createdAt,value
2023-01-29T00:01:46.950Z,7.20
2023-01-29T00:04:50.034Z,7.13
2023-01-29T00:07:54.573Z,6.47
2023-01-29T00:11:02.613Z,6.50
2023-01-29T00:14:08.371Z,6.30
2023-01-29T00:17:11.487Z,6.90
2023-01-29T00:20:15.800Z,6.70
2023-01-29T00:23:20.910Z,7.00
2023-01-29T00:26:24.305Z,7.20
2023-01-29T00:29:27.434Z,7.00
2023-01-29T00:32:30.505Z,6.70
2023-01-29T00:35:36.190Z,5.97
2023-01-29T00:38:41.083Z,6.27
2023-01-29T00:42:01.508Z,6.30
2023-01-29T00:45:04.690Z,6.10
2023-01-29T00:48:10.109Z,5.70
2023-01-29T00:51:13.198Z,6.40
2023-01-29T00:54:17.794Z,5.90
2023-01-29T00:57:20.884Z,6.33
2023-01-29T01:00:33.592Z,6.97
2023-01-29T01:03:42.116Z,6.43
2023-01-29T01:06:46.318Z,6.30
2023-01-29T01:10:08.461Z,5.40
2023-01-29T01:13:12.664Z,6.43
2023-01-29T01:16:18.838Z,6.17
2023-01-29T01:19:21.964Z,6.30
2023-01-29T01:22:24.993Z,5.90
2023-01-29T01:25:29.479Z,6.13
2023-01-29T01:28:35.314Z,6.23
2023-01-29T01:31:38.519Z,5.70
2023-01-29T01:34:41.569Z,5.63
2023-01-29T01:37:45.736Z,5.50
2023-01-29T01:40:50.103Z,6.23
2023-01-29T01:43:55.718Z,6.00
2023-01-29T01:46:58.736Z,4.90
2023-01-29T01:50:07.673Z,5.33
2023-01-29T01:53:13.909Z,5.20
2023-01-29T01:56:24.969Z,5.37
2023-01-29T01:59:28.255Z,5.37
2023-01-29T02:02:48.670Z,5.30
2023-01-29T02:06:14.508Z,5.00
2023-01-29T02:09:34.544Z,6.07
2023-01-29T02:12:39.777Z,5.50
2023-01-29T02:15:48.633Z,5.13
2023-01-29T02:18:52.397Z,5.23
2023-01-29T02:22:29.304Z,5.30
2023-01-29T02:26:05.527Z,5.30
2023-01-29T02:29:27.345Z,4.97
2023-01-29T02:32:36.027Z,5.10
2023-01-29T02:35:44.861Z,4.77
2023-01-29T02:38:56.515Z,4.53
2023-01-29T02:42:04.157Z,5.00
2023-01-29T02:45:14.906Z,4.70
2023-01-29T02:48:23.939Z,5.27
2023-01-29T02:51:36.418Z,4.80
2023-01-29T02:54:46.552Z,4.67
2023-01-29T02:57:52.889Z,5.57
2023-01-29T03:01:01.984Z,5.00
2023-01-29T03:04:09.501Z,5.03
2023-01-29T03:07:37.668Z,4.97
2023-01-29T03:10:46.822Z,5.23
2023-01-29T03:13:54.605Z,4.90
2023-01-29T03:16:59.483Z,4.93
2023-01-29T03:20:06.414Z,5.13
2023-01-29T03:23:15.517Z,5.30
2023-01-29T03:26:39.883Z,5.17
2023-01-29T03:30:02.848Z,4.97
2023-01-29T03:33:11.355Z,4.47
2023-01-29T03:36:19.773Z,5.43
2023-01-29T03:39:24.047Z,4.20
2023-01-29T03:42:34.109Z,5.10
2023-01-29T03:45:43.995Z,4.90
2023-01-29T03:48:54.950Z,4.60
2023-01-29T03:52:02.337Z,4.93
2023-01-29T03:55:11.797Z,5.60
2023-01-29T03:58:26.800Z,4.77
2023-01-29T04:01:35.368Z,4.23
2023-01-29T04:04:43.057Z,3.93
2023-01-29T04:07:47.913Z,4.23
2023-01-29T04:10:53.647Z,4.37
2023-01-29T04:13:58.360Z,4.20
2023-01-29T04:17:06.727Z,4.10
2023-01-29T04:20:12.860Z,4.00
2023-01-29T04:23:23.653Z,4.13
2023-01-29T04:26:40.195Z,3.80
2023-01-29T04:29:57.593Z,4.43
2023-01-29T04:33:09.838Z,4.27
2023-01-29T04:36:27.522Z,4.60
2023-01-29T04:39:35.757Z,4.60
2023-01-29T04:42:47.925Z,4.00
2023-01-29T04:46:05.489Z,4.20
2023-01-29T04:49:21.061Z,4.00
2023-01-29T04:52:39.854Z,4.13
2023-01-29T04:55:48.702Z,4.30
2023-01-29T04:58:56.933Z,3.90
2023-01-29T05:02:02.036Z,3.90
2023-01-29T05:05:09.496Z,3.80
2023-01-29T05:08:17.550Z,3.53
2023-01-29T05:11:21.713Z,3.30
2023-01-29T05:14:30.537Z,3.50
2023-01-29T05:17:33.605Z,4.40
2023-01-29T05:20:40.027Z,4.30
2023-01-29T05:23:53.433Z,3.90
2023-01-29T05:27:16.361Z,3.70
2023-01-29T05:30:19.791Z,3.40
2023-01-29T05:33:24.561Z,3.67
2023-01-29T05:36:29.940Z,3.27
2023-01-29T05:39:34.473Z,3.47
2023-01-29T05:42:37.527Z,3.90
2023-01-29T05:45:40.572Z,2.93
2023-01-29T05:48:45.638Z,3.33
2023-01-29T05:51:48.624Z,3.13
2023-01-29T05:54:53.031Z,3.10
2023-01-29T06:01:15.168Z,3.27
2023-01-29T06:04:21.416Z,3.23
2023-01-29T06:07:24.436Z,3.20
2023-01-29T06:10:28.864Z,3.20
2023-01-29T06:13:34.465Z,3.30
2023-01-29T06:16:37.459Z,3.10
2023-01-29T06:19:40.554Z,3.20
2023-01-29T06:22:43.508Z,3.60
2023-01-29T06:25:47.948Z,2.63
2023-01-29T06:28:51.143Z,3.00
2023-01-29T06:31:54.399Z,2.90
2023-01-29T06:34:57.624Z,3.20
2023-01-29T06:38:00.625Z,3.47
2023-01-29T06:41:11.630Z,3.77
2023-01-29T06:44:14.703Z,3.37
2023-01-29T06:47:17.754Z,3.27
2023-01-29T06:50:20.967Z,3.17
2023-01-29T06:53:26.822Z,3.83
2023-01-29T06:56:31.361Z,4.20
2023-01-29T06:59:34.497Z,3.07
2023-01-29T07:02:37.602Z,4.13
2023-01-29T07:05:40.792Z,4.83
2023-01-29T07:08:43.794Z,4.90
2023-01-29T07:11:50.444Z,10.40
2023-01-29T07:14:53.516Z,7.23
2023-01-29T07:18:02.436Z,8.20
2023-01-29T07:21:07.503Z,8.37
2023-01-29T07:24:10.682Z,8.37
2023-01-29T07:27:15.240Z,6.90
2023-01-29T07:30:19.268Z,7.30
2023-01-29T07:36:39.326Z,6.97
2023-01-29T07:39:42.406Z,7.20
2023-01-29T07:42:46.961Z,6.60
2023-01-29T07:45:52.418Z,6.60
2023-01-29T07:48:55.541Z,7.60
2023-01-29T07:51:58.689Z,7.13
2023-01-29T07:55:01.794Z,7.20
2023-01-29T07:58:08.256Z,6.73
2023-01-29T08:01:11.439Z,7.23
2023-01-29T08:04:16.439Z,7.80
2023-01-29T08:07:21.556Z,6.83
2023-01-29T08:10:24.536Z,5.93
2023-01-29T08:13:28.987Z,6.97
2023-01-29T08:16:32.036Z,6.87
2023-01-29T08:19:35.878Z,9.40
2023-01-29T08:22:39.052Z,6.40
2023-01-29T08:25:42.220Z,6.97
2023-01-29T08:28:46.613Z,7.17
2023-01-29T08:31:49.969Z,7.30
2023-01-29T08:34:54.898Z,6.80
2023-01-29T08:37:59.539Z,7.10
2023-01-29T08:41:02.720Z,6.13
2023-01-29T08:44:07.382Z,6.83
2023-01-29T08:47:10.377Z,6.43
2023-01-29T08:50:13.433Z,6.67
2023-01-29T08:53:16.520Z,6.57
2023-01-29T08:56:20.743Z,7.60
2023-01-29T08:59:25.383Z,7.37
2023-01-29T09:02:28.569Z,8.03
2023-01-29T09:05:33.439Z,8.33
2023-01-29T09:08:36.458Z,8.00
2023-01-29T09:11:40.649Z,8.07
2023-01-29T09:14:52.177Z,7.70
2023-01-29T09:17:55.398Z,8.93
2023-01-29T09:20:58.570Z,8.33
2023-01-29T09:24:01.653Z,8.40
2023-01-29T09:27:05.281Z,7.47
2023-01-29T09:30:14.202Z,8.57
2023-01-29T09:33:17.274Z,7.57
2023-01-29T09:36:20.254Z,8.87
2023-01-29T09:39:23.273Z,7.10
2023-01-29T09:42:31.334Z,7.50
2023-01-29T09:45:37.126Z,7.50
2023-01-29T09:48:40.892Z,7.87
2023-01-29T09:51:49.488Z,7.70
2023-01-29T09:54:59.814Z,7.80
2023-01-29T09:58:11.852Z,8.37
2023-01-29T10:01:23.793Z,6.53
2023-01-29T10:04:58.724Z,7.40
2023-01-29T10:08:24.823Z,7.43
2023-01-29T10:11:39.914Z,6.60
2023-01-29T10:14:53.232Z,7.07
2023-01-29T10:18:12.146Z,7.40
2023-01-29T10:21:25.906Z,7.27
2023-01-29T10:24:38.542Z,6.57
2023-01-29T10:27:44.694Z,7.03
2023-01-29T10:30:50.929Z,6.60
2023-01-29T10:34:02.589Z,7.00
2023-01-29T10:37:18.653Z,7.30
2023-01-29T10:40:25.694Z,6.97
2023-01-29T10:43:43.778Z,7.63
2023-01-29T10:47:04.538Z,7.03
2023-01-29T10:50:20.556Z,9.00
2023-01-29T10:53:42.227Z,10.87
2023-01-29T10:57:05.560Z,7.53
2023-01-29T11:00:14.307Z,7.40
2023-01-29T11:03:28.489Z,7.83
2023-01-29T11:06:34.973Z,7.07
2023-01-29T11:09:45.629Z,7.27
2023-01-29T11:12:48.714Z,7.67
2023-01-29T11:15:54.010Z,7.57
2023-01-29T11:18:59.596Z,7.33
2023-01-29T11:22:04.551Z,7.97
2023-01-29T11:25:16.842Z,9.67
2023-01-29T11:28:37.421Z,6.90
2023-01-29T11:31:41.442Z,8.10
2023-01-29T11:35:11.349Z,7.10
2023-01-29T11:38:24.739Z,7.60
2023-01-29T11:41:29.687Z,7.60
2023-01-29T11:44:37.755Z,7.40
2023-01-29T11:47:40.770Z,7.87
2023-01-29T11:50:45.230Z,7.70
2023-01-29T11:53:53.874Z,7.30
2023-01-29T11:56:57.524Z,8.30
2023-01-29T12:00:06.483Z,8.10
2023-01-29T12:03:16.625Z,7.00
2023-01-29T12:06:25.131Z,7.90
2023-01-29T12:09:31.463Z,8.00
2023-01-29T12:12:40.011Z,7.83
2023-01-29T12:15:44.247Z,7.10
2023-01-29T12:18:52.845Z,8.03
2023-01-29T12:22:03.733Z,7.90
2023-01-29T12:25:19.510Z,9.03
2023-01-29T12:28:38.256Z,8.30
2023-01-29T12:31:49.969Z,9.20
2023-01-29T12:35:00.314Z,9.50
2023-01-29T12:38:08.353Z,10.97
2023-01-29T12:41:28.256Z,10.70
2023-01-29T12:44:36.749Z,11.10
2023-01-29T12:47:46.061Z,10.67
2023-01-29T12:51:01.420Z,13.00
2023-01-29T12:54:09.148Z,12.23
2023-01-29T12:57:22.126Z,14.03
2023-01-29T13:00:28.344Z,15.20
2023-01-29T13:03:41.221Z,15.40
2023-01-29T13:06:49.240Z,17.17
2023-01-29T13:10:01.113Z,17.77
2023-01-29T13:13:15.465Z,18.57
2023-01-29T13:16:22.987Z,20.23
2023-01-29T13:19:30.748Z,20.77
2023-01-29T13:22:39.300Z,23.10
2023-01-29T13:25:42.393Z,24.83
2023-01-29T13:28:50.052Z,24.03
2023-01-29T13:31:55.306Z,24.90
2023-01-29T13:35:01.934Z,24.97
2023-01-29T13:38:06.523Z,25.90
2023-01-29T13:41:09.821Z,24.70
2023-01-29T13:44:24.703Z,23.10
2023-01-29T13:47:29.978Z,24.53
2023-01-29T13:50:38.398Z,21.97
2023-01-29T13:54:02.561Z,21.80
2023-01-29T13:57:07.636Z,22.27
2023-01-29T14:01:01.292Z,21.80
2023-01-29T14:04:25.556Z,20.70
2023-01-29T14:07:51.132Z,20.33
2023-01-29T14:11:36.238Z,18.70
2023-01-29T14:15:04.345Z,18.77
2023-01-29T14:18:27.247Z,19.30
2023-01-29T14:21:32.295Z,18.23
2023-01-29T14:24:35.554Z,17.03
2023-01-29T14:27:38.870Z,17.93
2023-01-29T14:30:48.153Z,18.07
2023-01-29T14:33:54.433Z,16.27
2023-01-29T14:37:02.150Z,16.00
2023-01-29T14:40:20.153Z,16.10
2023-01-29T14:43:23.257Z,15.00
2023-01-29T14:46:54.011Z,15.47
2023-01-29T14:49:59.764Z,14.73
2023-01-29T14:53:10.747Z,14.43
2023-01-29T14:56:18.182Z,14.33
2023-01-29T14:59:25.513Z,14.43
2023-01-29T15:02:37.320Z,15.10
2023-01-29T15:05:44.437Z,13.80
2023-01-29T15:08:55.033Z,14.37
2023-01-29T15:12:06.531Z,14.73
2023-01-29T15:15:18.408Z,14.07
2023-01-29T15:18:32.689Z,13.00
2023-01-29T15:21:39.663Z,13.90
2023-01-29T15:24:44.733Z,13.87
2023-01-29T15:27:47.878Z,12.90
2023-01-29T15:30:55.566Z,13.73
2023-01-29T15:34:00.275Z,13.23
2023-01-29T15:37:04.700Z,16.87
2023-01-29T15:40:16.825Z,14.87
2023-01-29T15:43:23.697Z,14.50
2023-01-29T15:46:29.492Z,14.10
2023-01-29T15:49:36.637Z,13.40
2023-01-29T15:52:41.748Z,14.23
2023-01-29T15:55:48.215Z,13.87
2023-01-29T15:58:53.997Z,13.37
2023-01-29T16:01:57.406Z,12.33
2023-01-29T16:05:00.977Z,12.80
2023-01-29T16:08:07.503Z,12.90
2023-01-29T16:11:11.186Z,13.27
2023-01-29T16:14:17.689Z,14.30
2023-01-29T16:17:35.221Z,14.00
2023-01-29T16:20:42.524Z,14.00
2023-01-29T16:23:51.205Z,15.00
2023-01-29T16:27:00.429Z,15.63
2023-01-29T16:30:05.355Z,15.67
2023-01-29T16:33:13.483Z,16.17
2023-01-29T16:36:19.627Z,16.07
2023-01-29T16:39:27.153Z,15.47
2023-01-29T16:42:31.757Z,15.50
2023-01-29T16:45:34.882Z,16.23
2023-01-29T16:48:37.897Z,17.77
2023-01-29T16:51:41.033Z,17.10
2023-01-29T16:54:45.638Z,16.97
2023-01-29T16:57:53.982Z,16.50
2023-01-29T17:01:01.177Z,17.37
2023-01-29T17:04:12.484Z,17.40
2023-01-29T17:07:21.340Z,17.27
2023-01-29T17:10:28.514Z,16.37
2023-01-29T17:13:37.686Z,16.20
2023-01-29T17:16:51.616Z,16.43
2023-01-29T17:19:54.655Z,15.73
2023-01-29T17:22:57.867Z,15.17
2023-01-29T17:26:02.672Z,15.87
2023-01-29T17:29:05.711Z,15.33
2023-01-29T17:32:10.640Z,14.97
2023-01-29T17:35:14.352Z,16.70
2023-01-29T17:38:25.939Z,15.27
2023-01-29T17:41:32.303Z,14.50
2023-01-29T17:44:35.590Z,14.10
2023-01-29T17:47:38.668Z,14.50
2023-01-29T17:50:44.044Z,13.67
2023-01-29T17:53:47.653Z,14.30
2023-01-29T17:56:53.402Z,13.23
2023-01-29T17:59:56.564Z,13.93
2023-01-29T18:03:02.477Z,12.87
2023-01-29T18:06:10.552Z,13.20
2023-01-29T18:09:15.181Z,12.07
2023-01-29T18:12:20.892Z,14.03
2023-01-29T18:15:23.892Z,13.50
2023-01-29T18:18:27.773Z,13.57
2023-01-29T18:21:30.813Z,13.33
2023-01-29T18:24:37.341Z,12.47
2023-01-29T18:27:43.344Z,13.00
2023-01-29T18:30:47.572Z,12.70
2023-01-29T18:33:54.473Z,12.23
2023-01-29T18:36:57.407Z,12.13
2023-01-29T18:40:03.534Z,12.80
2023-01-29T18:43:08.007Z,12.93
2023-01-29T18:46:12.374Z,10.93
2023-01-29T18:49:15.385Z,11.00
2023-01-29T18:52:18.545Z,11.73
2023-01-29T18:55:22.035Z,11.17
2023-01-29T18:58:35.697Z,11.40
2023-01-29T19:01:39.541Z,11.03
2023-01-29T19:04:42.652Z,11.53
2023-01-29T19:07:45.686Z,10.93
2023-01-29T19:10:48.756Z,9.40
2023-01-29T19:13:53.221Z,10.40
2023-01-29T19:16:56.727Z,10.07
2023-01-29T19:20:02.157Z,9.70
2023-01-29T19:23:05.101Z,9.67
2023-01-29T19:26:09.216Z,10.03
2023-01-29T19:29:13.972Z,10.37
2023-01-29T19:32:17.025Z,10.83
2023-01-29T19:35:20.221Z,9.10
2023-01-29T19:38:23.402Z,9.40
2023-01-29T19:41:26.442Z,9.87
2023-01-29T19:44:32.063Z,9.27
2023-01-29T19:47:41.362Z,9.37
2023-01-29T19:50:44.736Z,9.33
2023-01-29T19:53:47.804Z,9.20
2023-01-29T19:56:51.198Z,10.30
2023-01-29T19:59:55.730Z,9.60
2023-01-29T20:02:58.769Z,9.67
2023-01-29T20:06:09.244Z,9.67
2023-01-29T20:09:12.628Z,9.47
2023-01-29T20:12:16.490Z,9.93
2023-01-29T20:15:21.245Z,10.57
2023-01-29T20:18:24.513Z,10.50
2023-01-29T20:21:27.782Z,10.47
2023-01-29T20:24:32.159Z,10.80
2023-01-29T20:27:35.282Z,11.27
2023-01-29T20:30:42.705Z,10.60
2023-01-29T20:33:47.988Z,10.40
2023-01-29T20:36:51.243Z,9.93
2023-01-29T20:39:57.058Z,11.20
2023-01-29T20:43:00.975Z,10.20
2023-01-29T20:46:06.193Z,10.03
2023-01-29T20:49:09.541Z,10.20
2023-01-29T20:52:14.155Z,9.87
2023-01-29T20:55:17.153Z,10.67
2023-01-29T20:58:20.315Z,9.53
2023-01-29T21:01:24.740Z,10.17
2023-01-29T21:04:27.783Z,9.50
2023-01-29T21:07:30.942Z,10.63
2023-01-29T21:10:37.665Z,10.63
2023-01-29T21:13:40.847Z,10.57
2023-01-29T21:16:45.370Z,10.10
2023-01-29T21:19:48.497Z,10.40
2023-01-29T21:22:51.585Z,10.30
2023-01-29T21:25:57.483Z,10.40
2023-01-29T21:29:00.569Z,9.13
2023-01-29T21:32:05.261Z,10.23
2023-01-29T21:35:09.381Z,11.10
2023-01-29T21:38:12.402Z,10.00
2023-01-29T21:41:15.554Z,10.20
2023-01-29T21:44:17.591Z,10.80
2023-01-29T21:47:27.534Z,10.67
2023-01-29T21:50:32.397Z,9.53
2023-01-29T21:53:38.615Z,11.20
2023-01-29T21:56:41.545Z,9.97
2023-01-29T21:59:50.475Z,10.00
2023-01-29T22:02:57.730Z,9.77
2023-01-29T22:06:00.785Z,10.20
2023-01-29T22:09:03.920Z,10.93
2023-01-29T22:12:08.931Z,10.70
2023-01-29T22:15:13.111Z,9.57
2023-01-29T22:18:17.586Z,10.00
2023-01-29T22:21:20.600Z,10.67
2023-01-29T22:24:23.907Z,9.80
2023-01-29T22:27:27.075Z,10.40
2023-01-29T22:30:30.142Z,9.63
2023-01-29T22:33:34.813Z,9.87
2023-01-29T22:36:40.739Z,10.23
2023-01-29T22:39:43.915Z,10.67
2023-01-29T22:42:47.030Z,10.00
2023-01-29T22:45:50.147Z,10.40
2023-01-29T22:48:57.313Z,10.30
2023-01-29T22:52:12.456Z,10.10
2023-01-29T22:55:15.497Z,10.73
2023-01-29T22:58:18.536Z,10.20
2023-01-29T23:01:22.706Z,10.47
2023-01-29T23:04:27.222Z,9.83
2023-01-29T23:07:32.613Z,10.30
2023-01-29T23:10:35.645Z,9.70
2023-01-29T23:13:38.678Z,10.33
2023-01-29T23:16:43.867Z,11.07
2023-01-29T23:19:48.401Z,9.83
2023-01-29T23:22:51.739Z,9.40
2023-01-29T23:26:16.032Z,10.07
2023-01-29T23:29:19.034Z,10.30
2023-01-29T23:32:22.815Z,10.50
2023-01-29T23:35:27.275Z,10.17
2023-01-29T23:38:30.260Z,10.53
2023-01-29T23:41:34.788Z,10.90
2023-01-29T23:44:37.857Z,10.70
2023-01-29T23:47:40.929Z,11.07
2023-01-29T23:50:45.624Z,11.00
2023-01-29T23:53:50.522Z,9.43
2023-01-29T23:56:55.339Z,10.17
2023-01-29T23:59:58.475Z,10.23
