createdAt,value
2023-01-31T00:01:41.631Z,3.90
2023-01-31T00:04:12.563Z,4.00
2023-01-31T00:06:44.686Z,4.00
2023-01-31T00:09:13.298Z,4.00
2023-01-31T00:11:40.707Z,4.00
2023-01-31T00:14:10.642Z,4.00
2023-01-31T00:16:38.408Z,4.00
2023-01-31T00:19:05.904Z,4.00
2023-01-31T00:21:33.423Z,4.10
2023-01-31T00:24:01.124Z,4.10
2023-01-31T00:26:34.185Z,4.10
2023-01-31T00:29:04.534Z,4.20
2023-01-31T00:31:34.475Z,4.20
2023-01-31T00:34:02.262Z,4.20
2023-01-31T00:36:33.109Z,4.20
2023-01-31T00:39:04.301Z,4.30
2023-01-31T00:41:32.581Z,4.20
2023-01-31T00:44:00.094Z,4.30
2023-01-31T00:46:27.950Z,4.20
2023-01-31T00:48:56.407Z,4.10
2023-01-31T00:51:26.740Z,4.10
2023-01-31T00:53:54.681Z,4.00
2023-01-31T00:56:25.747Z,3.90
2023-01-31T00:58:53.786Z,3.80
2023-01-31T01:01:28.570Z,3.60
2023-01-31T01:03:57.340Z,3.50
2023-01-31T01:06:24.957Z,3.50
2023-01-31T01:08:52.558Z,3.50
2023-01-31T01:11:29.744Z,3.40
2023-01-31T01:13:59.153Z,3.40
2023-01-31T01:16:39.864Z,3.30
2023-01-31T01:19:16.682Z,3.30
2023-01-31T01:21:44.615Z,3.20
2023-01-31T01:24:18.873Z,3.20
2023-01-31T01:26:47.588Z,3.20
2023-01-31T01:29:14.765Z,3.20
2023-01-31T01:31:42.378Z,3.40
2023-01-31T01:34:15.937Z,3.30
2023-01-31T01:36:45.546Z,3.20
2023-01-31T01:39:16.733Z,3.00
2023-01-31T01:41:44.239Z,2.90
2023-01-31T01:44:57.431Z,2.90
2023-01-31T01:47:45.392Z,2.70
2023-01-31T01:50:37.083Z,2.70
2023-01-31T01:53:18.231Z,2.70
2023-01-31T01:55:48.107Z,2.80
2023-01-31T01:58:25.014Z,2.90
2023-01-31T02:00:53.619Z,3.00
2023-01-31T02:03:20.836Z,3.00
2023-01-31T02:05:54.445Z,3.10
2023-01-31T02:08:25.717Z,3.20
2023-01-31T02:11:16.180Z,3.20
2023-01-31T02:13:46.181Z,3.20
2023-01-31T02:16:15.272Z,3.20
2023-01-31T02:18:44.481Z,3.20
2023-01-31T02:21:39.511Z,3.30
2023-01-31T02:24:47.495Z,3.40
2023-01-31T02:28:12.716Z,3.40
2023-01-31T02:30:51.619Z,3.40
2023-01-31T02:33:44.660Z,3.40
2023-01-31T02:37:06.642Z,3.40
2023-01-31T02:39:44.084Z,3.40
2023-01-31T02:42:29.998Z,3.50
2023-01-31T02:45:32.055Z,3.50
2023-01-31T02:48:16.455Z,3.50
2023-01-31T02:51:06.837Z,3.60
2023-01-31T02:53:49.727Z,3.60
2023-01-31T02:56:34.911Z,3.70
2023-01-31T02:59:27.918Z,3.70
2023-01-31T03:02:01.469Z,3.60
2023-01-31T03:04:33.626Z,3.70
2023-01-31T03:07:07.806Z,3.60
2023-01-31T03:10:04.887Z,3.60
2023-01-31T03:13:28.259Z,3.70
2023-01-31T03:16:37.505Z,3.60
2023-01-31T03:19:32.873Z,3.60
2023-01-31T03:22:17.142Z,3.60
2023-01-31T03:24:48.192Z,3.70
2023-01-31T03:27:16.812Z,3.70
2023-01-31T03:29:46.933Z,3.70
2023-01-31T03:32:23.277Z,3.60
2023-01-31T03:34:51.583Z,3.40
2023-01-31T03:37:48.874Z,3.30
2023-01-31T03:40:34.955Z,3.40
2023-01-31T03:43:17.355Z,3.30
2023-01-31T03:46:02.203Z,3.20
2023-01-31T03:48:41.918Z,3.10
2023-01-31T03:51:19.483Z,2.90
2023-01-31T03:53:55.131Z,2.90
2023-01-31T03:56:39.530Z,2.70
2023-01-31T03:59:22.841Z,2.60
2023-01-31T04:01:54.220Z,2.60
2023-01-31T04:04:33.215Z,2.60
2023-01-31T04:07:02.004Z,2.70
2023-01-31T04:09:31.028Z,2.60
2023-01-31T04:12:01.995Z,2.60
2023-01-31T04:14:32.120Z,2.50
2023-01-31T04:16:59.380Z,2.50
2023-01-31T04:19:26.479Z,2.50
2023-01-31T04:21:53.591Z,2.50
2023-01-31T04:24:22.061Z,2.60
2023-01-31T04:26:49.262Z,2.70
2023-01-31T04:29:16.675Z,2.80
2023-01-31T04:31:43.811Z,2.90
2023-01-31T04:34:11.713Z,3.00
2023-01-31T04:36:38.866Z,3.10
2023-01-31T04:39:05.999Z,3.20
2023-01-31T04:41:33.285Z,3.20
2023-01-31T04:44:00.531Z,3.30
2023-01-31T04:46:27.735Z,3.20
2023-01-31T04:48:54.865Z,3.30
2023-01-31T04:51:21.945Z,3.30
2023-01-31T04:53:49.200Z,3.30
2023-01-31T04:56:16.360Z,3.30
2023-01-31T04:58:44.192Z,3.30
2023-01-31T05:01:11.345Z,3.30
2023-01-31T05:03:38.507Z,3.40
2023-01-31T05:06:05.998Z,3.40
2023-01-31T05:08:33.325Z,3.40
2023-01-31T05:11:04.169Z,3.30
2023-01-31T05:13:32.941Z,3.30
2023-01-31T05:16:00.234Z,3.30
2023-01-31T05:18:27.515Z,3.30
2023-01-31T05:20:54.658Z,3.40
2023-01-31T05:23:21.825Z,3.40
2023-01-31T05:25:50.982Z,3.40
2023-01-31T05:28:18.719Z,3.50
2023-01-31T05:30:46.147Z,3.50
2023-01-31T05:33:14.101Z,3.50
2023-01-31T05:35:42.405Z,3.50
2023-01-31T05:38:10.277Z,3.60
2023-01-31T05:40:37.413Z,3.60
2023-01-31T05:43:04.762Z,3.70
2023-01-31T05:45:32.660Z,3.70
2023-01-31T05:47:59.922Z,3.70
2023-01-31T05:50:27.108Z,3.70
2023-01-31T05:52:57.377Z,3.70
2023-01-31T05:55:24.589Z,3.60
2023-01-31T05:57:53.704Z,3.60
2023-01-31T06:00:22.583Z,3.60
2023-01-31T06:02:50.273Z,3.60
2023-01-31T06:05:17.851Z,3.60
2023-01-31T06:07:45.057Z,3.60
2023-01-31T06:10:13.594Z,3.60
2023-01-31T06:12:40.714Z,3.60
2023-01-31T06:15:08.502Z,3.70
2023-01-31T06:17:35.559Z,3.60
2023-01-31T06:20:04.100Z,3.60
2023-01-31T06:22:31.660Z,3.60
2023-01-31T06:24:59.484Z,3.60
2023-01-31T06:27:26.581Z,3.60
2023-01-31T06:29:53.716Z,3.50
2023-01-31T06:32:20.945Z,3.50
2023-01-31T06:34:48.138Z,3.50
2023-01-31T06:37:15.212Z,3.60
2023-01-31T06:39:42.262Z,3.50
2023-01-31T06:42:09.364Z,3.50
2023-01-31T06:44:37.893Z,3.50
2023-01-31T06:47:05.377Z,3.50
2023-01-31T06:49:32.693Z,3.30
2023-01-31T06:51:59.977Z,3.30
2023-01-31T06:54:27.117Z,3.40
2023-01-31T06:56:54.250Z,3.40
2023-01-31T06:59:21.445Z,3.50
2023-01-31T07:01:48.680Z,3.50
2023-01-31T07:04:15.860Z,3.50
2023-01-31T07:06:42.923Z,3.60
2023-01-31T07:09:11.450Z,3.50
2023-01-31T07:11:39.052Z,3.60
2023-01-31T07:14:06.447Z,3.70
2023-01-31T07:16:33.563Z,3.70
2023-01-31T07:19:00.670Z,3.80
2023-01-31T07:21:30.176Z,3.80
2023-01-31T07:23:57.440Z,3.80
2023-01-31T07:26:24.714Z,3.80
2023-01-31T07:28:53.339Z,4.00
2023-01-31T07:31:21.031Z,4.10
2023-01-31T07:33:48.437Z,4.10
2023-01-31T07:36:19.844Z,4.20
2023-01-31T07:38:46.945Z,4.20
2023-01-31T07:41:13.992Z,4.10
2023-01-31T07:43:41.054Z,4.20
2023-01-31T07:46:10.601Z,4.10
2023-01-31T07:48:38.731Z,4.00
2023-01-31T07:51:06.733Z,3.90
2023-01-31T07:53:41.838Z,3.80
2023-01-31T07:56:20.491Z,3.90
2023-01-31T07:58:49.498Z,3.90
2023-01-31T08:01:42.357Z,3.90
2023-01-31T08:04:21.235Z,3.90
2023-01-31T08:06:52.229Z,4.10
2023-01-31T08:09:19.651Z,4.20
2023-01-31T08:11:47.322Z,4.30
2023-01-31T08:14:14.581Z,4.30
2023-01-31T08:16:41.725Z,4.30
2023-01-31T08:19:08.787Z,4.40
2023-01-31T08:21:35.940Z,4.60
2023-01-31T08:24:03.218Z,4.70
2023-01-31T08:26:30.664Z,4.70
2023-01-31T08:29:00.283Z,4.90
2023-01-31T08:31:28.972Z,4.90
2023-01-31T08:33:57.481Z,4.90
2023-01-31T08:36:31.989Z,4.60
2023-01-31T08:38:59.977Z,4.60
2023-01-31T08:41:29.219Z,4.70
2023-01-31T08:43:59.014Z,4.60
2023-01-31T08:46:31.767Z,4.60
2023-01-31T08:49:01.663Z,4.60
2023-01-31T08:51:29.128Z,4.70
2023-01-31T08:53:56.515Z,4.80
2023-01-31T08:56:26.172Z,4.80
2023-01-31T08:58:54.779Z,4.70
2023-01-31T09:01:23.273Z,4.90
2023-01-31T09:03:56.353Z,4.90
2023-01-31T09:06:26.948Z,5.00
2023-01-31T09:08:56.917Z,4.90
2023-01-31T09:11:24.281Z,5.00
2023-01-31T09:13:51.730Z,5.20
2023-01-31T09:16:21.037Z,4.90
2023-01-31T09:18:48.568Z,4.90
2023-01-31T09:21:19.977Z,4.80
2023-01-31T09:23:48.750Z,4.80
2023-01-31T09:26:16.889Z,4.90
2023-01-31T09:28:45.460Z,4.90
2023-01-31T09:31:16.250Z,4.90
2023-01-31T09:33:44.041Z,5.10
2023-01-31T09:36:15.159Z,5.30
2023-01-31T09:38:42.678Z,5.40
2023-01-31T09:41:36.451Z,5.40
2023-01-31T09:44:12.283Z,5.50
2023-01-31T09:46:45.419Z,5.80
2023-01-31T09:49:23.027Z,5.80
2023-01-31T09:51:59.522Z,5.70
2023-01-31T09:54:36.295Z,5.60
2023-01-31T09:57:12.698Z,5.50
2023-01-31T10:00:25.920Z,5.60
2023-01-31T10:03:18.077Z,5.90
2023-01-31T10:06:19.047Z,5.90
2023-01-31T10:09:20.156Z,5.90
2023-01-31T10:12:15.953Z,6.10
2023-01-31T10:14:56.259Z,6.10
2023-01-31T10:17:46.686Z,6.10
2023-01-31T10:20:30.583Z,6.00
2023-01-31T10:23:34.455Z,5.80
2023-01-31T10:26:09.612Z,5.70
2023-01-31T10:29:09.327Z,5.60
2023-01-31T10:31:43.729Z,5.80
2023-01-31T10:34:45.618Z,5.90
2023-01-31T10:37:32.867Z,5.50
2023-01-31T10:40:14.497Z,5.60
2023-01-31T10:42:46.437Z,5.50
2023-01-31T10:45:20.480Z,5.60
2023-01-31T10:47:56.754Z,5.70
2023-01-31T10:50:43.957Z,5.70
2023-01-31T10:53:43.995Z,5.70
2023-01-31T10:56:35.219Z,5.50
2023-01-31T10:59:32.410Z,5.60
2023-01-31T11:02:04.794Z,5.60
2023-01-31T11:04:39.381Z,5.40
2023-01-31T11:07:07.005Z,5.50
2023-01-31T11:09:40.616Z,5.60
2023-01-31T11:12:09.004Z,5.80
2023-01-31T11:14:36.844Z,5.80
2023-01-31T11:17:22.373Z,5.80
2023-01-31T11:19:58.649Z,5.90
2023-01-31T11:22:34.220Z,5.80
2023-01-31T11:25:06.356Z,6.00
2023-01-31T11:27:43.027Z,6.20
2023-01-31T11:30:31.599Z,6.10
2023-01-31T11:32:59.331Z,6.20
2023-01-31T11:35:33.007Z,6.30
2023-01-31T11:38:06.934Z,6.40
2023-01-31T11:40:39.579Z,6.20
2023-01-31T11:43:27.051Z,6.20
2023-01-31T11:46:00.684Z,6.30
2023-01-31T11:48:48.136Z,6.40
2023-01-31T11:51:30.825Z,6.40
2023-01-31T11:53:58.370Z,6.20
2023-01-31T11:56:30.999Z,6.40
2023-01-31T11:59:06.353Z,6.40
2023-01-31T12:01:46.404Z,6.70
2023-01-31T12:04:25.214Z,6.70
2023-01-31T12:07:04.204Z,7.00
2023-01-31T12:09:43.884Z,6.80
2023-01-31T12:12:46.066Z,7.10
2023-01-31T12:15:15.662Z,6.90
2023-01-31T12:17:47.887Z,7.00
2023-01-31T12:20:50.642Z,6.80
2023-01-31T12:23:56.558Z,6.90
2023-01-31T12:26:48.968Z,7.00
2023-01-31T12:29:46.523Z,7.40
2023-01-31T12:32:50.038Z,7.30
2023-01-31T12:35:48.210Z,6.90
2023-01-31T12:38:52.580Z,6.60
2023-01-31T12:41:39.774Z,6.40
2023-01-31T12:44:40.444Z,6.20
2023-01-31T12:47:41.446Z,6.20
2023-01-31T12:50:32.884Z,6.10
2023-01-31T12:53:20.833Z,5.70
2023-01-31T12:56:15.223Z,5.70
2023-01-31T12:59:15.887Z,5.70
2023-01-31T13:02:11.263Z,5.60
2023-01-31T13:04:45.585Z,5.70
2023-01-31T13:07:31.940Z,5.70
2023-01-31T13:10:05.677Z,5.60
2023-01-31T13:12:35.807Z,5.50
2023-01-31T13:15:24.937Z,5.70
2023-01-31T13:17:59.771Z,5.80
2023-01-31T13:20:40.127Z,5.80
2023-01-31T13:23:17.513Z,5.50
2023-01-31T13:25:55.328Z,5.50
2023-01-31T13:28:29.263Z,5.30
2023-01-31T13:30:59.082Z,5.20
2023-01-31T13:33:41.419Z,5.20
2023-01-31T13:36:42.621Z,5.00
2023-01-31T13:39:23.775Z,4.70
2023-01-31T13:41:51.186Z,4.60
2023-01-31T13:44:18.358Z,4.70
2023-01-31T13:46:53.466Z,4.50
2023-01-31T13:49:46.535Z,4.50
2023-01-31T13:52:29.737Z,4.50
2023-01-31T13:55:19.828Z,4.50
2023-01-31T13:57:57.322Z,4.50
2023-01-31T14:00:45.518Z,4.50
2023-01-31T14:03:18.009Z,4.60
2023-01-31T14:05:45.198Z,4.50
2023-01-31T14:08:27.676Z,4.50
2023-01-31T14:11:01.152Z,4.50
2023-01-31T14:13:31.534Z,4.40
2023-01-31T14:15:59.346Z,4.40
2023-01-31T14:18:45.883Z,4.50
2023-01-31T14:21:31.657Z,4.50
2023-01-31T14:24:01.597Z,4.50
2023-01-31T14:26:44.064Z,4.50
2023-01-31T14:29:24.009Z,4.50
2023-01-31T14:31:54.161Z,4.50
2023-01-31T14:34:24.924Z,4.40
2023-01-31T14:37:11.303Z,4.40
2023-01-31T14:40:22.398Z,4.40
2023-01-31T14:43:24.546Z,4.30
2023-01-31T14:46:26.380Z,4.30
2023-01-31T14:49:51.975Z,4.30
2023-01-31T14:52:48.639Z,4.20
2023-01-31T14:55:46.658Z,4.20
2023-01-31T14:58:30.005Z,4.20
2023-01-31T15:01:01.059Z,4.20
2023-01-31T15:03:52.701Z,4.20
2023-01-31T15:06:28.458Z,4.30
2023-01-31T15:09:24.683Z,4.20
2023-01-31T15:11:55.434Z,4.20
2023-01-31T15:14:36.378Z,4.30
2023-01-31T15:17:35.163Z,4.20
2023-01-31T15:20:21.978Z,4.30
2023-01-31T15:22:50.468Z,4.10
2023-01-31T15:25:35.279Z,4.00
2023-01-31T15:28:03.776Z,4.00
2023-01-31T15:30:35.419Z,3.90
2023-01-31T15:33:13.761Z,4.00
2023-01-31T15:35:54.757Z,4.00
2023-01-31T15:38:53.190Z,3.90
2023-01-31T15:41:38.767Z,3.90
2023-01-31T15:44:21.523Z,3.80
2023-01-31T15:46:53.100Z,3.90
2023-01-31T15:49:38.673Z,4.00
2023-01-31T15:52:20.925Z,4.00
2023-01-31T15:54:57.844Z,3.90
2023-01-31T15:58:16.599Z,3.80
2023-01-31T16:00:44.713Z,3.80
2023-01-31T16:03:22.986Z,3.70
2023-01-31T16:05:53.052Z,3.70
2023-01-31T16:08:35.298Z,3.60
2023-01-31T16:11:05.846Z,3.60
2023-01-31T16:13:38.944Z,3.50
2023-01-31T16:16:10.580Z,3.60
2023-01-31T16:18:38.650Z,3.60
2023-01-31T16:21:33.350Z,3.50
2023-01-31T16:24:16.026Z,3.50
2023-01-31T16:26:55.155Z,3.50
2023-01-31T16:29:45.635Z,3.50
2023-01-31T16:32:33.099Z,3.60
2023-01-31T16:35:04.869Z,3.70
2023-01-31T16:37:43.683Z,3.70
2023-01-31T16:40:35.898Z,3.70
2023-01-31T16:43:18.122Z,3.70
2023-01-31T16:46:02.851Z,3.80
2023-01-31T16:48:42.025Z,3.80
2023-01-31T16:51:30.348Z,3.80
2023-01-31T16:54:21.947Z,3.80
2023-01-31T16:57:07.634Z,3.80
2023-01-31T16:59:35.026Z,3.80
2023-01-31T17:02:24.146Z,3.80
2023-01-31T17:04:54.688Z,3.90
2023-01-31T17:07:28.238Z,3.90
2023-01-31T17:10:05.247Z,3.80
2023-01-31T17:12:38.644Z,3.80
2023-01-31T17:15:18.772Z,3.90
2023-01-31T17:17:47.141Z,3.90
2023-01-31T17:20:20.384Z,3.90
2023-01-31T17:22:56.919Z,4.00
2023-01-31T17:25:34.971Z,4.00
2023-01-31T17:28:03.322Z,4.10
2023-01-31T17:30:33.116Z,4.10
2023-01-31T17:33:01.148Z,4.10
2023-01-31T17:35:40.951Z,4.10
2023-01-31T17:38:08.205Z,4.20
2023-01-31T17:40:35.831Z,4.20
2023-01-31T17:43:05.258Z,4.20
2023-01-31T17:45:33.181Z,4.20
2023-01-31T17:48:00.599Z,4.30
2023-01-31T17:50:29.403Z,4.30
2023-01-31T17:52:56.887Z,4.20
2023-01-31T17:55:25.473Z,4.20
2023-01-31T17:57:52.984Z,4.30
2023-01-31T18:00:21.196Z,4.30
2023-01-31T18:02:48.505Z,4.30
2023-01-31T18:05:27.063Z,4.40
2023-01-31T18:07:59.124Z,4.40
2023-01-31T18:10:26.568Z,4.50
2023-01-31T18:12:53.689Z,4.50
2023-01-31T18:15:21.031Z,4.60
2023-01-31T18:17:48.201Z,4.60
2023-01-31T18:20:15.881Z,4.60
2023-01-31T18:22:43.026Z,4.70
2023-01-31T18:25:12.803Z,4.70
2023-01-31T18:27:40.368Z,4.70
2023-01-31T18:30:08.778Z,4.80
2023-01-31T18:32:35.950Z,4.80
2023-01-31T18:35:03.294Z,4.80
2023-01-31T18:37:30.565Z,4.90
2023-01-31T18:39:57.812Z,4.90
2023-01-31T18:42:24.987Z,4.90
2023-01-31T18:44:52.506Z,4.90
2023-01-31T18:47:19.591Z,5.00
2023-01-31T18:49:46.809Z,5.10
2023-01-31T18:52:14.026Z,5.10
2023-01-31T18:54:41.437Z,5.10
2023-01-31T18:57:08.875Z,5.20
2023-01-31T18:59:36.076Z,5.20
2023-01-31T19:02:03.732Z,5.20
2023-01-31T19:04:30.903Z,5.20
2023-01-31T19:06:58.620Z,5.20
2023-01-31T19:09:25.692Z,5.10
2023-01-31T19:11:52.995Z,5.10
2023-01-31T19:14:20.184Z,5.10
2023-01-31T19:16:49.306Z,5.00
2023-01-31T19:19:16.783Z,5.00
2023-01-31T19:21:44.574Z,5.00
2023-01-31T19:24:14.254Z,5.00
2023-01-31T19:26:42.300Z,5.00
2023-01-31T19:29:14.704Z,5.10
2023-01-31T19:31:42.500Z,5.10
2023-01-31T19:34:10.448Z,5.10
2023-01-31T19:36:40.586Z,5.20
2023-01-31T19:39:11.769Z,5.20
2023-01-31T19:41:40.805Z,5.20
2023-01-31T19:44:07.975Z,5.30
2023-01-31T19:46:36.770Z,5.30
2023-01-31T19:49:05.039Z,5.30
2023-01-31T19:51:32.779Z,5.40
2023-01-31T19:54:02.951Z,5.40
2023-01-31T19:56:31.574Z,5.40
2023-01-31T19:59:00.038Z,5.40
2023-01-31T20:01:27.559Z,5.40
2023-01-31T20:03:56.198Z,5.40
2023-01-31T20:06:27.032Z,5.40
2023-01-31T20:09:00.454Z,5.40
2023-01-31T20:11:29.302Z,5.40
2023-01-31T20:14:00.447Z,5.40
2023-01-31T20:16:31.247Z,5.40
2023-01-31T20:19:01.485Z,5.30
2023-01-31T20:21:28.679Z,5.30
2023-01-31T20:23:55.775Z,5.10
2023-01-31T20:26:24.467Z,4.90
2023-01-31T20:28:52.427Z,4.80
2023-01-31T20:31:19.870Z,4.70
2023-01-31T20:33:47.115Z,4.70
2023-01-31T20:36:15.258Z,4.70
2023-01-31T20:38:42.529Z,4.70
2023-01-31T20:41:10.020Z,4.70
2023-01-31T20:43:38.234Z,4.70
2023-01-31T20:46:12.013Z,4.80
2023-01-31T20:48:41.356Z,4.80
2023-01-31T20:51:08.972Z,4.90
2023-01-31T20:53:36.425Z,4.90
2023-01-31T20:56:10.035Z,5.00
2023-01-31T20:58:40.656Z,5.00
2023-01-31T21:01:09.480Z,5.00
2023-01-31T21:03:37.377Z,5.10
2023-01-31T21:06:05.480Z,5.10
2023-01-31T21:08:33.289Z,5.10
2023-01-31T21:11:04.961Z,5.10
2023-01-31T21:13:33.117Z,4.90
2023-01-31T21:16:03.638Z,4.80
2023-01-31T21:18:35.320Z,4.60
2023-01-31T21:21:09.118Z,4.20
2023-01-31T21:23:38.174Z,3.90
2023-01-31T21:26:08.519Z,3.80
2023-01-31T21:28:36.376Z,3.80
2023-01-31T21:31:09.921Z,3.80
2023-01-31T21:33:37.113Z,3.90
2023-01-31T21:36:09.752Z,3.90
2023-01-31T21:38:37.589Z,3.90
2023-01-31T21:41:23.756Z,4.00
2023-01-31T21:43:50.936Z,4.00
2023-01-31T21:46:18.289Z,4.10
2023-01-31T21:48:45.534Z,4.10
2023-01-31T21:51:16.410Z,4.20
2023-01-31T21:53:44.608Z,4.30
2023-01-31T21:56:19.313Z,4.40
2023-01-31T21:58:47.168Z,4.40
2023-01-31T22:01:22.416Z,4.50
2023-01-31T22:03:51.867Z,4.60
2023-01-31T22:06:31.867Z,4.60
2023-01-31T22:09:00.875Z,4.60
2023-01-31T22:11:33.130Z,4.70
2023-01-31T22:14:02.555Z,4.80
2023-01-31T22:16:30.008Z,4.80
2023-01-31T22:19:00.398Z,4.80
2023-01-31T22:21:31.316Z,4.90
2023-01-31T22:24:01.121Z,4.90
2023-01-31T22:26:32.894Z,5.00
2023-01-31T22:29:03.356Z,5.10
2023-01-31T22:31:31.652Z,5.10
2023-01-31T22:34:00.268Z,5.10
2023-01-31T22:36:28.146Z,5.20
2023-01-31T22:38:55.490Z,5.20
2023-01-31T22:41:23.388Z,5.20
2023-01-31T22:43:52.334Z,5.20
2023-01-31T22:46:23.332Z,5.10
2023-01-31T22:48:51.132Z,5.10
2023-01-31T22:51:27.153Z,5.20
2023-01-31T22:53:55.818Z,5.30
2023-01-31T22:56:27.393Z,5.30
2023-01-31T22:59:03.950Z,5.30
2023-01-31T23:01:37.440Z,5.30
2023-01-31T23:04:08.356Z,5.20
2023-01-31T23:06:36.902Z,5.20
2023-01-31T23:09:04.510Z,5.10
2023-01-31T23:11:31.624Z,5.00
2023-01-31T23:13:59.510Z,5.00
2023-01-31T23:16:47.414Z,5.00
2023-01-31T23:19:16.458Z,5.00
2023-01-31T23:21:44.502Z,5.00
2023-01-31T23:24:15.299Z,5.00
2023-01-31T23:26:43.538Z,5.00
2023-01-31T23:29:10.896Z,5.10
2023-01-31T23:31:38.112Z,5.10
2023-01-31T23:34:07.516Z,5.20
2023-01-31T23:36:34.885Z,5.20
2023-01-31T23:39:02.135Z,5.20
2023-01-31T23:41:29.181Z,5.30
2023-01-31T23:43:56.265Z,5.40
2023-01-31T23:46:23.519Z,5.40
2023-01-31T23:48:50.563Z,5.40
2023-01-31T23:51:17.630Z,5.30
2023-01-31T23:53:44.739Z,5.30
2023-01-31T23:56:11.746Z,5.20
2023-01-31T23:58:38.830Z,5.20
