createdAt,value
2022-10-17T02:37:38.334Z,17.90
2022-10-17T02:55:02.095Z,16.90
2022-10-17T02:58:34.365Z,16.90
2022-10-17T16:54:20.123Z,16.90
2022-10-17T17:04:39.315Z,23.20
2022-10-17T17:08:04.951Z,23.00
2022-10-17T17:11:31.447Z,22.90
2022-10-17T17:14:55.310Z,22.90
2022-10-17T17:18:18.786Z,22.80
2022-10-17T17:21:47.539Z,22.70
2022-10-17T17:25:12.530Z,22.70
2022-10-17T17:28:37.279Z,22.60
2022-10-17T17:32:00.896Z,22.30
2022-10-17T17:35:24.364Z,22.30
2022-10-17T17:38:49.431Z,22.30
2022-10-17T17:42:14.276Z,22.30
2022-10-17T17:45:37.740Z,22.30
2022-10-17T17:49:02.016Z,22.20
2022-10-17T17:52:25.840Z,22.20
2022-10-17T17:55:49.360Z,22.20
2022-10-17T17:59:14.569Z,22.20
2022-10-17T18:02:42.166Z,22.10
2022-10-17T18:06:09.023Z,22.10
2022-10-17T18:12:56.473Z,22.10
2022-10-17T18:16:21.336Z,21.90
2022-10-17T18:19:44.795Z,21.90
2022-10-17T18:23:08.236Z,21.90
2022-10-17T18:26:31.829Z,21.80
2022-10-17T19:07:36.665Z,21.80
2022-10-17T19:35:00.331Z,21.20
2022-10-17T21:08:13.109Z,20.90
2022-10-17T21:11:36.629Z,20.40
2022-10-17T21:21:48.362Z,19.80
2022-10-17T21:25:13.581Z,19.70
2022-10-17T21:28:38.221Z,19.70
2022-10-17T21:32:01.805Z,19.60
2022-10-17T22:13:16.290Z,19.50
2022-10-17T22:16:41.860Z,19.30
2022-10-17T22:20:06.291Z,19.20
2022-10-17T22:23:29.803Z,19.10
2022-10-17T22:26:53.390Z,19.10
2022-10-17T22:30:17.004Z,19.10
2022-10-17T22:33:48.752Z,19.10
2022-10-17T22:37:12.358Z,19.10
2022-10-17T22:40:35.804Z,19.00
2022-10-17T22:43:59.254Z,19.00
2022-10-17T22:47:22.661Z,18.90
2022-10-17T22:50:49.296Z,18.90
2022-10-17T22:54:12.679Z,18.90
2022-10-17T22:57:36.474Z,19.70
2022-10-17T23:00:59.928Z,18.90
2022-10-17T23:04:23.694Z,18.80
2022-10-17T23:07:48.507Z,18.80
2022-10-17T23:11:12.528Z,18.80
2022-10-17T23:14:38.416Z,18.80
2022-10-17T23:18:03.168Z,18.70
2022-10-17T23:21:26.594Z,18.70
2022-10-17T23:24:51.343Z,18.70
2022-10-17T23:28:15.055Z,19.50
2022-10-17T23:31:38.430Z,18.70
2022-10-17T23:35:01.807Z,18.60
2022-10-17T23:38:25.213Z,18.60
2022-10-17T23:41:50.061Z,18.60
2022-10-17T23:45:14.202Z,18.60
2022-10-17T23:48:38.640Z,18.10
2022-10-17T23:52:02.502Z,18.50
2022-10-17T23:55:25.915Z,18.50
2022-10-17T23:58:50.652Z,18.40
