createdAt,value
2018-06-24T00:01:56.337Z,8.20
2018-06-24T00:04:24.034Z,6.85
2018-06-24T00:06:51.686Z,7.42
2018-06-24T00:09:19.320Z,6.90
2018-06-24T00:11:46.967Z,6.95
2018-06-24T00:14:14.668Z,7.45
2018-06-24T00:16:42.278Z,6.83
2018-06-24T00:19:09.967Z,6.30
2018-06-24T00:21:37.638Z,6.47
2018-06-24T00:24:05.332Z,5.67
2018-06-24T00:26:32.970Z,6.00
2018-06-24T00:29:00.615Z,6.45
2018-06-24T00:31:28.274Z,6.12
2018-06-24T00:33:55.906Z,5.70
2018-06-24T00:36:23.587Z,5.45
2018-06-24T00:38:51.244Z,5.80
2018-06-24T00:41:18.893Z,5.67
2018-06-24T00:43:46.504Z,6.42
2018-06-24T00:46:14.249Z,6.28
2018-06-24T00:48:42.144Z,5.58
2018-06-24T00:51:09.790Z,6.00
2018-06-24T00:53:37.425Z,6.20
2018-06-24T00:56:05.106Z,5.95
2018-06-24T00:58:32.755Z,6.35
2018-06-24T01:01:00.462Z,6.03
2018-06-24T01:03:28.139Z,7.30
2018-06-24T01:05:55.778Z,6.22
2018-06-24T01:08:23.424Z,6.50
2018-06-24T01:10:51.072Z,6.85
2018-06-24T01:13:18.792Z,6.20
2018-06-24T01:15:46.476Z,7.62
2018-06-24T01:18:14.080Z,7.03
2018-06-24T01:20:41.776Z,7.85
2018-06-24T01:23:09.453Z,7.55
2018-06-24T01:25:37.109Z,7.25
2018-06-24T01:28:04.754Z,7.20
2018-06-24T01:30:32.406Z,7.10
2018-06-24T01:33:00.058Z,7.08
2018-06-24T01:35:27.704Z,6.80
2018-06-24T01:37:55.344Z,6.62
2018-06-24T01:40:23.072Z,7.20
2018-06-24T01:42:50.798Z,7.62
2018-06-24T01:45:18.464Z,7.35
2018-06-24T01:47:46.147Z,7.42
2018-06-24T01:50:13.789Z,7.30
2018-06-24T01:52:41.442Z,6.92
2018-06-24T01:55:09.102Z,7.12
2018-06-24T01:57:36.738Z,6.28
2018-06-24T02:00:04.623Z,6.12
2018-06-24T02:02:32.270Z,6.05
2018-06-24T02:04:59.934Z,6.03
2018-06-24T02:07:27.590Z,5.90
2018-06-24T02:09:55.254Z,5.70
2018-06-24T02:12:22.922Z,5.35
2018-06-24T02:14:50.553Z,5.37
2018-06-24T02:17:18.199Z,5.60
2018-06-24T02:19:45.836Z,6.25
2018-06-24T02:22:13.488Z,6.92
2018-06-24T02:24:41.142Z,8.40
2018-06-24T02:27:08.811Z,8.85
2018-06-24T02:29:36.498Z,8.73
2018-06-24T02:32:04.198Z,8.90
2018-06-24T02:34:31.864Z,9.33
2018-06-24T02:36:59.577Z,10.32
2018-06-24T02:39:27.220Z,9.55
2018-06-24T02:41:54.870Z,10.25
2018-06-24T02:44:22.515Z,9.95
2018-06-24T02:46:50.214Z,9.93
2018-06-24T02:49:17.854Z,9.98
2018-06-24T02:51:45.511Z,10.58
2018-06-24T02:54:13.129Z,10.48
2018-06-24T02:56:40.794Z,10.75
2018-06-24T02:59:08.502Z,10.40
2018-06-24T03:01:36.206Z,10.13
2018-06-24T03:04:03.893Z,10.23
2018-06-24T03:06:31.539Z,11.83
2018-06-24T03:08:59.163Z,12.43
2018-06-24T03:11:26.798Z,11.28
2018-06-24T03:13:54.441Z,10.50
2018-06-24T03:16:22.073Z,11.00
2018-06-24T03:18:49.668Z,11.22
2018-06-24T03:21:17.337Z,12.30
2018-06-24T03:23:44.958Z,10.93
2018-06-24T03:26:12.587Z,11.00
2018-06-24T03:28:40.229Z,10.05
2018-06-24T03:31:07.877Z,9.75
2018-06-24T03:33:35.563Z,11.12
2018-06-24T03:36:03.285Z,10.25
2018-06-24T03:38:31.038Z,9.58
2018-06-24T03:40:58.667Z,10.10
2018-06-24T03:43:26.297Z,10.65
2018-06-24T03:45:53.970Z,11.18
2018-06-24T03:48:21.676Z,10.10
2018-06-24T03:50:49.332Z,9.43
2018-06-24T03:53:16.979Z,9.05
2018-06-24T03:55:44.638Z,10.28
2018-06-24T03:58:12.437Z,10.40
2018-06-24T04:00:39.981Z,10.50
2018-06-24T04:03:07.648Z,10.50
2018-06-24T04:05:35.273Z,9.45
2018-06-24T04:08:02.970Z,9.25
2018-06-24T04:10:30.605Z,9.80
2018-06-24T04:12:58.274Z,9.70
2018-06-24T04:15:25.822Z,9.60
2018-06-24T04:17:53.523Z,10.03
2018-06-24T04:20:21.202Z,8.40
2018-06-24T04:22:48.856Z,9.28
2018-06-24T04:25:16.498Z,9.15
2018-06-24T04:27:44.212Z,8.60
2018-06-24T04:30:11.886Z,9.08
2018-06-24T04:32:39.539Z,8.25
2018-06-24T04:35:07.168Z,8.50
2018-06-24T04:37:34.802Z,7.72
2018-06-24T04:40:02.488Z,8.30
2018-06-24T04:42:30.126Z,7.92
2018-06-24T04:44:57.799Z,7.10
2018-06-24T04:47:25.442Z,6.70
2018-06-24T04:49:53.072Z,6.72
2018-06-24T04:52:20.695Z,5.72
2018-06-24T04:54:48.378Z,6.10
2018-06-24T04:57:16.031Z,6.35
2018-06-24T04:59:43.669Z,6.58
2018-06-24T05:02:11.310Z,6.75
2018-06-24T05:04:38.950Z,5.60
2018-06-24T05:07:06.670Z,5.08
2018-06-24T05:09:34.359Z,5.87
2018-06-24T05:12:02.006Z,5.17
2018-06-24T05:14:29.608Z,4.47
2018-06-24T05:16:57.239Z,5.60
2018-06-24T05:19:24.935Z,4.62
2018-06-24T05:21:52.597Z,5.10
2018-06-24T05:24:20.272Z,4.20
2018-06-24T05:26:47.943Z,4.80
2018-06-24T05:29:15.610Z,4.95
2018-06-24T05:31:43.270Z,5.75
2018-06-24T05:34:10.909Z,4.97
2018-06-24T05:36:38.561Z,5.10
2018-06-24T05:39:08.526Z,4.90
2018-06-24T05:41:36.158Z,5.47
2018-06-24T05:44:03.886Z,5.17
2018-06-24T05:46:31.962Z,4.60
2018-06-24T05:48:59.661Z,4.40
2018-06-24T05:51:27.330Z,4.95
2018-06-24T05:53:54.982Z,4.47
2018-06-24T05:56:23.601Z,4.17
2018-06-24T05:58:51.262Z,4.35
2018-06-24T06:01:18.970Z,3.90
2018-06-24T06:03:46.636Z,2.92
2018-06-24T06:06:14.291Z,3.75
2018-06-24T06:08:42.010Z,3.33
2018-06-24T06:11:09.659Z,3.40
2018-06-24T06:13:37.430Z,2.80
2018-06-24T06:16:05.204Z,3.37
2018-06-24T06:18:32.898Z,3.30
2018-06-24T06:21:00.578Z,3.62
2018-06-24T06:23:28.258Z,3.62
2018-06-24T06:25:55.880Z,3.55
2018-06-24T06:28:23.554Z,3.77
2018-06-24T06:30:51.642Z,3.72
2018-06-24T06:33:19.278Z,4.20
2018-06-24T06:35:47.015Z,4.03
2018-06-24T06:38:14.760Z,4.00
2018-06-24T06:40:42.406Z,4.12
2018-06-24T06:43:10.040Z,4.92
2018-06-24T06:45:37.885Z,5.03
2018-06-24T06:48:05.468Z,5.15
2018-06-24T06:50:33.131Z,5.35
2018-06-24T06:53:00.798Z,5.90
2018-06-24T06:55:28.514Z,5.67
2018-06-24T06:57:56.148Z,6.60
2018-06-24T07:00:23.788Z,5.83
2018-06-24T07:02:51.474Z,7.72
2018-06-24T07:05:19.134Z,6.85
2018-06-24T07:07:46.906Z,6.90
2018-06-24T07:10:14.582Z,7.20
2018-06-24T07:12:42.255Z,6.72
2018-06-24T07:15:09.955Z,6.60
2018-06-24T07:17:37.695Z,6.65
2018-06-24T07:20:05.462Z,6.53
2018-06-24T07:22:33.129Z,6.10
2018-06-24T07:25:00.771Z,5.92
2018-06-24T07:27:28.457Z,5.58
2018-06-24T07:29:56.065Z,5.10
2018-06-24T07:32:23.782Z,4.42
2018-06-24T07:34:51.462Z,4.70
2018-06-24T07:37:19.139Z,4.72
2018-06-24T07:39:46.792Z,4.35
2018-06-24T07:42:14.511Z,4.80
2018-06-24T07:44:42.163Z,5.70
2018-06-24T07:47:09.923Z,5.20
2018-06-24T07:49:37.566Z,5.58
2018-06-24T07:52:05.295Z,5.25
2018-06-24T07:54:33.315Z,4.28
2018-06-24T07:57:01.037Z,3.47
2018-06-24T07:59:28.736Z,3.58
2018-06-24T08:01:56.538Z,3.90
2018-06-24T08:04:24.237Z,3.60
2018-06-24T08:06:52.034Z,3.85
2018-06-24T08:09:19.700Z,4.40
2018-06-24T08:11:47.399Z,4.65
2018-06-24T08:14:15.024Z,5.50
2018-06-24T08:16:42.749Z,6.50
2018-06-24T08:19:10.458Z,6.58
2018-06-24T08:21:38.163Z,7.30
2018-06-24T08:24:05.772Z,7.85
2018-06-24T08:26:33.479Z,7.10
2018-06-24T08:29:01.140Z,7.92
2018-06-24T08:31:28.826Z,7.10
2018-06-24T08:33:56.461Z,5.65
2018-06-24T08:36:24.199Z,5.72
2018-06-24T08:38:51.830Z,4.97
2018-06-24T08:41:19.517Z,5.80
2018-06-24T08:43:47.176Z,5.75
2018-06-24T08:46:14.858Z,8.00
2018-06-24T08:48:42.817Z,8.30
2018-06-24T08:51:10.470Z,8.28
2018-06-24T08:53:38.139Z,7.70
2018-06-24T08:56:05.794Z,8.30
2018-06-24T08:58:33.438Z,10.08
2018-06-24T09:01:01.065Z,10.98
2018-06-24T09:03:28.739Z,9.05
2018-06-24T09:05:56.374Z,10.58
2018-06-24T09:08:24.002Z,14.95
2018-06-24T09:10:51.609Z,12.53
2018-06-24T09:13:19.274Z,11.88
2018-06-24T09:15:46.981Z,12.82
2018-06-24T09:18:14.582Z,11.22
2018-06-24T09:20:42.289Z,13.62
2018-06-24T09:23:09.936Z,12.90
2018-06-24T09:25:37.614Z,11.83
2018-06-24T09:28:05.722Z,10.48
2018-06-24T09:30:33.357Z,10.23
2018-06-24T09:33:01.126Z,10.55
2018-06-24T09:35:28.790Z,10.40
2018-06-24T09:37:56.434Z,9.53
2018-06-24T09:40:24.095Z,12.05
2018-06-24T09:42:51.750Z,11.57
2018-06-24T09:45:19.402Z,12.10
2018-06-24T09:47:47.045Z,10.65
2018-06-24T09:50:14.744Z,9.00
2018-06-24T09:52:42.469Z,8.95
2018-06-24T09:55:10.101Z,9.23
2018-06-24T09:57:37.734Z,9.10
2018-06-24T10:00:05.654Z,10.65
2018-06-24T10:02:33.308Z,11.33
2018-06-24T10:05:00.933Z,11.45
2018-06-24T10:07:28.557Z,10.05
2018-06-24T10:09:56.230Z,9.78
2018-06-24T10:12:24.026Z,11.22
2018-06-24T10:14:51.672Z,9.50
2018-06-24T10:17:19.325Z,9.53
2018-06-24T10:19:48.026Z,9.65
2018-06-24T10:22:15.686Z,9.20
2018-06-24T10:24:43.334Z,8.73
2018-06-24T10:27:12.029Z,8.80
2018-06-24T10:29:39.712Z,9.03
2018-06-24T10:32:07.416Z,9.60
2018-06-24T10:34:35.039Z,9.28
2018-06-24T10:37:02.713Z,8.88
2018-06-24T10:39:30.369Z,10.05
2018-06-24T10:41:58.047Z,8.93
2018-06-24T10:44:25.702Z,9.00
2018-06-24T10:46:53.370Z,8.93
2018-06-24T10:49:21.153Z,8.25
2018-06-24T10:51:48.786Z,8.93
2018-06-24T10:54:16.491Z,10.28
2018-06-24T10:56:44.248Z,9.05
2018-06-24T10:59:11.894Z,10.30
2018-06-24T11:01:39.514Z,9.63
2018-06-24T11:04:07.128Z,9.58
2018-06-24T11:06:34.766Z,10.05
2018-06-24T11:09:02.729Z,9.85
2018-06-24T11:11:30.429Z,8.33
2018-06-24T11:13:58.082Z,9.73
2018-06-24T11:16:25.754Z,7.60
2018-06-24T11:18:53.946Z,8.28
2018-06-24T11:21:21.609Z,10.72
2018-06-24T11:23:49.250Z,10.05
2018-06-24T11:26:16.902Z,8.43
2018-06-24T11:28:44.543Z,9.00
2018-06-24T11:31:12.218Z,9.45
2018-06-24T11:33:39.945Z,11.28
2018-06-24T11:36:07.610Z,9.28
2018-06-24T11:38:35.772Z,7.87
2018-06-24T11:41:03.401Z,7.50
2018-06-24T11:43:31.114Z,7.60
2018-06-24T11:45:58.770Z,7.22
2018-06-24T11:48:26.873Z,7.65
2018-06-24T11:50:54.508Z,7.70
2018-06-24T11:53:23.226Z,7.35
2018-06-24T11:55:50.867Z,7.65
2018-06-24T11:58:18.546Z,9.03
2018-06-24T12:00:46.297Z,9.20
2018-06-24T12:03:14.433Z,10.32
2018-06-24T12:05:42.062Z,10.30
2018-06-24T12:08:09.744Z,9.13
2018-06-24T12:10:37.419Z,9.58
2018-06-24T12:13:05.486Z,9.63
2018-06-24T12:15:33.267Z,10.15
2018-06-24T12:18:00.914Z,9.10
2018-06-24T12:20:28.578Z,8.28
2018-06-24T12:22:56.238Z,9.30
2018-06-24T12:25:23.889Z,8.70
2018-06-24T12:27:51.519Z,6.50
2018-06-24T12:30:19.228Z,7.25
2018-06-24T12:32:48.299Z,6.70
2018-06-24T12:35:16.858Z,6.72
2018-06-24T12:37:45.306Z,6.65
2018-06-24T12:40:13.230Z,7.17
2018-06-24T12:42:40.933Z,5.92
2018-06-24T12:45:08.629Z,6.67
2018-06-24T12:47:36.412Z,6.53
2018-06-24T12:50:04.266Z,8.38
2018-06-24T12:52:31.958Z,6.42
2018-06-24T12:54:59.614Z,6.22
2018-06-24T12:57:27.283Z,6.87
2018-06-24T12:59:55.175Z,6.65
2018-06-24T13:02:23.214Z,6.97
2018-06-24T13:04:51.699Z,7.90
2018-06-24T13:07:20.024Z,8.20
2018-06-24T13:09:47.806Z,9.43
2018-06-24T13:12:15.429Z,9.35
2018-06-24T13:14:43.205Z,8.93
2018-06-24T13:17:10.976Z,9.00
2018-06-24T13:19:38.691Z,8.30
2018-06-24T13:22:06.342Z,9.23
2018-06-24T13:24:34.063Z,7.92
2018-06-24T13:27:01.731Z,8.78
2018-06-24T13:29:29.403Z,6.53
2018-06-24T13:31:57.045Z,7.35
2018-06-24T13:34:24.692Z,6.37
2018-06-24T13:36:52.499Z,6.55
2018-06-24T13:39:20.141Z,5.80
2018-06-24T13:41:47.824Z,5.40
2018-06-24T13:44:15.491Z,6.37
2018-06-24T13:46:43.130Z,6.22
2018-06-24T13:49:10.768Z,6.67
2018-06-24T13:51:38.473Z,7.33
2018-06-24T13:54:06.163Z,7.80
2018-06-24T13:56:33.826Z,8.30
2018-06-24T13:59:01.491Z,8.50
2018-06-24T14:01:29.108Z,8.98
2018-06-24T14:03:56.745Z,8.60
2018-06-24T14:06:24.430Z,9.03
2018-06-24T14:08:52.080Z,8.25
2018-06-24T14:11:19.829Z,8.43
2018-06-24T14:13:47.502Z,8.75
2018-06-24T14:16:15.132Z,8.50
2018-06-24T14:18:42.878Z,9.10
2018-06-24T14:21:10.603Z,9.60
2018-06-24T14:23:38.217Z,8.50
2018-06-24T14:26:05.869Z,9.15
2018-06-24T14:28:33.578Z,8.50
2018-06-24T14:31:01.266Z,9.18
2018-06-24T14:33:28.918Z,8.43
2018-06-24T14:35:56.611Z,7.90
2018-06-24T14:38:24.312Z,7.65
2018-06-24T14:40:52.050Z,8.33
2018-06-24T14:43:19.842Z,6.97
2018-06-24T14:45:47.486Z,8.10
2018-06-24T14:48:15.278Z,6.95
2018-06-24T14:50:43.110Z,8.00
2018-06-24T14:53:10.807Z,7.10
2018-06-24T14:55:38.777Z,7.20
2018-06-24T14:58:06.388Z,6.37
2018-06-24T15:00:34.043Z,5.50
2018-06-24T15:03:01.671Z,6.30
2018-06-24T15:05:29.449Z,5.78
2018-06-24T15:07:57.107Z,6.03
2018-06-24T15:10:24.838Z,5.53
2018-06-24T15:12:52.461Z,5.95
2018-06-24T15:15:20.159Z,5.75
2018-06-24T15:17:47.864Z,4.60
2018-06-24T15:20:15.602Z,4.85
2018-06-24T15:22:43.524Z,5.78
2018-06-24T15:25:11.271Z,5.53
2018-06-24T15:27:39.751Z,5.50
2018-06-24T15:30:07.535Z,5.08
2018-06-24T15:32:35.243Z,5.42
2018-06-24T15:35:03.102Z,5.33
2018-06-24T15:37:30.872Z,4.80
2018-06-24T15:39:59.398Z,5.40
2018-06-24T15:42:27.792Z,4.62
2018-06-24T15:44:55.488Z,5.45
2018-06-24T15:47:23.213Z,4.85
2018-06-24T15:49:51.539Z,5.15
2018-06-24T15:52:19.318Z,4.65
2018-06-24T15:54:47.542Z,4.70
2018-06-24T15:57:15.260Z,4.95
2018-06-24T15:59:42.978Z,4.92
2018-06-24T16:02:10.690Z,5.17
2018-06-24T16:04:38.391Z,5.65
2018-06-24T16:07:06.353Z,4.75
2018-06-24T16:09:34.151Z,4.40
2018-06-24T16:12:01.852Z,4.75
2018-06-24T16:14:29.732Z,4.70
2018-06-24T16:16:57.440Z,5.20
2018-06-24T16:19:25.238Z,4.70
2018-06-24T16:21:53.029Z,4.70
2018-06-24T16:24:21.273Z,4.20
2018-06-24T16:26:49.247Z,4.10
2018-06-24T16:29:16.917Z,4.85
2018-06-24T16:31:44.639Z,4.30
2018-06-24T16:34:12.347Z,4.05
2018-06-24T16:36:40.444Z,4.22
2018-06-24T16:39:09.743Z,4.08
2018-06-24T16:41:37.527Z,3.75
2018-06-24T16:44:05.372Z,4.20
2018-06-24T16:46:33.135Z,4.70
2018-06-24T16:49:01.104Z,4.30
2018-06-24T16:51:29.033Z,4.20
2018-06-24T16:53:56.789Z,4.60
2018-06-24T16:56:24.564Z,4.45
2018-06-24T16:58:52.267Z,4.90
2018-06-24T17:01:19.985Z,4.67
2018-06-24T17:03:47.664Z,4.85
2018-06-24T17:06:15.329Z,4.20
2018-06-24T17:08:42.992Z,4.58
2018-06-24T17:11:10.624Z,4.10
2018-06-24T17:13:38.282Z,4.22
2018-06-24T17:16:05.929Z,4.55
2018-06-24T17:18:33.783Z,5.12
2018-06-24T17:21:01.421Z,4.60
2018-06-24T17:23:29.085Z,4.83
2018-06-24T17:25:56.754Z,4.35
2018-06-24T17:28:24.418Z,4.15
2018-06-24T17:30:52.101Z,4.15
2018-06-24T17:33:19.826Z,4.25
2018-06-24T17:35:47.455Z,4.30
2018-06-24T17:38:17.133Z,4.42
2018-06-24T17:40:44.809Z,4.95
2018-06-24T17:43:12.461Z,4.60
2018-06-24T17:45:40.150Z,4.10
2018-06-24T17:48:07.854Z,5.30
2018-06-24T17:50:35.494Z,5.10
2018-06-24T17:53:03.278Z,5.50
2018-06-24T17:55:30.965Z,5.60
2018-06-24T17:57:58.682Z,6.00
2018-06-24T18:00:26.318Z,6.17
2018-06-24T18:02:53.974Z,4.97
2018-06-24T18:05:21.620Z,5.50
2018-06-24T18:07:49.294Z,5.67
2018-06-24T18:10:16.935Z,5.87
2018-06-24T18:12:44.559Z,5.75
2018-06-24T18:15:12.275Z,6.22
2018-06-24T18:17:39.911Z,5.28
2018-06-24T18:20:07.575Z,5.42
2018-06-24T18:22:35.279Z,5.70
2018-06-24T18:25:02.984Z,6.50
2018-06-24T18:27:30.637Z,6.10
2018-06-24T18:29:58.338Z,6.10
2018-06-24T18:32:26.007Z,5.90
2018-06-24T18:34:53.650Z,5.67
2018-06-24T18:37:21.289Z,5.83
2018-06-24T18:39:49.081Z,5.50
2018-06-24T18:42:16.700Z,6.00
2018-06-24T18:44:44.429Z,6.10
2018-06-24T18:47:12.113Z,6.00
2018-06-24T18:49:39.775Z,5.65
2018-06-24T18:52:07.436Z,6.25
2018-06-24T18:54:35.139Z,6.05
2018-06-24T18:57:02.908Z,6.22
2018-06-24T18:59:30.571Z,7.00
2018-06-24T19:01:58.882Z,6.10
2018-06-24T19:04:26.588Z,6.17
2018-06-24T19:06:54.356Z,5.90
2018-06-24T19:09:22.106Z,7.37
2018-06-24T19:11:49.775Z,6.72
2018-06-24T19:14:17.403Z,7.40
2018-06-24T19:16:45.207Z,6.20
2018-06-24T19:19:12.881Z,6.80
2018-06-24T19:21:40.641Z,6.00
2018-06-24T19:24:08.312Z,6.85
2018-06-24T19:26:36.016Z,6.15
2018-06-24T19:29:03.669Z,6.22
2018-06-24T19:31:31.347Z,6.33
2018-06-24T19:33:59.011Z,5.90
2018-06-24T19:36:27.094Z,6.00
2018-06-24T19:38:54.815Z,6.90
2018-06-24T19:41:23.027Z,5.95
2018-06-24T19:43:50.762Z,7.17
2018-06-24T19:46:18.436Z,6.60
2018-06-24T19:48:46.137Z,6.53
2018-06-24T19:51:14.919Z,5.92
2018-06-24T19:53:42.540Z,6.50
2018-06-24T19:56:10.179Z,6.15
2018-06-24T19:58:37.890Z,7.22
2018-06-24T20:01:06.106Z,7.53
2018-06-24T20:03:33.744Z,6.70
2018-06-24T20:06:01.403Z,7.72
2018-06-24T20:08:29.021Z,7.25
2018-06-24T20:10:56.963Z,6.47
2018-06-24T20:13:24.682Z,6.72
2018-06-24T20:15:52.285Z,7.05
2018-06-24T20:18:19.948Z,7.20
2018-06-24T20:20:48.482Z,7.00
2018-06-24T20:23:16.772Z,6.25
2018-06-24T20:25:44.464Z,7.10
2018-06-24T20:28:12.152Z,7.17
2018-06-24T20:30:39.810Z,7.87
2018-06-24T20:33:07.457Z,7.08
2018-06-24T20:35:35.166Z,6.80
2018-06-24T20:38:02.858Z,7.97
2018-06-24T20:40:30.538Z,6.47
2018-06-24T20:42:58.201Z,6.35
2018-06-24T20:45:25.899Z,6.55
2018-06-24T20:47:53.556Z,5.55
2018-06-24T20:50:21.227Z,6.85
2018-06-24T20:52:48.884Z,7.00
2018-06-24T20:55:16.502Z,7.35
2018-06-24T20:57:44.267Z,6.97
2018-06-24T21:00:11.881Z,7.60
2018-06-24T21:02:39.542Z,6.65
2018-06-24T21:05:07.298Z,7.28
2018-06-24T21:07:34.976Z,6.28
2018-06-24T21:10:02.650Z,6.87
2018-06-24T21:12:30.322Z,7.22
2018-06-24T21:14:57.966Z,6.67
2018-06-24T21:17:25.698Z,6.05
2018-06-24T21:19:53.326Z,6.75
2018-06-24T21:22:20.989Z,6.37
2018-06-24T21:24:48.738Z,6.67
2018-06-24T21:27:16.313Z,6.00
2018-06-24T21:29:43.954Z,6.33
2018-06-24T21:32:11.568Z,6.22
2018-06-24T21:34:39.242Z,6.03
2018-06-24T21:37:06.887Z,6.25
2018-06-24T21:39:34.562Z,5.92
2018-06-24T21:42:02.275Z,6.45
2018-06-24T21:44:29.917Z,5.47
2018-06-24T21:46:57.564Z,5.90
2018-06-24T21:49:25.204Z,5.72
2018-06-24T21:51:53.691Z,6.17
2018-06-24T21:54:21.430Z,6.35
2018-06-24T21:56:49.058Z,6.72
2018-06-24T21:59:16.970Z,7.28
2018-06-24T22:01:44.639Z,7.67
2018-06-24T22:04:12.252Z,6.67
2018-06-24T22:06:39.939Z,7.17
2018-06-24T22:09:09.262Z,7.22
2018-06-24T22:11:37.111Z,7.87
2018-06-24T22:14:04.818Z,7.92
2018-06-24T22:16:32.540Z,7.97
2018-06-24T22:19:00.174Z,8.15
2018-06-24T22:21:27.800Z,8.05
2018-06-24T22:23:55.421Z,7.40
2018-06-24T22:26:23.052Z,7.15
2018-06-24T22:28:50.677Z,7.45
2018-06-24T22:31:18.369Z,6.15
2018-06-24T22:33:45.985Z,7.10
2018-06-24T22:36:13.679Z,6.87
2018-06-24T22:38:41.339Z,7.03
2018-06-24T22:41:08.966Z,6.80
2018-06-24T22:43:36.594Z,7.33
2018-06-24T22:46:04.303Z,6.70
2018-06-24T22:48:31.924Z,6.90
2018-06-24T22:50:59.584Z,6.25
2018-06-24T22:53:27.242Z,7.10
2018-06-24T22:55:54.958Z,6.50
2018-06-24T22:58:22.609Z,6.40
2018-06-24T23:00:50.344Z,7.65
2018-06-24T23:03:18.026Z,6.85
2018-06-24T23:05:45.634Z,7.25
2018-06-24T23:08:13.299Z,7.20
2018-06-24T23:10:40.990Z,8.85
2018-06-24T23:13:08.646Z,9.25
2018-06-24T23:15:36.281Z,9.60
2018-06-24T23:18:04.258Z,8.35
2018-06-24T23:20:31.865Z,8.65
2018-06-24T23:22:59.559Z,8.38
2018-06-24T23:25:27.199Z,9.00
2018-06-24T23:27:54.822Z,7.53
2018-06-24T23:30:22.504Z,6.35
2018-06-24T23:32:50.179Z,7.70
2018-06-24T23:35:17.834Z,7.37
2018-06-24T23:37:45.476Z,7.55
2018-06-24T23:40:13.148Z,7.12
2018-06-24T23:42:40.812Z,6.22
2018-06-24T23:45:08.494Z,7.20
2018-06-24T23:47:36.134Z,6.65
2018-06-24T23:50:03.923Z,6.70
2018-06-24T23:52:31.628Z,5.45
2018-06-24T23:54:59.329Z,6.53
2018-06-24T23:57:27.051Z,6.42
2018-06-24T23:59:54.712Z,6.17
