createdAt,value
2022-09-07T00:10:22.361Z,13.11
2022-09-07T00:40:25.492Z,12.77
2022-09-07T01:10:29.482Z,12.40
2022-09-07T01:40:32.900Z,12.11
2022-09-07T02:10:36.057Z,11.85
2022-09-07T02:40:39.202Z,11.46
2022-09-07T03:10:42.680Z,11.08
2022-09-07T03:40:45.429Z,10.84
2022-09-07T04:10:49.139Z,10.57
2022-09-07T04:40:51.846Z,10.60
2022-09-07T05:10:55.862Z,10.84
2022-09-07T05:40:58.812Z,11.36
2022-09-07T06:11:02.121Z,11.99
2022-09-07T07:11:28.246Z,14.22
2022-09-07T08:11:54.476Z,16.94
2022-09-07T08:41:57.189Z,18.74
2022-09-07T09:12:00.725Z,20.44
2022-09-07T09:42:03.839Z,21.19
2022-09-07T10:12:08.414Z,22.27
2022-09-07T10:42:11.590Z,22.56
2022-09-07T11:12:15.361Z,23.70
2022-09-07T12:12:41.848Z,25.12
2022-09-07T12:42:44.692Z,25.23
2022-09-07T13:43:31.011Z,24.56
2022-09-07T14:13:34.525Z,24.28
2022-09-07T14:43:37.202Z,24.12
2022-09-07T15:13:41.034Z,24.02
2022-09-07T15:43:43.754Z,24.00
2022-09-07T16:13:48.142Z,22.82
2022-09-07T16:43:50.999Z,22.07
2022-09-07T17:13:54.897Z,21.36
2022-09-07T17:43:57.747Z,20.64
2022-09-07T18:14:01.873Z,19.81
2022-09-07T18:44:04.667Z,19.27
2022-09-07T19:14:08.183Z,19.02
2022-09-07T19:44:10.892Z,18.60
2022-09-07T20:14:14.744Z,18.13
2022-09-07T20:44:17.474Z,17.76
2022-09-07T21:14:20.760Z,17.39
2022-09-07T21:44:23.788Z,17.05
2022-09-07T22:14:26.847Z,16.78
2022-09-07T22:44:29.562Z,16.53
2022-09-07T23:14:33.538Z,16.46
2022-09-07T23:44:36.310Z,16.26
