createdAt,value
2018-07-09T01:31:59.709Z,0.00
2018-07-09T01:32:00.282Z,0.00
2018-07-09T01:32:00.884Z,0.00
2018-07-09T01:32:01.484Z,0.00
2018-07-09T01:32:02.080Z,0.00
2018-07-09T01:32:02.679Z,0.00
2018-07-09T01:32:03.278Z,0.00
2018-07-09T01:32:03.883Z,0.00
2018-07-09T01:32:57.366Z,0.00
2018-07-09T01:32:57.935Z,0.00
2018-07-09T01:32:58.536Z,0.00
2018-07-09T01:32:59.135Z,0.00
2018-07-09T01:32:59.733Z,0.00
2018-07-09T01:33:00.336Z,0.00
2018-07-09T01:33:00.935Z,0.00
2018-07-09T01:33:01.534Z,0.00
2018-07-09T01:33:56.039Z,0.00
2018-07-09T01:33:56.610Z,0.00
2018-07-09T01:33:57.210Z,0.00
2018-07-09T01:33:57.812Z,0.00
2018-07-09T01:33:58.410Z,0.00
2018-07-09T01:33:59.009Z,0.00
2018-07-09T01:33:59.611Z,0.00
2018-07-09T01:34:00.210Z,0.00
2018-07-09T01:34:54.715Z,0.00
2018-07-09T01:34:55.287Z,0.00
2018-07-09T01:34:55.887Z,0.00
2018-07-09T01:34:56.485Z,0.00
2018-07-09T01:34:57.086Z,0.00
2018-07-09T01:34:57.688Z,0.00
2018-07-09T01:34:58.285Z,0.00
2018-07-09T01:34:58.892Z,0.00
2018-07-09T01:35:52.374Z,0.00
2018-07-09T01:35:52.940Z,0.00
2018-07-09T01:35:53.539Z,0.00
2018-07-09T01:35:54.140Z,0.00
2018-07-09T01:35:54.740Z,0.00
2018-07-09T01:35:55.339Z,0.00
2018-07-09T01:35:55.940Z,0.00
2018-07-09T01:35:56.539Z,0.00
2018-07-09T01:36:50.022Z,0.00
2018-07-09T01:36:50.591Z,0.00
2018-07-09T01:36:51.191Z,0.00
2018-07-09T01:36:51.792Z,0.00
2018-07-09T01:36:52.391Z,0.00
2018-07-09T01:36:52.991Z,0.00
2018-07-09T01:36:53.596Z,0.00
2018-07-09T01:36:54.192Z,0.00
2018-07-09T01:37:48.694Z,0.00
2018-07-09T01:37:49.268Z,0.00
2018-07-09T01:37:49.867Z,0.00
2018-07-09T01:37:50.467Z,0.00
2018-07-09T01:37:51.068Z,0.00
2018-07-09T01:37:51.668Z,0.00
2018-07-09T01:37:52.266Z,0.00
2018-07-09T01:37:52.865Z,0.00
2018-07-09T01:38:46.349Z,0.00
2018-07-09T01:38:46.921Z,0.00
2018-07-09T01:38:47.519Z,0.00
2018-07-09T01:38:48.118Z,0.00
2018-07-09T01:38:48.719Z,0.00
2018-07-09T01:38:49.319Z,0.00
2018-07-09T01:38:49.919Z,0.00
2018-07-09T01:38:50.520Z,0.00
2018-07-09T01:39:44.001Z,0.00
2018-07-09T01:39:44.571Z,0.00
2018-07-09T01:39:45.173Z,0.00
2018-07-09T01:39:45.773Z,0.00
2018-07-09T01:39:46.372Z,0.00
2018-07-09T01:39:46.972Z,0.00
2018-07-09T01:39:47.571Z,0.00
2018-07-09T01:39:48.172Z,0.00
2018-07-09T01:40:42.673Z,0.00
2018-07-09T01:40:43.247Z,0.00
2018-07-09T01:40:43.850Z,0.00
2018-07-09T01:40:44.447Z,0.00
2018-07-09T01:40:45.047Z,0.00
2018-07-09T01:40:45.682Z,0.00
2018-07-09T01:40:46.246Z,0.00
2018-07-09T01:40:46.847Z,0.00
2018-07-09T01:41:41.352Z,0.00
2018-07-09T01:41:41.923Z,0.00
2018-07-09T01:41:42.522Z,0.00
2018-07-09T01:41:43.123Z,0.00
2018-07-09T01:41:43.722Z,0.00
2018-07-09T01:41:44.323Z,0.00
2018-07-09T01:41:44.923Z,0.00
2018-07-09T01:41:45.523Z,0.00
2018-07-09T01:42:39.004Z,0.00
2018-07-09T01:42:39.576Z,0.00
2018-07-09T01:42:40.177Z,0.00
2018-07-09T01:42:40.776Z,0.00
2018-07-09T01:42:41.375Z,0.00
2018-07-09T01:42:41.977Z,0.00
2018-07-09T01:42:42.576Z,0.00
2018-07-09T01:42:43.174Z,0.00
2018-07-09T01:43:37.680Z,0.00
2018-07-09T01:43:38.251Z,0.00
2018-07-09T01:43:38.852Z,0.00
2018-07-09T01:43:39.453Z,0.00
2018-07-09T01:43:40.051Z,0.00
2018-07-09T01:43:40.650Z,0.00
2018-07-09T01:43:41.252Z,0.00
2018-07-09T01:43:41.851Z,0.00
2018-07-09T01:44:35.332Z,0.00
2018-07-09T01:44:35.903Z,0.00
2018-07-09T01:44:36.509Z,0.00
2018-07-09T01:44:37.103Z,0.00
2018-07-09T01:44:37.702Z,0.00
2018-07-09T01:44:38.303Z,0.00
2018-07-09T01:44:38.903Z,0.00
2018-07-09T01:44:39.503Z,0.00
2018-07-09T01:45:34.008Z,0.00
2018-07-09T01:45:34.580Z,0.00
2018-07-09T01:45:35.179Z,0.00
2018-07-09T01:45:35.778Z,0.00
2018-07-09T01:45:36.380Z,0.00
2018-07-09T01:45:36.979Z,0.00
2018-07-09T01:45:37.579Z,0.00
2018-07-09T01:45:38.178Z,0.00
2018-07-09T01:46:32.680Z,0.00
2018-07-09T01:46:33.254Z,0.00
2018-07-09T01:46:33.854Z,0.00
2018-07-09T01:46:34.455Z,0.00
2018-07-09T01:46:35.054Z,0.00
2018-07-09T01:46:35.652Z,0.00
2018-07-09T01:46:36.254Z,0.00
2018-07-09T01:46:36.854Z,0.00
2018-07-09T01:47:31.357Z,0.00
2018-07-09T01:47:31.931Z,0.00
2018-07-09T01:47:32.530Z,0.00
2018-07-09T01:47:33.129Z,0.00
2018-07-09T01:47:33.730Z,0.00
2018-07-09T01:47:34.332Z,0.00
2018-07-09T01:47:34.930Z,0.00
2018-07-09T01:47:35.529Z,0.00
2018-07-09T01:48:30.034Z,0.00
2018-07-09T01:48:30.606Z,0.00
2018-07-09T01:48:31.206Z,0.00
2018-07-09T01:48:31.807Z,0.00
2018-07-09T01:48:32.406Z,0.00
2018-07-09T01:48:33.008Z,0.00
2018-07-09T01:48:33.607Z,0.00
2018-07-09T01:48:34.207Z,0.00
2018-07-09T01:49:27.687Z,0.00
2018-07-09T01:49:28.259Z,0.00
2018-07-09T01:49:28.859Z,0.00
2018-07-09T01:49:29.458Z,0.00
2018-07-09T01:49:30.058Z,0.00
2018-07-09T01:49:30.660Z,0.00
2018-07-09T01:49:31.258Z,0.00
2018-07-09T01:49:31.857Z,0.00
2018-07-09T01:50:26.361Z,0.00
2018-07-09T01:50:26.933Z,0.00
2018-07-09T01:50:27.533Z,0.00
2018-07-09T01:50:28.133Z,0.00
2018-07-09T01:50:28.733Z,0.00
2018-07-09T01:50:29.333Z,0.00
2018-07-09T01:50:29.932Z,0.00
2018-07-09T01:50:30.534Z,0.00
2018-07-09T01:51:25.038Z,0.00
2018-07-09T01:51:25.609Z,0.00
2018-07-09T01:51:26.213Z,0.00
2018-07-09T01:51:26.809Z,0.00
2018-07-09T01:51:27.412Z,0.00
2018-07-09T01:51:28.010Z,0.00
2018-07-09T01:51:28.608Z,0.00
2018-07-09T01:51:29.210Z,0.00
2018-07-09T01:52:23.713Z,0.00
2018-07-09T01:52:24.285Z,0.00
2018-07-09T01:52:24.885Z,0.00
2018-07-09T01:52:25.485Z,0.00
2018-07-09T01:52:26.085Z,0.00
2018-07-09T01:52:26.684Z,0.00
2018-07-09T01:52:27.285Z,0.00
2018-07-09T01:52:27.885Z,0.00
2018-07-09T01:53:22.389Z,0.00
2018-07-09T01:53:22.960Z,0.00
2018-07-09T01:53:23.560Z,0.00
2018-07-09T01:53:24.168Z,0.00
2018-07-09T01:53:24.760Z,0.00
2018-07-09T01:53:25.360Z,0.00
2018-07-09T01:53:25.961Z,0.00
2018-07-09T01:53:26.560Z,0.00
2018-07-09T01:54:21.064Z,0.00
2018-07-09T01:54:21.637Z,0.00
2018-07-09T01:54:22.237Z,0.00
2018-07-09T01:54:22.836Z,0.00
2018-07-09T01:54:23.437Z,0.00
2018-07-09T01:54:24.036Z,0.00
2018-07-09T01:54:24.636Z,0.00
2018-07-09T01:54:25.237Z,0.00
2018-07-09T01:55:18.717Z,0.00
2018-07-09T01:55:19.288Z,0.00
2018-07-09T01:55:19.889Z,0.00
2018-07-09T01:55:20.488Z,0.00
2018-07-09T01:55:21.088Z,0.00
2018-07-09T01:55:21.687Z,0.00
2018-07-09T01:55:22.288Z,0.00
2018-07-09T01:55:22.889Z,0.00
2018-07-09T01:56:17.396Z,0.00
2018-07-09T01:56:17.964Z,0.00
2018-07-09T01:56:18.563Z,0.00
2018-07-09T01:56:19.162Z,0.00
2018-07-09T01:56:19.764Z,0.00
2018-07-09T01:56:20.363Z,0.00
2018-07-09T01:56:20.962Z,0.00
2018-07-09T01:56:21.562Z,0.00
2018-07-09T01:57:15.045Z,0.00
2018-07-09T01:57:15.616Z,0.00
2018-07-09T01:57:16.217Z,0.00
2018-07-09T01:57:16.815Z,0.00
2018-07-09T01:57:17.416Z,0.00
2018-07-09T01:57:18.016Z,0.00
2018-07-09T01:57:18.615Z,0.00
2018-07-09T01:57:19.215Z,0.00
2018-07-09T01:58:13.720Z,0.00
2018-07-09T01:58:14.291Z,0.00
2018-07-09T01:58:14.893Z,0.00
2018-07-09T01:58:15.494Z,0.00
2018-07-09T01:58:16.091Z,0.00
2018-07-09T01:58:16.691Z,0.00
2018-07-09T01:58:17.292Z,0.00
2018-07-09T01:58:17.892Z,0.00
2018-07-09T01:59:11.370Z,0.00
2018-07-09T01:59:11.944Z,0.00
2018-07-09T01:59:12.544Z,0.00
2018-07-09T01:59:13.143Z,0.00
2018-07-09T01:59:13.744Z,0.00
2018-07-09T01:59:14.348Z,0.00
2018-07-09T01:59:14.942Z,0.00
2018-07-09T01:59:15.543Z,0.00
2018-07-09T02:00:10.047Z,0.00
2018-07-09T02:00:10.624Z,0.00
2018-07-09T02:00:11.219Z,0.00
2018-07-09T02:00:11.819Z,0.00
2018-07-09T02:00:12.417Z,0.00
2018-07-09T02:00:13.018Z,0.00
2018-07-09T02:00:13.617Z,0.00
2018-07-09T02:00:14.218Z,0.00
2018-07-09T02:01:07.699Z,0.00
2018-07-09T02:01:08.270Z,0.00
2018-07-09T02:01:08.871Z,0.00
2018-07-09T02:01:09.474Z,0.00
2018-07-09T02:01:10.073Z,0.00
2018-07-09T02:01:10.671Z,0.00
2018-07-09T02:01:11.273Z,0.00
2018-07-09T02:01:11.873Z,0.00
2018-07-09T02:02:05.350Z,0.00
2018-07-09T02:02:05.923Z,0.00
2018-07-09T02:02:06.524Z,0.00
2018-07-09T02:02:07.128Z,0.00
2018-07-09T02:02:07.722Z,0.00
2018-07-09T02:02:08.321Z,0.00
2018-07-09T02:02:08.921Z,0.00
2018-07-09T02:02:09.520Z,0.00
2018-07-09T02:03:04.026Z,0.00
2018-07-09T02:03:04.597Z,0.00
2018-07-09T02:03:05.199Z,0.00
2018-07-09T02:03:05.798Z,0.00
2018-07-09T02:03:06.398Z,0.00
2018-07-09T02:03:06.997Z,0.00
2018-07-09T02:03:07.597Z,0.00
2018-07-09T02:03:08.197Z,0.00
2018-07-09T02:04:02.701Z,0.00
2018-07-09T02:04:03.274Z,0.00
2018-07-09T02:04:03.873Z,0.00
2018-07-09T02:04:04.473Z,0.00
2018-07-09T02:04:05.073Z,0.00
2018-07-09T02:04:05.673Z,0.00
2018-07-09T02:04:06.273Z,0.00
2018-07-09T02:04:06.873Z,0.00
2018-07-09T02:05:00.354Z,0.00
2018-07-09T02:05:00.928Z,0.00
2018-07-09T02:05:01.526Z,0.00
2018-07-09T02:05:02.128Z,0.00
2018-07-09T02:05:02.725Z,0.00
2018-07-09T02:05:03.327Z,0.00
2018-07-09T02:05:03.926Z,0.00
2018-07-09T02:05:04.529Z,0.00
2018-07-09T02:05:59.036Z,0.00
2018-07-09T02:05:59.601Z,0.00
2018-07-09T02:06:00.208Z,0.00
2018-07-09T02:06:00.802Z,0.00
2018-07-09T02:06:01.402Z,0.00
2018-07-09T02:06:02.005Z,0.00
2018-07-09T02:06:02.602Z,0.00
2018-07-09T02:06:03.201Z,0.00
2018-07-09T02:06:57.705Z,0.00
2018-07-09T02:06:58.277Z,0.00
2018-07-09T02:06:58.876Z,0.00
2018-07-09T02:06:59.477Z,0.00
2018-07-09T02:07:00.080Z,0.00
2018-07-09T02:07:00.677Z,0.00
2018-07-09T02:07:01.276Z,0.00
2018-07-09T02:07:01.878Z,0.00
2018-07-09T02:07:55.359Z,0.00
2018-07-09T02:07:55.928Z,0.00
2018-07-09T02:07:56.530Z,0.00
2018-07-09T02:07:57.129Z,0.00
2018-07-09T02:07:57.729Z,0.00
2018-07-09T02:07:58.329Z,0.00
2018-07-09T02:07:58.927Z,0.00
2018-07-09T02:07:59.529Z,0.00
2018-07-09T02:08:54.033Z,0.00
2018-07-09T02:08:54.604Z,0.00
2018-07-09T02:08:55.206Z,0.00
2018-07-09T02:08:55.803Z,0.00
2018-07-09T02:08:56.403Z,0.00
2018-07-09T02:08:57.007Z,0.00
2018-07-09T02:08:57.605Z,0.00
2018-07-09T02:08:58.202Z,0.00
2018-07-09T02:09:51.685Z,0.00
2018-07-09T02:09:52.262Z,0.00
2018-07-09T02:09:52.857Z,0.00
2018-07-09T02:09:53.460Z,0.00
2018-07-09T02:09:54.058Z,0.00
2018-07-09T02:09:54.661Z,0.00
2018-07-09T02:09:55.254Z,0.00
2018-07-09T02:09:55.854Z,0.00
2018-07-09T02:10:49.337Z,0.00
2018-07-09T02:10:49.907Z,0.00
2018-07-09T02:10:50.508Z,0.00
2018-07-09T02:10:51.108Z,0.00
2018-07-09T02:10:51.708Z,0.00
2018-07-09T02:10:52.307Z,0.00
2018-07-09T02:10:52.908Z,0.00
2018-07-09T02:10:53.508Z,0.00
2018-07-09T02:11:46.987Z,0.00
2018-07-09T02:11:47.561Z,0.00
2018-07-09T02:11:48.161Z,0.00
2018-07-09T02:11:48.761Z,0.00
2018-07-09T02:11:49.360Z,0.00
2018-07-09T02:11:49.961Z,0.00
2018-07-09T02:11:50.560Z,0.00
2018-07-09T02:11:51.160Z,0.00
2018-07-09T02:12:45.663Z,0.00
2018-07-09T02:12:46.236Z,0.00
2018-07-09T02:12:46.835Z,0.00
2018-07-09T02:12:47.435Z,0.00
2018-07-09T02:12:48.042Z,0.00
2018-07-09T02:12:48.634Z,0.00
2018-07-09T02:12:49.233Z,0.00
2018-07-09T02:12:49.834Z,0.00
2018-07-09T02:13:44.339Z,0.00
2018-07-09T02:13:44.910Z,0.00
2018-07-09T02:13:45.513Z,0.00
2018-07-09T02:13:46.111Z,0.00
2018-07-09T02:13:46.711Z,0.00
2018-07-09T02:13:47.311Z,0.00
2018-07-09T02:13:47.913Z,0.00
2018-07-09T02:13:48.511Z,0.00
2018-07-09T02:14:41.995Z,0.00
2018-07-09T02:14:42.565Z,0.00
2018-07-09T02:14:43.164Z,0.00
2018-07-09T02:14:43.764Z,0.00
2018-07-09T02:14:44.391Z,0.00
2018-07-09T02:14:44.965Z,0.00
2018-07-09T02:14:45.563Z,0.00
2018-07-09T02:14:46.164Z,0.00
2018-07-09T02:15:40.667Z,0.00
2018-07-09T02:15:41.238Z,0.00
2018-07-09T02:15:41.837Z,0.00
2018-07-09T02:15:42.439Z,0.00
2018-07-09T02:15:43.038Z,0.00
2018-07-09T02:15:43.637Z,0.00
2018-07-09T02:15:44.238Z,0.00
2018-07-09T02:15:44.838Z,0.00
2018-07-09T02:16:38.319Z,0.00
2018-07-09T02:16:38.893Z,0.00
2018-07-09T02:16:39.492Z,0.00
2018-07-09T02:16:40.092Z,0.00
2018-07-09T02:16:40.691Z,0.00
2018-07-09T02:16:41.289Z,0.00
2018-07-09T02:16:41.892Z,0.00
2018-07-09T02:16:42.494Z,0.00
2018-07-09T02:17:35.971Z,0.00
2018-07-09T02:17:36.544Z,0.00
2018-07-09T02:17:37.143Z,0.00
2018-07-09T02:17:37.742Z,0.00
2018-07-09T02:17:38.342Z,0.00
2018-07-09T02:17:38.942Z,0.00
2018-07-09T02:17:39.542Z,0.00
2018-07-09T02:17:40.142Z,0.00
2018-07-09T02:18:33.622Z,0.00
2018-07-09T02:18:34.195Z,0.00
2018-07-09T02:18:34.794Z,0.00
2018-07-09T02:18:35.394Z,0.00
2018-07-09T02:18:35.999Z,0.00
2018-07-09T02:18:36.594Z,0.00
2018-07-09T02:18:37.193Z,0.00
2018-07-09T02:18:37.795Z,0.00
2018-07-09T02:19:32.297Z,0.00
2018-07-09T02:19:32.869Z,0.00
2018-07-09T02:19:33.468Z,0.00
2018-07-09T02:19:34.069Z,0.00
2018-07-09T02:19:34.668Z,0.00
2018-07-09T02:19:35.268Z,0.00
2018-07-09T02:19:35.872Z,0.00
2018-07-09T02:19:36.469Z,0.00
2018-07-09T02:20:30.996Z,0.00
2018-07-09T02:20:31.549Z,0.00
2018-07-09T02:20:32.196Z,0.00
2018-07-09T02:20:32.777Z,0.00
2018-07-09T02:20:33.354Z,0.00
2018-07-09T02:20:33.960Z,0.00
2018-07-09T02:20:34.557Z,0.00
2018-07-09T02:20:35.156Z,0.00
2018-07-09T02:21:29.650Z,4.00
2018-07-09T02:21:30.219Z,0.00
2018-07-09T02:21:30.821Z,4.00
2018-07-09T02:21:31.420Z,0.00
2018-07-09T02:21:32.020Z,4.00
2018-07-09T02:21:32.620Z,4.00
2018-07-09T02:21:33.221Z,0.00
2018-07-09T02:21:33.820Z,4.00
2018-07-09T02:22:27.301Z,4.00
2018-07-09T02:22:27.874Z,4.00
2018-07-09T02:22:28.474Z,4.00
2018-07-09T02:22:29.071Z,4.00
2018-07-09T02:22:29.673Z,4.00
2018-07-09T02:22:30.273Z,4.00
2018-07-09T02:22:30.873Z,4.00
2018-07-09T02:22:31.472Z,4.00
2018-07-09T02:23:25.975Z,4.00
2018-07-09T02:23:26.548Z,4.00
2018-07-09T02:23:27.147Z,4.00
2018-07-09T02:23:27.749Z,4.00
2018-07-09T02:23:28.352Z,4.00
2018-07-09T02:23:28.947Z,4.00
2018-07-09T02:23:29.548Z,4.00
2018-07-09T02:23:30.148Z,4.00
2018-07-09T02:24:24.652Z,0.00
2018-07-09T02:24:25.225Z,4.00
2018-07-09T02:24:25.825Z,4.00
2018-07-09T02:24:26.424Z,0.00
2018-07-09T02:24:27.024Z,4.00
2018-07-09T02:24:27.624Z,4.00
2018-07-09T02:24:28.223Z,0.00
2018-07-09T02:24:28.823Z,4.00
2018-07-09T02:25:22.304Z,0.00
2018-07-09T02:25:22.877Z,0.00
2018-07-09T02:25:23.476Z,0.00
2018-07-09T02:25:24.077Z,0.00
2018-07-09T02:25:24.681Z,0.00
2018-07-09T02:25:25.282Z,0.00
2018-07-09T02:25:25.875Z,0.00
2018-07-09T02:25:26.476Z,0.00
2018-07-09T02:26:20.981Z,0.00
2018-07-09T02:26:21.552Z,0.00
2018-07-09T02:26:22.151Z,0.00
2018-07-09T02:26:22.751Z,0.00
2018-07-09T02:26:23.350Z,0.00
2018-07-09T02:26:23.950Z,0.00
2018-07-09T02:26:24.555Z,0.00
2018-07-09T02:26:25.149Z,0.00
2018-07-09T02:27:18.633Z,4.00
2018-07-09T02:27:19.226Z,4.00
2018-07-09T02:27:19.807Z,4.00
2018-07-09T02:27:20.405Z,4.00
2018-07-09T02:27:21.002Z,4.00
2018-07-09T02:27:21.604Z,4.00
2018-07-09T02:27:22.206Z,4.00
2018-07-09T02:27:22.803Z,4.00
2018-07-09T02:28:17.307Z,4.00
2018-07-09T02:28:17.879Z,4.00
2018-07-09T02:28:18.480Z,4.00
2018-07-09T02:28:19.081Z,4.00
2018-07-09T02:28:19.678Z,4.00
2018-07-09T02:28:20.279Z,4.00
2018-07-09T02:28:20.877Z,4.00
2018-07-09T02:28:21.479Z,4.00
2018-07-09T02:29:14.960Z,4.00
2018-07-09T02:29:15.532Z,4.00
2018-07-09T02:29:16.132Z,4.00
2018-07-09T02:29:16.732Z,4.00
2018-07-09T02:29:17.331Z,4.00
2018-07-09T02:29:17.931Z,0.00
2018-07-09T02:29:18.532Z,4.00
2018-07-09T02:29:19.131Z,4.00
2018-07-09T02:30:13.633Z,4.00
2018-07-09T02:30:14.206Z,4.00
2018-07-09T02:30:14.807Z,4.00
2018-07-09T02:30:15.406Z,4.00
2018-07-09T02:30:16.008Z,4.00
2018-07-09T02:30:16.607Z,4.00
2018-07-09T02:30:17.205Z,4.00
2018-07-09T02:30:17.807Z,4.00
2018-07-09T02:31:12.310Z,4.00
2018-07-09T02:31:12.883Z,4.00
2018-07-09T02:31:13.483Z,4.00
2018-07-09T02:31:14.083Z,4.00
2018-07-09T02:31:14.682Z,4.00
2018-07-09T02:31:15.282Z,4.00
2018-07-09T02:31:15.882Z,4.00
2018-07-09T02:31:16.542Z,4.00
2018-07-09T02:32:10.990Z,8.00
2018-07-09T02:32:11.558Z,8.00
2018-07-09T02:32:12.162Z,8.00
2018-07-09T02:32:12.758Z,8.00
2018-07-09T02:32:13.358Z,8.00
2018-07-09T02:32:13.958Z,8.00
2018-07-09T02:32:14.557Z,8.00
2018-07-09T02:32:15.156Z,4.00
2018-07-09T02:33:09.662Z,4.00
2018-07-09T02:33:10.234Z,4.00
2018-07-09T02:33:10.836Z,4.00
2018-07-09T02:33:11.435Z,4.00
2018-07-09T02:33:12.032Z,4.00
2018-07-09T02:33:12.631Z,4.00
2018-07-09T02:33:13.233Z,4.00
2018-07-09T02:33:13.831Z,4.00
2018-07-09T02:34:07.314Z,8.00
2018-07-09T02:34:07.887Z,8.00
2018-07-09T02:34:08.494Z,8.00
2018-07-09T02:34:09.088Z,8.00
2018-07-09T02:34:09.686Z,8.00
2018-07-09T02:34:10.287Z,8.00
2018-07-09T02:34:10.887Z,8.00
2018-07-09T02:34:11.485Z,8.00
2018-07-09T02:35:05.998Z,8.00
2018-07-09T02:35:06.561Z,8.00
2018-07-09T02:35:07.160Z,8.00
2018-07-09T02:35:07.761Z,8.00
2018-07-09T02:35:08.364Z,8.00
2018-07-09T02:35:08.960Z,8.00
2018-07-09T02:35:09.560Z,8.00
2018-07-09T02:35:10.165Z,8.00
2018-07-09T02:36:04.667Z,4.00
2018-07-09T02:36:05.237Z,4.00
2018-07-09T02:36:05.838Z,4.00
2018-07-09T02:36:06.437Z,4.00
2018-07-09T02:36:07.037Z,4.00
2018-07-09T02:36:07.639Z,4.00
2018-07-09T02:36:08.236Z,8.00
2018-07-09T02:36:08.837Z,4.00
2018-07-09T02:37:02.318Z,8.00
2018-07-09T02:37:02.893Z,8.00
2018-07-09T02:37:03.491Z,8.00
2018-07-09T02:37:04.090Z,8.00
2018-07-09T02:37:04.690Z,8.00
2018-07-09T02:37:05.290Z,8.00
2018-07-09T02:37:05.889Z,8.00
2018-07-09T02:37:06.489Z,12.00
2018-07-09T02:37:59.969Z,8.00
2018-07-09T02:38:00.542Z,12.00
2018-07-09T02:38:01.143Z,12.00
2018-07-09T02:38:01.745Z,12.00
2018-07-09T02:38:02.342Z,12.00
2018-07-09T02:38:02.941Z,12.00
2018-07-09T02:38:03.542Z,12.00
2018-07-09T02:38:04.141Z,12.00
2018-07-09T02:38:58.644Z,12.00
2018-07-09T02:38:59.216Z,12.00
2018-07-09T02:38:59.822Z,12.00
2018-07-09T02:39:00.417Z,12.00
2018-07-09T02:39:01.019Z,12.00
2018-07-09T02:39:01.616Z,12.00
2018-07-09T02:39:02.217Z,12.00
2018-07-09T02:39:02.816Z,12.00
2018-07-09T02:39:57.320Z,12.00
2018-07-09T02:39:57.894Z,12.00
2018-07-09T02:39:58.492Z,12.00
2018-07-09T02:39:59.091Z,12.00
2018-07-09T02:39:59.690Z,12.00
2018-07-09T02:40:00.291Z,12.00
2018-07-09T02:40:00.890Z,12.00
2018-07-09T02:40:01.495Z,12.00
2018-07-09T02:40:55.996Z,16.00
2018-07-09T02:40:56.573Z,16.00
2018-07-09T02:40:57.172Z,12.00
2018-07-09T02:40:57.768Z,16.00
2018-07-09T02:40:58.367Z,12.00
2018-07-09T02:40:58.971Z,12.00
2018-07-09T02:40:59.572Z,12.00
2018-07-09T02:41:00.167Z,12.00
2018-07-09T02:41:54.671Z,16.00
2018-07-09T02:41:55.248Z,16.00
2018-07-09T02:41:55.842Z,16.00
2018-07-09T02:41:56.450Z,16.00
2018-07-09T02:41:57.055Z,16.00
2018-07-09T02:41:57.640Z,16.00
2018-07-09T02:41:58.241Z,16.00
2018-07-09T02:41:58.844Z,16.00
2018-07-09T02:42:52.324Z,20.00
2018-07-09T02:42:52.896Z,20.00
2018-07-09T02:42:53.496Z,20.00
2018-07-09T02:42:54.096Z,20.00
2018-07-09T02:42:54.696Z,20.00
2018-07-09T02:42:55.295Z,20.00
2018-07-09T02:42:55.896Z,20.00
2018-07-09T02:42:56.496Z,20.00
2018-07-09T02:43:49.977Z,20.00
2018-07-09T02:43:50.547Z,20.00
2018-07-09T02:43:51.148Z,20.00
2018-07-09T02:43:51.748Z,20.00
2018-07-09T02:43:52.348Z,20.00
2018-07-09T02:43:52.949Z,20.00
2018-07-09T02:43:53.547Z,20.00
2018-07-09T02:43:54.145Z,20.00
2018-07-09T02:44:48.650Z,20.00
2018-07-09T02:44:49.222Z,20.00
2018-07-09T02:44:49.824Z,20.00
2018-07-09T02:44:50.423Z,20.00
2018-07-09T02:44:51.024Z,20.00
2018-07-09T02:44:51.625Z,20.00
2018-07-09T02:44:52.220Z,20.00
2018-07-09T02:44:52.821Z,20.00
2018-07-09T02:45:47.326Z,28.00
2018-07-09T02:45:47.898Z,28.00
2018-07-09T02:45:48.500Z,28.00
2018-07-09T02:45:49.098Z,24.00
2018-07-09T02:45:49.698Z,24.00
2018-07-09T02:45:50.302Z,24.00
2018-07-09T02:45:50.899Z,24.00
2018-07-09T02:45:51.501Z,24.00
2018-07-09T02:46:44.980Z,28.00
2018-07-09T02:46:45.552Z,24.00
2018-07-09T02:46:46.150Z,24.00
2018-07-09T02:46:46.751Z,24.00
2018-07-09T02:46:47.351Z,24.00
2018-07-09T02:46:47.951Z,28.00
2018-07-09T02:46:48.562Z,24.00
2018-07-09T02:46:49.151Z,28.00
2018-07-09T02:47:43.656Z,32.00
2018-07-09T02:47:44.226Z,32.00
2018-07-09T02:47:44.824Z,32.00
2018-07-09T02:47:45.428Z,32.00
2018-07-09T02:47:46.025Z,32.00
2018-07-09T02:47:46.626Z,32.00
2018-07-09T02:47:47.225Z,32.00
2018-07-09T02:47:47.826Z,32.00
2018-07-09T02:48:41.306Z,32.00
2018-07-09T02:48:41.878Z,32.00
2018-07-09T02:48:42.478Z,36.00
2018-07-09T02:48:43.077Z,36.00
2018-07-09T02:48:43.677Z,36.00
2018-07-09T02:48:44.277Z,36.00
2018-07-09T02:48:44.878Z,36.00
2018-07-09T02:48:45.478Z,36.00
2018-07-09T02:49:38.957Z,40.00
2018-07-09T02:49:39.532Z,40.00
2018-07-09T02:49:40.132Z,40.00
2018-07-09T02:49:40.731Z,40.00
2018-07-09T02:49:41.331Z,40.00
2018-07-09T02:49:41.931Z,40.00
2018-07-09T02:49:42.530Z,36.00
2018-07-09T02:49:43.131Z,40.00
2018-07-09T02:50:37.633Z,44.00
2018-07-09T02:50:38.205Z,44.00
2018-07-09T02:50:38.805Z,44.00
2018-07-09T02:50:39.406Z,44.00
2018-07-09T02:50:40.004Z,44.00
2018-07-09T02:50:40.610Z,44.00
2018-07-09T02:50:41.206Z,44.00
2018-07-09T02:50:41.804Z,44.00
2018-07-09T02:51:35.285Z,48.00
2018-07-09T02:51:35.860Z,48.00
2018-07-09T02:51:36.460Z,48.00
2018-07-09T02:51:37.059Z,48.00
2018-07-09T02:51:37.658Z,48.00
2018-07-09T02:51:38.258Z,48.00
2018-07-09T02:51:38.859Z,48.00
2018-07-09T02:51:39.456Z,48.00
2018-07-09T02:52:32.937Z,56.00
2018-07-09T02:52:33.514Z,56.00
2018-07-09T02:52:34.109Z,56.00
2018-07-09T02:52:34.709Z,56.00
2018-07-09T02:52:35.316Z,56.00
2018-07-09T02:52:35.911Z,56.00
2018-07-09T02:52:36.509Z,56.00
2018-07-09T02:52:37.109Z,56.00
2018-07-09T02:53:30.592Z,64.00
2018-07-09T02:53:31.160Z,64.00
2018-07-09T02:53:31.761Z,64.00
2018-07-09T02:53:32.361Z,64.00
2018-07-09T02:53:32.960Z,60.00
2018-07-09T02:53:33.560Z,64.00
2018-07-09T02:53:34.159Z,60.00
2018-07-09T02:53:34.761Z,60.00
2018-07-09T02:54:29.263Z,72.00
2018-07-09T02:54:29.837Z,72.00
2018-07-09T02:54:30.437Z,72.00
2018-07-09T02:54:31.037Z,68.00
2018-07-09T02:54:31.635Z,68.00
2018-07-09T02:54:32.236Z,68.00
2018-07-09T02:54:32.836Z,68.00
2018-07-09T02:54:33.435Z,68.00
2018-07-09T02:55:26.915Z,76.00
2018-07-09T02:55:27.490Z,76.00
2018-07-09T02:55:28.089Z,76.00
2018-07-09T02:55:28.689Z,76.00
2018-07-09T02:55:29.354Z,76.00
2018-07-09T02:55:29.890Z,76.00
2018-07-09T02:55:30.490Z,76.00
2018-07-09T02:55:31.088Z,80.00
2018-07-09T02:56:25.591Z,84.00
2018-07-09T02:56:26.163Z,84.00
2018-07-09T02:56:26.763Z,84.00
2018-07-09T02:56:27.364Z,84.00
2018-07-09T02:56:27.962Z,84.00
2018-07-09T02:56:28.563Z,84.00
2018-07-09T02:56:29.168Z,84.00
2018-07-09T02:56:29.763Z,84.00
2018-07-09T02:57:24.266Z,92.00
2018-07-09T02:57:24.838Z,92.00
2018-07-09T02:57:25.439Z,92.00
2018-07-09T02:57:26.040Z,92.00
2018-07-09T02:57:26.639Z,92.00
2018-07-09T02:57:27.238Z,92.00
2018-07-09T02:57:27.838Z,92.00
2018-07-09T02:57:28.439Z,92.00
2018-07-09T02:58:21.918Z,100.00
2018-07-09T02:58:22.496Z,100.00
2018-07-09T02:58:23.091Z,100.00
2018-07-09T02:58:23.691Z,100.00
2018-07-09T02:58:24.291Z,104.00
2018-07-09T02:58:24.891Z,104.00
2018-07-09T02:58:25.491Z,104.00
2018-07-09T02:58:26.092Z,104.00
2018-07-09T02:59:20.600Z,108.00
2018-07-09T02:59:21.168Z,108.00
2018-07-09T02:59:21.778Z,108.00
2018-07-09T02:59:22.367Z,108.00
2018-07-09T02:59:22.966Z,108.00
2018-07-09T02:59:23.566Z,108.00
2018-07-09T02:59:24.165Z,108.00
2018-07-09T02:59:24.766Z,108.00
2018-07-09T03:00:19.271Z,116.00
2018-07-09T03:00:19.842Z,116.00
2018-07-09T03:00:20.441Z,116.00
2018-07-09T03:00:21.051Z,116.00
2018-07-09T03:00:21.641Z,116.00
2018-07-09T03:00:22.242Z,116.00
2018-07-09T03:00:22.841Z,116.00
2018-07-09T03:00:23.441Z,116.00
2018-07-09T03:01:16.960Z,124.00
2018-07-09T03:01:17.517Z,124.00
2018-07-09T03:01:18.112Z,124.00
2018-07-09T03:01:18.769Z,124.00
2018-07-09T03:01:19.295Z,124.00
2018-07-09T03:01:19.895Z,124.00
2018-07-09T03:01:20.497Z,124.00
2018-07-09T03:01:21.093Z,124.00
2018-07-09T03:02:15.598Z,136.00
2018-07-09T03:02:16.173Z,136.00
2018-07-09T03:02:16.774Z,136.00
2018-07-09T03:02:17.369Z,136.00
2018-07-09T03:02:17.969Z,136.00
2018-07-09T03:02:18.574Z,136.00
2018-07-09T03:02:19.169Z,136.00
2018-07-09T03:02:19.769Z,132.00
2018-07-09T03:03:14.273Z,144.00
2018-07-09T03:03:14.850Z,144.00
2018-07-09T03:03:15.443Z,144.00
2018-07-09T03:03:16.043Z,144.00
2018-07-09T03:03:16.643Z,144.00
2018-07-09T03:03:17.242Z,144.00
2018-07-09T03:03:17.843Z,144.00
2018-07-09T03:03:18.444Z,148.00
2018-07-09T03:04:11.926Z,156.00
2018-07-09T03:04:12.498Z,156.00
2018-07-09T03:04:13.098Z,156.00
2018-07-09T03:04:13.699Z,156.00
2018-07-09T03:04:14.297Z,156.00
2018-07-09T03:04:14.898Z,156.00
2018-07-09T03:04:15.497Z,156.00
2018-07-09T03:04:16.097Z,156.00
2018-07-09T03:05:09.577Z,164.00
2018-07-09T03:05:10.150Z,164.00
2018-07-09T03:05:10.749Z,168.00
2018-07-09T03:05:11.351Z,168.00
2018-07-09T03:05:11.949Z,168.00
2018-07-09T03:05:12.550Z,168.00
2018-07-09T03:05:13.149Z,168.00
2018-07-09T03:05:13.755Z,168.00
2018-07-09T03:06:08.256Z,180.00
2018-07-09T03:06:08.825Z,180.00
2018-07-09T03:06:09.425Z,180.00
2018-07-09T03:06:10.031Z,180.00
2018-07-09T03:06:10.624Z,180.00
2018-07-09T03:06:11.225Z,176.00
2018-07-09T03:06:11.824Z,176.00
2018-07-09T03:06:12.425Z,180.00
2018-07-09T03:07:05.905Z,192.00
2018-07-09T03:07:06.478Z,192.00
2018-07-09T03:07:07.077Z,192.00
2018-07-09T03:07:07.676Z,192.00