createdAt,value
2023-05-09T00:04:56.828Z,15.02
2023-05-09T00:09:59.344Z,13.45
2023-05-09T00:15:01.471Z,15.30
2023-05-09T00:20:05.337Z,15.30
2023-05-09T00:25:08.648Z,13.70
2023-05-09T00:30:10.988Z,13.70
2023-05-09T00:35:13.318Z,14.18
2023-05-09T00:40:15.709Z,13.23
2023-05-09T00:45:17.995Z,14.25
2023-05-09T00:50:20.865Z,14.00
2023-05-09T00:55:23.512Z,13.75
2023-05-09T01:00:25.865Z,13.68
2023-05-09T01:05:38.217Z,12.55
2023-05-09T01:11:21.500Z,13.30
2023-05-09T01:16:29.057Z,12.85
2023-05-09T01:21:32.366Z,13.05
2023-05-09T01:26:56.380Z,13.38
2023-05-09T01:32:01.803Z,13.05
2023-05-09T01:37:07.100Z,13.68
2023-05-09T01:42:11.800Z,12.93
2023-05-09T01:47:16.483Z,13.23
2023-05-09T01:52:20.124Z,12.63
2023-05-09T01:57:25.825Z,12.48
2023-05-09T02:02:28.786Z,13.30
2023-05-09T02:07:32.795Z,13.60
2023-05-09T02:12:34.927Z,14.35
2023-05-09T02:17:37.241Z,13.65
2023-05-09T02:22:40.912Z,13.70
2023-05-09T02:27:47.235Z,13.50
2023-05-09T02:32:52.290Z,14.25
2023-05-09T02:37:55.856Z,15.20
2023-05-09T02:42:57.926Z,13.80
2023-05-09T02:48:00.268Z,13.65
2023-05-09T02:53:02.502Z,13.60
2023-05-09T02:58:13.608Z,14.50
2023-05-09T03:03:19.114Z,13.75
2023-05-09T03:08:21.576Z,13.30
2023-05-09T03:13:26.727Z,12.60
2023-05-09T03:18:28.909Z,12.50
2023-05-09T03:23:31.239Z,12.05
2023-05-09T03:28:33.364Z,12.25
2023-05-09T03:33:39.774Z,12.68
2023-05-09T03:38:44.498Z,13.35
2023-05-09T03:43:47.140Z,12.95
2023-05-09T03:48:49.436Z,12.70
2023-05-09T03:53:52.667Z,11.93
2023-05-09T03:58:57.309Z,13.15
2023-05-09T04:04:01.391Z,13.07
2023-05-09T04:09:07.100Z,13.50
2023-05-09T04:14:09.898Z,14.02
2023-05-09T04:19:12.509Z,13.65
2023-05-09T04:24:14.696Z,12.68
2023-05-09T04:29:19.312Z,12.13
2023-05-09T04:34:27.126Z,12.65
2023-05-09T04:39:31.169Z,12.20
2023-05-09T04:44:40.763Z,12.13
2023-05-09T04:49:43.099Z,11.63
2023-05-09T04:54:45.634Z,11.93
2023-05-09T04:59:49.988Z,11.10
2023-05-09T05:04:56.045Z,10.90
2023-05-09T05:10:03.099Z,10.48
2023-05-09T05:15:06.062Z,10.30
2023-05-09T05:20:10.554Z,9.88
2023-05-09T05:25:17.756Z,10.65
2023-05-09T05:30:23.459Z,10.00
2023-05-09T05:35:28.198Z,9.52
2023-05-09T05:40:31.096Z,9.32
2023-05-09T05:45:38.002Z,9.40
2023-05-09T05:50:43.144Z,9.70
2023-05-09T05:55:50.305Z,10.13
2023-05-09T06:00:53.434Z,10.25
2023-05-09T06:05:56.526Z,10.15
2023-05-09T06:11:00.809Z,10.43
2023-05-09T06:16:14.983Z,10.13
2023-05-09T06:21:23.530Z,10.50
2023-05-09T06:26:26.265Z,10.65
2023-05-09T06:31:28.490Z,10.95
2023-05-09T06:36:32.233Z,11.02
2023-05-09T06:41:34.342Z,11.50
2023-05-09T06:46:36.524Z,11.48
2023-05-09T06:51:38.855Z,11.50
2023-05-09T06:56:41.321Z,11.90
2023-05-09T07:01:43.441Z,11.48
2023-05-09T07:06:46.458Z,11.65
2023-05-09T07:11:48.543Z,11.95
2023-05-09T07:16:50.876Z,11.43
2023-05-09T07:21:53.549Z,11.93
2023-05-09T07:26:55.740Z,12.38
2023-05-09T07:31:58.011Z,10.90
2023-05-09T07:37:00.351Z,12.38
2023-05-09T07:42:02.614Z,12.32
2023-05-09T07:47:05.436Z,11.73
2023-05-09T07:52:07.554Z,11.15
2023-05-09T07:57:09.993Z,11.40
2023-05-09T08:02:12.226Z,10.68
2023-05-09T08:07:14.595Z,9.98
2023-05-09T08:12:16.614Z,8.90
2023-05-09T08:17:18.764Z,9.57
2023-05-09T08:22:20.994Z,8.23
2023-05-09T08:27:26.243Z,8.75
2023-05-09T08:32:28.548Z,7.72
2023-05-09T08:37:30.708Z,7.75
2023-05-09T08:42:33.523Z,7.68
2023-05-09T08:47:37.313Z,7.55
2023-05-09T08:52:39.765Z,7.43
2023-05-09T08:57:41.905Z,7.35
2023-05-09T09:02:44.403Z,7.95
2023-05-09T09:07:47.169Z,8.20
2023-05-09T09:12:50.254Z,8.20
2023-05-09T09:17:56.714Z,7.43
2023-05-09T09:23:03.692Z,8.30
2023-05-09T09:28:06.067Z,8.50
2023-05-09T09:33:08.217Z,8.45
2023-05-09T09:38:10.414Z,8.80
2023-05-09T09:43:12.496Z,8.07
2023-05-09T09:48:14.648Z,7.25
2023-05-09T09:53:20.361Z,7.70
2023-05-09T09:58:25.102Z,7.55
2023-05-09T10:03:35.695Z,7.28
2023-05-09T10:08:37.925Z,7.68
2023-05-09T10:13:40.582Z,8.60
2023-05-09T10:18:43.185Z,7.53
2023-05-09T10:23:48.550Z,6.53
2023-05-09T10:28:54.778Z,6.68
2023-05-09T10:33:57.653Z,7.07
2023-05-09T10:39:00.159Z,7.10
2023-05-09T10:44:03.446Z,6.90
2023-05-09T10:49:06.102Z,7.03
2023-05-09T10:54:25.342Z,7.18
2023-05-09T10:59:46.514Z,6.68
2023-05-09T11:04:48.845Z,6.40
2023-05-09T11:09:52.750Z,6.35
2023-05-09T11:15:05.525Z,7.07
2023-05-09T11:20:08.953Z,6.68
2023-05-09T11:25:13.800Z,6.82
2023-05-09T11:30:18.287Z,6.70
2023-05-09T11:35:22.403Z,6.00
2023-05-09T11:40:24.661Z,5.72
2023-05-09T11:45:31.524Z,5.40
2023-05-09T11:50:33.648Z,5.05
2023-05-09T11:55:38.051Z,4.82
2023-05-09T12:00:46.029Z,4.65
2023-05-09T12:05:48.514Z,4.88
2023-05-09T12:10:50.826Z,4.70
2023-05-09T12:16:00.489Z,4.82
2023-05-09T12:21:03.540Z,4.70
2023-05-09T12:26:06.120Z,4.65
2023-05-09T12:31:08.739Z,4.60
2023-05-09T12:36:12.171Z,4.60
2023-05-09T12:41:35.140Z,4.75
2023-05-09T12:46:40.569Z,5.05
2023-05-09T12:51:49.523Z,4.97
2023-05-09T12:56:53.375Z,5.07
2023-05-09T13:02:01.878Z,4.35
2023-05-09T13:07:10.240Z,4.20
2023-05-09T13:12:12.491Z,5.07
2023-05-09T13:17:14.596Z,4.13
2023-05-09T13:22:17.500Z,4.70
2023-05-09T13:27:20.336Z,5.00
2023-05-09T13:32:22.529Z,4.70
2023-05-09T13:37:24.780Z,4.82
2023-05-09T13:42:27.766Z,4.75
2023-05-09T13:47:29.927Z,4.13
2023-05-09T13:52:32.050Z,4.15
2023-05-09T13:57:34.172Z,4.53
2023-05-09T14:02:36.383Z,4.53
2023-05-09T14:07:38.586Z,4.65
2023-05-09T14:12:40.802Z,4.57
2023-05-09T14:17:43.621Z,4.40
2023-05-09T14:22:46.547Z,4.05
2023-05-09T14:27:48.575Z,3.03
2023-05-09T14:32:50.782Z,3.88
2023-05-09T14:37:53.384Z,3.88
2023-05-09T14:42:55.456Z,4.18
2023-05-09T14:47:57.758Z,4.15
2023-05-09T14:53:01.051Z,4.05
2023-05-09T14:58:03.700Z,4.38
2023-05-09T15:03:05.974Z,3.90
2023-05-09T15:08:08.444Z,4.38
2023-05-09T15:13:11.399Z,4.22
2023-05-09T15:18:15.796Z,3.60
2023-05-09T15:23:18.152Z,3.97
2023-05-09T15:28:20.313Z,4.30
2023-05-09T15:33:22.831Z,4.45
2023-05-09T15:38:25.013Z,4.97
2023-05-09T15:43:27.082Z,5.40
2023-05-09T15:48:29.471Z,5.43
2023-05-09T15:53:31.777Z,4.70
2023-05-09T15:58:34.771Z,4.63
2023-05-09T16:03:37.450Z,4.88
2023-05-09T16:08:39.727Z,4.20
2023-05-09T16:13:42.026Z,4.20
2023-05-09T16:18:44.073Z,4.47
2023-05-09T16:23:47.731Z,5.15
2023-05-09T16:28:49.931Z,5.78
2023-05-09T16:33:53.486Z,6.10
2023-05-09T16:38:55.967Z,6.80
2023-05-09T16:43:58.947Z,6.80
2023-05-09T16:49:01.165Z,6.20
2023-05-09T16:54:03.668Z,6.95
2023-05-09T16:59:05.861Z,6.57
2023-05-09T17:04:08.473Z,6.60
2023-05-09T17:09:10.720Z,6.80
2023-05-09T17:14:12.847Z,7.50
2023-05-09T17:19:16.461Z,7.30
2023-05-09T17:24:18.573Z,7.72
2023-05-09T17:29:20.677Z,7.95
2023-05-09T17:34:24.232Z,8.57
2023-05-09T17:39:26.290Z,9.02
2023-05-09T17:44:28.452Z,8.98
2023-05-09T17:49:30.572Z,9.55
2023-05-09T17:54:32.686Z,9.77
2023-05-09T17:59:34.901Z,10.63
2023-05-09T18:04:36.999Z,10.20
2023-05-09T18:09:39.562Z,10.20
2023-05-09T18:14:41.908Z,11.63
2023-05-09T18:19:44.075Z,10.80
2023-05-09T18:24:46.197Z,10.18
2023-05-09T18:29:48.453Z,10.73
2023-05-09T18:34:50.729Z,10.45
2023-05-09T18:39:53.686Z,7.30
2023-05-09T18:44:55.894Z,7.35
2023-05-09T18:49:59.734Z,5.93
2023-05-09T18:55:05.892Z,6.30
2023-05-09T19:00:08.492Z,5.97
2023-05-09T19:05:10.755Z,6.30
2023-05-09T19:10:13.241Z,5.50
2023-05-09T19:15:15.727Z,6.00
2023-05-09T19:20:18.237Z,6.20
2023-05-09T19:25:21.090Z,5.75
2023-05-09T19:30:27.045Z,5.70
2023-05-09T19:35:29.337Z,6.47
2023-05-09T19:40:31.405Z,6.43
2023-05-09T19:45:33.537Z,6.50
2023-05-09T19:50:35.595Z,6.63
2023-05-09T19:55:37.647Z,5.93
2023-05-09T20:00:40.020Z,6.38
2023-05-09T20:05:42.220Z,7.13
2023-05-09T20:10:44.414Z,7.80
2023-05-09T20:15:47.838Z,8.35
2023-05-09T20:20:50.145Z,9.45
2023-05-09T20:25:52.458Z,9.70
2023-05-09T20:30:56.030Z,9.07
2023-05-09T20:35:58.308Z,10.38
2023-05-09T20:41:00.386Z,10.95
2023-05-09T20:46:02.576Z,11.70
2023-05-09T20:51:04.755Z,11.40
2023-05-09T20:56:06.871Z,12.00
2023-05-09T21:01:09.175Z,11.57
2023-05-09T21:06:11.348Z,11.60
2023-05-09T21:11:13.754Z,12.88
2023-05-09T21:16:16.084Z,9.30
2023-05-09T21:21:18.204Z,11.02
2023-05-09T21:26:21.385Z,10.95
2023-05-09T21:31:26.882Z,11.57
2023-05-09T21:36:29.131Z,12.68
2023-05-09T21:41:31.203Z,12.43
2023-05-09T21:46:34.204Z,12.52
2023-05-09T21:51:36.407Z,13.10
2023-05-09T21:56:38.610Z,14.45
2023-05-09T22:01:40.791Z,14.35
2023-05-09T22:06:43.531Z,14.30
2023-05-09T22:11:45.598Z,14.25
2023-05-09T22:16:47.738Z,14.45
2023-05-09T22:21:49.916Z,14.52
2023-05-09T22:26:51.951Z,14.73
2023-05-09T22:31:55.409Z,15.48
2023-05-09T22:36:57.633Z,15.00
2023-05-09T22:41:59.742Z,16.05
2023-05-09T22:47:02.127Z,16.83
2023-05-09T22:52:04.545Z,15.85
2023-05-09T22:57:06.656Z,16.27
2023-05-09T23:02:09.168Z,16.77
2023-05-09T23:07:11.712Z,18.50
2023-05-09T23:12:13.802Z,18.27
2023-05-09T23:17:16.148Z,19.05
2023-05-09T23:22:18.348Z,20.50
2023-05-09T23:27:20.426Z,21.08
2023-05-09T23:32:22.726Z,19.42
2023-05-09T23:37:24.999Z,19.23
2023-05-09T23:42:27.107Z,20.13
2023-05-09T23:47:29.276Z,19.90
2023-05-09T23:52:31.615Z,18.42
2023-05-09T23:57:33.726Z,22.60
