createdAt,value
2022-10-31T00:00:26.259Z,1.70
2022-10-31T00:02:56.284Z,1.33
2022-10-31T00:05:27.897Z,1.27
2022-10-31T00:08:04.070Z,1.25
2022-10-31T00:10:39.752Z,1.38
2022-10-31T00:13:27.440Z,1.15
2022-10-31T00:16:02.646Z,1.25
2022-10-31T00:18:33.481Z,1.10
2022-10-31T00:21:07.265Z,1.02
2022-10-31T00:23:47.482Z,1.60
2022-10-31T00:26:21.483Z,1.33
2022-10-31T00:28:51.019Z,1.38
2022-10-31T00:31:26.016Z,1.67
2022-10-31T00:33:55.266Z,1.30
2022-10-31T00:36:22.941Z,1.55
2022-10-31T00:39:01.476Z,1.65
2022-10-31T00:41:38.875Z,1.58
2022-10-31T00:44:06.345Z,1.52
2022-10-31T00:46:38.499Z,1.42
2022-10-31T00:49:06.038Z,1.42
2022-10-31T00:51:33.363Z,1.60
2022-10-31T00:54:05.836Z,1.40
2022-10-31T00:56:56.256Z,1.40
2022-10-31T00:59:36.582Z,1.08
2022-10-31T01:02:08.811Z,1.35
2022-10-31T01:04:42.327Z,1.23
2022-10-31T01:07:17.570Z,1.27
2022-10-31T01:09:51.931Z,1.58
2022-10-31T01:12:23.814Z,1.48
2022-10-31T01:14:54.158Z,1.40
2022-10-31T01:17:31.454Z,1.35
2022-10-31T01:20:03.495Z,1.38
2022-10-31T01:22:32.790Z,1.25
2022-10-31T01:25:14.068Z,1.80
2022-10-31T01:27:47.692Z,1.35
2022-10-31T01:30:22.556Z,1.42
2022-10-31T01:33:04.029Z,1.35
2022-10-31T01:35:35.808Z,1.20
2022-10-31T01:38:13.454Z,1.50
2022-10-31T01:40:46.020Z,1.42
2022-10-31T01:43:27.010Z,1.27
2022-10-31T01:45:55.929Z,1.30
2022-10-31T01:48:34.404Z,1.17
2022-10-31T01:51:13.069Z,1.20
2022-10-31T01:53:44.831Z,1.52
2022-10-31T01:56:15.035Z,1.17
2022-10-31T01:58:46.948Z,1.08
2022-10-31T02:01:25.276Z,1.13
2022-10-31T02:03:55.790Z,1.05
2022-10-31T02:06:38.905Z,1.17
2022-10-31T02:09:18.428Z,1.27
2022-10-31T02:11:46.031Z,1.23
2022-10-31T02:14:14.441Z,1.40
2022-10-31T02:16:41.981Z,1.23
2022-10-31T02:19:15.452Z,1.08
2022-10-31T02:21:56.083Z,1.35
2022-10-31T02:25:00.368Z,1.38
2022-10-31T02:27:49.081Z,1.33
2022-10-31T02:30:39.500Z,1.38
2022-10-31T02:33:47.135Z,1.15
2022-10-31T02:36:41.602Z,1.15
2022-10-31T02:39:35.530Z,1.20
2022-10-31T02:42:10.933Z,1.20
2022-10-31T02:44:40.951Z,1.40
2022-10-31T02:47:22.719Z,1.35
2022-10-31T02:50:16.223Z,1.20
2022-10-31T02:52:48.300Z,1.25
2022-10-31T02:55:24.089Z,1.20
2022-10-31T02:57:55.265Z,1.60
2022-10-31T03:00:25.668Z,1.77
2022-10-31T03:03:39.885Z,1.30
2022-10-31T03:06:22.261Z,1.30
2022-10-31T03:09:12.260Z,1.40
2022-10-31T03:12:07.221Z,1.17
2022-10-31T03:15:00.134Z,1.05
2022-10-31T03:17:38.820Z,1.50
2022-10-31T03:20:13.150Z,1.20
2022-10-31T03:22:44.730Z,1.20
2022-10-31T03:25:14.881Z,0.98
2022-10-31T03:27:44.482Z,1.25
2022-10-31T03:30:22.581Z,1.00
2022-10-31T03:32:59.790Z,0.95
2022-10-31T03:35:31.453Z,1.23
2022-10-31T03:38:05.503Z,1.13
2022-10-31T03:40:41.524Z,1.13
2022-10-31T03:43:18.003Z,1.20
2022-10-31T03:45:48.680Z,0.98
2022-10-31T03:48:20.061Z,0.88
2022-10-31T03:51:21.656Z,1.05
2022-10-31T03:54:09.104Z,0.85
2022-10-31T03:56:44.466Z,0.73
2022-10-31T03:59:24.155Z,0.80
2022-10-31T04:01:58.119Z,1.05
2022-10-31T04:04:26.786Z,1.08
2022-10-31T04:07:00.124Z,0.98
2022-10-31T04:09:29.038Z,1.00
2022-10-31T04:11:59.759Z,1.08
2022-10-31T04:14:40.671Z,0.88
2022-10-31T04:17:17.596Z,1.30
2022-10-31T04:19:48.867Z,0.95
2022-10-31T04:22:17.421Z,1.02
2022-10-31T04:24:47.536Z,1.10
2022-10-31T04:27:15.009Z,0.95
2022-10-31T04:29:48.338Z,1.00
2022-10-31T04:32:21.313Z,1.00
2022-10-31T04:34:54.233Z,0.90
2022-10-31T04:37:21.381Z,0.75
2022-10-31T04:39:51.103Z,0.90
2022-10-31T04:42:20.601Z,0.98
2022-10-31T04:44:53.214Z,0.90
2022-10-31T04:47:23.431Z,1.00
2022-10-31T04:49:50.738Z,1.13
2022-10-31T04:52:18.311Z,0.75
2022-10-31T04:54:48.668Z,1.17
2022-10-31T04:59:49.530Z,0.82
2022-10-31T05:02:22.920Z,1.33
2022-10-31T05:04:53.001Z,1.52
2022-10-31T05:07:23.175Z,1.08
2022-10-31T05:09:50.346Z,1.00
2022-10-31T05:12:18.008Z,0.95
2022-10-31T05:14:48.494Z,1.13
2022-10-31T05:17:16.299Z,1.10
2022-10-31T05:22:20.009Z,1.02
2022-10-31T05:24:47.253Z,1.02
2022-10-31T05:27:15.025Z,1.00
2022-10-31T05:29:53.031Z,1.33
2022-10-31T05:32:22.986Z,1.38
2022-10-31T05:34:50.137Z,1.23
2022-10-31T05:37:19.703Z,1.42
2022-10-31T05:39:46.991Z,1.33
2022-10-31T05:42:14.380Z,1.02
2022-10-31T05:44:43.922Z,1.52
2022-10-31T05:47:13.736Z,1.65
2022-10-31T05:49:41.042Z,1.45
2022-10-31T05:52:08.245Z,1.33
2022-10-31T05:54:35.726Z,1.63
2022-10-31T05:57:08.042Z,1.63
2022-10-31T05:59:35.283Z,1.38
2022-10-31T06:02:03.095Z,2.13
2022-10-31T06:04:30.706Z,1.95
2022-10-31T06:06:58.987Z,2.22
2022-10-31T06:09:33.122Z,2.30
2022-10-31T06:12:00.566Z,1.58
2022-10-31T06:14:27.772Z,1.80
2022-10-31T06:16:59.987Z,1.52
2022-10-31T06:19:27.444Z,2.13
2022-10-31T06:21:56.565Z,1.85
2022-10-31T06:24:23.757Z,1.65
2022-10-31T06:26:56.454Z,1.73
2022-10-31T06:29:27.260Z,1.65
2022-10-31T06:31:54.414Z,1.70
2022-10-31T06:34:23.761Z,1.80
2022-10-31T06:36:51.108Z,2.05
2022-10-31T06:39:27.478Z,1.98
2022-10-31T06:41:54.844Z,1.90
2022-10-31T06:44:32.242Z,1.80
2022-10-31T06:46:59.831Z,1.75
2022-10-31T06:49:28.460Z,1.60
2022-10-31T06:51:58.089Z,1.80
2022-10-31T06:54:25.470Z,1.75
2022-10-31T06:56:53.051Z,1.70
2022-10-31T06:59:23.013Z,1.92
2022-10-31T07:01:53.828Z,2.08
2022-10-31T07:04:23.580Z,1.85
2022-10-31T07:06:53.835Z,1.83
2022-10-31T07:09:23.627Z,1.58
2022-10-31T07:11:59.244Z,1.80
2022-10-31T07:14:29.302Z,1.70
2022-10-31T07:16:56.776Z,1.52
2022-10-31T07:19:27.178Z,1.35
2022-10-31T07:21:58.295Z,1.48
2022-10-31T07:24:25.534Z,1.42
2022-10-31T07:26:52.918Z,1.70
2022-10-31T07:29:25.818Z,1.33
2022-10-31T07:31:55.439Z,1.00
2022-10-31T07:34:22.879Z,1.33
2022-10-31T07:36:52.116Z,1.35
2022-10-31T07:39:27.630Z,1.40
2022-10-31T07:41:56.953Z,1.20
2022-10-31T07:44:36.023Z,1.38
2022-10-31T07:47:05.645Z,1.60
2022-10-31T07:49:37.076Z,1.60
2022-10-31T07:52:10.734Z,1.27
2022-10-31T07:54:49.156Z,1.45
2022-10-31T07:57:25.116Z,1.00
2022-10-31T07:59:56.701Z,1.10
2022-10-31T08:02:34.763Z,1.25
2022-10-31T08:05:03.070Z,1.23
2022-10-31T08:07:40.331Z,1.10
2022-10-31T08:10:14.002Z,1.52
2022-10-31T08:12:45.999Z,0.95
2022-10-31T08:15:18.908Z,1.10
2022-10-31T08:17:49.125Z,1.13
2022-10-31T08:20:18.278Z,1.30
2022-10-31T08:23:04.259Z,1.08
2022-10-31T08:25:37.409Z,1.42
2022-10-31T08:28:07.868Z,1.38
2022-10-31T08:30:46.251Z,1.08
2022-10-31T08:33:18.002Z,1.13
2022-10-31T08:35:50.280Z,1.20
2022-10-31T08:38:17.781Z,1.20
2022-10-31T08:40:53.168Z,1.10
2022-10-31T08:43:26.420Z,0.93
2022-10-31T08:46:58.532Z,1.27
2022-10-31T08:48:46.240Z,0.93
2022-10-31T08:51:13.704Z,1.02
2022-10-31T08:53:42.460Z,1.50
2022-10-31T08:56:09.985Z,1.23
2022-10-31T08:58:40.263Z,1.60
2022-10-31T09:01:17.383Z,1.20
2022-10-31T09:03:49.198Z,1.08
2022-10-31T09:06:19.594Z,1.55
2022-10-31T09:08:46.874Z,1.63
2022-10-31T09:11:18.987Z,1.63
2022-10-31T09:13:46.418Z,1.52
2022-10-31T09:16:17.871Z,1.30
2022-10-31T09:18:45.221Z,1.38
2022-10-31T09:21:26.754Z,1.00
2022-10-31T09:23:54.930Z,1.23
2022-10-31T09:26:24.754Z,1.10
2022-10-31T09:29:04.390Z,0.80
2022-10-31T09:31:34.817Z,0.80
2022-10-31T09:34:02.070Z,0.70
2022-10-31T09:36:32.291Z,0.82
2022-10-31T09:38:59.623Z,0.80
2022-10-31T09:41:51.887Z,0.75
2022-10-31T09:47:52.023Z,0.70
2022-10-31T09:50:31.618Z,0.80
2022-10-31T09:53:11.423Z,0.63
2022-10-31T09:55:45.685Z,1.15
2022-10-31T09:58:24.947Z,0.85
2022-10-31T10:01:04.806Z,1.00
2022-10-31T10:03:51.124Z,1.30
2022-10-31T10:06:31.264Z,1.00
2022-10-31T10:08:58.447Z,0.90
2022-10-31T10:11:38.449Z,0.73
2022-10-31T10:14:27.618Z,0.80
2022-10-31T10:17:22.020Z,1.10
2022-10-31T10:20:20.583Z,0.65
2022-10-31T10:23:16.185Z,0.65
2022-10-31T10:26:10.187Z,0.20
2022-10-31T10:28:44.208Z,0.90
2022-10-31T10:31:39.154Z,0.50
2022-10-31T10:34:34.286Z,0.90
2022-10-31T10:37:25.400Z,0.73
2022-10-31T10:40:00.086Z,0.93
2022-10-31T10:42:47.600Z,1.00
2022-10-31T10:45:36.788Z,1.02
2022-10-31T10:48:17.941Z,1.00
2022-10-31T10:50:53.565Z,0.50
2022-10-31T10:54:07.838Z,1.10
2022-10-31T10:56:44.701Z,1.15
2022-10-31T10:59:23.479Z,1.38
2022-10-31T11:01:53.076Z,1.73
2022-10-31T11:04:26.463Z,1.65
2022-10-31T11:07:10.765Z,1.50
2022-10-31T11:09:39.273Z,1.52
2022-10-31T11:12:12.350Z,1.20
2022-10-31T11:15:00.725Z,1.35
2022-10-31T11:17:33.548Z,1.70
2022-10-31T11:20:38.365Z,2.33
2022-10-31T11:23:35.364Z,2.03
2022-10-31T11:26:09.400Z,1.73
2022-10-31T11:28:39.613Z,2.30
2022-10-31T11:31:10.034Z,1.90
2022-10-31T11:33:40.282Z,2.45
2022-10-31T11:36:19.406Z,2.00
2022-10-31T11:38:49.584Z,2.78
2022-10-31T11:41:35.355Z,2.50
2022-10-31T11:44:04.594Z,2.17
2022-10-31T11:46:40.427Z,2.40
2022-10-31T11:49:17.709Z,2.05
2022-10-31T11:51:51.553Z,2.50
2022-10-31T11:54:26.955Z,2.55
2022-10-31T11:56:54.515Z,2.42
2022-10-31T11:59:28.529Z,2.60
2022-10-31T12:02:19.149Z,2.90
2022-10-31T12:04:52.641Z,2.60
2022-10-31T12:07:27.792Z,2.25
2022-10-31T12:09:55.215Z,2.72
2022-10-31T12:13:06.138Z,2.42
2022-10-31T12:15:38.288Z,2.30
2022-10-31T12:18:08.301Z,2.70
2022-10-31T12:21:06.128Z,2.88
2022-10-31T12:24:09.242Z,3.15
2022-10-31T12:27:05.057Z,2.90
2022-10-31T12:30:10.069Z,2.47
2022-10-31T12:32:41.436Z,2.15
2022-10-31T12:35:31.703Z,3.17
2022-10-31T12:38:26.229Z,2.83
2022-10-31T12:41:11.041Z,2.45
2022-10-31T12:43:50.300Z,2.40
2022-10-31T12:46:27.119Z,2.13
2022-10-31T12:49:04.057Z,1.75
2022-10-31T12:51:41.399Z,2.10
2022-10-31T12:54:14.441Z,2.38
2022-10-31T12:56:47.670Z,3.13
2022-10-31T12:59:15.859Z,2.88
2022-10-31T13:01:54.217Z,3.47
2022-10-31T13:04:44.958Z,3.10
2022-10-31T13:07:45.317Z,3.38
2022-10-31T13:10:36.001Z,3.72
2022-10-31T13:13:12.887Z,3.42
2022-10-31T13:16:00.357Z,3.33
2022-10-31T13:18:33.030Z,3.13
2022-10-31T13:21:06.374Z,1.77
2022-10-31T13:23:50.557Z,3.50
2022-10-31T13:26:43.673Z,3.58
2022-10-31T13:29:26.914Z,1.80
2022-10-31T13:31:57.741Z,1.85
2022-10-31T13:34:31.847Z,2.83
2022-10-31T13:37:23.104Z,3.55
2022-10-31T13:40:20.677Z,3.53
2022-10-31T13:43:12.059Z,3.17
2022-10-31T13:45:56.849Z,3.35
2022-10-31T13:48:27.131Z,3.00
2022-10-31T13:51:01.586Z,3.00
2022-10-31T13:53:52.240Z,3.63
2022-10-31T13:56:30.404Z,3.83
2022-10-31T13:59:02.366Z,3.50
2022-10-31T14:01:33.708Z,3.88
2022-10-31T14:04:13.113Z,3.78
2022-10-31T14:06:49.041Z,3.47
2022-10-31T14:09:32.412Z,4.05
2022-10-31T14:12:09.254Z,3.47
2022-10-31T14:14:52.625Z,2.78
2022-10-31T14:17:25.230Z,2.95
2022-10-31T14:20:24.195Z,3.80
2022-10-31T14:22:51.525Z,3.83
2022-10-31T14:25:39.320Z,3.67
2022-10-31T14:28:22.918Z,4.28
2022-10-31T14:30:59.154Z,3.83
2022-10-31T14:33:43.025Z,4.03
2022-10-31T14:37:00.219Z,3.38
2022-10-31T14:39:40.315Z,4.07
2022-10-31T14:42:25.747Z,2.20
2022-10-31T14:45:27.076Z,1.70
2022-10-31T14:48:22.160Z,3.65
2022-10-31T14:51:06.562Z,3.20
2022-10-31T14:53:49.292Z,2.13
2022-10-31T14:56:37.188Z,3.10
2022-10-31T14:59:13.921Z,3.78
2022-10-31T15:01:57.699Z,4.25
2022-10-31T15:04:31.340Z,2.45
2022-10-31T15:07:24.225Z,2.53
2022-10-31T15:10:11.990Z,4.20
2022-10-31T15:12:40.601Z,3.47
2022-10-31T15:19:02.209Z,3.20
2022-10-31T15:21:48.381Z,2.38
2022-10-31T15:24:38.232Z,2.92
2022-10-31T15:27:39.738Z,3.30
2022-10-31T15:30:31.326Z,3.25
2022-10-31T15:32:59.566Z,2.40
2022-10-31T15:35:37.322Z,2.00
2022-10-31T15:38:07.638Z,2.42
2022-10-31T15:40:39.185Z,3.20
2022-10-31T15:43:07.924Z,3.80
2022-10-31T15:45:36.643Z,3.13
2022-10-31T15:48:25.846Z,1.20
2022-10-31T15:51:03.706Z,2.60
2022-10-31T15:53:51.131Z,1.58
2022-10-31T15:56:33.786Z,2.85
2022-10-31T15:59:03.172Z,1.50
2022-10-31T16:01:33.367Z,2.15
2022-10-31T16:04:02.736Z,3.00
2022-10-31T16:06:30.619Z,4.10
2022-10-31T16:08:57.923Z,3.50
2022-10-31T16:11:34.443Z,3.53
2022-10-31T16:14:05.580Z,3.53
2022-10-31T16:16:37.743Z,1.67
2022-10-31T16:19:12.730Z,2.95
2022-10-31T16:21:40.783Z,3.08
2022-10-31T16:24:20.164Z,3.75
2022-10-31T16:26:52.519Z,2.95
2022-10-31T16:29:35.751Z,3.22
2022-10-31T16:32:06.443Z,3.53
2022-10-31T16:34:34.667Z,3.83
2022-10-31T16:37:07.512Z,3.75
2022-10-31T16:39:37.166Z,3.95
2022-10-31T16:42:17.411Z,3.38
2022-10-31T16:44:45.577Z,3.13
2022-10-31T16:47:25.963Z,3.45
2022-10-31T16:49:55.720Z,4.18
2022-10-31T16:52:23.238Z,3.60
2022-10-31T16:54:50.586Z,4.07
2022-10-31T16:57:23.671Z,3.88
2022-10-31T16:59:54.767Z,3.70
2022-10-31T17:02:23.399Z,3.83
2022-10-31T17:04:53.946Z,3.72
2022-10-31T17:07:25.857Z,3.40
2022-10-31T17:09:53.462Z,4.20
2022-10-31T17:12:28.473Z,4.40
2022-10-31T17:14:56.667Z,4.22
2022-10-31T17:17:23.977Z,4.13
2022-10-31T17:19:51.120Z,3.83
2022-10-31T17:22:21.646Z,3.90
2022-10-31T17:24:48.840Z,4.15
2022-10-31T17:27:19.280Z,3.50
2022-10-31T17:29:46.647Z,4.10
2022-10-31T17:32:16.758Z,4.28
2022-10-31T17:34:44.185Z,3.85
2022-10-31T17:37:14.626Z,5.32
2022-10-31T17:39:42.142Z,4.47
2022-10-31T17:42:09.562Z,3.67
2022-10-31T17:44:36.862Z,4.05
2022-10-31T17:47:04.943Z,4.30
2022-10-31T17:49:32.308Z,3.20
2022-10-31T17:51:59.363Z,2.30
2022-10-31T17:54:26.580Z,2.83
2022-10-31T17:56:58.612Z,3.35
2022-10-31T17:59:27.713Z,2.30
2022-10-31T18:01:55.357Z,4.43
2022-10-31T18:04:22.750Z,2.72
2022-10-31T18:06:51.129Z,2.03
2022-10-31T18:09:18.292Z,1.80
2022-10-31T18:11:45.413Z,2.08
2022-10-31T18:14:12.441Z,2.00
2022-10-31T18:16:39.604Z,2.55
2022-10-31T18:19:07.623Z,1.60
2022-10-31T18:21:34.872Z,1.65
2022-10-31T18:24:03.093Z,1.15
2022-10-31T18:26:33.323Z,1.58
2022-10-31T18:29:00.744Z,1.63
2022-10-31T18:31:30.605Z,2.58
2022-10-31T18:34:03.247Z,1.58
2022-10-31T18:36:32.539Z,1.33
2022-10-31T18:39:00.437Z,1.50
2022-10-31T18:41:29.836Z,2.90
2022-10-31T18:44:00.205Z,1.02
2022-10-31T18:46:39.485Z,1.25
2022-10-31T18:49:06.897Z,1.98
2022-10-31T18:51:34.245Z,1.17
2022-10-31T18:54:03.567Z,1.08
2022-10-31T18:56:34.083Z,1.20
2022-10-31T18:59:02.521Z,2.72
2022-10-31T19:01:31.523Z,1.48
2022-10-31T19:04:00.488Z,1.83
2022-10-31T19:06:37.856Z,1.23
2022-10-31T19:09:09.188Z,1.45
2022-10-31T19:11:39.276Z,1.10
2022-10-31T19:14:08.517Z,1.95
2022-10-31T19:16:51.927Z,0.98
2022-10-31T19:19:20.657Z,1.70
2022-10-31T19:21:47.984Z,1.08
2022-10-31T19:24:15.285Z,1.52
2022-10-31T19:26:42.590Z,1.13
2022-10-31T19:29:09.994Z,0.85
2022-10-31T19:31:38.568Z,1.88
2022-10-31T19:34:05.871Z,1.80
2022-10-31T19:36:33.083Z,1.55
2022-10-31T19:39:00.399Z,1.35
2022-10-31T19:41:33.238Z,1.30
2022-10-31T19:44:01.112Z,2.70
2022-10-31T19:46:48.085Z,0.82
2022-10-31T19:49:19.328Z,2.13
2022-10-31T19:51:48.797Z,1.73
2022-10-31T19:54:15.862Z,1.00
2022-10-31T19:56:43.121Z,2.70
2022-10-31T19:59:10.068Z,1.90
2022-10-31T20:01:39.775Z,2.67
2022-10-31T20:04:07.341Z,1.30
2022-10-31T20:06:40.343Z,1.25
2022-10-31T20:09:10.708Z,1.73
2022-10-31T20:11:43.218Z,1.25
2022-10-31T20:14:13.173Z,1.33
2022-10-31T20:16:40.806Z,2.38
2022-10-31T20:19:08.611Z,2.67
2022-10-31T20:21:38.867Z,1.40
2022-10-31T20:24:08.957Z,2.50
2022-10-31T20:29:04.632Z,3.70
2022-10-31T20:31:38.086Z,2.63
2022-10-31T20:34:07.460Z,2.00
2022-10-31T20:36:38.504Z,1.60
2022-10-31T20:39:05.529Z,1.90
2022-10-31T20:41:32.842Z,2.80
2022-10-31T20:44:00.122Z,1.23
2022-10-31T20:46:27.792Z,2.05
2022-10-31T20:48:55.342Z,2.10
2022-10-31T20:51:28.230Z,1.95
2022-10-31T20:53:57.386Z,3.00
2022-10-31T20:56:27.092Z,1.30
2022-10-31T20:58:55.667Z,3.22
2022-10-31T21:01:26.439Z,2.20
2022-10-31T21:03:59.747Z,1.33
2022-10-31T21:06:28.051Z,0.90
2022-10-31T21:08:58.975Z,2.33
2022-10-31T21:11:29.984Z,1.50
2022-10-31T21:13:58.613Z,2.20
2022-10-31T21:16:38.215Z,1.27
2022-10-31T21:19:05.757Z,0.65
2022-10-31T21:21:37.064Z,0.55
2022-10-31T21:26:51.155Z,0.70
2022-10-31T21:29:19.315Z,0.90
2022-10-31T21:31:47.753Z,0.65
2022-10-31T21:34:18.022Z,0.82
2022-10-31T21:36:45.472Z,0.70
2022-10-31T21:39:13.537Z,0.40
2022-10-31T21:41:41.036Z,0.57
2022-10-31T21:44:08.264Z,0.40
2022-10-31T21:46:40.437Z,0.70
2022-10-31T21:49:07.762Z,0.50
2022-10-31T21:51:38.838Z,0.77
2022-10-31T21:54:24.540Z,0.45
2022-10-31T21:56:51.864Z,0.50
2022-10-31T21:59:19.222Z,0.70
2022-10-31T22:01:49.174Z,0.85
2022-10-31T22:06:44.152Z,0.50
2022-10-31T22:09:15.505Z,0.45
2022-10-31T22:11:43.460Z,0.30
2022-10-31T22:14:15.039Z,0.40
2022-10-31T22:16:42.590Z,0.30
2022-10-31T22:19:12.473Z,0.70
2022-10-31T22:21:42.683Z,0.35
2022-10-31T22:24:10.885Z,0.38
2022-10-31T22:26:39.461Z,0.50
2022-10-31T22:29:11.032Z,0.40
2022-10-31T22:31:42.803Z,0.30
2022-10-31T22:34:14.247Z,0.45
2022-10-31T22:36:41.871Z,0.43
2022-10-31T22:39:10.967Z,0.40
2022-10-31T22:41:38.271Z,0.30
2022-10-31T22:44:06.043Z,0.35
2022-10-31T22:46:37.937Z,0.25
2022-10-31T22:49:09.151Z,0.43
2022-10-31T22:51:39.424Z,0.30
2022-10-31T22:54:16.054Z,0.10
2022-10-31T22:59:15.197Z,0.40
2022-10-31T23:01:46.179Z,0.40
2022-10-31T23:04:16.774Z,0.52
2022-10-31T23:06:44.506Z,0.40
2022-10-31T23:09:14.937Z,0.20
2022-10-31T23:11:42.838Z,0.45
2022-10-31T23:14:14.506Z,0.40
2022-10-31T23:16:54.659Z,0.30
2022-10-31T23:19:24.379Z,0.40
2022-10-31T23:21:55.395Z,0.57
2022-10-31T23:24:34.476Z,0.20
2022-10-31T23:27:07.889Z,0.50
2022-10-31T23:29:49.807Z,0.30
2022-10-31T23:32:26.327Z,0.10
2022-10-31T23:34:56.227Z,0.40
2022-10-31T23:37:28.962Z,0.47
2022-10-31T23:39:56.877Z,0.50
2022-10-31T23:42:25.338Z,0.43
2022-10-31T23:44:56.220Z,0.35
2022-10-31T23:47:24.196Z,0.38
2022-10-31T23:49:51.589Z,0.50
2022-10-31T23:52:21.791Z,1.05
2022-10-31T23:57:21.664Z,0.10
2022-10-31T23:59:48.776Z,0.65
