createdAt,value
2022-12-18T00:00:04.925Z,99.99
2022-12-18T00:01:04.918Z,99.99
2022-12-18T00:02:04.929Z,99.99
2022-12-18T00:03:05.004Z,99.99
2022-12-18T00:04:04.947Z,99.99
2022-12-18T00:05:05.330Z,99.99
2022-12-18T00:06:04.795Z,99.99
2022-12-18T00:07:05.392Z,99.99
2022-12-18T00:08:04.816Z,99.99
2022-12-18T00:09:04.738Z,99.99
2022-12-18T00:10:04.682Z,99.99
2022-12-18T00:11:04.759Z,99.99
2022-12-18T00:13:08.293Z,99.99
2022-12-18T00:14:04.667Z,99.99
2022-12-18T00:15:04.636Z,99.99
2022-12-18T00:16:04.700Z,99.99
2022-12-18T00:17:04.676Z,99.99
2022-12-18T00:18:04.658Z,99.99
2022-12-18T00:19:04.993Z,99.99
2022-12-18T00:20:04.595Z,99.99
2022-12-18T00:21:04.578Z,99.99
2022-12-18T00:22:04.635Z,99.99
2022-12-18T00:23:04.615Z,99.99
2022-12-18T00:24:04.644Z,99.99
2022-12-18T00:25:04.602Z,99.99
2022-12-18T00:26:04.835Z,99.99
2022-12-18T00:27:04.531Z,99.99
2022-12-18T00:28:04.522Z,99.99
2022-12-18T00:29:05.749Z,99.99
2022-12-18T00:30:04.564Z,99.99
2022-12-18T00:31:04.698Z,99.99
2022-12-18T00:32:04.546Z,99.99
2022-12-18T00:33:04.761Z,99.99
2022-12-18T00:34:04.460Z,99.99
2022-12-18T00:35:04.445Z,99.99
2022-12-18T00:36:04.439Z,99.99
2022-12-18T00:37:04.465Z,99.99
2022-12-18T00:38:04.402Z,99.99
2022-12-18T00:39:04.420Z,99.99
2022-12-18T00:40:04.684Z,99.99
2022-12-18T00:41:04.413Z,99.99
2022-12-18T00:42:04.420Z,99.99
2022-12-18T00:43:04.434Z,99.99
2022-12-18T00:44:04.355Z,99.99
2022-12-18T00:45:09.104Z,99.99
2022-12-18T00:46:04.405Z,99.99
2022-12-18T00:47:04.622Z,99.99
2022-12-18T00:48:04.317Z,99.99
2022-12-18T00:49:04.394Z,99.99
2022-12-18T00:50:04.305Z,99.99
2022-12-18T00:51:04.291Z,99.99
2022-12-18T00:52:04.281Z,99.99
2022-12-18T00:53:04.274Z,99.99
2022-12-18T00:54:04.573Z,99.99
2022-12-18T00:55:06.503Z,99.99
2022-12-18T00:56:04.247Z,99.99
2022-12-18T00:57:04.236Z,99.99
2022-12-18T00:58:04.211Z,99.99
2022-12-18T00:59:04.217Z,99.99
2022-12-18T01:00:04.274Z,99.99
2022-12-18T01:01:04.620Z,99.99
2022-12-18T01:02:04.331Z,99.99
2022-12-18T01:03:04.317Z,99.99
2022-12-18T01:04:04.180Z,99.99
2022-12-18T01:05:04.192Z,99.99
2022-12-18T01:06:04.147Z,99.99
2022-12-18T01:07:04.187Z,99.99
2022-12-18T01:08:04.400Z,99.99
2022-12-18T01:09:04.140Z,99.99
2022-12-18T01:10:04.135Z,99.99
2022-12-18T01:11:04.104Z,99.99
2022-12-18T01:12:04.088Z,99.99
2022-12-18T01:13:04.174Z,99.99
2022-12-18T01:14:04.079Z,99.99
2022-12-18T01:15:04.392Z,99.99
2022-12-18T01:16:04.117Z,99.99
2022-12-18T01:17:04.060Z,99.99
2022-12-18T01:18:04.035Z,99.99
2022-12-18T01:19:04.058Z,99.99
2022-12-18T01:20:04.031Z,99.99
2022-12-18T01:21:04.007Z,99.99
2022-12-18T01:22:04.331Z,99.99
2022-12-18T01:23:04.017Z,99.99
2022-12-18T01:24:03.987Z,99.99
2022-12-18T01:25:03.995Z,99.99
2022-12-18T01:26:03.953Z,99.99
2022-12-18T01:27:03.955Z,99.99
2022-12-18T01:28:03.938Z,99.99
2022-12-18T01:29:04.269Z,99.99
2022-12-18T01:30:03.953Z,99.99
2022-12-18T01:31:03.967Z,99.99
2022-12-18T01:32:03.985Z,99.99
2022-12-18T01:33:03.920Z,99.99
2022-12-18T01:34:03.882Z,99.99
2022-12-18T01:35:03.888Z,99.99
2022-12-18T01:36:04.157Z,99.99
2022-12-18T01:37:03.895Z,99.99
2022-12-18T01:38:03.851Z,99.99
2022-12-18T01:39:03.832Z,99.99
2022-12-18T01:40:03.825Z,99.99
2022-12-18T01:41:03.837Z,99.99
2022-12-18T01:42:03.808Z,99.99
2022-12-18T01:43:04.166Z,99.99
2022-12-18T01:44:03.793Z,99.99
2022-12-18T01:45:03.795Z,99.99
2022-12-18T01:46:03.853Z,99.99
2022-12-18T01:47:03.779Z,99.99
2022-12-18T01:48:03.778Z,99.99
2022-12-18T01:49:03.770Z,99.99
2022-12-18T01:50:04.057Z,99.99
2022-12-18T01:51:03.746Z,99.99
2022-12-18T01:52:03.718Z,99.99
2022-12-18T01:53:03.719Z,99.99
2022-12-18T01:54:03.705Z,99.99
2022-12-18T01:55:03.727Z,99.99
2022-12-18T01:56:03.691Z,99.99
2022-12-18T01:57:03.961Z,99.99
2022-12-18T01:58:03.659Z,99.99
2022-12-18T01:59:03.663Z,99.99
2022-12-18T02:00:03.659Z,99.99
2022-12-18T02:01:03.725Z,99.99
2022-12-18T02:02:03.885Z,99.99
2022-12-18T02:03:03.668Z,99.99
2022-12-18T02:04:03.896Z,99.99
2022-12-18T02:05:03.587Z,99.99
2022-12-18T02:06:03.584Z,99.99
2022-12-18T02:07:03.656Z,99.99
2022-12-18T02:08:03.575Z,99.99
2022-12-18T02:09:03.561Z,99.99
2022-12-18T02:10:03.553Z,99.99
2022-12-18T02:11:03.848Z,99.99
2022-12-18T02:12:03.530Z,99.99
2022-12-18T02:13:03.559Z,99.99
2022-12-18T02:14:03.560Z,99.99
2022-12-18T02:15:03.510Z,99.99
2022-12-18T02:16:03.499Z,99.99
2022-12-18T02:17:03.564Z,99.99
2022-12-18T02:18:03.757Z,99.99
2022-12-18T02:19:03.517Z,99.99
2022-12-18T02:20:03.482Z,99.99
2022-12-18T02:21:03.437Z,99.99
2022-12-18T02:22:03.439Z,99.99
2022-12-18T02:23:03.438Z,99.99
2022-12-18T02:24:03.433Z,99.99
2022-12-18T02:25:03.465Z,99.99
2022-12-18T02:26:03.429Z,99.99
2022-12-18T02:27:03.377Z,99.99
2022-12-18T02:28:03.392Z,99.99
2022-12-18T02:29:03.388Z,99.99
2022-12-18T02:30:03.650Z,99.99
2022-12-18T02:31:03.506Z,99.99
2022-12-18T02:32:03.354Z,99.99
2022-12-18T02:33:03.355Z,99.99
2022-12-18T02:34:03.326Z,99.99
2022-12-18T02:35:03.317Z,99.99
2022-12-18T02:36:03.306Z,99.99
2022-12-18T02:37:03.384Z,99.99
2022-12-18T02:38:03.314Z,99.99
2022-12-18T02:39:03.280Z,99.99
2022-12-18T02:40:03.276Z,99.99
2022-12-18T02:41:03.292Z,99.99
2022-12-18T02:42:03.538Z,99.99
2022-12-18T02:43:03.290Z,99.99
2022-12-18T02:44:03.248Z,99.99
2022-12-18T02:45:03.231Z,99.99
2022-12-18T02:46:03.295Z,99.99
2022-12-18T02:47:03.218Z,99.99
2022-12-18T02:48:03.221Z,99.99
2022-12-18T02:49:03.500Z,99.99
2022-12-18T02:50:03.200Z,99.99
2022-12-18T02:51:03.171Z,99.99
2022-12-18T02:52:03.195Z,99.99
2022-12-18T02:53:03.157Z,99.99
2022-12-18T02:54:03.149Z,99.99
2022-12-18T02:55:03.143Z,99.99
2022-12-18T02:56:03.402Z,99.99
2022-12-18T02:57:03.107Z,99.99
2022-12-18T02:58:03.094Z,99.99
2022-12-18T02:59:03.100Z,99.99
2022-12-18T03:00:03.089Z,99.99
2022-12-18T03:01:03.208Z,99.99
2022-12-18T03:02:03.342Z,99.99
2022-12-18T03:03:03.476Z,99.99
2022-12-18T03:04:03.064Z,99.99
2022-12-18T03:05:03.045Z,99.99
2022-12-18T03:06:03.041Z,99.99
2022-12-18T03:07:03.059Z,99.99
2022-12-18T03:08:03.079Z,99.99
2022-12-18T03:09:02.989Z,99.99
2022-12-18T03:10:03.294Z,99.99
2022-12-18T03:11:02.975Z,99.99
2022-12-18T03:12:02.996Z,99.99
2022-12-18T03:13:03.008Z,99.99
2022-12-18T03:14:02.955Z,99.99
2022-12-18T03:15:02.946Z,99.99
2022-12-18T03:16:02.939Z,99.99
2022-12-18T03:17:03.337Z,99.99
2022-12-18T03:18:02.912Z,99.99
2022-12-18T03:19:02.997Z,99.99
2022-12-18T03:20:02.902Z,99.99
2022-12-18T03:21:02.878Z,99.99
2022-12-18T03:22:02.885Z,99.99
2022-12-18T03:23:02.874Z,99.99
2022-12-18T03:24:03.188Z,99.99
2022-12-18T03:25:02.886Z,99.99
2022-12-18T03:26:07.330Z,99.99
2022-12-18T03:27:02.822Z,99.99
2022-12-18T03:28:03.435Z,99.99
2022-12-18T03:29:02.816Z,99.99
2022-12-18T03:30:02.819Z,99.99
2022-12-18T03:31:03.323Z,99.99
2022-12-18T03:32:02.787Z,99.99
2022-12-18T03:33:02.771Z,99.99
2022-12-18T03:34:02.781Z,99.99
2022-12-18T03:35:02.769Z,99.99
2022-12-18T03:36:02.749Z,99.99
2022-12-18T03:37:02.764Z,99.99
2022-12-18T03:38:03.019Z,99.99
2022-12-18T03:39:02.709Z,99.99
2022-12-18T03:40:02.711Z,99.99
2022-12-18T03:41:02.691Z,99.99
2022-12-18T03:42:02.694Z,99.99
2022-12-18T03:43:02.700Z,99.99
2022-12-18T03:44:02.670Z,99.99
2022-12-18T03:45:02.998Z,99.99
2022-12-18T03:46:02.707Z,99.99
2022-12-18T03:47:02.655Z,99.99
2022-12-18T03:48:02.646Z,99.99
2022-12-18T03:49:02.666Z,99.99
2022-12-18T03:50:02.627Z,99.99
2022-12-18T03:51:02.622Z,99.99
2022-12-18T03:52:02.917Z,99.99
2022-12-18T03:53:02.592Z,99.99
2022-12-18T03:54:02.593Z,99.99
2022-12-18T03:55:02.603Z,99.99
2022-12-18T03:56:02.563Z,99.99
2022-12-18T03:57:02.602Z,99.99
2022-12-18T03:58:02.548Z,99.99
2022-12-18T03:59:02.815Z,99.99
2022-12-18T04:00:02.529Z,99.99
2022-12-18T04:01:02.642Z,99.99
2022-12-18T04:02:02.681Z,99.99
2022-12-18T04:03:02.487Z,99.99
2022-12-18T04:04:02.515Z,99.99
2022-12-18T04:05:02.479Z,99.93
2022-12-18T04:06:02.779Z,99.83
2022-12-18T04:07:02.520Z,99.83
2022-12-18T04:08:02.459Z,99.83
2022-12-18T04:09:02.431Z,99.83
2022-12-18T04:10:02.444Z,99.83
2022-12-18T04:11:02.421Z,99.83
2022-12-18T04:12:02.424Z,99.83
2022-12-18T04:13:02.707Z,99.62
2022-12-18T04:14:05.961Z,99.62
2022-12-18T04:15:02.390Z,99.51
2022-12-18T04:16:02.440Z,99.51
2022-12-18T04:17:02.357Z,99.40
2022-12-18T04:18:02.357Z,99.30
2022-12-18T04:19:02.381Z,99.19
2022-12-18T04:20:02.618Z,99.30
2022-12-18T04:21:02.316Z,99.30
2022-12-18T04:22:02.314Z,99.30
2022-12-18T04:23:02.312Z,99.30
2022-12-18T04:24:02.295Z,99.30
2022-12-18T04:25:03.221Z,99.40
2022-12-18T04:26:02.277Z,99.40
2022-12-18T04:27:02.546Z,99.30
2022-12-18T04:28:02.257Z,99.19
2022-12-18T04:29:02.260Z,99.08
2022-12-18T04:30:02.241Z,99.08
2022-12-18T04:31:02.311Z,99.19
2022-12-18T04:32:02.216Z,99.19
2022-12-18T04:33:02.213Z,99.30
2022-12-18T04:34:02.487Z,99.40
2022-12-18T04:35:02.189Z,99.51
2022-12-18T04:36:02.186Z,99.51
2022-12-18T04:37:02.239Z,99.40
2022-12-18T04:38:02.185Z,99.19
2022-12-18T04:39:02.153Z,99.08
2022-12-18T04:40:02.159Z,99.08
2022-12-18T04:41:02.401Z,99.08
2022-12-18T04:42:02.137Z,99.08
2022-12-18T04:43:02.170Z,99.08
2022-12-18T04:44:02.113Z,99.08
2022-12-18T04:45:02.096Z,98.97
2022-12-18T04:46:02.172Z,98.97
2022-12-18T04:47:02.083Z,98.97
2022-12-18T04:48:02.374Z,98.97
2022-12-18T04:49:02.574Z,98.97
2022-12-18T04:50:02.061Z,98.87
2022-12-18T04:51:02.054Z,98.87
2022-12-18T04:52:02.029Z,98.87
2022-12-18T04:53:02.015Z,98.87
2022-12-18T04:54:02.008Z,98.97
2022-12-18T04:55:02.329Z,99.08
2022-12-18T04:56:01.989Z,99.08
2022-12-18T04:57:02.028Z,99.19
2022-12-18T04:58:02.096Z,99.19
2022-12-18T04:59:01.966Z,99.30
2022-12-18T05:00:01.960Z,99.19
2022-12-18T05:01:01.975Z,99.19
2022-12-18T05:02:02.345Z,99.08
2022-12-18T05:03:02.007Z,98.97
2022-12-18T05:04:02.080Z,98.87
2022-12-18T05:05:01.912Z,98.77
2022-12-18T05:06:01.908Z,98.72
2022-12-18T05:07:01.941Z,98.61
2022-12-18T05:08:01.905Z,98.72
2022-12-18T05:09:02.153Z,98.72
2022-12-18T05:10:01.866Z,98.72
2022-12-18T05:11:01.855Z,98.72
2022-12-18T05:12:01.851Z,98.61
2022-12-18T05:13:01.871Z,98.61
2022-12-18T05:14:01.832Z,98.50
2022-12-18T05:15:01.825Z,98.40
2022-12-18T05:16:02.114Z,98.44
2022-12-18T05:17:01.799Z,98.50
2022-12-18T05:18:01.797Z,98.61
2022-12-18T05:19:01.823Z,98.61
2022-12-18T05:20:01.773Z,98.55
2022-12-18T05:21:01.768Z,98.55
2022-12-18T05:22:01.759Z,98.44
2022-12-18T05:23:02.023Z,98.34
2022-12-18T05:24:01.733Z,98.23
2022-12-18T05:25:01.758Z,98.23
2022-12-18T05:26:01.715Z,98.23
2022-12-18T05:27:01.708Z,98.34
2022-12-18T05:28:01.718Z,98.44
2022-12-18T05:29:01.690Z,98.55
2022-12-18T05:30:01.962Z,98.66
2022-12-18T05:31:01.772Z,98.55
2022-12-18T05:32:01.665Z,98.55
2022-12-18T05:33:01.647Z,98.60
2022-12-18T05:34:01.674Z,98.60
2022-12-18T05:35:01.632Z,98.70
2022-12-18T05:36:01.638Z,98.70
2022-12-18T05:37:01.957Z,98.81
2022-12-18T05:38:01.603Z,98.81
2022-12-18T05:39:01.633Z,98.91
2022-12-18T05:40:01.601Z,98.91
2022-12-18T05:41:01.569Z,98.91
2022-12-18T05:42:01.565Z,99.07
2022-12-18T05:43:01.585Z,99.07
2022-12-18T05:44:01.847Z,99.17
2022-12-18T05:45:01.531Z,99.38
2022-12-18T05:46:01.545Z,99.49
2022-12-18T05:47:01.592Z,99.55
2022-12-18T05:48:01.514Z,99.77
2022-12-18T05:49:01.531Z,99.87
2022-12-18T05:50:01.499Z,99.77
2022-12-18T05:51:01.777Z,99.77
2022-12-18T05:52:01.469Z,99.66
2022-12-18T05:53:01.457Z,99.66
2022-12-18T05:54:01.450Z,99.55
2022-12-18T05:55:01.472Z,99.55
2022-12-18T05:56:01.458Z,99.60
2022-12-18T05:57:01.437Z,99.60
2022-12-18T05:58:01.720Z,99.60
2022-12-18T05:59:01.426Z,99.49
2022-12-18T06:00:01.412Z,99.49
2022-12-18T06:01:01.425Z,99.49
2022-12-18T06:02:01.486Z,99.38
2022-12-18T06:03:01.536Z,99.28
2022-12-18T06:04:01.365Z,99.22
2022-12-18T06:05:01.657Z,99.22
2022-12-18T06:06:01.344Z,99.11
2022-12-18T06:07:01.364Z,99.11
2022-12-18T06:08:01.313Z,99.22
2022-12-18T06:09:01.323Z,99.32
2022-12-18T06:10:01.305Z,99.43
2022-12-18T06:11:01.300Z,99.54
2022-12-18T06:12:01.588Z,99.64
2022-12-18T06:13:01.307Z,99.64
2022-12-18T06:14:01.277Z,99.75
2022-12-18T06:15:01.256Z,99.79
2022-12-18T06:16:01.334Z,99.79
2022-12-18T06:17:01.267Z,99.79
2022-12-18T06:18:01.294Z,99.79
2022-12-18T06:19:01.531Z,99.79
2022-12-18T06:20:01.202Z,99.79
2022-12-18T06:21:01.207Z,99.99
2022-12-18T06:22:01.189Z,99.99
2022-12-18T06:23:01.238Z,99.99
2022-12-18T06:24:01.185Z,99.99
2022-12-18T06:25:01.208Z,99.99
2022-12-18T06:26:01.434Z,99.99
2022-12-18T06:27:01.146Z,99.99
2022-12-18T06:28:01.133Z,99.99
2022-12-18T06:29:01.170Z,99.99
2022-12-18T06:30:01.120Z,99.99
2022-12-18T06:31:01.140Z,99.99
2022-12-18T06:32:01.184Z,99.99
2022-12-18T06:33:01.372Z,99.99
2022-12-18T06:34:01.081Z,99.99
2022-12-18T06:35:01.079Z,99.99
2022-12-18T06:36:01.319Z,99.99
2022-12-18T06:37:01.249Z,99.99
2022-12-18T06:38:01.044Z,99.99
2022-12-18T06:39:01.040Z,99.99
2022-12-18T06:40:02.354Z,99.99
2022-12-18T06:41:01.907Z,99.99
2022-12-18T06:42:01.009Z,99.99
2022-12-18T06:43:01.052Z,99.99
2022-12-18T06:44:00.991Z,99.99
2022-12-18T06:45:00.996Z,99.99
2022-12-18T06:46:01.185Z,99.99
2022-12-18T06:47:01.265Z,99.99
2022-12-18T06:48:00.979Z,99.99
2022-12-18T06:49:00.998Z,99.99
2022-12-18T06:50:00.931Z,99.99
2022-12-18T06:51:00.931Z,99.99
2022-12-18T06:52:00.935Z,99.99
2022-12-18T06:53:00.921Z,99.99
2022-12-18T06:54:01.196Z,99.99
2022-12-18T06:55:00.956Z,99.99
2022-12-18T06:56:06.433Z,99.99
2022-12-18T06:57:00.922Z,99.99
2022-12-18T06:58:00.909Z,99.99
2022-12-18T06:59:00.863Z,99.99
2022-12-18T07:00:00.855Z,99.99
2022-12-18T07:01:01.451Z,99.99
2022-12-18T07:02:00.909Z,99.99
2022-12-18T07:03:00.897Z,99.99
2022-12-18T07:04:00.834Z,99.99
2022-12-18T07:05:02.758Z,99.99
2022-12-18T07:06:00.836Z,99.99
2022-12-18T07:07:00.833Z,99.99
2022-12-18T07:08:01.061Z,99.99
2022-12-18T07:09:00.784Z,99.99
2022-12-18T07:10:00.744Z,99.99
2022-12-18T07:11:00.765Z,99.99
2022-12-18T07:12:00.798Z,99.99
2022-12-18T07:13:00.769Z,99.99
2022-12-18T07:14:00.719Z,99.99
2022-12-18T07:15:02.105Z,99.99
2022-12-18T07:16:00.765Z,99.99
2022-12-18T07:17:00.739Z,99.99
2022-12-18T07:18:01.553Z,99.99
2022-12-18T07:19:00.763Z,99.99
2022-12-18T07:20:00.662Z,99.99
2022-12-18T07:21:00.697Z,99.99
2022-12-18T07:22:00.955Z,99.99
2022-12-18T07:23:00.641Z,99.99
2022-12-18T07:24:00.631Z,99.99
2022-12-18T07:25:00.699Z,99.99
2022-12-18T07:26:00.608Z,99.99
2022-12-18T07:27:00.638Z,99.99
2022-12-18T07:28:00.621Z,99.99
2022-12-18T07:29:00.870Z,99.99
2022-12-18T07:30:00.594Z,99.99
2022-12-18T07:31:00.644Z,99.99
2022-12-18T07:32:00.619Z,99.99
2022-12-18T07:33:00.550Z,99.99
2022-12-18T07:34:00.588Z,99.99
2022-12-18T07:35:00.533Z,99.99
2022-12-18T07:36:00.817Z,99.99
2022-12-18T07:37:00.555Z,99.99
2022-12-18T07:38:00.514Z,99.99
2022-12-18T07:39:00.493Z,99.99
2022-12-18T07:40:00.477Z,99.99
2022-12-18T07:41:00.478Z,99.99
2022-12-18T07:42:00.459Z,99.99
2022-12-18T07:43:00.526Z,99.99
2022-12-18T07:44:00.469Z,99.99
2022-12-18T07:45:00.478Z,99.99
2022-12-18T07:46:00.483Z,99.99
2022-12-18T07:47:00.412Z,99.99
2022-12-18T07:48:00.686Z,99.99
2022-12-18T07:49:00.448Z,99.99
2022-12-18T07:50:00.371Z,99.99
2022-12-18T07:51:00.403Z,99.99
2022-12-18T07:52:00.394Z,99.99
2022-12-18T07:53:00.441Z,99.99
2022-12-18T07:54:00.350Z,99.99
2022-12-18T07:55:00.431Z,99.99
2022-12-18T07:56:25.983Z,99.99
2022-12-18T07:57:00.335Z,99.99
2022-12-18T07:58:01.304Z,99.99
2022-12-18T07:59:00.628Z,99.99
2022-12-18T08:00:00.590Z,99.99
2022-12-18T08:01:00.362Z,99.99
2022-12-18T08:02:00.566Z,99.99
2022-12-18T08:03:00.431Z,99.99
2022-12-18T08:04:00.263Z,99.99
2022-12-18T08:05:00.247Z,99.99
2022-12-18T08:06:00.243Z,99.99
2022-12-18T08:07:00.543Z,99.99
2022-12-18T08:08:00.206Z,99.99
2022-12-18T08:09:00.224Z,99.99
2022-12-18T08:10:00.207Z,99.99
2022-12-18T08:11:00.219Z,99.99
2022-12-18T08:12:00.192Z,99.69
2022-12-18T08:13:04.913Z,99.12
2022-12-18T08:14:00.181Z,98.65
2022-12-18T08:15:00.171Z,98.18
2022-12-18T08:16:00.151Z,97.61
2022-12-18T08:17:00.265Z,96.92
2022-12-18T08:18:00.155Z,96.20
2022-12-18T08:19:00.171Z,95.42
2022-12-18T08:20:00.397Z,94.06
2022-12-18T08:21:00.183Z,92.33
2022-12-18T08:22:00.129Z,90.49
2022-12-18T08:23:00.130Z,87.98
2022-12-18T08:24:00.105Z,85.61
2022-12-18T08:25:00.138Z,85.05
2022-12-18T08:26:00.124Z,84.00
2022-12-18T08:28:00.075Z,81.78
2022-12-18T08:29:00.038Z,81.04
2022-12-18T08:30:00.053Z,81.39
2022-12-18T08:31:00.196Z,81.60
2022-12-18T08:32:00.134Z,82.31
2022-12-18T08:33:00.015Z,81.57
2022-12-18T08:34:00.029Z,81.39
2022-12-18T08:35:00.014Z,81.57
2022-12-18T08:36:00.028Z,81.71
2022-12-18T08:37:00.040Z,81.92
2022-12-18T08:37:59.964Z,82.28
2022-12-18T08:38:59.953Z,82.70
2022-12-18T08:40:00.189Z,82.73
2022-12-18T08:40:59.958Z,82.84
2022-12-18T08:41:59.900Z,83.58
2022-12-18T08:42:59.977Z,83.79
2022-12-18T08:43:59.918Z,83.47
2022-12-18T08:44:59.893Z,83.90
2022-12-18T08:45:59.924Z,84.42
2022-12-18T08:47:00.135Z,84.07
2022-12-18T08:47:59.935Z,83.75
2022-12-18T08:48:59.917Z,83.29
2022-12-18T08:49:59.857Z,83.08
2022-12-18T08:50:59.901Z,82.98
2022-12-18T08:51:59.820Z,82.87
2022-12-18T08:52:59.885Z,83.08
2022-12-18T08:54:00.102Z,83.40
2022-12-18T08:54:59.875Z,82.59
2022-12-18T08:55:59.812Z,82.91
2022-12-18T08:56:59.806Z,82.91
2022-12-18T08:57:59.794Z,83.01
2022-12-18T08:58:59.754Z,82.95
2022-12-18T08:59:59.738Z,83.62
2022-12-18T09:01:00.140Z,84.57
2022-12-18T09:01:59.865Z,85.31
2022-12-18T09:02:59.843Z,86.22
2022-12-18T09:03:59.740Z,86.75
2022-12-18T09:04:59.677Z,86.40
2022-12-18T09:05:59.795Z,85.76
2022-12-18T09:06:59.782Z,85.83
2022-12-18T09:07:59.998Z,85.09
2022-12-18T09:08:59.647Z,84.35
2022-12-18T09:09:59.724Z,84.14
2022-12-18T09:10:59.604Z,84.14
2022-12-18T09:11:59.672Z,84.14
2022-12-18T09:12:59.730Z,84.35
2022-12-18T09:13:59.674Z,84.10
2022-12-18T09:14:59.925Z,84.20
2022-12-18T09:15:59.603Z,84.10
2022-12-18T09:16:59.711Z,83.89
2022-12-18T09:17:59.619Z,83.53
2022-12-18T09:18:59.679Z,82.65
2022-12-18T09:19:59.566Z,82.37
2022-12-18T09:20:59.594Z,81.28
2022-12-18T09:21:59.876Z,80.15
2022-12-18T09:22:59.532Z,78.64
2022-12-18T09:23:59.511Z,77.14
2022-12-18T09:24:59.635Z,76.33
2022-12-18T09:25:59.583Z,74.93
2022-12-18T09:26:59.498Z,73.88
2022-12-18T09:27:59.432Z,73.85
2022-12-18T09:28:59.742Z,72.98
2022-12-18T09:29:59.455Z,71.79
2022-12-18T09:30:59.624Z,71.58
2022-12-18T09:31:59.498Z,71.69
2022-12-18T09:32:59.429Z,72.24
2022-12-18T09:33:59.487Z,72.52
2022-12-18T09:34:59.485Z,71.89
2022-12-18T09:35:59.420Z,72.00
2022-12-18T09:36:59.478Z,71.93
2022-12-18T09:37:59.441Z,73.22
2022-12-18T09:39:02.548Z,75.63
2022-12-18T09:39:59.413Z,76.86
2022-12-18T09:40:59.705Z,74.65
2022-12-18T09:41:59.362Z,74.76
2022-12-18T09:42:59.503Z,76.09
2022-12-18T09:43:59.343Z,74.17
2022-12-18T09:44:59.396Z,72.60
2022-12-18T09:45:59.463Z,72.88
2022-12-18T09:46:59.271Z,72.14
2022-12-18T09:47:59.368Z,72.04
2022-12-18T09:48:59.329Z,71.48
2022-12-18T09:49:59.288Z,71.59
2022-12-18T09:50:59.231Z,70.83
2022-12-18T09:51:59.260Z,70.03
2022-12-18T09:52:59.597Z,69.19
2022-12-18T09:53:59.294Z,69.19
2022-12-18T09:54:59.295Z,68.95
2022-12-18T09:55:59.164Z,69.29
2022-12-18T09:56:59.211Z,69.51
2022-12-18T09:57:59.177Z,69.71
2022-12-18T09:58:59.224Z,69.92
2022-12-18T09:59:59.547Z,70.03
2022-12-18T10:00:59.240Z,69.92
2022-12-18T10:01:59.296Z,69.58
2022-12-18T10:02:59.338Z,69.16
2022-12-18T10:03:59.156Z,69.61
2022-12-18T10:04:59.203Z,70.24
2022-12-18T10:05:59.101Z,70.24
2022-12-18T10:07:04.352Z,71.08
2022-12-18T10:07:59.056Z,70.45
2022-12-18T10:08:59.101Z,70.97
2022-12-18T10:09:59.073Z,70.86
2022-12-18T10:10:59.125Z,70.97
2022-12-18T10:11:59.077Z,70.97
2022-12-18T10:13:04.245Z,70.97
2022-12-18T10:13:59.064Z,70.86
2022-12-18T10:14:59.028Z,71.52
2022-12-18T10:15:59.144Z,72.60
2022-12-18T10:16:59.034Z,73.79
2022-12-18T10:17:59.021Z,75.49
2022-12-18T10:18:59.069Z,76.16
2022-12-18T10:19:59.353Z,76.54
2022-12-18T10:20:58.941Z,78.78
2022-12-18T10:21:59.016Z,79.66
2022-12-18T10:22:58.975Z,80.18
2022-12-18T10:23:58.997Z,80.85
2022-12-18T10:24:59.049Z,82.04
2022-12-18T10:25:58.964Z,82.56
2022-12-18T10:26:59.185Z,82.84
2022-12-18T10:27:58.859Z,82.95
2022-12-18T10:29:03.809Z,82.63
2022-12-18T10:29:58.891Z,82.63
2022-12-18T10:30:59.065Z,83.20
2022-12-18T10:31:58.870Z,83.47
2022-12-18T10:32:58.866Z,83.26
2022-12-18T10:33:59.230Z,83.15
2022-12-18T10:35:00.896Z,83.22
2022-12-18T10:35:58.833Z,83.22
2022-12-18T10:36:58.923Z,82.76
2022-12-18T10:37:58.803Z,82.35
2022-12-18T10:38:58.815Z,82.14
2022-12-18T10:39:58.785Z,82.39
2022-12-18T10:40:59.069Z,82.28
2022-12-18T10:41:58.749Z,82.49
2022-12-18T10:42:58.889Z,82.49
2022-12-18T10:43:58.752Z,82.76
2022-12-18T10:44:58.751Z,82.56
2022-12-18T10:45:58.807Z,82.45
2022-12-18T10:46:58.736Z,82.56
2022-12-18T10:47:59.048Z,82.56
2022-12-18T10:48:58.827Z,82.76
2022-12-18T10:49:58.738Z,82.87
2022-12-18T10:51:10.773Z,83.08
2022-12-18T10:51:58.689Z,83.29
2022-12-18T10:52:58.641Z,83.40
2022-12-18T10:53:58.675Z,83.50
2022-12-18T10:54:59.117Z,83.71
2022-12-18T10:55:58.651Z,83.75
2022-12-18T10:56:58.564Z,84.17
2022-12-18T10:57:58.634Z,84.23
2022-12-18T10:58:58.568Z,84.44
2022-12-18T10:59:58.590Z,84.03
2022-12-18T11:00:58.696Z,84.09
2022-12-18T11:01:59.036Z,83.57
2022-12-18T11:02:58.965Z,83.47
2022-12-18T11:04:02.004Z,83.25
2022-12-18T11:04:58.587Z,83.78
2022-12-18T11:05:58.576Z,83.74
2022-12-18T11:06:58.606Z,83.15
2022-12-18T11:07:58.473Z,83.36
2022-12-18T11:08:58.769Z,83.25
2022-12-18T11:09:58.537Z,83.88
2022-12-18T11:10:58.457Z,84.09
2022-12-18T11:11:58.502Z,84.05
2022-12-18T11:12:58.558Z,83.70
2022-12-18T11:13:58.505Z,82.86
2022-12-18T11:14:58.519Z,82.13
2022-12-18T11:15:58.784Z,81.50
2022-12-18T11:17:24.158Z,81.50
2022-12-18T11:17:58.473Z,82.23
2022-12-18T11:18:58.485Z,82.76
2022-12-18T11:19:58.429Z,82.55
2022-12-18T11:20:58.969Z,82.38
2022-12-18T11:21:58.375Z,82.69
2022-12-18T11:22:58.711Z,83.22
2022-12-18T11:23:58.297Z,83.42
2022-12-18T11:25:30.057Z,83.11
2022-12-18T11:25:58.455Z,83.11
2022-12-18T11:27:00.006Z,83.84
2022-12-18T11:27:58.367Z,84.27
2022-12-18T11:28:58.340Z,84.47
2022-12-18T11:29:58.619Z,84.09
2022-12-18T11:30:58.528Z,84.20
2022-12-18T11:31:58.342Z,84.93
2022-12-18T11:32:58.215Z,85.49
2022-12-18T11:34:27.417Z,86.02
2022-12-18T11:34:59.275Z,86.44
2022-12-18T11:35:58.183Z,86.54
2022-12-18T11:36:58.560Z,86.44
2022-12-18T11:37:58.227Z,86.61
2022-12-18T11:38:58.244Z,86.51
2022-12-18T11:39:58.416Z,86.23
2022-12-18T11:40:58.189Z,86.44
2022-12-18T11:41:58.269Z,87.17
2022-12-18T11:42:58.239Z,87.38
2022-12-18T11:43:58.435Z,87.17
2022-12-18T11:44:58.209Z,87.34
2022-12-18T11:45:58.187Z,87.24
2022-12-18T11:46:58.247Z,87.34
2022-12-18T11:47:58.130Z,87.49
2022-12-18T11:48:58.247Z,87.49
2022-12-18T11:49:58.071Z,87.95
2022-12-18T11:50:58.418Z,88.79
2022-12-18T11:51:58.123Z,89.21
2022-12-18T11:53:02.799Z,89.31
2022-12-18T11:53:58.014Z,89.52
2022-12-18T11:54:58.137Z,89.73
2022-12-18T11:55:57.985Z,90.15
2022-12-18T11:56:58.141Z,90.36
2022-12-18T11:57:58.380Z,90.67
2022-12-18T11:58:58.043Z,90.47
2022-12-18T11:59:58.086Z,90.57
2022-12-18T12:00:58.057Z,90.57
2022-12-18T12:01:58.176Z,90.67
2022-12-18T12:02:58.132Z,90.67
2022-12-18T12:03:58.024Z,90.78
2022-12-18T12:04:58.274Z,90.89
2022-12-18T12:05:57.951Z,91.20
2022-12-18T12:07:02.921Z,91.27
2022-12-18T12:07:57.945Z,91.05
2022-12-18T12:08:57.951Z,90.74
2022-12-18T12:09:57.855Z,90.53
2022-12-18T12:10:57.912Z,90.32
2022-12-18T12:11:58.177Z,90.32
2022-12-18T12:12:57.894Z,90.11
2022-12-18T12:13:57.890Z,90.22
2022-12-18T12:14:57.848Z,90.42
2022-12-18T12:15:57.864Z,90.38
2022-12-18T12:16:57.837Z,90.49
2022-12-18T12:17:57.899Z,90.17
2022-12-18T12:18:58.293Z,90.07
2022-12-18T12:19:57.776Z,90.17
2022-12-18T12:20:57.781Z,90.38
2022-12-18T12:21:57.719Z,90.38
2022-12-18T12:22:57.806Z,90.17
2022-12-18T12:23:57.769Z,90.28
2022-12-18T12:24:57.934Z,90.49
2022-12-18T12:25:58.076Z,90.70
2022-12-18T12:26:57.701Z,90.87
2022-12-18T12:27:57.794Z,90.55
2022-12-18T12:28:57.763Z,90.45
2022-12-18T12:29:57.752Z,90.55
2022-12-18T12:30:57.747Z,90.23
2022-12-18T12:31:57.787Z,89.92
2022-12-18T12:32:58.060Z,90.03
2022-12-18T12:33:57.723Z,90.13
2022-12-18T12:35:00.941Z,90.34
2022-12-18T12:35:57.643Z,90.55
2022-12-18T12:36:57.633Z,90.91
2022-12-18T12:37:58.170Z,91.22
2022-12-18T12:38:57.589Z,91.43
2022-12-18T12:39:57.875Z,91.64
2022-12-18T12:41:02.895Z,91.75
2022-12-18T12:41:57.570Z,91.75
2022-12-18T12:42:57.737Z,91.96
2022-12-18T12:43:57.541Z,92.32
2022-12-18T12:44:57.576Z,92.63
2022-12-18T12:45:57.504Z,92.80
2022-12-18T12:46:57.852Z,92.94
2022-12-18T12:47:57.525Z,93.05
2022-12-18T12:48:57.676Z,93.15
2022-12-18T12:49:57.622Z,93.36
2022-12-18T12:50:57.527Z,93.47
2022-12-18T12:51:57.579Z,93.68
2022-12-18T12:52:57.505Z,93.78
2022-12-18T12:53:57.855Z,93.78