createdAt,value
2022-10-01T00:00:02.931Z,6.85
2022-10-01T00:02:38.766Z,6.86
2022-10-01T00:05:10.818Z,6.88
2022-10-01T00:07:39.938Z,6.61
2022-10-01T00:10:10.996Z,6.64
2022-10-01T00:12:40.270Z,6.51
2022-10-01T00:15:13.341Z,6.50
2022-10-01T00:17:41.909Z,6.45
2022-10-01T00:20:14.751Z,6.66
2022-10-01T00:22:43.020Z,6.49
2022-10-01T00:25:12.513Z,6.53
2022-10-01T00:27:40.843Z,6.65
2022-10-01T00:30:10.073Z,6.57
2022-10-01T00:32:41.118Z,6.50
2022-10-01T00:35:10.155Z,6.40
2022-10-01T00:37:38.628Z,6.66
2022-10-01T00:40:08.084Z,6.58
2022-10-01T00:42:37.624Z,6.80
2022-10-01T00:45:06.436Z,6.80
2022-10-01T00:47:40.080Z,6.81
2022-10-01T00:50:12.608Z,6.70
2022-10-01T00:52:42.955Z,6.68
2022-10-01T00:55:18.236Z,6.81
2022-10-01T00:57:48.091Z,6.86
2022-10-01T01:00:16.367Z,6.80
2022-10-01T01:02:44.744Z,6.91
2022-10-01T01:05:13.995Z,6.79
2022-10-01T01:07:45.764Z,6.93
2022-10-01T01:10:16.987Z,6.73
2022-10-01T01:12:59.341Z,6.71
2022-10-01T01:15:36.908Z,6.65
2022-10-01T01:18:10.331Z,6.78
2022-10-01T01:21:12.045Z,6.77
2022-10-01T01:24:12.069Z,6.85
2022-10-01T01:26:51.678Z,6.91
2022-10-01T01:29:27.207Z,6.96
2022-10-01T01:32:02.156Z,6.91
2022-10-01T01:34:32.612Z,6.96
2022-10-01T01:37:05.231Z,6.86
2022-10-01T01:39:35.877Z,6.79
2022-10-01T01:42:08.273Z,6.79
2022-10-01T01:44:44.016Z,6.77
2022-10-01T01:47:13.841Z,6.81
2022-10-01T01:49:43.885Z,6.71
2022-10-01T01:52:15.926Z,6.78
2022-10-01T01:54:46.885Z,6.56
2022-10-01T01:57:18.035Z,6.62
2022-10-01T01:59:47.876Z,6.53
2022-10-01T02:02:19.692Z,6.56
2022-10-01T02:04:54.966Z,6.52
2022-10-01T02:07:42.909Z,6.56
2022-10-01T02:10:23.754Z,6.57
2022-10-01T02:13:08.254Z,6.58
2022-10-01T02:15:46.844Z,6.52
2022-10-01T02:18:26.059Z,6.53
2022-10-01T02:20:59.338Z,6.57
2022-10-01T02:23:32.173Z,6.53
2022-10-01T02:26:05.398Z,6.53
2022-10-01T02:28:35.119Z,6.52
2022-10-01T02:31:05.520Z,6.58
2022-10-01T02:33:38.148Z,6.55
2022-10-01T02:36:09.338Z,6.52
2022-10-01T02:38:41.789Z,6.61
2022-10-01T02:41:12.150Z,6.63
2022-10-01T02:43:44.689Z,6.54
2022-10-01T02:46:22.414Z,6.51
2022-10-01T02:48:52.790Z,6.46
2022-10-01T02:51:30.182Z,6.48
2022-10-01T02:54:05.285Z,6.57
2022-10-01T02:56:56.031Z,6.45
2022-10-01T02:59:24.415Z,6.47
2022-10-01T03:01:54.065Z,6.44
2022-10-01T03:04:22.284Z,6.35
2022-10-01T03:06:50.441Z,6.38
2022-10-01T03:09:18.602Z,6.15
2022-10-01T03:11:47.357Z,6.25
2022-10-01T03:14:15.495Z,6.27
2022-10-01T03:16:43.624Z,6.12
2022-10-01T03:19:13.105Z,6.04
2022-10-01T03:21:41.305Z,5.98
2022-10-01T03:24:09.680Z,6.01
2022-10-01T03:26:38.138Z,5.89
2022-10-01T03:29:06.360Z,5.94
2022-10-01T03:31:34.830Z,5.80
2022-10-01T03:34:03.185Z,5.61
2022-10-01T03:36:32.711Z,5.64
2022-10-01T03:39:00.842Z,5.60
2022-10-01T03:41:29.068Z,5.67
2022-10-01T03:44:00.381Z,5.57
2022-10-01T03:46:28.867Z,5.67
2022-10-01T03:48:59.594Z,5.63
2022-10-01T03:51:28.134Z,5.63
2022-10-01T03:53:58.893Z,5.62
2022-10-01T03:56:27.424Z,5.58
2022-10-01T03:58:55.620Z,5.47
2022-10-01T04:01:23.848Z,5.64
2022-10-01T04:03:52.123Z,5.57
2022-10-01T04:06:20.321Z,5.60
2022-10-01T04:08:50.138Z,5.62
2022-10-01T04:11:19.699Z,5.68
2022-10-01T04:13:48.078Z,5.63
2022-10-01T04:16:16.762Z,5.65
2022-10-01T04:18:44.998Z,5.73
2022-10-01T04:21:15.305Z,5.71
2022-10-01T04:23:43.608Z,5.88
2022-10-01T04:26:11.952Z,5.79
2022-10-01T04:28:41.457Z,5.78
2022-10-01T04:31:27.877Z,5.78
2022-10-01T04:33:58.518Z,5.82
2022-10-01T04:36:26.736Z,5.88
2022-10-01T04:39:00.794Z,5.81
2022-10-01T04:41:31.650Z,5.94
2022-10-01T04:44:01.676Z,5.92
2022-10-01T04:46:30.947Z,6.17
2022-10-01T04:48:59.183Z,6.06
2022-10-01T04:51:27.309Z,6.19
2022-10-01T04:53:55.639Z,6.35
2022-10-01T04:56:24.027Z,6.38
2022-10-01T04:58:52.143Z,6.37
2022-10-01T05:01:21.705Z,6.38
2022-10-01T05:03:49.920Z,6.53
2022-10-01T05:06:18.055Z,6.44
2022-10-01T05:08:46.226Z,6.54
2022-10-01T05:11:14.344Z,6.50
2022-10-01T05:13:42.514Z,6.45
2022-10-01T05:16:11.784Z,6.63
2022-10-01T05:18:41.486Z,6.71
2022-10-01T05:21:11.574Z,6.76
2022-10-01T05:23:39.840Z,6.77
2022-10-01T05:26:08.818Z,6.74
2022-10-01T05:28:37.514Z,6.94
2022-10-01T05:31:05.982Z,6.90
2022-10-01T05:33:34.466Z,6.87
2022-10-01T05:36:05.102Z,6.92
2022-10-01T05:38:36.172Z,7.16
2022-10-01T05:41:04.492Z,7.09
2022-10-01T05:43:32.705Z,7.11
2022-10-01T05:46:02.468Z,7.12
2022-10-01T05:48:37.023Z,7.07
2022-10-01T05:51:08.344Z,7.18
2022-10-01T05:53:38.364Z,7.36
2022-10-01T05:56:07.419Z,7.37
2022-10-01T05:58:36.376Z,7.27
2022-10-01T06:01:04.929Z,7.24
2022-10-01T06:03:33.206Z,7.32
2022-10-01T06:06:01.795Z,7.51
2022-10-01T06:08:31.262Z,7.28
2022-10-01T06:11:03.132Z,7.27
2022-10-01T06:13:32.047Z,7.26
2022-10-01T06:16:00.274Z,7.40
2022-10-01T06:18:28.473Z,7.50
2022-10-01T06:20:59.164Z,7.46
2022-10-01T06:23:27.361Z,7.66
2022-10-01T06:25:56.830Z,7.70
2022-10-01T06:28:25.020Z,7.76
2022-10-01T06:30:53.208Z,7.88
2022-10-01T06:33:21.858Z,7.97
2022-10-01T06:35:51.449Z,8.16
2022-10-01T06:38:21.742Z,8.27
2022-10-01T06:40:53.723Z,8.28
2022-10-01T06:43:23.540Z,8.42
2022-10-01T06:45:51.938Z,8.64
2022-10-01T06:48:20.967Z,8.71
2022-10-01T06:50:52.199Z,8.65
2022-10-01T06:53:20.375Z,8.80
2022-10-01T06:55:49.892Z,9.00
2022-10-01T06:58:20.201Z,9.14
2022-10-01T07:00:51.194Z,9.09
2022-10-01T07:03:21.265Z,9.16
2022-10-01T07:05:50.118Z,9.36
2022-10-01T07:08:18.814Z,9.25
2022-10-01T07:10:46.944Z,9.20
2022-10-01T07:13:17.502Z,9.32
2022-10-01T07:15:46.624Z,9.43
2022-10-01T07:18:16.913Z,9.48
2022-10-01T07:20:45.048Z,9.44
2022-10-01T07:23:14.727Z,9.37
2022-10-01T07:25:43.698Z,9.57
2022-10-01T07:28:16.616Z,9.58
2022-10-01T07:30:48.336Z,9.77
2022-10-01T07:33:20.057Z,9.72
2022-10-01T07:35:48.223Z,9.73
2022-10-01T07:38:16.676Z,9.73
2022-10-01T07:40:44.979Z,9.73
2022-10-01T07:43:14.632Z,9.86
2022-10-01T07:45:42.920Z,9.92
2022-10-01T07:48:11.156Z,10.05
2022-10-01T07:50:40.601Z,10.05
2022-10-01T07:53:08.726Z,9.98
2022-10-01T07:55:36.841Z,10.18
2022-10-01T07:58:05.842Z,10.12
2022-10-01T08:00:35.296Z,10.06
2022-10-01T08:03:03.513Z,10.19
2022-10-01T08:05:33.685Z,10.01
2022-10-01T08:08:05.236Z,10.07
2022-10-01T08:10:34.820Z,10.21
2022-10-01T08:13:08.717Z,10.20
2022-10-01T08:15:37.172Z,10.19
2022-10-01T08:18:06.211Z,10.28
2022-10-01T08:20:34.689Z,10.31
2022-10-01T08:23:05.193Z,10.43
2022-10-01T08:25:34.149Z,10.56
2022-10-01T08:28:02.817Z,10.55
2022-10-01T08:30:31.868Z,10.75
2022-10-01T08:33:01.540Z,10.84
2022-10-01T08:35:30.152Z,10.77
2022-10-01T08:38:04.209Z,10.87
2022-10-01T08:40:36.773Z,10.94
2022-10-01T08:43:07.136Z,10.96
2022-10-01T08:45:44.002Z,10.86
2022-10-01T08:48:19.463Z,10.95
2022-10-01T08:50:54.120Z,10.96
2022-10-01T08:53:31.396Z,11.07
2022-10-01T08:56:01.396Z,10.96
2022-10-01T08:58:34.752Z,11.15
2022-10-01T09:01:03.185Z,11.26
2022-10-01T09:03:33.341Z,11.22
2022-10-01T09:06:14.008Z,11.29
2022-10-01T09:08:54.921Z,11.36
2022-10-01T09:11:35.694Z,11.42
2022-10-01T09:14:17.310Z,11.57
2022-10-01T09:16:52.483Z,11.61
2022-10-01T09:19:34.530Z,11.67
2022-10-01T09:22:11.987Z,11.91
2022-10-01T09:24:44.900Z,12.02
2022-10-01T09:27:16.167Z,12.15
2022-10-01T09:29:48.997Z,12.54
2022-10-01T09:32:21.531Z,12.52
2022-10-01T09:34:50.000Z,12.55
2022-10-01T09:37:25.955Z,12.55
2022-10-01T09:40:05.706Z,12.76
2022-10-01T09:42:34.014Z,12.79
2022-10-01T09:45:02.826Z,12.93
2022-10-01T09:47:33.969Z,13.12
2022-10-01T09:50:05.741Z,13.39
2022-10-01T09:52:35.851Z,13.69
2022-10-01T09:55:17.136Z,13.63
2022-10-01T09:57:51.516Z,13.55
2022-10-01T10:00:22.242Z,13.47
2022-10-01T10:02:51.967Z,13.32
2022-10-01T10:05:22.328Z,12.99
2022-10-01T10:07:52.747Z,13.00
2022-10-01T10:10:26.028Z,13.01
2022-10-01T10:13:01.796Z,13.25
2022-10-01T10:15:31.328Z,13.21
2022-10-01T10:18:07.476Z,13.18
2022-10-01T10:20:40.582Z,13.12
2022-10-01T10:23:10.214Z,13.13
2022-10-01T10:25:39.774Z,13.16
2022-10-01T10:28:20.333Z,13.18
2022-10-01T10:30:49.361Z,12.94
2022-10-01T10:33:20.812Z,12.86
2022-10-01T10:35:58.927Z,12.87
2022-10-01T10:38:31.119Z,13.07
2022-10-01T10:41:01.512Z,12.99
2022-10-01T10:43:34.275Z,12.68
2022-10-01T10:46:03.669Z,12.64
2022-10-01T10:48:36.302Z,12.75
2022-10-01T10:51:06.583Z,12.83
2022-10-01T10:53:43.947Z,12.94
2022-10-01T10:56:22.634Z,12.80
2022-10-01T10:58:51.882Z,12.95
2022-10-01T11:01:27.829Z,12.98
2022-10-01T11:03:58.280Z,12.98
2022-10-01T11:06:27.521Z,12.89
2022-10-01T11:09:01.471Z,12.68
2022-10-01T11:11:48.021Z,12.74
2022-10-01T11:14:33.304Z,12.65
2022-10-01T11:17:18.211Z,12.48
2022-10-01T11:20:04.032Z,12.35
2022-10-01T11:22:46.849Z,12.09
2022-10-01T11:25:24.496Z,12.03
2022-10-01T11:28:08.122Z,11.77
2022-10-01T11:30:44.650Z,11.56
2022-10-01T11:33:25.555Z,11.43
2022-10-01T11:36:01.944Z,11.44
2022-10-01T11:38:44.994Z,11.17
2022-10-01T11:41:22.660Z,11.07
2022-10-01T11:43:54.359Z,11.18
2022-10-01T11:46:33.258Z,10.83
2022-10-01T11:49:13.048Z,10.91
2022-10-01T11:51:47.538Z,10.77
2022-10-01T11:54:21.553Z,10.63
2022-10-01T11:57:11.185Z,10.74
2022-10-01T11:59:45.023Z,10.78
2022-10-01T12:02:19.640Z,10.90
2022-10-01T12:04:54.199Z,10.75
2022-10-01T12:07:29.105Z,10.76
2022-10-01T12:10:04.638Z,10.86
2022-10-01T12:12:37.003Z,10.72
2022-10-01T12:15:13.693Z,10.76
2022-10-01T12:17:46.249Z,10.80
2022-10-01T12:20:24.306Z,10.79
2022-10-01T12:22:54.840Z,10.75
2022-10-01T12:25:29.137Z,10.68
2022-10-01T12:28:05.890Z,10.61
2022-10-01T12:30:43.845Z,10.80
2022-10-01T12:33:44.398Z,10.64
2022-10-01T12:36:22.692Z,10.64
2022-10-01T12:39:18.281Z,10.53
2022-10-01T12:41:57.630Z,10.51
2022-10-01T12:44:41.833Z,10.58
2022-10-01T12:47:23.275Z,10.48
2022-10-01T12:50:04.355Z,10.53
2022-10-01T12:52:43.645Z,10.50
2022-10-01T12:55:24.475Z,10.43
2022-10-01T12:58:02.217Z,10.49
2022-10-01T13:00:36.066Z,10.66
2022-10-01T13:03:40.997Z,10.71
2022-10-01T13:06:21.072Z,10.62
2022-10-01T13:09:02.346Z,10.55
2022-10-01T13:11:48.106Z,10.65
2022-10-01T13:14:18.871Z,10.58
2022-10-01T13:16:54.441Z,10.70
2022-10-01T13:19:31.995Z,10.70
2022-10-01T13:22:10.226Z,10.58
2022-10-01T13:24:43.409Z,10.66
2022-10-01T13:27:17.888Z,10.63
2022-10-01T13:29:56.215Z,10.79
2022-10-01T13:32:28.408Z,10.66
2022-10-01T13:34:59.082Z,10.56
2022-10-01T13:37:35.761Z,10.49
2022-10-01T13:40:06.627Z,10.50
2022-10-01T13:42:44.145Z,10.41
2022-10-01T13:45:24.974Z,10.53
2022-10-01T13:47:53.520Z,10.58
2022-10-01T13:50:24.929Z,10.51
2022-10-01T13:53:05.190Z,10.47
2022-10-01T13:55:33.701Z,10.43
2022-10-01T13:58:06.596Z,10.43
2022-10-01T14:00:34.909Z,10.38
2022-10-01T14:03:07.486Z,10.39
2022-10-01T14:05:43.245Z,10.33
2022-10-01T14:08:17.600Z,10.32
2022-10-01T14:11:10.316Z,10.31
2022-10-01T14:14:04.130Z,10.29
2022-10-01T14:16:38.383Z,10.33
2022-10-01T14:19:06.680Z,10.38
2022-10-01T14:21:49.250Z,10.37
2022-10-01T14:24:28.618Z,10.41
2022-10-01T14:27:01.985Z,10.36
2022-10-01T14:29:42.864Z,10.35
2022-10-01T14:32:23.927Z,10.41
2022-10-01T14:35:09.965Z,10.60
2022-10-01T14:37:40.313Z,10.75
2022-10-01T14:40:17.900Z,10.61
2022-10-01T14:42:56.540Z,10.54
2022-10-01T14:45:24.666Z,10.71
2022-10-01T14:48:01.189Z,10.74
2022-10-01T14:50:30.688Z,10.78
2022-10-01T14:53:00.379Z,10.75
2022-10-01T14:55:29.336Z,10.80
2022-10-01T14:57:58.969Z,10.81
2022-10-01T15:00:29.769Z,10.79
2022-10-01T15:03:04.929Z,10.87
2022-10-01T15:05:36.082Z,10.86
2022-10-01T15:08:13.319Z,10.70
2022-10-01T15:10:42.830Z,10.71
2022-10-01T15:13:18.296Z,10.76
2022-10-01T15:15:46.605Z,10.81
2022-10-01T15:18:17.302Z,10.76
2022-10-01T15:20:55.577Z,10.83
2022-10-01T15:23:28.808Z,10.75
2022-10-01T15:25:59.305Z,10.81
2022-10-01T15:28:32.028Z,10.79
2022-10-01T15:31:03.362Z,10.77
2022-10-01T15:33:33.803Z,10.75
2022-10-01T15:36:03.912Z,10.83
2022-10-01T15:38:34.315Z,10.80
2022-10-01T15:41:29.998Z,10.81
2022-10-01T15:43:53.223Z,10.72
2022-10-01T15:46:29.253Z,10.75
2022-10-01T15:49:17.940Z,10.83
2022-10-01T15:52:12.221Z,10.85
2022-10-01T15:54:44.677Z,10.88
2022-10-01T15:57:18.620Z,10.92
2022-10-01T15:59:47.646Z,10.93
2022-10-01T16:02:20.387Z,11.01
2022-10-01T16:04:49.111Z,10.86
2022-10-01T16:07:22.628Z,10.90
2022-10-01T16:09:58.129Z,10.97
2022-10-01T16:12:28.922Z,10.93
2022-10-01T16:14:59.926Z,10.94
2022-10-01T16:17:33.469Z,10.96
2022-10-01T16:20:24.358Z,10.85
2022-10-01T16:22:52.495Z,10.70
2022-10-01T16:25:45.855Z,10.58
2022-10-01T16:28:28.044Z,10.48
2022-10-01T16:30:56.348Z,10.37
2022-10-01T16:33:26.530Z,10.32
2022-10-01T16:35:57.414Z,10.33
2022-10-01T16:38:25.861Z,10.24
2022-10-01T16:40:55.365Z,10.26
2022-10-01T16:43:24.273Z,10.19
2022-10-01T16:45:53.272Z,10.16
2022-10-01T16:48:23.266Z,10.05
2022-10-01T16:50:53.625Z,10.14
2022-10-01T16:53:24.597Z,10.05
2022-10-01T16:55:52.843Z,9.97
2022-10-01T16:58:22.393Z,10.01
2022-10-01T17:00:50.590Z,9.97
2022-10-01T17:03:21.239Z,9.92
2022-10-01T17:05:50.030Z,9.91
2022-10-01T17:08:18.185Z,9.91
2022-10-01T17:10:50.757Z,9.84
2022-10-01T17:13:18.860Z,9.93
2022-10-01T17:15:50.522Z,9.89
2022-10-01T17:18:19.470Z,9.85
2022-10-01T17:20:47.608Z,9.75
2022-10-01T17:23:18.067Z,9.77
2022-10-01T17:25:47.308Z,9.74
2022-10-01T17:28:17.575Z,9.71
2022-10-01T17:30:48.421Z,9.78
2022-10-01T17:33:19.774Z,9.88
2022-10-01T17:35:51.520Z,9.92
2022-10-01T17:38:20.407Z,9.86
2022-10-01T17:40:53.011Z,9.84
2022-10-01T17:43:24.607Z,9.70
2022-10-01T17:45:58.329Z,9.64
2022-10-01T17:48:27.636Z,9.67
2022-10-01T17:50:59.904Z,9.70
2022-10-01T17:53:34.092Z,9.66
2022-10-01T17:56:06.821Z,9.64
2022-10-01T17:58:34.984Z,9.58
2022-10-01T18:01:09.829Z,9.55
2022-10-01T18:03:38.029Z,9.54
2022-10-01T18:06:07.746Z,9.43
2022-10-01T18:08:54.127Z,9.52
2022-10-01T18:11:24.535Z,9.54
2022-10-01T18:13:53.019Z,9.58
2022-10-01T18:16:23.532Z,9.59
2022-10-01T18:21:44.007Z,9.66
2022-10-01T18:24:12.506Z,9.55
2022-10-01T18:26:40.727Z,9.53
2022-10-01T18:29:09.024Z,9.63
2022-10-01T18:31:44.278Z,9.68
2022-10-01T18:34:19.147Z,9.74
2022-10-01T18:36:55.831Z,9.76
2022-10-01T18:39:31.682Z,9.88
2022-10-01T18:41:59.881Z,9.88
2022-10-01T18:44:28.272Z,9.96
2022-10-01T18:47:08.240Z,10.01
2022-10-01T18:50:00.561Z,10.12
2022-10-01T18:52:40.474Z,10.22
2022-10-01T18:55:36.529Z,10.25
2022-10-01T18:58:19.351Z,10.21
2022-10-01T19:00:57.646Z,10.36
2022-10-01T19:03:46.863Z,10.40
2022-10-01T19:06:30.068Z,10.36
2022-10-01T19:09:07.941Z,10.48
2022-10-01T19:11:47.081Z,10.46
2022-10-01T19:14:43.881Z,10.54
2022-10-01T19:17:24.671Z,10.62
2022-10-01T19:20:04.070Z,10.62
2022-10-01T19:22:41.289Z,10.59
2022-10-01T19:25:20.462Z,10.52
2022-10-01T19:28:01.576Z,10.60
2022-10-01T19:30:38.786Z,10.70
2022-10-01T19:33:11.831Z,10.75
2022-10-01T19:35:44.861Z,10.59
2022-10-01T19:38:17.912Z,10.72
2022-10-01T19:40:52.116Z,10.71
2022-10-01T19:43:25.681Z,10.74
2022-10-01T19:45:58.236Z,10.78
2022-10-01T19:48:31.886Z,10.88
2022-10-01T19:51:08.038Z,10.77
2022-10-01T19:53:38.279Z,10.92
2022-10-01T19:56:08.226Z,10.84
2022-10-01T19:58:36.382Z,10.90
2022-10-01T20:01:05.244Z,10.92
2022-10-01T20:03:39.065Z,10.93
2022-10-01T20:06:18.003Z,10.86
2022-10-01T20:08:52.641Z,10.82
2022-10-01T20:11:26.938Z,10.87
2022-10-01T20:14:36.796Z,10.92
2022-10-01T20:17:14.340Z,10.96
2022-10-01T20:19:50.234Z,10.98
2022-10-01T20:22:28.444Z,10.97
2022-10-01T20:25:01.429Z,11.06
2022-10-01T20:27:37.965Z,11.03
2022-10-01T20:30:08.746Z,11.14
2022-10-01T20:32:46.836Z,11.13
2022-10-01T20:35:27.870Z,11.11
2022-10-01T20:38:03.969Z,11.01
2022-10-01T20:40:38.356Z,11.08
2022-10-01T20:43:13.138Z,11.06
2022-10-01T20:45:41.840Z,11.18
2022-10-01T20:48:16.061Z,11.03
2022-10-01T20:50:47.120Z,11.18
2022-10-01T20:53:26.768Z,11.25
2022-10-01T20:56:01.498Z,11.30
2022-10-01T20:58:34.026Z,11.24
2022-10-01T21:01:08.719Z,11.33
2022-10-01T21:03:42.697Z,11.20
2022-10-01T21:06:15.132Z,11.30
2022-10-01T21:08:49.832Z,11.27
2022-10-01T21:11:24.567Z,11.29
2022-10-01T21:13:59.686Z,11.37
2022-10-01T21:16:41.298Z,11.39
2022-10-01T21:19:23.080Z,11.38
2022-10-01T21:21:58.094Z,11.33
2022-10-01T21:24:44.153Z,11.40
2022-10-01T21:27:27.944Z,11.37
2022-10-01T21:30:08.838Z,11.40
2022-10-01T21:33:02.710Z,11.37
2022-10-01T21:35:40.265Z,11.28
2022-10-01T21:38:17.104Z,11.28
2022-10-01T21:41:01.338Z,11.36
2022-10-01T21:43:45.640Z,11.39
2022-10-01T21:46:21.588Z,11.37
2022-10-01T21:48:58.557Z,11.35
2022-10-01T21:51:37.072Z,11.35
2022-10-01T21:54:29.532Z,11.39
2022-10-01T21:57:12.944Z,11.25
2022-10-01T21:59:59.360Z,11.25
2022-10-01T22:02:41.029Z,11.32
2022-10-01T22:05:22.507Z,11.25
2022-10-01T22:07:58.258Z,11.17
2022-10-01T22:10:31.637Z,11.09
2022-10-01T22:13:05.203Z,11.18
2022-10-01T22:15:38.632Z,11.19
2022-10-01T22:18:12.189Z,11.13
2022-10-01T22:20:43.224Z,11.11
2022-10-01T22:23:17.004Z,11.20
2022-10-01T22:25:52.334Z,11.12
2022-10-01T22:28:27.552Z,11.11
2022-10-01T22:30:58.171Z,11.16
2022-10-01T22:33:33.624Z,11.18
2022-10-01T22:36:08.849Z,11.24
2022-10-01T22:38:43.290Z,11.21
2022-10-01T22:41:18.020Z,11.15
2022-10-01T22:43:47.512Z,11.13
2022-10-01T22:46:35.269Z,11.09
2022-10-01T22:49:07.817Z,11.13
2022-10-01T22:51:50.265Z,11.17
2022-10-01T22:54:35.604Z,11.10
2022-10-01T22:57:14.309Z,11.14
2022-10-01T22:59:58.346Z,10.99
2022-10-01T23:02:33.820Z,10.98
2022-10-01T23:05:20.043Z,11.13
2022-10-01T23:07:59.051Z,10.96
2022-10-01T23:10:35.229Z,11.11
2022-10-01T23:13:16.786Z,11.10
2022-10-01T23:15:56.015Z,11.11
2022-10-01T23:18:35.835Z,11.08
2022-10-01T23:21:16.270Z,11.01
2022-10-01T23:24:00.123Z,11.10
2022-10-01T23:26:36.991Z,11.05
2022-10-01T23:29:25.203Z,11.04
2022-10-01T23:32:03.868Z,11.16
2022-10-01T23:34:42.322Z,11.12
2022-10-01T23:37:26.679Z,11.07
2022-10-01T23:39:58.502Z,11.04
2022-10-01T23:42:36.421Z,11.11
2022-10-01T23:45:19.843Z,11.01
2022-10-01T23:47:57.113Z,11.12
2022-10-01T23:50:32.628Z,11.07
2022-10-01T23:53:14.812Z,10.99
2022-10-01T23:56:06.228Z,10.91
2022-10-01T23:58:44.562Z,10.83
