createdAt,value
2019-01-21T00:02:04.672Z,69.51
2019-01-21T00:04:36.299Z,69.31
2019-01-21T00:07:08.304Z,68.97
2019-01-21T00:09:39.908Z,69.06
2019-01-21T00:12:11.543Z,69.00
2019-01-21T00:14:43.187Z,69.03
2019-01-21T00:17:14.786Z,68.59
2019-01-21T00:19:46.404Z,68.85
2019-01-21T00:22:17.994Z,68.61
2019-01-21T00:24:49.603Z,68.68
2019-01-21T00:27:21.698Z,69.03
2019-01-21T00:29:54.378Z,69.66
2019-01-21T00:32:25.976Z,68.84
2019-01-21T00:34:57.622Z,69.86
2019-01-21T00:37:29.234Z,69.87
2019-01-21T00:40:01.243Z,70.29
2019-01-21T00:42:32.841Z,69.76
2019-01-21T00:45:06.188Z,70.74
2019-01-21T00:47:37.803Z,70.05
2019-01-21T00:50:12.220Z,71.07
2019-01-21T00:52:43.793Z,71.13
2019-01-21T00:55:15.376Z,70.90
2019-01-21T00:57:46.963Z,72.05
2019-01-21T01:00:22.447Z,72.59
2019-01-21T01:02:54.103Z,74.08
2019-01-21T01:05:26.472Z,74.88
2019-01-21T01:07:59.243Z,75.52
2019-01-21T01:10:30.813Z,76.06
2019-01-21T01:13:02.513Z,76.52
2019-01-21T01:15:34.136Z,75.96
2019-01-21T01:18:06.526Z,74.62
2019-01-21T01:20:38.119Z,75.06
2019-01-21T01:23:09.690Z,75.84
2019-01-21T01:25:41.853Z,75.29
2019-01-21T01:28:13.522Z,74.86
2019-01-21T01:30:45.588Z,75.80
2019-01-21T01:33:17.201Z,75.41
2019-01-21T01:35:48.789Z,75.00
2019-01-21T01:38:20.363Z,74.36
2019-01-21T01:40:51.988Z,74.52
2019-01-21T01:43:23.754Z,74.88
2019-01-21T01:45:55.339Z,75.40
2019-01-21T01:48:26.942Z,74.83
2019-01-21T01:50:58.551Z,75.02
2019-01-21T01:53:30.140Z,74.93
2019-01-21T01:56:01.782Z,75.66
2019-01-21T01:58:33.552Z,75.88
2019-01-21T02:01:05.142Z,76.49
2019-01-21T02:03:36.731Z,76.74
2019-01-21T02:06:08.329Z,76.91
2019-01-21T02:08:39.941Z,76.57
2019-01-21T02:11:11.517Z,75.64
2019-01-21T02:13:43.413Z,75.15
2019-01-21T02:16:15.211Z,75.12
2019-01-21T02:18:46.805Z,74.77
2019-01-21T02:21:18.394Z,75.12
2019-01-21T02:23:52.210Z,74.87
2019-01-21T02:26:24.811Z,75.72
2019-01-21T02:29:04.417Z,76.14
2019-01-21T02:32:14.533Z,76.71
2019-01-21T02:35:03.125Z,76.60
2019-01-21T02:38:05.729Z,77.13
2019-01-21T02:40:42.212Z,77.66
2019-01-21T02:43:42.727Z,77.64
2019-01-21T02:46:37.278Z,77.49
2019-01-21T02:49:28.602Z,77.08
2019-01-21T02:52:19.894Z,75.98
2019-01-21T02:55:17.112Z,75.18
2019-01-21T02:58:28.328Z,74.86
2019-01-21T03:01:21.714Z,74.31
2019-01-21T03:04:03.940Z,73.90
2019-01-21T03:06:52.226Z,74.43
2019-01-21T03:09:52.998Z,73.72
2019-01-21T03:13:02.917Z,73.72
2019-01-21T03:15:48.008Z,73.22
2019-01-21T03:19:00.662Z,73.24
2019-01-21T03:21:55.076Z,72.42
2019-01-21T03:24:40.069Z,72.18
2019-01-21T03:27:37.239Z,71.83
2019-01-21T03:30:48.704Z,73.69
2019-01-21T03:33:57.053Z,75.70
2019-01-21T03:36:56.114Z,76.70
2019-01-21T03:39:53.599Z,77.03
2019-01-21T03:42:47.760Z,77.42
2019-01-21T03:45:42.244Z,77.16
2019-01-21T03:48:21.685Z,75.94
2019-01-21T03:51:07.091Z,76.57
2019-01-21T03:53:53.339Z,77.53
2019-01-21T03:56:29.805Z,77.30
2019-01-21T03:59:21.529Z,75.94
2019-01-21T04:02:12.637Z,74.93
2019-01-21T04:05:11.296Z,74.80
2019-01-21T04:08:18.027Z,73.50
2019-01-21T04:11:32.601Z,75.04
2019-01-21T04:14:27.563Z,76.32
2019-01-21T04:17:16.271Z,76.66
2019-01-21T04:20:21.721Z,76.75
2019-01-21T04:23:12.929Z,77.13
2019-01-21T04:26:15.661Z,77.11
2019-01-21T04:28:55.332Z,77.47
2019-01-21T04:31:43.560Z,77.22
2019-01-21T04:34:42.872Z,77.08
2019-01-21T04:37:37.813Z,77.10
2019-01-21T04:40:28.747Z,77.31
2019-01-21T04:43:20.331Z,77.28
2019-01-21T04:46:05.765Z,77.21
2019-01-21T04:49:00.019Z,77.39
2019-01-21T04:52:07.888Z,77.17
2019-01-21T04:55:19.416Z,77.19
2019-01-21T04:58:33.552Z,77.21
2019-01-21T05:01:36.619Z,77.12
2019-01-21T05:04:15.716Z,76.14
2019-01-21T05:07:38.105Z,74.78
2019-01-21T05:10:31.978Z,73.87
2019-01-21T05:13:17.694Z,73.18
2019-01-21T05:16:30.376Z,73.16
2019-01-21T05:19:35.815Z,73.53
2019-01-21T05:22:21.496Z,72.70
2019-01-21T05:25:20.656Z,72.90
2019-01-21T05:28:19.995Z,74.32
2019-01-21T05:31:17.603Z,74.13
2019-01-21T05:34:00.049Z,74.23
2019-01-21T05:36:44.779Z,73.83
2019-01-21T05:39:51.279Z,72.84
2019-01-21T05:42:49.766Z,71.84
2019-01-21T05:46:07.342Z,71.35
2019-01-21T05:49:01.685Z,70.62
2019-01-21T05:52:11.009Z,70.18
2019-01-21T05:55:20.988Z,70.44
2019-01-21T05:58:18.473Z,70.74
2019-01-21T06:00:59.088Z,70.04
2019-01-21T06:03:38.119Z,69.92
2019-01-21T06:06:20.187Z,70.96
2019-01-21T06:09:08.523Z,70.88
2019-01-21T06:11:47.978Z,69.94
2019-01-21T06:14:53.299Z,69.80
2019-01-21T06:17:35.727Z,69.57
2019-01-21T06:20:19.004Z,71.23
2019-01-21T06:23:01.319Z,70.56
2019-01-21T06:25:58.395Z,70.23
2019-01-21T06:28:59.161Z,70.06
2019-01-21T06:31:50.679Z,69.77
2019-01-21T06:35:03.285Z,69.43
2019-01-21T06:37:48.457Z,69.46
2019-01-21T06:40:56.707Z,69.17
2019-01-21T06:43:52.875Z,69.63
2019-01-21T06:46:41.384Z,68.84
2019-01-21T06:49:38.861Z,68.58
2019-01-21T06:52:42.180Z,68.46
2019-01-21T06:55:42.583Z,68.77
2019-01-21T06:58:45.665Z,68.42
2019-01-21T07:01:40.226Z,68.70
2019-01-21T07:04:37.748Z,68.73
2019-01-21T07:07:36.645Z,68.22
2019-01-21T07:10:21.624Z,68.14
2019-01-21T07:13:32.680Z,68.03
2019-01-21T07:16:21.345Z,69.37
2019-01-21T07:19:20.388Z,68.95
2019-01-21T07:22:14.614Z,68.76
2019-01-21T07:25:00.178Z,68.75
2019-01-21T07:28:17.536Z,68.94
2019-01-21T07:30:56.692Z,68.42
2019-01-21T07:33:45.060Z,68.00
2019-01-21T07:36:24.361Z,68.97
2019-01-21T07:39:06.834Z,68.85
2019-01-21T07:42:09.150Z,69.04
2019-01-21T07:45:06.404Z,69.17
2019-01-21T07:48:14.521Z,69.45
2019-01-21T07:50:59.984Z,69.56
2019-01-21T07:54:02.304Z,68.79
2019-01-21T07:57:16.818Z,68.49
2019-01-21T08:00:01.898Z,69.29
2019-01-21T08:02:50.463Z,69.24
2019-01-21T08:05:51.846Z,68.54
2019-01-21T08:08:47.788Z,68.66
2019-01-21T08:11:43.652Z,69.65
2019-01-21T08:14:54.872Z,70.34
2019-01-21T08:17:57.181Z,69.74
2019-01-21T08:20:36.312Z,70.03
2019-01-21T08:23:24.783Z,69.07
2019-01-21T08:26:34.576Z,69.23
2019-01-21T08:29:18.080Z,69.27
2019-01-21T08:32:05.991Z,69.33
2019-01-21T08:34:57.495Z,69.15
2019-01-21T08:37:48.779Z,68.88
2019-01-21T08:40:30.827Z,68.09
2019-01-21T08:43:46.676Z,67.83
2019-01-21T08:46:40.628Z,67.92
2019-01-21T08:49:35.229Z,68.36
2019-01-21T08:52:28.964Z,68.33
2019-01-21T08:55:32.085Z,67.88
2019-01-21T08:58:34.626Z,67.96
2019-01-21T09:01:56.998Z,68.25
2019-01-21T09:05:04.811Z,67.96
2019-01-21T09:08:37.463Z,69.23
2019-01-21T09:11:35.275Z,69.69
2019-01-21T09:14:30.044Z,69.91
2019-01-21T09:17:21.538Z,70.57
2019-01-21T09:20:19.467Z,70.02
2019-01-21T09:23:21.613Z,70.94
2019-01-21T09:26:16.216Z,71.05
2019-01-21T09:28:58.338Z,70.12
2019-01-21T09:31:52.630Z,69.26
2019-01-21T09:34:40.935Z,69.02
2019-01-21T09:37:29.632Z,69.29
2019-01-21T09:40:50.129Z,69.16
2019-01-21T09:43:41.657Z,69.10
2019-01-21T09:46:33.241Z,69.25
2019-01-21T09:49:03.477Z,69.08
2019-01-21T09:51:35.059Z,69.43
2019-01-21T09:54:06.781Z,69.66
2019-01-21T09:56:40.698Z,68.92
2019-01-21T09:59:12.341Z,68.34
2019-01-21T10:01:43.956Z,68.35
2019-01-21T10:04:20.442Z,68.99
2019-01-21T10:06:56.930Z,68.82
2019-01-21T10:09:33.529Z,69.23
2019-01-21T10:12:40.551Z,69.53
2019-01-21T10:15:25.713Z,68.74
2019-01-21T10:18:13.724Z,68.00
2019-01-21T10:21:07.971Z,68.89
2019-01-21T10:24:06.499Z,68.98
2019-01-21T10:27:03.303Z,69.05
2019-01-21T10:30:01.013Z,68.11
2019-01-21T10:32:52.302Z,67.53
2019-01-21T10:35:55.388Z,67.29
2019-01-21T10:39:09.827Z,67.26
2019-01-21T10:42:01.186Z,67.13
2019-01-21T10:44:55.345Z,67.37
2019-01-21T10:47:40.421Z,68.12
2019-01-21T10:50:19.698Z,68.20
2019-01-21T10:53:23.011Z,67.39
2019-01-21T10:56:23.183Z,67.83
2019-01-21T10:59:04.900Z,67.68
2019-01-21T11:02:17.756Z,67.96
2019-01-21T11:05:00.059Z,68.16
2019-01-21T11:07:57.560Z,67.73
2019-01-21T11:10:51.796Z,67.29
2019-01-21T11:13:48.942Z,67.81
2019-01-21T11:16:37.499Z,67.35
2019-01-21T11:19:22.398Z,67.55
2019-01-21T11:21:58.908Z,67.41
2019-01-21T11:24:50.423Z,67.28
2019-01-21T11:27:35.873Z,67.96
2019-01-21T11:30:31.732Z,67.08
2019-01-21T11:33:20.309Z,67.42
2019-01-21T11:36:22.585Z,66.87
2019-01-21T11:39:24.648Z,66.13
2019-01-21T11:42:16.064Z,65.49
2019-01-21T11:45:24.379Z,65.45
2019-01-21T11:48:20.431Z,65.45
2019-01-21T11:51:08.241Z,65.82
2019-01-21T11:53:50.194Z,66.39
2019-01-21T11:56:29.402Z,65.90
2019-01-21T11:59:14.238Z,65.44
2019-01-21T12:01:50.703Z,65.61
2019-01-21T12:04:41.350Z,65.04
2019-01-21T12:07:38.788Z,66.18
2019-01-21T12:10:32.054Z,65.77
2019-01-21T12:13:45.138Z,65.41
2019-01-21T12:16:41.146Z,66.18
2019-01-21T12:19:44.737Z,66.37
2019-01-21T12:22:29.812Z,65.98
2019-01-21T12:25:06.294Z,65.97
2019-01-21T12:28:21.684Z,66.00
2019-01-21T12:31:23.053Z,65.95
2019-01-21T12:33:59.548Z,66.47
2019-01-21T12:36:41.871Z,67.22
2019-01-21T12:39:30.336Z,66.35
2019-01-21T12:42:24.798Z,65.94
2019-01-21T12:45:41.757Z,65.68
2019-01-21T12:48:18.257Z,65.10
2019-01-21T12:51:26.703Z,65.30
2019-01-21T12:54:15.953Z,65.09
2019-01-21T12:56:58.092Z,64.70
2019-01-21T13:00:01.801Z,64.17
2019-01-21T13:02:58.134Z,64.84
2019-01-21T13:06:12.850Z,65.34
2019-01-21T13:09:13.331Z,64.93
2019-01-21T13:12:07.632Z,65.25
2019-01-21T13:14:55.996Z,65.20
2019-01-21T13:17:46.792Z,64.72
2019-01-21T13:20:30.754Z,65.20
2019-01-21T13:23:19.094Z,65.57
2019-01-21T13:26:04.190Z,65.19
2019-01-21T13:28:52.617Z,65.32
2019-01-21T13:31:43.391Z,64.81
2019-01-21T13:34:44.330Z,65.28
2019-01-21T13:37:37.351Z,64.51
2019-01-21T13:40:34.871Z,64.13
2019-01-21T13:43:28.113Z,64.24
2019-01-21T13:46:30.209Z,63.78
2019-01-21T13:49:27.650Z,64.01
2019-01-21T13:52:37.234Z,64.43
2019-01-21T13:55:35.275Z,64.84
2019-01-21T13:58:28.284Z,64.56
2019-01-21T14:01:10.237Z,64.61
2019-01-21T14:04:07.664Z,64.10
2019-01-21T14:06:53.013Z,64.42
2019-01-21T14:09:41.343Z,64.52
2019-01-21T14:12:32.695Z,64.36
2019-01-21T14:15:24.241Z,64.71
2019-01-21T14:18:41.947Z,64.21
2019-01-21T14:21:31.519Z,63.87
2019-01-21T14:24:26.091Z,64.05
2019-01-21T14:27:11.237Z,64.36
2019-01-21T14:29:52.878Z,65.67
2019-01-21T14:32:40.151Z,65.64
2019-01-21T14:35:35.015Z,65.48
2019-01-21T14:38:32.850Z,65.30
2019-01-21T14:41:34.993Z,64.64
2019-01-21T14:44:43.582Z,64.83
2019-01-21T14:47:28.538Z,64.93
2019-01-21T14:50:29.334Z,64.60
2019-01-21T14:53:26.743Z,65.87
2019-01-21T14:56:15.416Z,64.80
2019-01-21T14:59:10.127Z,64.63
2019-01-21T15:01:55.730Z,64.47
2019-01-21T15:04:44.218Z,64.62
2019-01-21T15:07:32.365Z,65.58
2019-01-21T15:10:56.200Z,65.22
2019-01-21T15:13:53.830Z,65.28
2019-01-21T15:16:45.313Z,64.42
2019-01-21T15:19:25.099Z,64.51
2019-01-21T15:22:10.406Z,63.91
2019-01-21T15:24:55.902Z,63.63
2019-01-21T15:27:55.500Z,64.30
2019-01-21T15:30:53.568Z,64.14
2019-01-21T15:33:49.647Z,64.00
2019-01-21T15:36:48.282Z,64.20
2019-01-21T15:39:46.046Z,64.67
2019-01-21T15:42:34.189Z,65.85
2019-01-21T15:45:34.672Z,65.12
2019-01-21T15:48:37.154Z,65.41
2019-01-21T15:51:27.931Z,65.56
2019-01-21T15:54:07.235Z,66.14
2019-01-21T15:57:04.526Z,65.42
2019-01-21T15:59:55.238Z,65.30
2019-01-21T16:03:05.341Z,65.58
2019-01-21T16:05:50.663Z,64.87
2019-01-21T16:08:27.351Z,65.38
2019-01-21T16:11:31.340Z,65.27
2019-01-21T16:14:03.094Z,64.99
2019-01-21T16:16:57.861Z,65.41
2019-01-21T16:19:29.644Z,65.72
2019-01-21T16:22:45.750Z,66.76
2019-01-21T16:25:37.726Z,66.83
2019-01-21T16:28:33.626Z,65.90
2019-01-21T16:31:21.398Z,65.17
2019-01-21T16:34:37.653Z,65.08
2019-01-21T16:37:32.485Z,64.63
2019-01-21T16:40:31.374Z,63.82
2019-01-21T16:43:03.245Z,63.87
2019-01-21T16:45:35.822Z,63.80
2019-01-21T16:48:08.579Z,64.15
2019-01-21T16:50:41.112Z,63.89
2019-01-21T16:53:12.701Z,64.85
2019-01-21T16:55:44.395Z,64.23
2019-01-21T16:58:16.002Z,64.04
2019-01-21T17:00:48.256Z,64.17
2019-01-21T17:03:20.486Z,64.14
2019-01-21T17:05:52.263Z,63.89
2019-01-21T17:08:23.911Z,63.69
2019-01-21T17:10:55.557Z,63.96
2019-01-21T17:13:27.715Z,63.90
2019-01-21T17:15:59.324Z,64.26
2019-01-21T17:18:30.982Z,64.12
2019-01-21T17:21:02.593Z,65.26
2019-01-21T17:23:34.173Z,65.36
2019-01-21T17:26:05.802Z,64.88
2019-01-21T17:28:37.387Z,64.41
2019-01-21T17:31:09.002Z,64.62
2019-01-21T17:33:40.683Z,65.72
2019-01-21T17:36:12.351Z,65.93
2019-01-21T17:38:43.954Z,66.16
2019-01-21T17:41:15.744Z,65.72
2019-01-21T17:43:47.327Z,65.47
2019-01-21T17:46:19.016Z,65.07
2019-01-21T17:48:51.798Z,66.35
2019-01-21T17:51:23.413Z,66.67
2019-01-21T17:53:55.084Z,67.24
2019-01-21T17:56:27.529Z,67.30
2019-01-21T17:58:59.202Z,66.73
2019-01-21T18:01:30.952Z,67.56
2019-01-21T18:04:10.813Z,66.73
2019-01-21T18:06:44.187Z,66.00
2019-01-21T18:09:15.882Z,66.06
2019-01-21T18:11:47.497Z,65.90
2019-01-21T18:14:19.102Z,66.21
2019-01-21T18:16:50.684Z,67.00
2019-01-21T18:19:22.296Z,66.48
2019-01-21T18:21:53.907Z,66.64
2019-01-21T18:24:25.885Z,66.29
2019-01-21T18:26:58.477Z,65.68
2019-01-21T18:29:30.082Z,65.69
2019-01-21T18:32:01.801Z,65.16
2019-01-21T18:34:33.670Z,65.47
2019-01-21T18:37:05.274Z,65.84
2019-01-21T18:39:36.869Z,65.58
2019-01-21T18:42:08.477Z,65.16
2019-01-21T18:44:40.083Z,66.75
2019-01-21T18:47:12.048Z,66.12
2019-01-21T18:49:44.859Z,65.96
2019-01-21T18:52:16.458Z,66.23
2019-01-21T18:54:48.077Z,65.73
2019-01-21T18:57:19.682Z,67.05
2019-01-21T18:59:51.291Z,66.38
2019-01-21T19:02:22.934Z,66.34
2019-01-21T19:04:54.559Z,65.86
2019-01-21T19:07:26.365Z,65.51
2019-01-21T19:09:58.059Z,65.74
2019-01-21T19:12:29.744Z,65.49
2019-01-21T19:15:01.344Z,65.52
2019-01-21T19:17:34.022Z,65.04
2019-01-21T19:20:10.845Z,64.75
2019-01-21T19:22:42.463Z,66.18
2019-01-21T19:25:14.120Z,65.67
2019-01-21T19:27:45.839Z,65.52
2019-01-21T19:30:26.583Z,65.56
2019-01-21T19:32:58.263Z,65.16
2019-01-21T19:35:35.252Z,65.27
2019-01-21T19:38:07.242Z,66.47
2019-01-21T19:40:38.851Z,66.32
2019-01-21T19:43:10.497Z,66.08
2019-01-21T19:45:43.310Z,65.97
2019-01-21T19:48:15.317Z,66.71
2019-01-21T19:50:47.192Z,67.58
2019-01-21T19:53:18.813Z,67.24
2019-01-21T19:55:50.410Z,67.20
2019-01-21T19:58:22.108Z,67.40
2019-01-21T20:00:53.728Z,67.05
2019-01-21T20:03:26.434Z,67.01
2019-01-21T20:05:58.208Z,66.37
2019-01-21T20:08:30.042Z,65.87
2019-01-21T20:11:01.721Z,66.25
2019-01-21T20:13:33.375Z,66.68
2019-01-21T20:16:04.987Z,67.20
2019-01-21T20:18:36.596Z,67.43
2019-01-21T20:21:09.694Z,68.59
2019-01-21T20:23:42.610Z,68.87
2019-01-21T20:26:14.998Z,68.26
2019-01-21T20:28:46.611Z,67.37
2019-01-21T20:31:18.213Z,68.68
2019-01-21T20:33:52.275Z,68.66
2019-01-21T20:36:24.110Z,68.28
2019-01-21T20:38:55.944Z,68.13
2019-01-21T20:41:27.599Z,68.19
2019-01-21T20:43:59.271Z,67.61
2019-01-21T20:46:30.879Z,68.09
2019-01-21T20:49:02.504Z,68.19
2019-01-21T20:51:34.144Z,68.84
2019-01-21T20:54:05.736Z,69.82
2019-01-21T20:56:37.338Z,70.04
2019-01-21T20:59:09.798Z,70.03
2019-01-21T21:01:41.858Z,69.54
2019-01-21T21:04:13.961Z,69.65
2019-01-21T21:06:46.643Z,69.47
2019-01-21T21:09:18.245Z,69.35
2019-01-21T21:11:49.844Z,70.31
2019-01-21T21:14:21.429Z,69.69
2019-01-21T21:16:53.046Z,69.25
2019-01-21T21:19:24.693Z,69.79
2019-01-21T21:21:56.338Z,69.00
2019-01-21T21:24:27.942Z,69.21
2019-01-21T21:26:59.589Z,70.16
2019-01-21T21:29:31.210Z,69.92
2019-01-21T21:32:03.087Z,70.20
2019-01-21T21:34:34.724Z,69.38
2019-01-21T21:37:06.482Z,69.98
2019-01-21T21:39:38.139Z,69.47
2019-01-21T21:42:09.771Z,69.75
2019-01-21T21:44:41.430Z,70.17
2019-01-21T21:47:13.029Z,70.11
2019-01-21T21:49:44.665Z,70.00
2019-01-21T21:52:16.291Z,69.51
2019-01-21T21:54:49.000Z,69.14
2019-01-21T21:57:20.607Z,69.63
2019-01-21T21:59:52.230Z,69.13
2019-01-21T22:02:23.851Z,69.35
2019-01-21T22:04:55.658Z,68.88
2019-01-21T22:07:27.265Z,69.41
2019-01-21T22:09:58.915Z,70.09
2019-01-21T22:12:30.537Z,69.80
2019-01-21T22:15:02.157Z,70.32
2019-01-21T22:17:33.924Z,70.07
2019-01-21T22:20:10.428Z,69.73
2019-01-21T22:22:42.348Z,70.05
2019-01-21T22:25:14.168Z,69.24
2019-01-21T22:27:46.627Z,68.83
2019-01-21T22:30:24.630Z,69.97
2019-01-21T22:32:56.509Z,69.49
2019-01-21T22:35:28.128Z,69.92
2019-01-21T22:37:59.758Z,69.11
2019-01-21T22:40:31.379Z,69.74
2019-01-21T22:43:03.051Z,70.40
2019-01-21T22:45:34.673Z,70.39
2019-01-21T22:48:06.362Z,70.79
2019-01-21T22:50:38.096Z,70.02
2019-01-21T22:53:09.736Z,69.95
2019-01-21T22:55:41.909Z,69.27
2019-01-21T22:58:13.809Z,69.38
2019-01-21T23:00:53.350Z,69.15
2019-01-21T23:03:24.974Z,69.43
2019-01-21T23:05:56.572Z,70.71
2019-01-21T23:08:28.258Z,70.81
2019-01-21T23:10:59.991Z,70.98
2019-01-21T23:13:31.607Z,70.11
2019-01-21T23:16:03.240Z,69.20
2019-01-21T23:18:35.800Z,69.07
2019-01-21T23:21:10.235Z,69.33
2019-01-21T23:23:42.350Z,68.97
2019-01-21T23:26:14.035Z,68.98
2019-01-21T23:28:45.683Z,70.02
2019-01-21T23:31:17.297Z,70.34
2019-01-21T23:33:48.904Z,70.17
2019-01-21T23:36:20.543Z,69.81
2019-01-21T23:38:52.175Z,70.13
2019-01-21T23:41:23.925Z,69.76
2019-01-21T23:43:56.163Z,70.63
2019-01-21T23:46:27.779Z,70.42
2019-01-21T23:48:59.533Z,70.05
2019-01-21T23:51:31.146Z,69.09
2019-01-21T23:54:02.744Z,68.75
2019-01-21T23:56:34.420Z,68.93
2019-01-21T23:59:06.276Z,69.63
