createdAt,value
2018-12-21T00:00:03.328Z,1024.24696252
2018-12-21T00:00:15.693Z,1024.24696252
2018-12-21T00:00:28.074Z,1024.24696252
2018-12-21T00:00:40.517Z,1024.24696252
2018-12-21T00:00:52.880Z,1024.24696252
2018-12-21T00:01:05.244Z,1024.24696252
2018-12-21T00:01:17.627Z,1024.24696252
2018-12-21T00:01:30.011Z,1024.24696252
2018-12-21T00:01:44.594Z,1024.24696252
2018-12-21T00:01:56.950Z,1024.24696252
2018-12-21T00:02:09.419Z,1024.24696252
2018-12-21T00:02:21.950Z,1024.24696252
2018-12-21T00:02:34.314Z,1024.24696252
2018-12-21T00:02:48.909Z,1024.24696252
2018-12-21T00:03:01.261Z,1024.24696252
2018-12-21T00:03:13.790Z,1024.24696252
2018-12-21T00:03:26.147Z,1024.24696252
2018-12-21T00:03:38.500Z,1024.24696252
2018-12-21T00:03:50.852Z,1024.24696252
2018-12-21T00:04:03.230Z,1024.24696252
2018-12-21T00:04:15.723Z,1024.24696252
2018-12-21T00:04:28.207Z,1024.24696252
2018-12-21T00:04:40.572Z,1024.24696252
2018-12-21T00:04:52.924Z,1024.24696252
2018-12-21T00:05:05.280Z,1024.21309863
2018-12-21T00:05:17.672Z,1024.21309863
2018-12-21T00:05:30.030Z,1024.21309863
2018-12-21T00:05:42.413Z,1024.21309863
2018-12-21T00:05:54.760Z,1024.21309863
2018-12-21T00:06:07.094Z,1024.17923475
2018-12-21T00:06:19.434Z,1024.17923475
2018-12-21T00:06:31.815Z,1024.17923475
2018-12-21T00:06:44.165Z,1024.17923475
2018-12-21T00:06:56.511Z,1024.17923475
2018-12-21T00:07:09.018Z,1024.17923475
2018-12-21T00:07:21.367Z,1024.17923475
2018-12-21T00:07:33.859Z,1024.17923475
2018-12-21T00:07:46.254Z,1024.17923475
2018-12-21T00:07:59.930Z,1024.17923475
2018-12-21T00:08:12.308Z,1024.17923475
2018-12-21T00:08:24.826Z,1024.17923475
2018-12-21T00:08:37.199Z,1024.17923475
2018-12-21T00:08:49.621Z,1024.17923475
2018-12-21T00:09:02.050Z,1024.14537087
2018-12-21T00:09:14.388Z,1024.14537087
2018-12-21T00:09:26.775Z,1024.14537087
2018-12-21T00:09:39.192Z,1024.14537087
2018-12-21T00:09:51.554Z,1024.14537087
2018-12-21T00:10:03.929Z,1024.17923475
2018-12-21T00:10:16.292Z,1024.17923475
2018-12-21T00:10:28.651Z,1024.17923475
2018-12-21T00:10:40.994Z,1024.17923475
2018-12-21T00:10:53.487Z,1024.17923475
2018-12-21T00:11:05.850Z,1024.14537087
2018-12-21T00:11:18.192Z,1024.14537087
2018-12-21T00:11:30.721Z,1024.14537087
2018-12-21T00:11:43.067Z,1024.14537087
2018-12-21T00:11:55.403Z,1024.14537087
2018-12-21T00:12:07.842Z,1024.17923475
2018-12-21T00:12:20.179Z,1024.17923475
2018-12-21T00:12:32.509Z,1024.17923475
2018-12-21T00:12:44.914Z,1024.17923475
2018-12-21T00:12:57.260Z,1024.17923475
2018-12-21T00:13:09.594Z,1024.24696252
2018-12-21T00:13:22.046Z,1024.24696252
2018-12-21T00:13:34.436Z,1024.24696252
2018-12-21T00:13:46.768Z,1024.24696252
2018-12-21T00:13:59.115Z,1024.24696252
2018-12-21T00:14:11.463Z,1024.17923475
2018-12-21T00:14:24.044Z,1024.17923475
2018-12-21T00:14:36.390Z,1024.17923475
2018-12-21T00:14:48.842Z,1024.17923475
2018-12-21T00:15:01.201Z,1024.17923475
2018-12-21T00:15:13.557Z,1024.17923475
2018-12-21T00:15:25.912Z,1024.17923475
2018-12-21T00:15:38.246Z,1024.17923475
2018-12-21T00:15:50.587Z,1024.17923475
2018-12-21T00:16:02.918Z,1024.11150699
2018-12-21T00:16:15.246Z,1024.11150699
2018-12-21T00:16:27.588Z,1024.11150699
2018-12-21T00:16:39.963Z,1024.11150699
2018-12-21T00:16:52.298Z,1024.11150699
2018-12-21T00:17:04.659Z,1024.11150699
2018-12-21T00:17:17.087Z,1024.11150699
2018-12-21T00:17:37.798Z,1024.11150699
2018-12-21T00:17:50.144Z,1024.11150699
2018-12-21T00:18:02.479Z,1024.14537087
2018-12-21T00:18:15.050Z,1024.14537087
2018-12-21T00:18:27.386Z,1024.14537087
2018-12-21T00:18:39.728Z,1024.14537087
2018-12-21T00:18:52.073Z,1024.14537087
2018-12-21T00:19:04.430Z,1024.24696252
2018-12-21T00:19:16.779Z,1024.24696252
2018-12-21T00:19:29.155Z,1024.24696252
2018-12-21T00:19:41.501Z,1024.24696252
2018-12-21T00:19:54.046Z,1024.24696252
2018-12-21T00:20:06.410Z,1024.24696252
2018-12-21T00:20:18.878Z,1024.24696252
2018-12-21T00:20:31.237Z,1024.24696252
2018-12-21T00:20:43.589Z,1024.24696252
2018-12-21T00:20:55.928Z,1024.24696252
2018-12-21T00:21:08.296Z,1024.04377923
2018-12-21T00:21:28.510Z,1024.04377923
2018-12-21T00:21:40.848Z,1024.04377923
2018-12-21T00:21:53.200Z,1024.04377923
2018-12-21T00:22:05.561Z,1024.07764311
2018-12-21T00:22:17.898Z,1024.07764311
2018-12-21T00:22:30.268Z,1024.07764311
2018-12-21T00:22:42.619Z,1024.07764311
2018-12-21T00:22:54.965Z,1024.07764311
2018-12-21T00:23:07.358Z,1024.11150699
2018-12-21T00:23:19.700Z,1024.11150699
2018-12-21T00:23:32.056Z,1024.11150699
2018-12-21T00:23:44.399Z,1024.11150699
2018-12-21T00:23:56.724Z,1024.11150699
2018-12-21T00:24:09.056Z,1024.04377923
2018-12-21T00:24:21.421Z,1024.04377923
2018-12-21T00:24:33.921Z,1024.04377923
2018-12-21T00:24:46.304Z,1024.04377923
2018-12-21T00:24:58.645Z,1024.04377923
2018-12-21T00:25:10.993Z,1024.11150699
2018-12-21T00:25:23.342Z,1024.11150699
2018-12-21T00:25:35.700Z,1024.11150699
2018-12-21T00:25:48.030Z,1024.11150699
2018-12-21T00:26:00.368Z,1024.11150699
2018-12-21T00:26:12.728Z,1024.07764311
2018-12-21T00:26:25.184Z,1024.07764311
2018-12-21T00:26:37.540Z,1024.07764311
2018-12-21T00:26:50.036Z,1024.07764311
2018-12-21T00:27:02.473Z,1024.07764311
2018-12-21T00:27:14.920Z,1024.07764311
2018-12-21T00:27:27.262Z,1024.07764311
2018-12-21T00:27:39.609Z,1024.07764311
2018-12-21T00:27:52.076Z,1024.07764311
2018-12-21T00:28:04.411Z,1024.14537087
2018-12-21T00:28:16.755Z,1024.14537087
2018-12-21T00:28:29.210Z,1024.14537087
2018-12-21T00:28:41.548Z,1024.14537087
2018-12-21T00:28:53.877Z,1024.14537087
2018-12-21T00:29:06.216Z,1024.04377923
2018-12-21T00:29:18.552Z,1024.04377923
2018-12-21T00:29:30.899Z,1024.04377923
2018-12-21T00:29:43.325Z,1024.04377923
2018-12-21T00:29:55.791Z,1024.04377923
2018-12-21T00:30:08.315Z,1023.97605146
2018-12-21T00:30:20.847Z,1023.97605146
2018-12-21T00:30:33.252Z,1023.97605146
2018-12-21T00:30:45.585Z,1023.97605146
2018-12-21T00:30:57.936Z,1023.97605146
2018-12-21T00:31:10.344Z,1024.00991534
2018-12-21T00:31:24.709Z,1024.00991534
2018-12-21T00:31:37.053Z,1024.00991534
2018-12-21T00:31:49.508Z,1024.00991534
2018-12-21T00:32:01.940Z,1024.04377923
2018-12-21T00:32:14.305Z,1024.04377923
2018-12-21T00:32:26.642Z,1024.04377923
2018-12-21T00:32:39.011Z,1024.04377923
2018-12-21T00:32:51.358Z,1024.04377923
2018-12-21T00:33:03.701Z,1024.04377923
2018-12-21T00:33:16.051Z,1024.04377923
2018-12-21T00:33:28.401Z,1024.04377923
2018-12-21T00:33:40.749Z,1024.04377923
2018-12-21T00:33:53.088Z,1024.04377923
2018-12-21T00:34:05.457Z,1023.97605146
2018-12-21T00:34:17.793Z,1023.97605146
2018-12-21T00:34:30.143Z,1023.97605146
2018-12-21T00:34:42.516Z,1023.97605146
2018-12-21T00:34:54.944Z,1023.97605146
2018-12-21T00:35:07.341Z,1023.94218758
2018-12-21T00:35:19.670Z,1023.94218758
2018-12-21T00:35:32.010Z,1023.94218758
2018-12-21T00:35:44.401Z,1023.94218758
2018-12-21T00:35:56.832Z,1023.94218758
2018-12-21T00:36:09.151Z,1023.97605146
2018-12-21T00:36:21.741Z,1023.97605146
2018-12-21T00:36:34.084Z,1023.97605146
2018-12-21T00:36:46.601Z,1023.97605146
2018-12-21T00:36:58.949Z,1023.97605146
2018-12-21T00:37:11.413Z,1023.97605146
2018-12-21T00:37:23.771Z,1023.97605146
2018-12-21T00:37:36.190Z,1023.97605146
2018-12-21T00:37:48.532Z,1023.97605146
2018-12-21T00:38:00.926Z,1024.00991534
2018-12-21T00:38:14.827Z,1024.00991534
2018-12-21T00:38:27.180Z,1024.00991534
2018-12-21T00:38:39.534Z,1024.00991534
2018-12-21T00:38:51.882Z,1024.00991534
2018-12-21T00:39:04.463Z,1023.97605146
2018-12-21T00:39:16.808Z,1023.97605146
2018-12-21T00:39:29.167Z,1023.97605146
2018-12-21T00:39:41.501Z,1023.97605146
2018-12-21T00:39:53.848Z,1023.97605146
2018-12-21T00:40:06.347Z,1024.04377923
2018-12-21T00:40:18.812Z,1024.04377923
2018-12-21T00:40:31.148Z,1024.04377923
2018-12-21T00:40:43.484Z,1024.04377923
2018-12-21T00:40:55.829Z,1024.04377923
2018-12-21T00:41:08.396Z,1023.97605146
2018-12-21T00:41:20.738Z,1023.97605146
2018-12-21T00:41:33.086Z,1023.97605146
2018-12-21T00:41:45.415Z,1023.97605146
2018-12-21T00:41:57.751Z,1023.97605146
2018-12-21T00:42:10.104Z,1023.94218758
2018-12-21T00:42:22.451Z,1023.94218758
2018-12-21T00:42:34.786Z,1023.94218758
2018-12-21T00:42:47.152Z,1023.94218758
2018-12-21T00:42:59.552Z,1023.94218758
2018-12-21T00:43:11.906Z,1023.94218758
2018-12-21T00:43:24.365Z,1023.94218758
2018-12-21T00:43:36.701Z,1023.94218758
2018-12-21T00:43:49.037Z,1023.94218758
2018-12-21T00:44:01.400Z,1023.94218758
2018-12-21T00:44:13.743Z,1023.94218758
2018-12-21T00:44:26.096Z,1023.94218758
2018-12-21T00:44:38.546Z,1023.94218758
2018-12-21T00:44:50.890Z,1023.94218758
2018-12-21T00:45:03.234Z,1023.9083237
2018-12-21T00:45:15.576Z,1023.9083237
2018-12-21T00:45:27.920Z,1023.9083237
2018-12-21T00:45:40.261Z,1023.9083237
2018-12-21T00:45:52.602Z,1023.9083237
2018-12-21T00:46:04.955Z,1023.94218758
2018-12-21T00:46:17.454Z,1023.94218758
2018-12-21T00:46:29.813Z,1023.94218758
2018-12-21T00:46:42.138Z,1023.94218758
2018-12-21T00:46:54.465Z,1023.94218758
2018-12-21T00:47:06.925Z,1023.97605146
2018-12-21T00:47:19.462Z,1023.97605146
2018-12-21T00:47:31.792Z,1023.97605146
2018-12-21T00:47:44.128Z,1023.97605146
2018-12-21T00:47:56.456Z,1023.97605146
2018-12-21T00:48:08.825Z,1023.9083237
2018-12-21T00:48:21.249Z,1023.9083237
2018-12-21T00:48:33.601Z,1023.9083237
2018-12-21T00:48:45.952Z,1023.9083237
2018-12-21T00:48:58.285Z,1023.9083237
2018-12-21T00:49:10.629Z,1023.94218758
2018-12-21T00:49:22.970Z,1023.94218758
2018-12-21T00:49:35.438Z,1023.94218758
2018-12-21T00:49:47.811Z,1023.94218758
2018-12-21T00:50:00.157Z,1023.94218758
2018-12-21T00:50:12.789Z,1023.94218758
2018-12-21T00:50:25.155Z,1023.94218758
2018-12-21T00:50:37.496Z,1023.94218758
2018-12-21T00:50:49.999Z,1023.94218758
2018-12-21T00:51:02.335Z,1023.9083237
2018-12-21T00:51:14.679Z,1023.9083237
2018-12-21T00:51:34.614Z,1023.9083237
2018-12-21T00:51:46.957Z,1023.9083237
2018-12-21T00:51:59.316Z,1023.9083237
2018-12-21T00:52:11.828Z,1024.00991534
2018-12-21T00:52:24.352Z,1024.00991534
2018-12-21T00:52:36.697Z,1024.00991534
2018-12-21T00:52:49.036Z,1024.00991534
2018-12-21T00:53:01.389Z,1023.97605146
2018-12-21T00:53:13.825Z,1023.97605146
2018-12-21T00:53:26.167Z,1023.97605146
2018-12-21T00:53:38.589Z,1023.97605146
2018-12-21T00:53:50.927Z,1023.97605146
2018-12-21T00:54:03.285Z,1023.97605146
2018-12-21T00:54:15.858Z,1023.97605146
2018-12-21T00:54:28.195Z,1023.97605146
2018-12-21T00:54:40.538Z,1023.97605146
2018-12-21T00:54:52.864Z,1023.97605146
2018-12-21T00:55:05.332Z,1024.07764311
2018-12-21T00:55:17.667Z,1024.07764311
2018-12-21T00:55:30.144Z,1024.07764311
2018-12-21T00:55:42.478Z,1024.07764311
2018-12-21T00:55:54.834Z,1024.07764311
2018-12-21T00:56:07.178Z,1023.94218758
2018-12-21T00:56:19.518Z,1023.94218758
2018-12-21T00:56:31.865Z,1023.94218758
2018-12-21T00:56:44.193Z,1023.94218758
2018-12-21T00:56:56.542Z,1023.94218758
2018-12-21T00:57:08.883Z,1024.04377923
2018-12-21T00:57:21.272Z,1024.04377923
2018-12-21T00:57:33.601Z,1024.04377923
2018-12-21T00:57:45.943Z,1024.04377923
2018-12-21T00:57:58.278Z,1024.04377923
2018-12-21T00:58:10.619Z,1024.04377923
2018-12-21T00:58:22.967Z,1024.04377923
2018-12-21T00:58:35.305Z,1024.04377923
2018-12-21T00:58:47.754Z,1024.04377923
2018-12-21T00:59:00.102Z,1024.04377923
2018-12-21T00:59:12.438Z,1024.04377923
2018-12-21T00:59:24.877Z,1024.04377923
2018-12-21T00:59:37.222Z,1024.04377923
2018-12-21T00:59:49.557Z,1024.04377923
2018-12-21T01:00:01.898Z,1024.04377923
2018-12-21T01:00:14.265Z,1024.07764311
2018-12-21T01:00:26.672Z,1024.07764311
2018-12-21T01:00:39.039Z,1024.07764311
2018-12-21T01:00:51.373Z,1024.07764311
2018-12-21T01:01:03.724Z,1024.07764311
2018-12-21T01:01:16.074Z,1024.07764311
2018-12-21T01:01:28.434Z,1024.07764311
2018-12-21T01:01:40.976Z,1024.07764311
2018-12-21T01:01:53.332Z,1024.07764311
2018-12-21T01:02:05.681Z,1024.04377923
2018-12-21T01:02:18.199Z,1024.04377923
2018-12-21T01:02:30.554Z,1024.04377923
2018-12-21T01:02:42.938Z,1024.04377923
2018-12-21T01:02:55.299Z,1024.04377923
2018-12-21T01:03:09.107Z,1024.07764311
2018-12-21T01:03:21.570Z,1024.07764311
2018-12-21T01:03:33.955Z,1024.07764311
2018-12-21T01:03:46.409Z,1024.07764311
2018-12-21T01:03:58.764Z,1024.07764311
2018-12-21T01:04:11.124Z,1024.07764311
2018-12-21T01:04:23.479Z,1024.07764311
2018-12-21T01:04:35.836Z,1024.07764311
2018-12-21T01:04:48.190Z,1024.07764311
2018-12-21T01:05:00.554Z,1024.07764311
2018-12-21T01:05:12.901Z,1023.97605146
2018-12-21T01:05:25.248Z,1023.97605146
2018-12-21T01:05:37.712Z,1023.97605146
2018-12-21T01:05:50.068Z,1023.97605146
2018-12-21T01:06:02.403Z,1024.00991534
2018-12-21T01:06:14.800Z,1024.00991534
2018-12-21T01:06:27.169Z,1024.00991534
2018-12-21T01:06:39.582Z,1024.00991534
2018-12-21T01:06:51.974Z,1024.00991534
2018-12-21T01:07:04.336Z,1024.04377923
2018-12-21T01:07:16.677Z,1024.04377923
2018-12-21T01:07:29.030Z,1024.04377923
2018-12-21T01:07:41.374Z,1024.04377923
2018-12-21T01:07:53.710Z,1024.04377923
2018-12-21T01:08:06.064Z,1024.07764311
2018-12-21T01:08:18.587Z,1024.07764311
2018-12-21T01:08:30.952Z,1024.07764311
2018-12-21T01:08:43.304Z,1024.07764311
2018-12-21T01:08:55.668Z,1024.07764311
2018-12-21T01:09:08.098Z,1024.07764311
2018-12-21T01:09:20.440Z,1024.07764311
2018-12-21T01:09:32.913Z,1024.07764311
2018-12-21T01:09:45.259Z,1024.07764311
2018-12-21T01:09:57.607Z,1024.07764311
2018-12-21T01:10:09.979Z,1024.14537087
2018-12-21T01:10:22.320Z,1024.14537087
2018-12-21T01:10:34.658Z,1024.14537087
2018-12-21T01:10:47.013Z,1024.14537087
2018-12-21T01:10:59.464Z,1024.14537087
2018-12-21T01:11:11.830Z,1024.14537087
2018-12-21T01:11:24.221Z,1024.14537087
2018-12-21T01:11:36.564Z,1024.14537087
2018-12-21T01:11:48.914Z,1024.14537087
2018-12-21T01:12:01.261Z,1024.17923475
2018-12-21T01:12:13.594Z,1024.17923475
2018-12-21T01:12:25.925Z,1024.17923475
2018-12-21T01:12:38.266Z,1024.17923475
2018-12-21T01:12:50.599Z,1024.17923475
2018-12-21T01:13:02.957Z,1024.11150699
2018-12-21T01:13:17.556Z,1024.11150699
2018-12-21T01:13:29.928Z,1024.11150699
2018-12-21T01:13:42.281Z,1024.11150699
2018-12-21T01:13:54.742Z,1024.11150699
2018-12-21T01:14:07.097Z,1024.11150699
2018-12-21T01:14:19.631Z,1024.11150699
2018-12-21T01:14:32.176Z,1024.11150699
2018-12-21T01:14:44.529Z,1024.11150699
2018-12-21T01:14:56.889Z,1024.11150699
2018-12-21T01:15:09.254Z,1024.11150699
2018-12-21T01:15:21.606Z,1024.11150699
2018-12-21T01:15:33.957Z,1024.11150699
2018-12-21T01:15:46.313Z,1024.11150699
2018-12-21T01:15:58.652Z,1024.11150699
2018-12-21T01:16:11.001Z,1024.11150699
2018-12-21T01:16:23.359Z,1024.11150699
2018-12-21T01:16:35.707Z,1024.11150699
2018-12-21T01:16:48.068Z,1024.11150699
2018-12-21T01:17:00.528Z,1024.11150699
2018-12-21T01:17:12.940Z,1024.17923475
2018-12-21T01:17:25.282Z,1024.17923475
2018-12-21T01:17:37.642Z,1024.17923475
2018-12-21T01:17:50.175Z,1024.17923475
2018-12-21T01:18:02.499Z,1024.11150699
2018-12-21T01:18:14.971Z,1024.11150699
2018-12-21T01:18:27.328Z,1024.11150699
2018-12-21T01:18:39.691Z,1024.11150699
2018-12-21T01:18:52.037Z,1024.11150699
2018-12-21T01:19:04.376Z,1024.07764311
2018-12-21T01:19:16.724Z,1024.07764311
2018-12-21T01:19:29.056Z,1024.07764311
2018-12-21T01:19:41.533Z,1024.07764311
2018-12-21T01:19:53.878Z,1024.07764311
2018-12-21T01:20:06.237Z,1024.17923475
2018-12-21T01:20:18.747Z,1024.17923475
2018-12-21T01:20:31.079Z,1024.17923475
2018-12-21T01:20:43.531Z,1024.17923475
2018-12-21T01:20:55.930Z,1024.17923475
2018-12-21T01:21:08.282Z,1024.21309863
2018-12-21T01:21:20.638Z,1024.21309863
2018-12-21T01:21:40.915Z,1024.21309863
2018-12-21T01:21:53.259Z,1024.21309863
2018-12-21T01:22:05.589Z,1024.11150699
2018-12-21T01:22:17.920Z,1024.11150699
2018-12-21T01:22:30.264Z,1024.11150699
2018-12-21T01:22:42.595Z,1024.11150699
2018-12-21T01:22:54.968Z,1024.11150699
2018-12-21T01:23:07.296Z,1024.17923475
2018-12-21T01:23:19.639Z,1024.17923475
2018-12-21T01:23:31.966Z,1024.17923475
2018-12-21T01:23:44.298Z,1024.17923475
2018-12-21T01:23:56.642Z,1024.17923475
2018-12-21T01:24:08.987Z,1024.11150699
2018-12-21T01:24:21.344Z,1024.11150699
2018-12-21T01:24:33.841Z,1024.11150699
2018-12-21T01:24:46.174Z,1024.11150699
2018-12-21T01:24:58.514Z,1024.11150699
2018-12-21T01:25:10.855Z,1024.21309863
2018-12-21T01:25:23.302Z,1024.21309863
2018-12-21T01:25:35.643Z,1024.21309863
2018-12-21T01:25:48.011Z,1024.21309863
2018-12-21T01:26:00.342Z,1024.21309863
2018-12-21T01:26:12.724Z,1024.07764311
2018-12-21T01:26:25.077Z,1024.07764311
2018-12-21T01:26:37.440Z,1024.07764311
2018-12-21T01:26:49.927Z,1024.07764311
2018-12-21T01:27:02.263Z,1024.14537087
2018-12-21T01:27:14.600Z,1024.14537087
2018-12-21T01:27:26.947Z,1024.14537087
2018-12-21T01:27:39.286Z,1024.14537087
2018-12-21T01:27:51.647Z,1024.14537087
2018-12-21T01:28:04.009Z,1024.14537087
2018-12-21T01:28:16.348Z,1024.14537087
2018-12-21T01:28:28.885Z,1024.14537087
2018-12-21T01:28:41.247Z,1024.14537087
2018-12-21T01:28:53.594Z,1024.14537087
2018-12-21T01:29:05.926Z,1024.14537087
2018-12-21T01:29:18.264Z,1024.14537087
2018-12-21T01:29:30.699Z,1024.14537087
2018-12-21T01:29:43.033Z,1024.14537087
2018-12-21T01:29:55.359Z,1024.14537087
2018-12-21T01:30:07.899Z,1024.14537087
2018-12-21T01:30:20.414Z,1024.14537087
2018-12-21T01:30:32.760Z,1024.14537087
2018-12-21T01:30:45.111Z,1024.14537087
2018-12-21T01:30:57.463Z,1024.14537087
2018-12-21T01:31:09.813Z,1024.11150699
2018-12-21T01:31:22.161Z,1024.11150699
2018-12-21T01:31:34.517Z,1024.11150699
2018-12-21T01:31:46.865Z,1024.11150699
2018-12-21T01:31:59.313Z,1024.11150699
2018-12-21T01:32:11.673Z,1024.07764311
2018-12-21T01:32:24.026Z,1024.07764311
2018-12-21T01:32:36.366Z,1024.07764311
2018-12-21T01:32:48.739Z,1024.07764311
2018-12-21T01:33:01.084Z,1024.14537087
2018-12-21T01:33:13.441Z,1024.14537087
2018-12-21T01:33:25.787Z,1024.14537087
2018-12-21T01:33:38.158Z,1024.14537087
2018-12-21T01:33:50.602Z,1024.14537087
2018-12-21T01:34:03.069Z,1024.07764311
2018-12-21T01:34:15.532Z,1024.07764311
2018-12-21T01:34:27.874Z,1024.07764311
2018-12-21T01:34:40.215Z,1024.07764311
2018-12-21T01:34:52.547Z,1024.07764311
2018-12-21T01:35:04.883Z,1024.00991534
2018-12-21T01:35:17.302Z,1024.00991534
2018-12-21T01:35:29.625Z,1024.00991534
2018-12-21T01:35:42.061Z,1024.00991534
2018-12-21T01:35:54.398Z,1024.00991534
2018-12-21T01:36:06.727Z,1024.07764311
2018-12-21T01:36:19.207Z,1024.07764311
2018-12-21T01:36:31.558Z,1024.07764311
2018-12-21T01:36:44.046Z,1024.07764311
2018-12-21T01:36:56.375Z,1024.07764311
2018-12-21T01:37:08.717Z,1024.00991534
2018-12-21T01:37:21.071Z,1024.00991534
2018-12-21T01:37:33.417Z,1024.00991534
2018-12-21T01:37:45.754Z,1024.00991534
2018-12-21T01:37:58.097Z,1024.00991534
2018-12-21T01:38:10.438Z,1024.00991534
2018-12-21T01:38:22.774Z,1024.00991534
2018-12-21T01:38:35.257Z,1024.00991534
2018-12-21T01:38:47.597Z,1024.00991534
2018-12-21T01:38:59.956Z,1024.00991534
2018-12-21T01:39:12.578Z,1024.00991534
2018-12-21T01:39:24.999Z,1024.00991534
2018-12-21T01:39:37.330Z,1024.00991534
2018-12-21T01:39:49.666Z,1024.00991534
2018-12-21T01:40:02.169Z,1024.00991534
2018-12-21T01:40:14.672Z,1024.00991534
2018-12-21T01:40:27.014Z,1024.00991534
2018-12-21T01:40:39.365Z,1024.00991534
2018-12-21T01:40:51.738Z,1024.00991534
2018-12-21T01:41:04.091Z,1023.97605146
2018-12-21T01:41:16.647Z,1023.97605146
2018-12-21T01:41:28.991Z,1023.97605146
2018-12-21T01:41:41.334Z,1023.97605146
2018-12-21T01:41:53.675Z,1023.97605146
2018-12-21T01:42:06.013Z,1023.94218758
2018-12-21T01:42:18.355Z,1023.94218758
2018-12-21T01:42:30.705Z,1023.94218758
2018-12-21T01:42:43.113Z,1023.94218758
2018-12-21T01:42:55.453Z,1023.94218758
2018-12-21T01:43:07.798Z,1024.00991534
2018-12-21T01:43:20.165Z,1024.00991534
2018-12-21T01:43:32.504Z,1024.00991534
2018-12-21T01:43:44.960Z,1024.00991534
2018-12-21T01:43:57.303Z,1024.00991534
2018-12-21T01:44:09.655Z,1023.94218758
2018-12-21T01:44:23.646Z,1023.94218758
2018-12-21T01:44:36.006Z,1023.94218758
2018-12-21T01:44:48.361Z,1023.94218758
2018-12-21T01:45:00.811Z,1023.94218758
2018-12-21T01:45:13.153Z,1023.94218758
2018-12-21T01:45:25.511Z,1023.94218758
2018-12-21T01:45:37.864Z,1023.94218758
2018-12-21T01:45:50.242Z,1023.94218758
2018-12-21T01:46:02.594Z,1024.00991534
2018-12-21T01:46:14.926Z,1024.00991534
2018-12-21T01:46:27.254Z,1024.00991534
2018-12-21T01:46:39.590Z,1024.00991534
2018-12-21T01:46:51.939Z,1024.00991534
2018-12-21T01:47:04.289Z,1024.00991534
2018-12-21T01:47:16.802Z,1024.00991534
2018-12-21T01:47:29.233Z,1024.00991534
2018-12-21T01:47:41.578Z,1024.00991534
2018-12-21T01:47:53.933Z,1024.00991534
2018-12-21T01:48:06.271Z,1023.87445982
2018-12-21T01:48:18.601Z,1023.87445982
2018-12-21T01:48:30.955Z,1023.87445982
2018-12-21T01:48:43.317Z,1023.87445982
2018-12-21T01:48:55.666Z,1023.87445982
2018-12-21T01:49:08.015Z,1023.9083237
2018-12-21T01:49:20.381Z,1023.9083237
2018-12-21T01:49:32.958Z,1023.9083237
2018-12-21T01:49:45.510Z,1023.9083237
2018-12-21T01:49:57.840Z,1023.9083237
2018-12-21T01:50:10.381Z,1023.87445982
2018-12-21T01:50:22.747Z,1023.87445982
2018-12-21T01:50:35.098Z,1023.87445982
2018-12-21T01:50:47.901Z,1023.87445982
2018-12-21T01:51:00.355Z,1023.87445982
2018-12-21T01:51:12.698Z,1023.97605146
2018-12-21T01:51:25.047Z,1023.97605146
2018-12-21T01:51:37.381Z,1023.97605146
2018-12-21T01:51:58.276Z,1023.97605146
2018-12-21T01:52:10.767Z,1023.87445982
2018-12-21T01:52:23.308Z,1023.87445982
2018-12-21T01:52:35.642Z,1023.87445982
2018-12-21T01:52:47.987Z,1023.87445982
2018-12-21T01:53:00.326Z,1023.87445982
2018-12-21T01:53:12.672Z,1023.87445982
2018-12-21T01:53:25.119Z,1023.87445982
2018-12-21T01:53:37.621Z,1023.87445982
2018-12-21T01:53:50.072Z,1023.87445982
2018-12-21T01:54:02.410Z,1023.87445982
2018-12-21T01:54:14.821Z,1023.87445982
2018-12-21T01:54:27.243Z,1023.87445982
2018-12-21T01:54:39.593Z,1023.87445982
2018-12-21T01:54:51.936Z,1023.87445982
2018-12-21T01:55:04.594Z,1023.87445982
2018-12-21T01:55:17.002Z,1023.87445982
2018-12-21T01:55:29.325Z,1023.87445982
2018-12-21T01:55:41.805Z,1023.87445982
2018-12-21T01:55:54.171Z,1023.87445982
2018-12-21T01:56:06.528Z,1023.94218758
2018-12-21T01:56:18.878Z,1023.94218758
2018-12-21T01:56:31.234Z,1023.94218758
2018-12-21T01:56:43.561Z,1023.94218758
2018-12-21T01:56:55.998Z,1023.94218758
2018-12-21T01:57:08.343Z,1023.80673205
2018-12-21T01:57:20.691Z,1023.80673205
2018-12-21T01:57:33.129Z,1023.80673205
2018-12-21T01:57:45.498Z,1023.80673205
2018-12-21T01:57:57.855Z,1023.80673205
2018-12-21T01:58:10.217Z,1023.94218758
2018-12-21T01:58:22.647Z,1023.94218758
2018-12-21T01:58:34.982Z,1023.94218758
2018-12-21T01:58:47.327Z,1023.94218758
2018-12-21T01:58:59.659Z,1023.94218758
2018-12-21T01:59:12.000Z,1023.84059594
2018-12-21T01:59:24.436Z,1023.84059594
2018-12-21T01:59:36.792Z,1023.84059594
2018-12-21T01:59:49.213Z,1023.84059594
2018-12-21T02:00:01.555Z,1023.84059594
2018-12-21T02:00:13.916Z,1023.80673205
2018-12-21T02:00:26.286Z,1023.80673205
2018-12-21T02:00:38.652Z,1023.80673205
2018-12-21T02:00:51.066Z,1023.80673205
2018-12-21T02:01:03.420Z,1023.84059594
2018-12-21T02:01:15.789Z,1023.84059594
2018-12-21T02:01:28.138Z,1023.84059594
2018-12-21T02:01:40.493Z,1023.84059594
2018-12-21T02:01:53.129Z,1023.84059594
2018-12-21T02:02:05.560Z,1023.9083237
2018-12-21T02:02:18.063Z,1023.9083237
2018-12-21T02:02:30.399Z,1023.9083237
2018-12-21T02:02:42.778Z,1023.9083237
2018-12-21T02:02:55.125Z,1023.9083237
2018-12-21T02:03:07.520Z,1023.87445982
2018-12-21T02:03:20.075Z,1023.87445982
2018-12-21T02:03:32.426Z,1023.87445982
2018-12-21T02:03:44.779Z,1023.87445982
2018-12-21T02:03:57.125Z,1023.87445982
2018-12-21T02:04:09.459Z,1023.84059594
2018-12-21T02:04:21.804Z,1023.84059594
2018-12-21T02:04:34.201Z,1023.84059594
2018-12-21T02:04:46.547Z,1023.84059594
2018-12-21T02:04:58.877Z,1023.84059594
2018-12-21T02:05:11.244Z,1023.80673205
2018-12-21T02:05:23.583Z,1023.80673205
2018-12-21T02:05:35.937Z,1023.80673205
2018-12-21T02:05:48.283Z,1023.80673205
2018-12-21T02:06:00.637Z,1023.80673205
2018-12-21T02:06:12.999Z,1023.80673205
2018-12-21T02:06:25.363Z,1023.80673205
2018-12-21T02:06:37.741Z,1023.80673205
2018-12-21T02:06:50.123Z,1023.80673205
2018-12-21T02:07:02.576Z,1023.87445982
2018-12-21T02:07:14.922Z,1023.87445982
2018-12-21T02:07:27.266Z,1023.87445982
2018-12-21T02:07:39.677Z,1023.87445982