createdAt,value
2023-02-11T00:01:46.662Z,101171.38
2023-02-11T00:04:48.304Z,101183.66
2023-02-11T00:07:50.016Z,101175.13
2023-02-11T00:10:53.483Z,101181.69
2023-02-11T00:13:55.195Z,101183.78
2023-02-11T00:16:56.876Z,101183.78
2023-02-11T00:19:58.572Z,101189.31
2023-02-11T00:23:00.181Z,101193.28
2023-02-11T00:26:01.938Z,101181.69
2023-02-11T00:29:04.565Z,101195.16
2023-02-11T00:32:07.209Z,101194.94
2023-02-11T00:35:08.882Z,101201.50
2023-02-11T00:38:10.523Z,101197.84
2023-02-11T00:41:14.718Z,101190.06
2023-02-11T00:44:16.660Z,101172.84
2023-02-11T00:47:18.357Z,101193.44
2023-02-11T00:50:20.126Z,101195.72
2023-02-11T00:53:23.177Z,101185.50
2023-02-11T00:56:24.890Z,101177.84
2023-02-11T00:59:27.047Z,101175.53
2023-02-11T01:02:28.892Z,101180.06
2023-02-11T01:05:30.717Z,101174.97
2023-02-11T01:08:32.363Z,101174.75
2023-02-11T01:11:33.998Z,101177.56
2023-02-11T01:14:35.696Z,101177.91
2023-02-11T01:17:37.511Z,101166.56
2023-02-11T01:20:39.221Z,101150.03
2023-02-11T01:23:40.889Z,101153.06
2023-02-11T01:26:42.526Z,101162.72
2023-02-11T01:29:44.149Z,101161.25
2023-02-11T01:32:45.778Z,101161.94
2023-02-11T01:35:47.909Z,101162.13
2023-02-11T01:38:50.011Z,101154.44
2023-02-11T01:41:55.112Z,101163.19
2023-02-11T01:44:57.766Z,101154.19
2023-02-11T01:48:02.626Z,101144.19
2023-02-11T01:51:13.163Z,101150.31
2023-02-11T01:54:37.975Z,101127.91
2023-02-11T01:57:42.552Z,101143.13
2023-02-11T02:00:44.282Z,101137.84
2023-02-11T02:03:52.403Z,101139.81
2023-02-11T02:07:02.746Z,101126.03
2023-02-11T02:10:09.688Z,101126.78
2023-02-11T02:13:12.086Z,101108.19
2023-02-11T02:16:17.014Z,101108.91
2023-02-11T02:19:37.315Z,101122.78
2023-02-11T02:23:08.567Z,101091.38
2023-02-11T02:26:19.731Z,101102.94
2023-02-11T02:29:49.115Z,101093.44
2023-02-11T02:33:23.454Z,101091.38
2023-02-11T02:36:33.835Z,101092.38
2023-02-11T02:39:37.113Z,101095.69
2023-02-11T02:42:41.207Z,101084.03
2023-02-11T02:45:42.905Z,101090.13
2023-02-11T02:48:45.830Z,101095.09
2023-02-11T02:52:05.383Z,101093.75
2023-02-11T02:55:20.704Z,101091.03
2023-02-11T02:59:04.137Z,101084.25
2023-02-11T03:02:23.483Z,101080.41
2023-02-11T03:05:34.847Z,101084.66
2023-02-11T03:08:46.254Z,101091.81
2023-02-11T03:11:48.316Z,101089.56
2023-02-11T03:14:52.243Z,101085.72
2023-02-11T03:17:58.815Z,101084.06
2023-02-11T03:21:02.507Z,101068.81
2023-02-11T03:24:10.894Z,101070.31
2023-02-11T03:27:43.929Z,101084.22
2023-02-11T03:31:30.917Z,101084.84
2023-02-11T03:35:03.415Z,101088.75
2023-02-11T03:38:14.876Z,101093.28
2023-02-11T03:41:19.988Z,101088.81
2023-02-11T03:44:25.247Z,101068.41
2023-02-11T03:47:29.020Z,101083.47
2023-02-11T03:50:35.100Z,101098.56
2023-02-11T03:53:39.029Z,101086.72
2023-02-11T03:56:55.759Z,101091.66
2023-02-11T03:59:59.381Z,101085.38
2023-02-11T04:03:01.415Z,101094.16
2023-02-11T04:06:03.077Z,101094.94
2023-02-11T04:09:04.898Z,101103.31
2023-02-11T04:12:07.003Z,101092.31
2023-02-11T04:15:08.925Z,101088.66
2023-02-11T04:18:10.706Z,101061.06
2023-02-11T04:21:12.402Z,101067.63
2023-02-11T04:24:14.035Z,101056.88
2023-02-11T04:27:15.844Z,101061.81
2023-02-11T04:30:17.509Z,101066.34
2023-02-11T04:33:19.181Z,101077.13
2023-02-11T04:36:20.883Z,101073.06
2023-02-11T04:39:22.464Z,101082.97
2023-02-11T04:42:24.468Z,101093.69
2023-02-11T04:45:26.156Z,101095.31
2023-02-11T04:48:27.733Z,101105.94
2023-02-11T04:51:29.722Z,101108.41
2023-02-11T04:54:31.388Z,101115.34
2023-02-11T04:57:33.037Z,101119.63
2023-02-11T05:00:34.720Z,101112.31
2023-02-11T05:03:36.682Z,101098.22
2023-02-11T05:06:39.840Z,101092.06
2023-02-11T05:09:41.592Z,101076.72
2023-02-11T05:12:43.209Z,101073.13
2023-02-11T05:15:44.942Z,101067.81
2023-02-11T05:18:46.992Z,101058.44
2023-02-11T05:22:01.786Z,101067.41
2023-02-11T05:25:04.733Z,101069.88
2023-02-11T05:28:06.904Z,101070.34
2023-02-11T05:31:09.948Z,101060.19
2023-02-11T05:34:11.594Z,101071.00
2023-02-11T05:37:13.347Z,101063.69
2023-02-11T05:40:15.260Z,101048.41
2023-02-11T05:43:17.014Z,101045.97
2023-02-11T05:46:19.149Z,101046.16
2023-02-11T05:49:20.796Z,101041.06
2023-02-11T05:52:23.371Z,101034.50
2023-02-11T05:55:25.028Z,101032.47
2023-02-11T05:58:26.884Z,101045.16
2023-02-11T06:01:28.519Z,101037.13
2023-02-11T06:04:30.462Z,101030.69
2023-02-11T06:07:32.135Z,101034.78
2023-02-11T06:10:33.795Z,101032.50
2023-02-11T06:13:35.894Z,101033.50
2023-02-11T06:16:38.182Z,101038.22
2023-02-11T06:19:39.831Z,101013.38
2023-02-11T06:22:41.484Z,101012.53
2023-02-11T06:25:43.149Z,100997.47
2023-02-11T06:28:45.221Z,100997.41
2023-02-11T06:31:47.042Z,101011.47
2023-02-11T06:34:48.777Z,101005.13
2023-02-11T06:37:50.448Z,101014.47
2023-02-11T06:40:52.110Z,101026.28
2023-02-11T06:43:53.814Z,101044.47
2023-02-11T06:46:55.641Z,101056.16
2023-02-11T06:49:57.317Z,101054.50
2023-02-11T06:52:59.987Z,101082.44
2023-02-11T06:56:06.869Z,101080.41
2023-02-11T06:59:08.571Z,101084.28
2023-02-11T07:02:10.850Z,101088.78
2023-02-11T07:05:12.598Z,101083.84
2023-02-11T07:08:14.332Z,101085.50
2023-02-11T07:11:20.040Z,101088.97
2023-02-11T07:14:21.692Z,101077.28
2023-02-11T07:17:23.446Z,101075.47
2023-02-11T07:20:26.112Z,101075.47
2023-02-11T07:23:28.549Z,101067.50
2023-02-11T07:26:30.224Z,101066.25
2023-02-11T07:29:31.970Z,101061.97
2023-02-11T07:32:33.620Z,101076.66
2023-02-11T07:35:35.269Z,101072.59
2023-02-11T07:38:37.408Z,101073.38
2023-02-11T07:41:39.069Z,101083.13
2023-02-11T07:44:41.181Z,101081.88
2023-02-11T07:47:42.931Z,101078.81
2023-02-11T07:50:44.659Z,101081.66
2023-02-11T07:53:47.007Z,101085.13
2023-02-11T07:56:48.633Z,101081.59
2023-02-11T07:59:50.253Z,101072.97
2023-02-11T08:02:51.908Z,101084.75
2023-02-11T08:05:53.610Z,101089.22
2023-02-11T08:08:55.685Z,101071.25
2023-02-11T08:11:57.383Z,101088.22
2023-02-11T08:14:59.157Z,101097.41
2023-02-11T08:18:00.785Z,101108.03
2023-02-11T08:21:07.206Z,101102.31
2023-02-11T08:24:08.993Z,101089.06
2023-02-11T08:27:10.742Z,101101.53
2023-02-11T08:30:13.431Z,101104.97
2023-02-11T08:33:15.189Z,101097.00
2023-02-11T08:36:21.194Z,101100.00
2023-02-11T08:39:23.145Z,101104.47
2023-02-11T08:42:24.776Z,101114.28
2023-02-11T08:45:26.422Z,101109.84
2023-02-11T08:48:28.728Z,101104.00
2023-02-11T08:51:31.590Z,101126.22
2023-02-11T08:54:33.317Z,101128.75
2023-02-11T08:57:34.991Z,101113.81
2023-02-11T09:00:36.627Z,101113.78
2023-02-11T09:03:38.289Z,101118.13
2023-02-11T09:06:40.224Z,101119.75
2023-02-11T09:09:41.867Z,101118.72
2023-02-11T09:12:43.491Z,101125.66
2023-02-11T09:15:46.812Z,101123.09
2023-02-11T09:18:49.418Z,101115.88
2023-02-11T09:21:51.125Z,101128.72
2023-02-11T09:24:52.778Z,101116.31
2023-02-11T09:27:54.617Z,101124.53
2023-02-11T09:30:56.290Z,101119.91
2023-02-11T09:34:00.816Z,101111.59
2023-02-11T09:37:02.531Z,101111.59
2023-02-11T09:40:04.932Z,101096.09
2023-02-11T09:43:15.492Z,101095.31
2023-02-11T09:46:18.847Z,101101.69
2023-02-11T09:49:26.532Z,101109.25
2023-02-11T09:52:41.821Z,101100.44
2023-02-11T09:55:46.540Z,101103.19
2023-02-11T09:58:48.214Z,101107.38
2023-02-11T10:01:56.626Z,101106.44
2023-02-11T10:05:21.006Z,101114.81
2023-02-11T10:08:31.843Z,101118.50
2023-02-11T10:12:12.675Z,101109.66
2023-02-11T10:15:35.964Z,101106.03
2023-02-11T10:18:45.893Z,101115.03
2023-02-11T10:22:18.893Z,101131.84
2023-02-11T10:25:38.888Z,101124.72
2023-02-11T10:28:44.594Z,101125.00
2023-02-11T10:31:47.813Z,101128.53
2023-02-11T10:34:49.800Z,101128.00
2023-02-11T10:37:51.597Z,101129.13
2023-02-11T10:40:55.739Z,101113.38
2023-02-11T10:44:00.138Z,101123.22
2023-02-11T10:47:13.635Z,101121.97
2023-02-11T10:50:28.000Z,101119.03
2023-02-11T10:53:29.649Z,101113.34
2023-02-11T10:56:40.852Z,101097.16
2023-02-11T10:59:43.372Z,101103.00
2023-02-11T11:02:46.800Z,101089.88
2023-02-11T11:06:01.856Z,101082.91
2023-02-11T11:09:04.643Z,101071.56
2023-02-11T11:12:06.348Z,101067.91
2023-02-11T11:15:11.251Z,101074.53
2023-02-11T11:18:23.411Z,101058.41
2023-02-11T11:21:30.496Z,101046.88
2023-02-11T11:24:45.036Z,101042.31
2023-02-11T11:27:53.233Z,101039.25
2023-02-11T11:30:56.916Z,101031.38
2023-02-11T11:34:01.526Z,101021.97
2023-02-11T11:37:11.877Z,101031.34
2023-02-11T11:40:13.491Z,101029.91
2023-02-11T11:43:15.212Z,101028.88
2023-02-11T11:46:23.732Z,101027.78
2023-02-11T11:49:33.018Z,101032.16
2023-02-11T11:52:46.404Z,101026.06
2023-02-11T11:56:04.224Z,101020.06
2023-02-11T11:59:16.506Z,101006.97
2023-02-11T12:02:20.893Z,101016.88
2023-02-11T12:05:33.087Z,101015.47
2023-02-11T12:08:51.048Z,101010.88
2023-02-11T12:12:26.805Z,101017.72
2023-02-11T12:15:28.351Z,101018.06
2023-02-11T12:18:44.935Z,101022.91
2023-02-11T12:21:56.839Z,101017.53
2023-02-11T12:25:21.637Z,101007.84
2023-02-11T12:28:38.489Z,101018.38
2023-02-11T12:31:49.348Z,101008.06
2023-02-11T12:35:07.551Z,101007.78
2023-02-11T12:38:20.105Z,101015.00
2023-02-11T12:42:00.924Z,101016.31
2023-02-11T12:45:05.603Z,101000.53
2023-02-11T12:48:28.343Z,101005.09
2023-02-11T12:52:14.262Z,101008.00
2023-02-11T12:55:37.227Z,100992.13
2023-02-11T12:58:45.390Z,100999.75
2023-02-11T13:01:50.903Z,100985.13
2023-02-11T13:04:57.191Z,100994.84
2023-02-11T13:08:20.988Z,100976.66
2023-02-11T13:11:35.010Z,100973.53
2023-02-11T13:14:41.196Z,100979.69
2023-02-11T13:18:02.815Z,100970.97
2023-02-11T13:21:31.069Z,100970.50
2023-02-11T13:24:48.049Z,100963.56
2023-02-11T13:27:58.414Z,100967.41
2023-02-11T13:31:03.948Z,100966.19
2023-02-11T13:34:23.851Z,100957.56
2023-02-11T13:37:37.409Z,100958.94
2023-02-11T13:40:40.073Z,100951.47
2023-02-11T13:43:41.872Z,100951.09
2023-02-11T13:46:56.031Z,100943.25
2023-02-11T13:49:59.993Z,100942.72
2023-02-11T13:53:03.830Z,100948.59
2023-02-11T13:56:11.420Z,100940.47
2023-02-11T13:59:24.986Z,100955.31
2023-02-11T14:02:54.196Z,100952.88
2023-02-11T14:06:26.777Z,100960.09
2023-02-11T14:09:36.015Z,100949.34
2023-02-11T14:12:37.725Z,100956.72
2023-02-11T14:15:40.846Z,100959.25
2023-02-11T14:18:45.375Z,100962.72
2023-02-11T14:21:47.316Z,100950.41
2023-02-11T14:25:04.384Z,100958.91
2023-02-11T14:28:21.659Z,100958.00
2023-02-11T14:31:55.097Z,100939.16
2023-02-11T14:35:24.355Z,100938.25
2023-02-11T14:38:43.433Z,100943.53
2023-02-11T14:41:48.925Z,100938.66
2023-02-11T14:44:52.519Z,100928.22
2023-02-11T14:48:08.458Z,100929.50
2023-02-11T14:51:23.326Z,100929.63
2023-02-11T14:54:28.120Z,100931.50
2023-02-11T14:57:30.017Z,100926.09
2023-02-11T15:00:31.745Z,100934.88
2023-02-11T15:03:42.011Z,100932.97
2023-02-11T15:06:47.644Z,100922.97
2023-02-11T15:09:52.931Z,100921.28
2023-02-11T15:12:55.349Z,100927.34
2023-02-11T15:16:10.024Z,100927.09
2023-02-11T15:19:28.772Z,100926.19
2023-02-11T15:22:34.205Z,100931.75
2023-02-11T15:25:43.487Z,100940.44
2023-02-11T15:28:52.141Z,100934.38
2023-02-11T15:32:06.078Z,100937.69
2023-02-11T15:35:11.330Z,100940.09
2023-02-11T15:38:13.505Z,100940.53
2023-02-11T15:41:36.880Z,100942.59
2023-02-11T15:44:38.554Z,100935.03
2023-02-11T15:47:46.955Z,100943.22
2023-02-11T15:50:55.206Z,100942.88
2023-02-11T15:54:01.741Z,100949.19
2023-02-11T15:57:07.543Z,100948.50
2023-02-11T16:00:17.687Z,100951.22
2023-02-11T16:03:22.487Z,100951.78
2023-02-11T16:06:36.505Z,100952.31
2023-02-11T16:09:39.813Z,100948.28
2023-02-11T16:12:41.450Z,100957.31
2023-02-11T16:15:46.992Z,100964.50
2023-02-11T16:19:04.273Z,100956.88
2023-02-11T16:22:10.620Z,100960.56
2023-02-11T16:25:20.764Z,100965.31
2023-02-11T16:28:22.480Z,100964.25
2023-02-11T16:31:33.262Z,100967.19
2023-02-11T16:34:35.541Z,100970.00
2023-02-11T16:37:38.069Z,100971.41
2023-02-11T16:40:39.763Z,100976.91
2023-02-11T16:43:41.358Z,100987.16
2023-02-11T16:46:43.703Z,100992.31
2023-02-11T16:49:45.417Z,100984.66
2023-02-11T16:52:47.269Z,100991.00
2023-02-11T16:55:49.686Z,100970.97
2023-02-11T16:58:51.275Z,100991.94
2023-02-11T17:01:54.555Z,100993.34
2023-02-11T17:04:59.061Z,101000.22
2023-02-11T17:08:02.419Z,101006.22
2023-02-11T17:11:04.441Z,101006.94
2023-02-11T17:14:06.177Z,101000.56
2023-02-11T17:17:09.134Z,101005.66
2023-02-11T17:20:13.042Z,101015.25
2023-02-11T17:23:14.744Z,101011.44
2023-02-11T17:26:16.424Z,101016.22
2023-02-11T17:29:21.232Z,101021.47
2023-02-11T17:32:22.856Z,101025.19
2023-02-11T17:35:24.582Z,101013.56
2023-02-11T17:38:26.285Z,101018.03
2023-02-11T17:41:28.557Z,101019.38
2023-02-11T17:44:30.141Z,101012.78
2023-02-11T17:47:31.788Z,101018.59
2023-02-11T17:50:36.692Z,101014.38
2023-02-11T17:53:38.297Z,101017.53
2023-02-11T17:56:40.647Z,100998.91
2023-02-11T17:59:42.218Z,101014.16
2023-02-11T18:02:43.885Z,101017.28
2023-02-11T18:05:45.460Z,101014.72
2023-02-11T18:08:47.656Z,101018.50
2023-02-11T18:11:50.579Z,101018.81
2023-02-11T18:14:57.976Z,101022.91
2023-02-11T18:17:59.864Z,101016.91
2023-02-11T18:21:08.619Z,101023.00
2023-02-11T18:24:10.316Z,101017.81
2023-02-11T18:27:13.210Z,101020.25
2023-02-11T18:30:17.958Z,101028.97
2023-02-11T18:33:19.573Z,101026.88
2023-02-11T18:36:22.358Z,101034.56
2023-02-11T18:39:24.358Z,101027.22
2023-02-11T18:42:26.160Z,101036.75
2023-02-11T18:45:29.118Z,101020.59
2023-02-11T18:48:30.847Z,101029.31
2023-02-11T18:51:32.934Z,101029.31
2023-02-11T18:54:34.487Z,101039.88
2023-02-11T18:57:36.152Z,101041.03
2023-02-11T19:00:41.621Z,101044.19
2023-02-11T19:03:44.822Z,101043.03
2023-02-11T19:06:49.473Z,101039.53
2023-02-11T19:09:51.091Z,101042.91
2023-02-11T19:12:56.458Z,101029.66
2023-02-11T19:15:58.093Z,101044.66
2023-02-11T19:18:59.683Z,101042.31
2023-02-11T19:22:02.786Z,101052.97
2023-02-11T19:25:04.616Z,101044.00
2023-02-11T19:28:06.275Z,101063.28
2023-02-11T19:31:09.121Z,101056.91
2023-02-11T19:34:14.051Z,101054.47
2023-02-11T19:37:15.775Z,101048.75
2023-02-11T19:40:17.664Z,101048.13
2023-02-11T19:43:19.270Z,101038.56
2023-02-11T19:46:21.667Z,101044.09
2023-02-11T19:49:24.580Z,101044.78
2023-02-11T19:52:26.187Z,101056.97
2023-02-11T19:55:27.864Z,101051.56
2023-02-11T19:58:29.862Z,101044.25
2023-02-11T20:01:31.856Z,101043.53
2023-02-11T20:04:33.522Z,101034.34
2023-02-11T20:07:35.524Z,101040.34
2023-02-11T20:10:37.196Z,101036.31
2023-02-11T20:13:39.666Z,101033.88
2023-02-11T20:16:48.719Z,101040.81
2023-02-11T20:19:50.977Z,101039.75
2023-02-11T20:22:52.617Z,101041.50
2023-02-11T20:25:54.429Z,101034.31
2023-02-11T20:28:57.446Z,101042.34
2023-02-11T20:31:59.316Z,101035.25
2023-02-11T20:35:00.976Z,101025.38
2023-02-11T20:38:03.679Z,101024.44
2023-02-11T20:41:08.015Z,101026.63
2023-02-11T20:44:10.596Z,101033.28
2023-02-11T20:47:12.463Z,101023.06
2023-02-11T20:50:14.135Z,101043.25
2023-02-11T20:53:15.749Z,101045.94
2023-02-11T20:56:20.151Z,101044.88
2023-02-11T20:59:22.587Z,101053.94
2023-02-11T21:02:24.924Z,101033.63
2023-02-11T21:05:26.772Z,101039.22
2023-02-11T21:08:28.366Z,101048.72
2023-02-11T21:11:31.126Z,101046.16
2023-02-11T21:14:34.002Z,101041.97
2023-02-11T21:17:35.644Z,101050.44
2023-02-11T21:20:37.352Z,101050.31
2023-02-11T21:23:40.278Z,101031.41
2023-02-11T21:26:41.981Z,101050.22
2023-02-11T21:29:53.719Z,101055.69
2023-02-11T21:32:58.294Z,101067.91
2023-02-11T21:36:02.597Z,101066.00
2023-02-11T21:39:04.345Z,101071.50
2023-02-11T21:42:06.189Z,101073.69
2023-02-11T21:45:08.827Z,101051.88
2023-02-11T21:48:11.565Z,101056.63
2023-02-11T21:51:16.032Z,101069.38
2023-02-11T21:54:18.866Z,101063.34
2023-02-11T21:57:20.460Z,101055.34
2023-02-11T22:00:22.224Z,101065.47
2023-02-11T22:03:23.948Z,101071.81
2023-02-11T22:06:30.681Z,101074.97
2023-02-11T22:09:32.252Z,101080.75
2023-02-11T22:12:33.934Z,101071.34
2023-02-11T22:15:35.573Z,101061.38
2023-02-11T22:18:37.717Z,101064.63
2023-02-11T22:21:39.485Z,101055.78
2023-02-11T22:24:41.726Z,101068.34
2023-02-11T22:27:43.551Z,101069.06
2023-02-11T22:30:45.240Z,101078.47
2023-02-11T22:33:47.116Z,101077.06
2023-02-11T22:36:48.789Z,101088.56
2023-02-11T22:39:50.432Z,101072.97
2023-02-11T22:42:52.305Z,101076.38
2023-02-11T22:45:56.435Z,101079.06
2023-02-11T22:48:58.471Z,101068.38
2023-02-11T22:52:00.379Z,101068.22
2023-02-11T22:55:02.567Z,101060.44
2023-02-11T22:58:04.475Z,101070.22
2023-02-11T23:01:06.602Z,101074.03
2023-02-11T23:04:11.579Z,101070.56
2023-02-11T23:07:13.389Z,101076.25
2023-02-11T23:10:15.578Z,101073.34
2023-02-11T23:13:17.293Z,101084.16
2023-02-11T23:16:22.524Z,101088.22
2023-02-11T23:19:24.228Z,101090.31
2023-02-11T23:22:25.864Z,101085.19
2023-02-11T23:25:27.552Z,101087.41
2023-02-11T23:28:29.447Z,101100.19
2023-02-11T23:31:35.112Z,101095.63
2023-02-11T23:34:36.888Z,101096.81
2023-02-11T23:37:38.510Z,101100.06
2023-02-11T23:40:40.146Z,101095.53
2023-02-11T23:43:42.129Z,101098.09
2023-02-11T23:46:43.743Z,101093.78
2023-02-11T23:49:45.330Z,101093.78
2023-02-11T23:52:46.993Z,101082.75
2023-02-11T23:55:49.059Z,101077.28
2023-02-11T23:58:52.806Z,101086.22
