createdAt,value
2016-12-09T00:00:15.848Z,20.92
2016-12-09T00:01:15.875Z,20.89
2016-12-09T00:02:15.903Z,20.88
2016-12-09T00:03:16.229Z,20.88
2016-12-09T00:04:15.953Z,20.85
2016-12-09T00:05:15.985Z,20.7
2016-12-09T00:06:15.705Z,20.74
2016-12-09T00:07:16.343Z,20.76
2016-12-09T00:08:16.055Z,20.76
2016-12-09T00:09:16.396Z,20.79
2016-12-09T00:10:15.845Z,20.62
2016-12-09T00:11:16.453Z,20.73
2016-12-09T00:12:16.165Z,20.69
2016-12-09T00:13:16.506Z,20.79
2016-12-09T00:14:16.227Z,20.76
2016-12-09T00:15:16.251Z,20.79
2016-12-09T00:16:16.297Z,20.69
2016-12-09T00:17:16.302Z,20.74
2016-12-09T00:18:16.638Z,20.59
2016-12-09T00:19:16.354Z,20.73
2016-12-09T00:20:16.395Z,20.62
2016-12-09T00:21:16.104Z,20.64
2016-12-09T00:22:16.424Z,20.66
2016-12-09T00:23:16.778Z,20.66
2016-12-09T00:24:16.498Z,20.55
2016-12-09T00:25:16.826Z,20.67
2016-12-09T00:26:16.860Z,20.64
2016-12-09T00:27:16.568Z,20.59
2016-12-09T00:28:16.609Z,20.66
2016-12-09T00:29:16.629Z,20.58
2016-12-09T00:30:16.654Z,20.59
2016-12-09T00:31:16.379Z,20.61
2016-12-09T00:32:17.008Z,20.57
2016-12-09T00:33:16.436Z,20.61
2016-12-09T00:34:16.753Z,20.51
2016-12-09T00:35:16.785Z,20.52
2016-12-09T00:36:16.822Z,20.54
2016-12-09T00:37:16.842Z,20.47
2016-12-09T00:38:16.872Z,20.48
2016-12-09T00:39:16.896Z,20.51
2016-12-09T00:40:16.933Z,20.5
2016-12-09T00:41:16.962Z,20.51
2016-12-09T00:42:16.974Z,20.5
2016-12-09T00:43:16.706Z,20.43
2016-12-09T00:44:16.739Z,20.41
2016-12-09T00:45:17.057Z,20.42
2016-12-09T00:46:16.785Z,20.35
2016-12-09T00:47:17.124Z,20.35
2016-12-09T00:48:17.442Z,20.35
2016-12-09T00:49:16.855Z,20.36
2016-12-09T00:50:16.895Z,20.36
2016-12-09T00:51:17.228Z,20.31
2016-12-09T00:52:17.257Z,20.38
2016-12-09T00:53:17.282Z,20.29
2016-12-09T00:54:17.311Z,20.24
2016-12-09T00:55:17.340Z,20.28
2016-12-09T01:00:03.715Z,20.18
2016-12-09T01:00:47.561Z,20.14
2016-12-09T01:02:17.968Z,20.17
2016-12-09T01:02:45.916Z,20.17
2016-12-09T01:03:45.641Z,20.17
2016-12-09T01:04:46.194Z,20.13
2016-12-09T01:05:45.694Z,20.18
2016-12-09T01:06:46.032Z,20.24
2016-12-09T01:07:46.048Z,20.17
2016-12-09T01:08:45.764Z,20.2
2016-12-09T01:09:45.493Z,20.17
2016-12-09T01:10:45.526Z,20.14
2016-12-09T01:11:45.555Z,20.03
2016-12-09T01:12:45.584Z,20.03
2016-12-09T01:13:45.612Z,20.1
2016-12-09T01:14:45.626Z,20.01
2016-12-09T01:15:45.665Z,20.02
2016-12-09T01:16:45.982Z,20.01
2016-12-09T01:17:46.012Z,20.08
2016-12-09T01:18:46.344Z,20.05
2016-12-09T01:19:46.379Z,20.08
2016-12-09T01:20:46.105Z,20.05
2016-12-09T01:21:45.814Z,19.95
2016-12-09T01:22:45.871Z,20.02
2016-12-09T01:23:45.875Z,20.02
2016-12-09T01:24:46.196Z,20.01
2016-12-09T01:25:46.532Z,19.99
2016-12-09T01:26:45.969Z,20.01
2016-12-09T01:27:46.287Z,19.96
2016-12-09T01:28:46.011Z,19.87
2016-12-09T01:29:46.027Z,19.94
2016-12-09T01:30:46.051Z,19.95
2016-12-09T01:31:46.088Z,19.86
2016-12-09T01:32:46.109Z,19.92
2016-12-09T01:33:46.142Z,19.86
2016-12-09T01:34:46.768Z,19.92
2016-12-09T01:35:46.192Z,19.94
2016-12-09T01:36:46.215Z,19.91
2016-12-09T01:37:46.857Z,19.83
2016-12-09T01:38:46.277Z,19.81
2016-12-09T01:39:46.614Z,19.83
2016-12-09T01:40:46.631Z,19.81
2016-12-09T01:41:46.355Z,19.86
2016-12-09T01:42:46.996Z,19.8
2016-12-09T01:43:46.704Z,19.78
2016-12-09T01:44:46.737Z,19.74
2016-12-09T01:45:46.458Z,19.71
2016-12-09T01:46:47.091Z,19.77
2016-12-09T01:47:47.115Z,19.77
2016-12-09T01:48:46.544Z,19.71
2016-12-09T01:49:46.870Z,19.74
2016-12-09T01:50:46.892Z,19.73
2016-12-09T01:51:46.614Z,19.76
2016-12-09T01:52:46.643Z,19.66
2016-12-09T01:53:46.980Z,19.74
2016-12-09T01:54:47.000Z,19.66
2016-12-09T01:55:47.333Z,19.66
2016-12-09T01:56:47.365Z,19.73
2016-12-09T01:57:46.783Z,19.62
2016-12-09T01:58:47.108Z,19.66
2016-12-09T01:59:46.831Z,19.66
2016-12-09T02:00:47.160Z,19.61
2016-12-09T02:01:46.885Z,19.69
2016-12-09T02:02:47.514Z,19.66
2016-12-09T02:03:47.238Z,19.59
2016-12-09T02:04:46.961Z,19.65
2016-12-09T02:05:46.979Z,19.63
2016-12-09T02:06:47.319Z,19.63
2016-12-09T02:07:47.341Z,19.62
2016-12-09T02:08:47.066Z,19.62
2016-12-09T02:09:47.099Z,19.61
2016-12-09T02:10:47.424Z,19.62
2016-12-09T02:11:47.452Z,19.47
2016-12-09T02:12:47.468Z,19.61
2016-12-09T02:13:47.197Z,19.54
2016-12-09T02:14:47.530Z,19.46
2016-12-09T02:15:47.867Z,19.46
2016-12-09T02:16:47.303Z,19.61
2016-12-09T02:17:47.308Z,19.51
2016-12-09T02:18:47.645Z,19.5
2016-12-09T02:19:47.385Z,19.54
2016-12-09T02:20:47.382Z,19.5
2016-12-09T02:21:47.714Z,19.55
2016-12-09T02:22:47.439Z,19.47
2016-12-09T02:23:48.068Z,19.47
2016-12-09T02:24:47.796Z,19.5
2016-12-09T02:25:48.125Z,19.58
2016-12-09T02:26:48.150Z,19.54
2016-12-09T02:27:48.170Z,19.46
2016-12-09T02:28:48.203Z,19.5
2016-12-09T02:29:47.928Z,19.47
2016-12-09T02:30:48.261Z,19.5
2016-12-09T02:31:47.977Z,19.46
2016-12-09T02:32:48.318Z,19.51
2016-12-09T02:33:47.722Z,19.44
2016-12-09T02:34:47.759Z,19.39
2016-12-09T02:35:47.775Z,19.5
2016-12-09T02:36:48.117Z,19.44
2016-12-09T02:37:48.138Z,19.47
2016-12-09T02:38:48.166Z,19.51
2016-12-09T02:39:48.195Z,19.47
2016-12-09T02:40:48.515Z,19.41
2016-12-09T02:41:48.231Z,19.44
2016-12-09T02:42:47.960Z,19.4
2016-12-09T02:43:48.300Z,19.43
2016-12-09T02:44:48.322Z,19.46
2016-12-09T02:45:48.051Z,19.43
2016-12-09T02:46:48.675Z,19.43
2016-12-09T02:47:48.087Z,19.41
2016-12-09T02:48:48.136Z,19.46
2016-12-09T02:49:48.456Z,19.44
2016-12-09T02:50:48.174Z,19.43
2016-12-09T02:51:48.194Z,19.41
2016-12-09T02:52:48.220Z,19.4
2016-12-09T02:53:48.864Z,19.44
2016-12-09T02:54:48.272Z,19.41
2016-12-09T02:55:48.301Z,19.37
2016-12-09T02:56:48.326Z,19.29
2016-12-09T02:57:48.655Z,19.4
2016-12-09T02:58:48.384Z,19.36
2016-12-09T02:59:49.047Z,19.37
2016-12-09T03:00:48.440Z,19.29
2016-12-09T03:01:48.458Z,19.4
2016-12-09T03:02:48.494Z,19.36
2016-12-09T03:03:48.818Z,19.32
2016-12-09T03:04:48.848Z,19.32
2016-12-09T03:05:48.876Z,19.28
2016-12-09T03:06:48.905Z,19.29
2016-12-09T03:07:48.930Z,19.32
2016-12-09T03:08:48.641Z,19.26
2016-12-09T03:09:48.662Z,19.26
2016-12-09T03:10:49.304Z,19.26
2016-12-09T03:11:49.336Z,19.31
2016-12-09T03:12:49.057Z,19.28
2016-12-09T03:13:49.394Z,19.21
2016-12-09T03:14:49.116Z,19.32
2016-12-09T03:15:48.831Z,19.23
2016-12-09T03:16:48.859Z,19.29
2016-12-09T03:17:48.880Z,19.29
2016-12-09T03:18:49.217Z,19.26
2016-12-09T03:19:49.242Z,19.25
2016-12-09T03:20:49.274Z,19.25
2016-12-09T03:21:49.295Z,19.26
2016-12-09T03:22:49.007Z,19.21
2016-12-09T03:23:49.340Z,19.28
2016-12-09T03:24:49.057Z,19.29
2016-12-09T03:25:49.093Z,19.28
2016-12-09T03:26:49.114Z,19.29
2016-12-09T03:27:49.459Z,19.21
2016-12-09T03:28:49.482Z,19.18
2016-12-09T03:29:49.496Z,19.18
2016-12-09T03:30:49.534Z,19.19
2016-12-09T03:31:49.858Z,19.14
2016-12-09T03:32:49.270Z,19.19
2016-12-09T03:33:49.619Z,19.23
2016-12-09T03:34:49.644Z,19.21
2016-12-09T03:35:49.665Z,19.32
2016-12-09T03:36:49.978Z,19.14
2016-12-09T03:37:49.710Z,19.29
2016-12-09T03:38:49.438Z,19.21
2016-12-09T03:39:49.763Z,19.16
2016-12-09T03:40:50.100Z,19.18
2016-12-09T03:41:49.818Z,19.14
2016-12-09T03:42:50.138Z,19.14
2016-12-09T03:43:49.867Z,19.19
2016-12-09T03:44:49.891Z,19.16
2016-12-09T03:45:49.924Z,19.16
2016-12-09T03:46:49.644Z,19.18
2016-12-09T03:47:49.661Z,19.18
2016-12-09T03:48:50.310Z,19.16
2016-12-09T03:49:50.341Z,19.14
2016-12-09T03:50:49.751Z,19.23
2016-12-09T03:51:49.767Z,19.19
2016-12-09T03:52:50.096Z,19.1
2016-12-09T03:53:50.137Z,19.23
2016-12-09T03:54:50.469Z,19.07
2016-12-09T03:55:50.486Z,19.11
2016-12-09T03:56:49.907Z,19.02
2016-12-09T03:57:50.228Z,19.18
2016-12-09T03:58:49.951Z,19.16
2016-12-09T03:59:49.980Z,19.18
2016-12-09T04:00:50.617Z,19.18
2016-12-09T04:01:50.638Z,19.07
2016-12-09T04:02:50.380Z,19.14
2016-12-09T04:03:50.386Z,19.16
2016-12-09T04:04:50.724Z,19.16
2016-12-09T04:05:50.135Z,19.08
2016-12-09T04:06:50.468Z,19.11
2016-12-09T04:07:50.193Z,19.14
2016-12-09T04:08:50.517Z,19.06
2016-12-09T04:09:50.557Z,19.06
2016-12-09T04:10:50.261Z,19.11
2016-12-09T04:11:50.898Z,19.11
2016-12-09T04:12:50.619Z,19.1
2016-12-09T04:13:50.355Z,19.02
2016-12-09T04:14:50.664Z,19.06
2016-12-09T04:15:50.701Z,19.08
2016-12-09T04:16:51.029Z,19.1
2016-12-09T04:17:50.755Z,19.11
2016-12-09T04:18:51.077Z,19.13
2016-12-09T04:19:50.503Z,19.14
2016-12-09T04:20:50.828Z,19.06
2016-12-09T04:21:50.553Z,18.98
2016-12-09T04:22:50.585Z,19.07
2016-12-09T04:23:50.910Z,19.02
2016-12-09T04:24:51.247Z,19.11
2016-12-09T04:25:50.956Z,19.06
2016-12-09T04:26:50.684Z,19
2016-12-09T04:27:51.017Z,19.02
2016-12-09T04:28:51.041Z,19.08
2016-12-09T04:29:51.370Z,19.08
2016-12-09T04:30:51.086Z,19.06
2016-12-09T04:31:50.811Z,19.04
2016-12-09T04:32:50.836Z,18.98
2016-12-09T04:33:50.868Z,18.94
2016-12-09T04:34:51.501Z,18.94
2016-12-09T04:35:50.914Z,18.92
2016-12-09T04:36:50.946Z,18.98
2016-12-09T04:37:50.975Z,18.91
2016-12-09T04:38:51.600Z,18.99
2016-12-09T04:39:51.012Z,18.91
2016-12-09T04:40:51.353Z,19
2016-12-09T04:41:51.070Z,18.99
2016-12-09T04:42:51.402Z,18.98
2016-12-09T04:43:51.731Z,18.98
2016-12-09T04:44:51.151Z,18.98
2016-12-09T04:45:51.777Z,19
2016-12-09T04:46:51.502Z,18.9
2016-12-09T04:47:51.541Z,18.98
2016-12-09T04:48:51.562Z,18.9
2016-12-09T04:49:51.279Z,18.91
2016-12-09T04:50:51.908Z,18.9
2016-12-09T04:51:51.637Z,18.94
2016-12-09T04:52:51.353Z,18.99
2016-12-09T04:53:51.701Z,18.91
2016-12-09T04:54:51.402Z,18.9
2016-12-09T04:55:51.739Z,18.9
2016-12-09T04:56:51.464Z,18.88
2016-12-09T04:57:51.797Z,18.91
2016-12-09T04:58:51.821Z,18.88
2016-12-09T04:59:51.849Z,18.9
2016-12-09T05:00:52.171Z,18.9
2016-12-09T05:01:52.207Z,18.91
2016-12-09T05:02:51.616Z,18.92
2016-12-09T05:03:51.948Z,18.9
2016-12-09T05:04:51.669Z,18.87
2016-12-09T05:05:52.318Z,18.92
2016-12-09T05:06:52.327Z,18.92
2016-12-09T05:07:52.043Z,18.87
2016-12-09T05:08:51.772Z,18.92
2016-12-09T05:09:51.797Z,18.9
2016-12-09T05:10:52.137Z,18.84
2016-12-09T05:11:52.162Z,18.9
2016-12-09T05:12:52.187Z,18.87
2016-12-09T05:13:52.207Z,18.78
2016-12-09T05:14:51.929Z,18.9
2016-12-09T05:15:51.948Z,18.84
2016-12-09T05:16:52.277Z,18.85
2016-12-09T05:17:52.310Z,18.85
2016-12-09T05:18:52.043Z,18.87
2016-12-09T05:19:52.367Z,18.92
2016-12-09T05:20:52.081Z,18.81
2016-12-09T05:21:52.422Z,18.82
2016-12-09T05:22:52.137Z,18.76
2016-12-09T05:23:52.166Z,18.87
2016-12-09T05:24:52.843Z,18.84
2016-12-09T05:25:52.827Z,18.9
2016-12-09T05:26:52.848Z,18.88
2016-12-09T05:27:52.565Z,18.88
2016-12-09T05:28:52.298Z,18.92
2016-12-09T05:29:52.930Z,18.94
2016-12-09T05:30:52.656Z,18.91
2016-12-09T05:31:52.976Z,19.02
2016-12-09T05:32:52.705Z,18.98
2016-12-09T05:33:53.038Z,19.11
2016-12-09T05:34:52.783Z,19.06
2016-12-09T05:35:52.771Z,19.07
2016-12-09T05:36:52.504Z,19.11
2016-12-09T05:37:52.524Z,19.16
2016-12-09T05:38:52.861Z,19.18
2016-12-09T05:39:53.219Z,19.18
2016-12-09T05:40:52.911Z,19.16
2016-12-09T05:41:53.235Z,19.18
2016-12-09T05:42:52.652Z,19.16
2016-12-09T05:43:52.686Z,19.28
2016-12-09T05:44:53.362Z,19.23
2016-12-09T05:45:53.347Z,19.26
2016-12-09T05:46:52.760Z,19.32
2016-12-09T05:47:53.109Z,19.32
2016-12-09T05:48:53.113Z,19.36
2016-12-09T05:49:52.870Z,19.37
2016-12-09T05:50:53.167Z,19.43
2016-12-09T05:51:52.899Z,19.41
2016-12-09T05:52:53.224Z,19.44
2016-12-09T05:53:53.276Z,19.41
2016-12-09T05:54:53.282Z,19.46
2016-12-09T05:55:53.613Z,19.47
2016-12-09T05:56:53.332Z,19.48
2016-12-09T05:57:53.351Z,19.47
2016-12-09T05:58:53.676Z,19.55
2016-12-09T05:59:53.414Z,19.54
2016-12-09T06:00:53.135Z,19.55
2016-12-09T06:01:53.474Z,19.63
2016-12-09T06:02:53.500Z,19.59
2016-12-09T06:03:53.203Z,19.59
2016-12-09T06:04:53.537Z,19.74
2016-12-09T06:05:53.872Z,19.68
2016-12-09T06:06:53.587Z,19.73
2016-12-09T06:07:53.919Z,19.74
2016-12-09T06:08:53.653Z,19.77
2016-12-09T06:09:53.669Z,19.8
2016-12-09T06:10:53.706Z,19.81
2016-12-09T06:11:53.714Z,19.83
2016-12-09T06:12:53.747Z,19.95
2016-12-09T06:13:54.084Z,19.91
2016-12-09T06:14:53.794Z,19.86
2016-12-09T06:15:53.530Z,19.92
2016-12-09T06:16:54.163Z,19.92
2016-12-09T06:17:53.579Z,19.96
2016-12-09T06:18:53.900Z,19.98
2016-12-09T06:19:53.931Z,19.94
2016-12-09T06:20:53.949Z,19.96
2016-12-09T06:21:54.290Z,20.05
2016-12-09T06:22:53.703Z,20.06
2016-12-09T06:23:54.036Z,20.03
2016-12-09T06:24:54.067Z,20.06
2016-12-09T06:25:54.100Z,20.02
2016-12-09T06:26:54.125Z,20.1
2016-12-09T06:27:54.133Z,20.2
2016-12-09T06:28:54.170Z,20.17
2016-12-09T06:29:53.884Z,20.17
2016-12-09T06:30:53.917Z,20.18
2016-12-09T06:31:53.946Z,20.21
2016-12-09T06:32:54.577Z,20.16
2016-12-09T06:33:54.610Z,20.26
2016-12-09T06:34:54.019Z,20.28
2016-12-09T06:35:54.041Z,20.21
2016-12-09T06:36:54.068Z,20.33
2016-12-09T06:37:54.400Z,20.29
2016-12-09T06:38:54.121Z,20.33
2016-12-09T06:39:54.458Z,20.39
2016-12-09T06:40:54.487Z,20.33
2016-12-09T06:41:54.512Z,20.36
2016-12-09T06:42:54.844Z,20.41
2016-12-09T06:43:54.864Z,20.35
2016-12-09T06:44:54.289Z,20.35
2016-12-09T06:45:54.610Z,20.42
2016-12-09T06:46:54.643Z,20.47
2016-12-09T06:47:54.380Z,20.42
2016-12-09T06:48:54.692Z,20.47
2016-12-09T06:49:55.025Z,20.39
2016-12-09T06:50:54.446Z,20.47
2016-12-09T06:51:55.074Z,20.48
2016-12-09T06:52:54.791Z,20.47
2016-12-09T06:53:54.824Z,20.5
2016-12-09T06:54:54.552Z,20.5
2016-12-09T06:55:54.881Z,20.51
2016-12-09T06:56:55.215Z,20.5
2016-12-09T06:57:54.941Z,20.52
2016-12-09T06:58:55.267Z,20.43
2016-12-09T06:59:54.984Z,20.43
2016-12-09T07:00:55.014Z,20.43
2016-12-09T07:01:55.037Z,20.42
2016-12-09T07:02:54.770Z,20.5
2016-12-09T07:03:55.399Z,20.52
2016-12-09T07:04:55.697Z,20.48
2016-12-09T07:05:55.772Z,20.48
2016-12-09T07:06:55.717Z,20.5
2016-12-09T07:07:55.485Z,20.5
2016-12-09T07:08:56.045Z,20.55
2016-12-09T07:09:55.773Z,20.58
2016-12-09T07:10:54.985Z,20.58
2016-12-09T07:11:56.136Z,20.55
2016-12-09T07:12:55.337Z,20.57
2016-12-09T07:13:55.349Z,20.57
2016-12-09T07:14:55.088Z,20.55
2016-12-09T07:15:55.415Z,20.61
2016-12-09T07:16:55.444Z,20.61
2016-12-09T07:17:55.775Z,20.66
2016-12-09T07:18:55.495Z,20.59
2016-12-09T07:19:55.507Z,20.57
2016-12-09T07:20:55.547Z,20.61
2016-12-09T07:21:55.572Z,20.67
2016-12-09T07:22:55.292Z,20.66
2016-12-09T07:23:55.633Z,20.73
2016-12-09T07:24:55.645Z,20.62
2016-12-09T07:25:55.682Z,20.72
2016-12-09T07:26:56.003Z,20.58
2016-12-09T07:27:55.733Z,20.62
2016-12-09T07:28:55.764Z,20.76
2016-12-09T07:29:55.493Z,20.64
2016-12-09T07:30:56.117Z,20.67
2016-12-09T07:31:55.834Z,20.73
2016-12-09T07:32:55.862Z,20.7
2016-12-09T07:33:55.623Z,20.73
2016-12-09T07:34:55.912Z,20.72
2016-12-09T07:35:55.648Z,20.76
2016-12-09T07:36:55.975Z,20.7
2016-12-09T07:37:56.310Z,20.69
2016-12-09T07:38:56.031Z,20.76
2016-12-09T07:39:56.039Z,20.77
2016-12-09T07:40:56.384Z,20.73
2016-12-09T07:41:55.796Z,20.72
2016-12-09T07:42:56.141Z,20.62
2016-12-09T07:43:55.862Z,20.67
2016-12-09T07:44:56.487Z,20.64
2016-12-09T07:45:55.917Z,20.73
2016-12-09T07:46:56.236Z,20.59
2016-12-09T07:47:56.572Z,20.66
2016-12-09T07:48:56.288Z,20.61
2016-12-09T07:49:56.622Z,20.61
2016-12-09T07:50:56.350Z,20.72
2016-12-09T07:51:56.366Z,20.61
2016-12-09T07:52:56.396Z,20.61
2016-12-09T07:53:56.436Z,20.61
2016-12-09T07:54:56.148Z,20.59
2016-12-09T07:55:56.181Z,20.58
2016-12-09T07:56:56.798Z,20.61
2016-12-09T07:57:56.526Z,20.59
2016-12-09T07:58:56.555Z,20.58
2016-12-09T07:59:56.583Z,20.54
2016-12-09T08:00:56.606Z,20.58
2016-12-09T08:01:56.643Z,20.47
2016-12-09T08:02:56.362Z,20.51
2016-12-09T08:03:56.707Z,20.5
2016-12-09T08:04:56.415Z,20.5
2016-12-09T08:05:56.744Z,20.48
2016-12-09T08:06:56.773Z,20.5
2016-12-09T08:07:56.803Z,20.47
2016-12-09T08:08:56.522Z,20.47
2016-12-09T08:09:56.852Z,20.42
2016-12-09T08:10:56.580Z,20.48
2016-12-09T08:11:56.914Z,20.48
2016-12-09T08:12:56.930Z,20.39
2016-12-09T08:13:56.950Z,20.48
2016-12-09T08:14:56.687Z,20.39
2016-12-09T08:15:56.712Z,20.47
2016-12-09T08:16:57.341Z,20.41
2016-12-09T08:17:56.765Z,20.42
2016-12-09T08:18:57.406Z,20.38
2016-12-09T08:19:56.816Z,20.39
2016-12-09T08:20:57.447Z,20.35
2016-12-09T08:21:57.176Z,20.35
2016-12-09T08:22:57.201Z,20.32
2016-12-09T08:23:56.934Z,20.39
2016-12-09T08:24:56.955Z,20.39
2016-12-09T08:25:57.287Z,20.31
2016-12-09T08:26:57.303Z,20.35
2016-12-09T08:27:57.641Z,20.35
2016-12-09T08:28:57.057Z,20.38
2016-12-09T08:29:57.698Z,20.35
2016-12-09T08:30:57.718Z,20.36
2016-12-09T08:31:57.143Z,20.31
2016-12-09T08:32:57.768Z,20.29
2016-12-09T08:33:57.793Z,20.33
2016-12-09T08:34:57.833Z,20.26
2016-12-09T08:35:57.555Z,20.28
2016-12-09T08:36:57.578Z,20.24
2016-12-09T08:37:57.299Z,20.28
2016-12-09T08:38:57.628Z,20.26
2016-12-09T08:39:57.665Z,20.29
2016-12-09T08:40:57.386Z,20.16
2016-12-09T08:41:57.715Z,20.26
2016-12-09T08:42:58.039Z,20.18
2016-12-09T08:43:57.456Z,20.26
2016-12-09T08:44:57.802Z,20.14
2016-12-09T08:45:57.827Z,20.2
2016-12-09T08:46:57.549Z,20.16
2016-12-09T08:47:57.576Z,20.17
2016-12-09T08:48:57.912Z,20.17
2016-12-09T08:49:57.934Z,20.16
2016-12-09T08:50:57.958Z,20.14
2016-12-09T08:51:57.679Z,20.21
2016-12-09T08:52:57.703Z,20.21
2016-12-09T08:53:57.741Z,20.2
2016-12-09T08:54:58.069Z,20.24
2016-12-09T08:55:58.394Z,20.26
2016-12-09T08:56:58.115Z,20.2
2016-12-09T08:57:57.835Z,20.26
2016-12-09T08:58:58.176Z,20.24
2016-12-09T08:59:58.221Z,20.23
2016-12-09T09:00:58.227Z,20.2
2016-12-09T09:01:57.955Z,20.18
2016-12-09T09:02:58.603Z,20.23
2016-12-09T09:03:58.312Z,20.14
2016-12-09T09:04:58.349Z,20.21
2016-12-09T09:05:58.358Z,20.18
2016-12-09T09:06:58.080Z,20.17
2016-12-09T09:07:58.107Z,20.13
2016-12-09T09:08:58.141Z,20.16
2016-12-09T09:09:58.473Z,20.16
2016-12-09T09:10:58.194Z,20.14
2016-12-09T09:11:58.525Z,20.17
2016-12-09T09:12:58.547Z,20.17
2016-12-09T09:13:58.268Z,20.16
2016-12-09T09:14:58.621Z,20.2
2016-12-09T09:15:58.329Z,20.13
2016-12-09T09:16:58.655Z,20.2
2016-12-09T09:17:58.688Z,20.13
2016-12-09T09:18:58.720Z,20.16
2016-12-09T09:19:58.733Z,20.1
2016-12-09T09:20:58.453Z,20.11
2016-12-09T09:21:58.490Z,19.99
2016-12-09T09:22:58.815Z,20.01
2016-12-09T09:23:59.151Z,20.13
2016-12-09T09:24:58.880Z,20.13
2016-12-09T09:25:59.205Z,20.05
2016-12-09T09:26:58.623Z,20.06
2016-12-09T09:27:58.642Z,20.05
2016-12-09T09:28:59.275Z,20.06
2016-12-09T09:29:59.312Z,20.06
2016-12-09T09:30:58.729Z,20.05
2016-12-09T09:31:59.061Z,20.08
2016-12-09T09:32:59.392Z,20.06
2016-12-09T09:33:58.819Z,20.08
2016-12-09T09:34:58.860Z,20.11
2016-12-09T09:35:58.865Z,20.06
2016-12-09T09:36:59.198Z,20.08
2016-12-09T09:37:59.542Z,20.02
2016-12-09T09:38:58.951Z,20.03
2016-12-09T09:39:59.276Z,20.03
2016-12-09T09:40:59.309Z,19.94
2016-12-09T09:41:59.333Z,20.05
2016-12-09T09:42:59.050Z,20.01
2016-12-09T09:43:59.077Z,20.03
2016-12-09T09:44:59.720Z,20.01
2016-12-09T09:45:59.436Z,19.99
2016-12-09T09:46:59.769Z,20.01
2016-12-09T09:47:59.794Z,19.91
2016-12-09T09:48:59.523Z,19.96
2016-12-09T09:49:59.539Z,19.94
2016-12-09T09:50:59.571Z,19.92
2016-12-09T09:51:59.292Z,19.92
2016-12-09T09:52:59.317Z,19.95
2016-12-09T09:53:59.658Z,19.87
2016-12-09T09:54:59.987Z,19.88
2016-12-09T09:55:59.724Z,19.96
2016-12-09T09:56:59.733Z,19.86
2016-12-09T09:57:59.757Z,19.87
2016-12-09T09:58:59.482Z,19.88
2016-12-09T09:59:59.819Z,19.88
2016-12-09T10:00:59.528Z,19.86
2016-12-09T10:01:59.861Z,19.84
2016-12-09T10:02:59.898Z,19.86
2016-12-09T10:03:59.610Z,19.81
2016-12-09T10:04:59.943Z,19.83
2016-12-09T10:06:00.272Z,19.81
2016-12-09T10:07:00.000Z,19.8
2016-12-09T10:08:00.025Z,19.8
2016-12-09T10:08:59.750Z,19.83
2016-12-09T10:10:00.083Z,19.77
2016-12-09T10:11:00.104Z,19.87
2016-12-09T10:12:00.432Z,19.8
2016-12-09T10:13:00.161Z,19.78
2016-12-09T10:14:00.199Z,19.81
2016-12-09T10:15:00.218Z,19.78
2016-12-09T10:16:00.552Z,19.76
2016-12-09T10:16:59.969Z,19.77
2016-12-09T10:18:00.291Z,19.76
2016-12-09T10:19:00.317Z,19.74
2016-12-09T10:20:00.038Z,19.77
2016-12-09T10:21:00.075Z,19.78
2016-12-09T10:22:00.096Z,19.77
2016-12-09T10:23:00.733Z,19.76
2016-12-09T10:24:00.472Z,19.74
2016-12-09T10:25:00.175Z,19.78
2016-12-09T10:26:00.198Z,19.77
2016-12-09T10:27:00.543Z,19.76
2016-12-09T10:28:00.572Z,19.77
2016-12-09T10:29:00.597Z,19.71
2016-12-09T10:30:00.923Z,19.77
2016-12-09T10:31:00.951Z,19.71
2016-12-09T10:32:00.370Z,19.77
2016-12-09T10:33:01.000Z,19.73
2016-12-09T10:34:00.416Z,19.77
2016-12-09T10:35:00.746Z,19.71
2016-12-09T10:36:00.778Z,19.66
2016-12-09T10:37:00.815Z,19.69
2016-12-09T10:38:00.824Z,19.77
2016-12-09T10:39:01.169Z,19.65
2016-12-09T10:40:00.577Z,19.74
2016-12-09T10:41:00.906Z,19.66
2016-12-09T10:42:00.631Z,19.8
2016-12-09T10:43:00.963Z,19.73
2016-12-09T10:44:01.292Z,19.69
2016-12-09T10:45:01.317Z,19.76
2016-12-09T10:46:01.048Z,19.73
2016-12-09T10:47:00.762Z,19.76
2016-12-09T10:48:00.796Z,19.76
2016-12-09T10:49:01.124Z,19.73
2016-12-09T10:50:00.877Z,19.71
2016-12-09T10:51:01.174Z,19.68
2016-12-09T10:52:01.218Z,19.69
2016-12-09T10:53:01.243Z,19.71
2016-12-09T10:54:01.265Z,19.68
2016-12-09T10:55:01.280Z,19.68
2016-12-09T10:56:01.009Z,19.73
2016-12-09T10:57:01.039Z,19.65
2016-12-09T10:58:01.374Z,19.74
2016-12-09T10:59:01.711Z,19.73
2016-12-09T11:00:01.424Z,19.73
2016-12-09T11:01:01.445Z,19.73
2016-12-09T11:02:01.477Z,19.74
2016-12-09T11:03:01.806Z,19.68
2016-12-09T11:04:01.827Z,19.68
2016-12-09T11:05:01.560Z,19.66
2016-12-09T11:06:01.580Z,19.76
2016-12-09T11:07:01.607Z,19.73
2016-12-09T11:08:01.942Z,19.68
2016-12-09T11:09:01.663Z,19.69
2016-12-09T11:10:01.679Z,19.68
2016-12-09T11:11:01.411Z,19.78
2016-12-09T11:12:01.738Z,19.73
2016-12-09T11:13:02.070Z,19.83
2016-12-09T11:14:01.801Z,19.84
2016-12-09T11:15:01.519Z,19.83
2016-12-09T11:16:01.835Z,19.87
2016-12-09T11:17:02.184Z,19.84
2016-12-09T11:18:02.205Z,19.87
2016-12-09T11:19:01.629Z,19.86
2016-12-09T11:20:01.957Z,19.94
2016-12-09T11:21:02.290Z,19.94
2016-12-09T11:22:02.014Z,19.94
2016-12-09T11:23:02.331Z,19.98
2016-12-09T11:24:02.068Z,19.88
2016-12-09T11:25:02.080Z,19.92
2016-12-09T11:26:02.445Z,19.99
2016-12-09T11:27:01.841Z,20.1
2016-12-09T11:28:02.471Z,20.02
2016-12-09T11:29:01.882Z,20.01
2016-12-09T11:30:02.222Z,20.13
2016-12-09T11:31:02.252Z,20.05
2016-12-09T11:32:02.279Z,20.06
2016-12-09T11:33:02.604Z,20.06
2016-12-09T11:34:02.331Z,20.14
2016-12-09T11:35:02.367Z,20.14
2016-12-09T11:36:02.375Z,20.17
2016-12-09T11:37:02.104Z,20.14
2016-12-09T11:38:02.433Z,20.17
2016-12-09T11:39:02.770Z,20.2
2016-12-09T11:40:02.807Z,20.17
2016-12-09T11:41:02.520Z,20.18
2016-12-09T11:42:02.852Z,20.17
2016-12-09T11:43:02.260Z,20.18
2016-12-09T11:44:02.597Z,20.28
2016-12-09T11:45:02.330Z,20.26
2016-12-09T11:46:02.955Z,20.31
2016-12-09T11:47:02.384Z,20.28
2016-12-09T11:48:02.741Z,20.21
2016-12-09T11:49:02.745Z,20.24
2016-12-09T11:50:03.062Z,20.23
2016-12-09T11:51:02.786Z,20.24
2016-12-09T11:52:02.507Z,20.31
2016-12-09T11:53:02.840Z,20.14
2016-12-09T11:54:02.865Z,20.26
2016-12-09T11:55:03.206Z,20.21
2016-12-09T11:56:03.235Z,20.18
2016-12-09T11:57:02.956Z,20.24
2016-12-09T11:58:02.667Z,20.26
2016-12-09T11:59:02.700Z,20.16
2016-12-09T12:00:03.337Z,20.14
2016-12-09T12:01:03.067Z,20.18
2016-12-09T12:02:03.091Z,20.16
2016-12-09T12:03:03.428Z,20.16
2016-12-09T12:04:03.172Z,20.17
2016-12-09T12:05:03.180Z,20.2
2016-12-09T12:06:02.895Z,20.16
2016-12-09T12:07:03.234Z,20.17
2016-12-09T12:08:03.555Z,20.26
2016-12-09T12:09:03.284Z,20.23
2016-12-09T12:10:03.313Z,20.23
2016-12-09T12:11:03.029Z,20.18
2016-12-09T12:12:03.358Z,20.18
2016-12-09T12:13:03.378Z,20.17
2016-12-09T12:14:03.419Z,20.2
2016-12-09T12:15:03.140Z,20.17
2016-12-09T12:16:03.469Z,20.21
2016-12-09T12:17:03.502Z,20.18
2016-12-09T12:18:03.817Z,20.14
2016-12-09T12:19:03.538Z,20.24
2016-12-09T12:20:03.275Z,20.21
2016-12-09T12:21:03.608Z,20.14
2016-12-09T12:22:03.621Z,20.11
2016-12-09T12:23:03.658Z,20.24
2016-12-09T12:24:03.986Z,20.16
2016-12-09T12:25:03.703Z,20.21
2016-12-09T12:26:03.731Z,20.2
2016-12-09T12:27:03.772Z,20.14
2016-12-09T12:28:03.498Z,20.16
2016-12-09T12:29:03.837Z,20.16
2016-12-09T12:30:03.542Z,20.17
2016-12-09T12:31:03.562Z,20.13
2016-12-09T12:32:03.586Z,20.1
2016-12-09T12:33:03.923Z,20.14
2016-12-09T12:34:03.944Z,20.05
2016-12-09T12:35:03.672Z,20.05
2016-12-09T12:36:03.705Z,19.99
2016-12-09T12:37:04.341Z,20.02
2016-12-09T12:38:04.058Z,20.13
2016-12-09T12:39:04.090Z,20.08
2016-12-09T12:40:03.803Z,20.05
2016-12-09T12:41:04.136Z,20.03
2016-12-09T12:42:04.477Z,19.99
2016-12-09T12:43:04.197Z,20.08
2016-12-09T12:44:04.229Z,19.98
2016-12-09T12:45:04.274Z,20.11
2016-12-09T12:46:04.263Z,20.05
2016-12-09T12:47:04.619Z,20.01
2016-12-09T12:48:04.328Z,20.06
2016-12-09T12:49:04.361Z,20.05
2016-12-09T12:50:04.073Z,20.01
2016-12-09T12:51:04.114Z,20.02
2016-12-09T12:52:04.439Z,20.02
2016-12-09T12:53:04.460Z,20.03
2016-12-09T12:54:04.491Z,20.03
2016-12-09T12:55:04.212Z,19.96
2016-12-09T12:56:04.545Z,19.99
2016-12-09T12:57:04.574Z,20.01
2016-12-09T12:58:04.598Z,19.98