createdAt,value
2018-02-15T00:00:21.530Z,20.05
2018-02-15T00:01:24.164Z,22.98
2018-02-15T00:02:27.453Z,19.20
2018-02-15T00:03:29.981Z,20.40
2018-02-15T00:04:32.509Z,35.95
2018-02-15T00:05:35.061Z,21.12
2018-02-15T00:06:37.618Z,22.15
2018-02-15T00:07:40.142Z,25.00
2018-02-15T00:08:42.662Z,18.62
2018-02-15T00:09:45.194Z,20.65
2018-02-15T00:10:48.489Z,24.83
2018-02-15T00:11:51.828Z,20.95
2018-02-15T00:12:54.350Z,26.08
2018-02-15T00:13:56.873Z,23.67
2018-02-15T00:14:59.398Z,23.98
2018-02-15T00:16:01.915Z,18.37
2018-02-15T00:17:04.477Z,20.58
2018-02-15T00:18:07.023Z,23.02
2018-02-15T00:19:09.544Z,19.60
2018-02-15T00:20:12.068Z,20.02
2018-02-15T00:21:14.593Z,22.55
2018-02-15T00:22:17.155Z,19.55
2018-02-15T00:23:19.681Z,23.80
2018-02-15T00:24:22.766Z,18.58
2018-02-15T00:25:25.380Z,26.15
2018-02-15T00:26:27.905Z,25.65
2018-02-15T00:27:31.221Z,21.60
2018-02-15T00:28:33.745Z,19.00
2018-02-15T00:29:36.301Z,20.33
2018-02-15T00:30:38.816Z,20.70
2018-02-15T00:31:41.337Z,25.83
2018-02-15T00:32:43.860Z,24.85
2018-02-15T00:33:46.425Z,26.60
2018-02-15T00:34:48.957Z,27.70
2018-02-15T00:35:52.262Z,27.45
2018-02-15T00:36:54.789Z,26.23
2018-02-15T00:37:57.310Z,22.52
2018-02-15T00:38:59.866Z,24.05
2018-02-15T00:40:02.392Z,24.75
2018-02-15T00:41:04.913Z,21.35
2018-02-15T00:42:07.442Z,24.05
2018-02-15T00:43:10.747Z,25.08
2018-02-15T00:44:13.302Z,30.17
2018-02-15T00:45:15.839Z,31.15
2018-02-15T00:46:18.366Z,24.63
2018-02-15T00:47:20.891Z,19.45
2018-02-15T00:48:24.175Z,25.55
2018-02-15T00:49:27.494Z,27.83
2018-02-15T00:50:30.022Z,26.12
2018-02-15T00:51:33.304Z,23.33
2018-02-15T00:52:36.592Z,21.87
2018-02-15T00:53:39.909Z,23.42
2018-02-15T00:54:42.442Z,27.23
2018-02-15T00:55:45.734Z,23.48
2018-02-15T00:56:48.260Z,26.12
2018-02-15T00:57:50.781Z,21.87
2018-02-15T00:58:53.337Z,26.42
2018-02-15T00:59:55.885Z,22.10
2018-02-15T01:00:59.184Z,27.42
2018-02-15T01:02:01.709Z,24.17
2018-02-15T01:03:04.238Z,22.83
2018-02-15T01:04:06.797Z,26.33
2018-02-15T01:05:09.324Z,23.00
2018-02-15T01:06:12.616Z,28.42
2018-02-15T01:07:15.949Z,23.05
2018-02-15T01:08:18.478Z,24.50
2018-02-15T01:09:21.010Z,26.92
2018-02-15T01:10:23.575Z,24.48
2018-02-15T01:11:26.111Z,25.40
2018-02-15T01:12:29.417Z,23.25
2018-02-15T01:13:31.968Z,27.25
2018-02-15T01:14:34.498Z,28.02
2018-02-15T01:15:37.077Z,36.15
2018-02-15T01:16:39.607Z,40.17
2018-02-15T01:17:42.893Z,26.90
2018-02-15T01:18:46.206Z,26.12
2018-02-15T01:19:48.736Z,27.50
2018-02-15T01:20:51.294Z,23.35
2018-02-15T01:21:53.824Z,19.48
2018-02-15T01:22:56.374Z,23.52
2018-02-15T01:23:58.948Z,20.08
2018-02-15T01:25:01.464Z,21.17
2018-02-15T01:26:03.979Z,15.00
2018-02-15T01:27:06.520Z,20.00
2018-02-15T01:28:09.811Z,17.00
2018-02-15T01:29:12.356Z,18.67
2018-02-15T01:30:15.646Z,19.42
2018-02-15T01:31:18.929Z,15.55
2018-02-15T01:32:22.268Z,17.65
2018-02-15T01:33:24.784Z,13.38
2018-02-15T01:34:28.060Z,11.65
2018-02-15T01:35:31.342Z,16.95
2018-02-15T01:36:34.630Z,19.33
2018-02-15T01:37:37.952Z,12.70
2018-02-15T01:38:40.469Z,18.10
2018-02-15T01:39:42.984Z,14.27
2018-02-15T01:40:45.508Z,17.50
2018-02-15T01:41:48.793Z,13.52
2018-02-15T01:42:52.115Z,15.73
2018-02-15T01:43:54.637Z,14.93
2018-02-15T01:44:57.926Z,20.10
2018-02-15T01:46:01.214Z,21.20
2018-02-15T01:47:04.500Z,18.05
2018-02-15T01:48:07.825Z,20.15
2018-02-15T01:49:10.340Z,17.92
2018-02-15T01:50:13.617Z,17.15
2018-02-15T01:51:16.130Z,14.25
2018-02-15T01:52:18.689Z,14.15
2018-02-15T01:53:21.204Z,13.48
2018-02-15T01:54:23.714Z,13.07
2018-02-15T01:55:26.229Z,16.05
2018-02-15T01:56:28.749Z,17.33
2018-02-15T01:57:31.320Z,13.77
2018-02-15T01:58:33.844Z,15.88
2018-02-15T01:59:36.367Z,20.60
2018-02-15T02:00:38.889Z,12.57
2018-02-15T02:01:42.176Z,16.70
2018-02-15T02:02:45.501Z,23.17
2018-02-15T02:03:48.017Z,14.73
2018-02-15T02:04:51.304Z,16.25
2018-02-15T02:05:54.593Z,14.38
2018-02-15T02:06:57.877Z,17.30
2018-02-15T02:08:01.189Z,15.48
2018-02-15T02:09:03.741Z,14.48
2018-02-15T02:10:06.288Z,17.25
2018-02-15T02:11:09.565Z,12.73
2018-02-15T02:12:12.879Z,12.15
2018-02-15T02:13:15.428Z,13.52
2018-02-15T02:14:18.738Z,13.05
2018-02-15T02:15:21.261Z,16.02
2018-02-15T02:16:24.581Z,13.55
2018-02-15T02:17:27.090Z,13.60
2018-02-15T02:18:29.632Z,17.23
2018-02-15T02:19:32.148Z,13.82
2018-02-15T02:20:35.481Z,12.13
2018-02-15T02:21:37.997Z,12.88
2018-02-15T02:22:41.279Z,13.43
2018-02-15T02:23:43.797Z,14.23
2018-02-15T02:24:46.317Z,16.42
2018-02-15T02:25:49.630Z,20.98
2018-02-15T02:26:52.152Z,12.23
2018-02-15T02:27:54.674Z,17.23
2018-02-15T02:28:57.192Z,13.00
2018-02-15T02:29:59.732Z,15.88
2018-02-15T02:31:02.252Z,17.23
2018-02-15T02:32:04.789Z,16.20
2018-02-15T02:33:07.358Z,13.62
2018-02-15T02:34:10.649Z,16.73
2018-02-15T02:35:13.963Z,15.60
2018-02-15T02:36:16.485Z,14.20
2018-02-15T02:37:19.018Z,14.10
2018-02-15T02:38:21.568Z,20.62
2018-02-15T02:39:24.094Z,14.15
2018-02-15T02:40:27.385Z,13.32
2018-02-15T02:41:30.673Z,17.02
2018-02-15T02:42:33.194Z,18.25
2018-02-15T02:43:35.780Z,13.70
2018-02-15T02:44:38.301Z,10.05
2018-02-15T02:45:40.815Z,14.05
2018-02-15T02:46:43.336Z,12.93
2018-02-15T02:47:45.853Z,14.05
2018-02-15T02:48:48.411Z,13.20
2018-02-15T02:49:50.920Z,12.80
2018-02-15T02:50:53.440Z,16.27
2018-02-15T02:51:55.966Z,18.87
2018-02-15T02:52:58.485Z,15.38
2018-02-15T02:54:01.803Z,14.63
2018-02-15T02:55:04.327Z,13.70
2018-02-15T02:56:06.841Z,16.40
2018-02-15T02:57:09.376Z,10.85
2018-02-15T02:58:12.665Z,22.35
2018-02-15T02:59:15.984Z,13.52
2018-02-15T03:00:18.501Z,10.23
2018-02-15T03:01:21.799Z,14.10
2018-02-15T03:02:25.085Z,12.25
2018-02-15T03:03:27.608Z,11.60
2018-02-15T03:04:30.150Z,13.27
2018-02-15T03:05:32.716Z,13.25
2018-02-15T03:06:35.234Z,11.10
2018-02-15T03:07:38.555Z,12.95
2018-02-15T03:08:41.206Z,13.48
2018-02-15T03:09:43.729Z,12.50
2018-02-15T03:10:46.262Z,14.93
2018-02-15T03:11:48.802Z,20.30
2018-02-15T03:12:51.313Z,15.70
2018-02-15T03:13:53.863Z,12.65
2018-02-15T03:14:56.378Z,13.10
2018-02-15T03:16:00.514Z,12.88
2018-02-15T03:17:03.030Z,11.82
2018-02-15T03:18:05.543Z,12.20
2018-02-15T03:19:08.097Z,14.27
2018-02-15T03:20:11.385Z,12.82
2018-02-15T03:21:13.901Z,15.00
2018-02-15T03:22:16.415Z,12.85
2018-02-15T03:23:18.967Z,17.30
2018-02-15T03:24:22.298Z,13.48
2018-02-15T03:25:24.811Z,14.43
2018-02-15T03:26:28.104Z,15.00
2018-02-15T03:27:31.390Z,11.30
2018-02-15T03:28:34.713Z,13.82
2018-02-15T03:29:37.232Z,15.10
2018-02-15T03:30:40.519Z,15.02
2018-02-15T03:31:43.823Z,15.93
2018-02-15T03:32:46.353Z,17.62
2018-02-15T03:33:48.908Z,15.52
2018-02-15T03:34:51.422Z,12.68
2018-02-15T03:35:53.942Z,13.45
2018-02-15T03:36:56.473Z,16.33
2018-02-15T03:37:58.993Z,12.55
2018-02-15T03:39:02.310Z,16.12
2018-02-15T03:40:04.862Z,14.77
2018-02-15T03:41:07.376Z,20.40
2018-02-15T03:42:09.929Z,15.75
2018-02-15T03:43:12.450Z,13.85
2018-02-15T03:44:15.737Z,19.05
2018-02-15T03:45:19.017Z,11.95
2018-02-15T03:46:22.308Z,14.30
2018-02-15T03:47:25.621Z,12.70
2018-02-15T03:48:28.140Z,15.32
2018-02-15T03:49:30.653Z,12.48
2018-02-15T03:50:33.222Z,17.77
2018-02-15T03:51:35.739Z,19.58
2018-02-15T03:52:38.277Z,15.02
2018-02-15T03:53:40.788Z,14.68
2018-02-15T03:54:44.080Z,16.15
2018-02-15T03:55:46.629Z,18.35
2018-02-15T03:56:49.904Z,17.83
2018-02-15T03:57:53.194Z,15.95
2018-02-15T03:58:56.509Z,14.65
2018-02-15T03:59:59.069Z,16.10
2018-02-15T04:01:01.584Z,15.18
2018-02-15T04:02:04.997Z,18.77
2018-02-15T04:03:08.282Z,13.00
2018-02-15T04:04:11.706Z,17.33
2018-02-15T04:05:14.343Z,16.17
2018-02-15T04:06:16.979Z,22.33
2018-02-15T04:07:19.512Z,15.77
2018-02-15T04:08:22.033Z,14.40
2018-02-15T04:09:25.348Z,16.05
2018-02-15T04:10:27.869Z,14.93
2018-02-15T04:11:30.417Z,19.20
2018-02-15T04:12:32.977Z,16.33
2018-02-15T04:13:35.492Z,14.38
2018-02-15T04:14:38.021Z,16.67
2018-02-15T04:15:40.587Z,16.05
2018-02-15T04:16:43.167Z,18.08
2018-02-15T04:17:45.699Z,15.93
2018-02-15T04:18:48.230Z,17.02
2018-02-15T04:19:50.744Z,17.25
2018-02-15T04:20:53.265Z,16.98
2018-02-15T04:21:55.823Z,13.38
2018-02-15T04:22:59.109Z,16.70
2018-02-15T04:24:01.818Z,13.23
2018-02-15T04:25:04.366Z,14.45
2018-02-15T04:26:06.895Z,14.93
2018-02-15T04:27:10.222Z,18.55
2018-02-15T04:28:12.748Z,16.30
2018-02-15T04:29:16.066Z,13.27
2018-02-15T04:30:18.598Z,23.33
2018-02-15T04:31:21.885Z,17.42
2018-02-15T04:32:25.166Z,16.55
2018-02-15T04:33:28.453Z,18.27
2018-02-15T04:34:31.766Z,16.73
2018-02-15T04:35:34.289Z,16.52
2018-02-15T04:36:36.811Z,16.40
2018-02-15T04:37:39.329Z,21.60
2018-02-15T04:38:42.646Z,16.98
2018-02-15T04:39:45.158Z,15.48
2018-02-15T04:40:47.680Z,18.48
2018-02-15T04:41:50.201Z,18.20
2018-02-15T04:42:52.721Z,14.90
2018-02-15T04:43:55.278Z,14.90
2018-02-15T04:44:57.797Z,20.70
2018-02-15T04:46:00.309Z,15.43
2018-02-15T04:47:02.831Z,19.42
2018-02-15T04:48:05.370Z,15.82
2018-02-15T04:49:07.925Z,14.07
2018-02-15T04:50:10.449Z,18.98
2018-02-15T04:51:13.732Z,16.17
2018-02-15T04:52:17.017Z,20.55
2018-02-15T04:53:20.297Z,16.12
2018-02-15T04:54:23.625Z,18.80
2018-02-15T04:55:26.154Z,18.20
2018-02-15T04:56:28.684Z,16.27
2018-02-15T04:57:31.209Z,17.87
2018-02-15T04:58:33.761Z,18.62
2018-02-15T04:59:36.280Z,18.37
2018-02-15T05:00:38.829Z,18.85
2018-02-15T05:01:41.357Z,20.05
2018-02-15T05:02:43.868Z,18.50
2018-02-15T05:03:46.382Z,19.60
2018-02-15T05:04:49.701Z,19.73
2018-02-15T05:05:52.226Z,17.37
2018-02-15T05:06:55.517Z,19.23
2018-02-15T05:07:58.813Z,20.50
2018-02-15T05:09:01.338Z,16.60
2018-02-15T05:10:03.900Z,18.70
2018-02-15T05:11:06.449Z,21.67
2018-02-15T05:12:08.969Z,20.92
2018-02-15T05:13:11.497Z,22.87
2018-02-15T05:14:14.049Z,17.70
2018-02-15T05:15:16.578Z,17.62
2018-02-15T05:16:19.110Z,17.33
2018-02-15T05:17:22.391Z,18.70
2018-02-15T05:18:24.922Z,21.85
2018-02-15T05:19:27.493Z,19.23
2018-02-15T05:20:30.008Z,20.55
2018-02-15T05:21:32.533Z,21.20
2018-02-15T05:22:35.049Z,16.95
2018-02-15T05:23:37.589Z,19.33
2018-02-15T05:24:40.145Z,21.00
2018-02-15T05:25:42.667Z,20.52
2018-02-15T05:26:45.192Z,18.73
2018-02-15T05:27:48.476Z,22.02
2018-02-15T05:28:51.769Z,19.17
2018-02-15T05:29:55.092Z,19.10
2018-02-15T05:30:57.648Z,26.05
2018-02-15T05:32:00.173Z,21.70
2018-02-15T05:33:02.699Z,20.17
2018-02-15T05:34:05.248Z,22.48
2018-02-15T05:35:07.770Z,25.73
2018-02-15T05:36:10.289Z,23.92
2018-02-15T05:37:12.814Z,22.02
2018-02-15T05:38:16.154Z,22.17
2018-02-15T05:39:18.668Z,22.60
2018-02-15T05:40:21.948Z,20.77
2018-02-15T05:41:25.245Z,24.20
2018-02-15T05:42:27.760Z,20.23
2018-02-15T05:43:30.325Z,21.37
2018-02-15T05:44:32.845Z,24.15
2018-02-15T05:45:35.373Z,18.10
2018-02-15T05:46:37.892Z,23.10
2018-02-15T05:47:40.457Z,20.58
2018-02-15T05:48:43.133Z,20.55
2018-02-15T05:49:45.654Z,19.62
2018-02-15T05:50:48.933Z,20.10
2018-02-15T05:51:51.458Z,20.05
2018-02-15T05:52:53.977Z,20.00
2018-02-15T05:53:57.301Z,27.00
2018-02-15T05:54:59.825Z,20.23
2018-02-15T05:56:03.118Z,24.25
2018-02-15T05:57:06.404Z,21.48
2018-02-15T05:58:09.683Z,22.40
2018-02-15T05:59:13.014Z,21.33
2018-02-15T06:00:15.539Z,27.62
2018-02-15T06:01:18.059Z,20.98
2018-02-15T06:02:20.577Z,20.55
2018-02-15T06:03:23.105Z,19.75
2018-02-15T06:04:25.663Z,22.23
2018-02-15T06:05:28.224Z,17.83
2018-02-15T06:06:30.758Z,21.37
2018-02-15T06:07:33.308Z,20.40
2018-02-15T06:08:35.833Z,18.23
2018-02-15T06:09:38.384Z,21.33
2018-02-15T06:10:40.905Z,20.35
2018-02-15T06:11:43.477Z,25.55
2018-02-15T06:12:46.000Z,19.10
2018-02-15T06:13:48.532Z,22.58
2018-02-15T06:14:51.052Z,21.92
2018-02-15T06:15:54.344Z,21.35
2018-02-15T06:16:57.678Z,25.05
2018-02-15T06:18:00.242Z,22.77
2018-02-15T06:19:02.883Z,20.20
2018-02-15T06:20:05.458Z,26.00
2018-02-15T06:21:07.999Z,21.20
2018-02-15T06:22:11.285Z,27.33
2018-02-15T06:23:13.842Z,27.08
2018-02-15T06:24:17.128Z,18.62
2018-02-15T06:25:20.420Z,31.10
2018-02-15T06:26:22.953Z,18.40
2018-02-15T06:27:25.546Z,22.15
2018-02-15T06:28:28.050Z,22.10
2018-02-15T06:29:30.570Z,19.73
2018-02-15T06:30:33.861Z,20.67
2018-02-15T06:31:37.149Z,20.25
2018-02-15T06:32:39.706Z,16.87
2018-02-15T06:33:42.997Z,19.27
2018-02-15T06:34:46.287Z,22.02
2018-02-15T06:35:48.820Z,17.77
2018-02-15T06:36:51.377Z,17.37
2018-02-15T06:37:53.902Z,20.35
2018-02-15T06:38:56.444Z,24.35
2018-02-15T06:39:59.724Z,19.58
2018-02-15T06:41:02.296Z,24.90
2018-02-15T06:42:05.721Z,19.73
2018-02-15T06:43:08.371Z,23.30
2018-02-15T06:44:10.903Z,20.83
2018-02-15T06:45:14.193Z,28.27
2018-02-15T06:46:17.484Z,20.55
2018-02-15T06:47:20.774Z,15.13
2018-02-15T06:48:23.338Z,23.00
2018-02-15T06:49:26.627Z,19.08
2018-02-15T06:50:29.190Z,19.12
2018-02-15T06:51:31.722Z,22.80
2018-02-15T06:52:34.241Z,19.83
2018-02-15T06:53:36.906Z,20.80
2018-02-15T06:54:39.431Z,19.77
2018-02-15T06:55:41.957Z,21.58
2018-02-15T06:56:44.502Z,23.12
2018-02-15T06:57:47.056Z,21.65
2018-02-15T06:58:49.581Z,23.52
2018-02-15T06:59:52.101Z,23.62
2018-02-15T07:00:54.657Z,22.77
2018-02-15T07:01:57.188Z,21.92
2018-02-15T07:02:59.717Z,19.55
2018-02-15T07:04:02.239Z,21.83
2018-02-15T07:05:05.525Z,19.20
2018-02-15T07:06:08.866Z,16.27
2018-02-15T07:07:11.396Z,18.80
2018-02-15T07:08:13.985Z,19.65
2018-02-15T07:09:16.513Z,17.65
2018-02-15T07:10:19.799Z,18.58
2018-02-15T07:11:23.143Z,20.42
2018-02-15T07:12:25.675Z,20.12
2018-02-15T07:13:28.197Z,20.33
2018-02-15T07:14:30.715Z,22.10
2018-02-15T07:15:33.248Z,22.23
2018-02-15T07:16:36.570Z,22.52
2018-02-15T07:17:39.088Z,19.42
2018-02-15T07:18:42.409Z,20.40
2018-02-15T07:19:44.932Z,26.08
2018-02-15T07:20:48.225Z,18.35
2018-02-15T07:21:51.516Z,16.15
2018-02-15T07:22:54.837Z,20.15
2018-02-15T07:23:57.384Z,20.62
2018-02-15T07:24:59.906Z,16.67
2018-02-15T07:26:02.422Z,16.83
2018-02-15T07:27:04.983Z,21.35
2018-02-15T07:28:07.571Z,18.05
2018-02-15T07:29:10.091Z,23.60
2018-02-15T07:30:13.382Z,21.37
2018-02-15T07:31:16.675Z,19.42
2018-02-15T07:32:19.199Z,42.33
2018-02-15T07:33:21.752Z,24.80
2018-02-15T07:34:24.300Z,21.42
2018-02-15T07:35:26.825Z,23.52
2018-02-15T07:36:30.106Z,21.40
2018-02-15T07:37:33.427Z,20.83
2018-02-15T07:38:35.985Z,20.60
2018-02-15T07:39:38.505Z,24.02
2018-02-15T07:40:41.026Z,20.75
2018-02-15T07:41:43.546Z,20.17
2018-02-15T07:42:46.867Z,16.77
2018-02-15T07:43:49.398Z,20.80
2018-02-15T07:44:52.690Z,18.58
2018-02-15T07:45:55.977Z,20.77
2018-02-15T07:46:59.272Z,20.15
2018-02-15T07:48:01.851Z,23.90
2018-02-15T07:49:04.365Z,21.20
2018-02-15T07:50:06.877Z,22.05
2018-02-15T07:51:09.392Z,20.73
2018-02-15T07:52:11.931Z,20.95
2018-02-15T07:53:14.484Z,21.62
2018-02-15T07:54:17.039Z,22.27
2018-02-15T07:55:19.565Z,19.05
2018-02-15T07:56:22.088Z,18.62
2018-02-15T07:57:24.604Z,19.67
2018-02-15T07:58:27.162Z,20.37
2018-02-15T07:59:29.694Z,23.30
2018-02-15T08:00:32.212Z,21.90
2018-02-15T08:01:35.504Z,21.20
2018-02-15T08:02:38.820Z,20.80
2018-02-15T08:03:41.370Z,24.73
2018-02-15T08:04:43.889Z,18.80
2018-02-15T08:05:46.411Z,18.75
2018-02-15T08:06:48.971Z,18.50
2018-02-15T08:07:51.494Z,19.17
2018-02-15T08:08:54.016Z,21.58
2018-02-15T08:09:56.542Z,22.37
2018-02-15T08:10:59.831Z,15.93
2018-02-15T08:12:03.148Z,18.50
2018-02-15T08:13:05.674Z,19.40
2018-02-15T08:14:08.973Z,20.50
2018-02-15T08:15:11.528Z,20.02
2018-02-15T08:16:14.822Z,25.20
2018-02-15T08:17:17.344Z,19.60
2018-02-15T08:18:19.864Z,25.05
2018-02-15T08:19:22.385Z,25.00
2018-02-15T08:20:24.943Z,20.70
2018-02-15T08:21:27.462Z,23.45
2018-02-15T08:22:29.981Z,20.23
2018-02-15T08:23:32.532Z,20.75
2018-02-15T08:24:35.057Z,19.55
2018-02-15T08:25:37.613Z,20.85
2018-02-15T08:26:40.892Z,17.05
2018-02-15T08:27:44.176Z,21.35
2018-02-15T08:28:47.504Z,17.85
2018-02-15T08:29:50.094Z,16.77
2018-02-15T08:30:52.604Z,19.55
2018-02-15T08:31:55.126Z,19.08
2018-02-15T08:32:57.645Z,21.67
2018-02-15T08:34:00.192Z,29.85
2018-02-15T08:35:03.494Z,17.40
2018-02-15T08:36:06.018Z,18.12
2018-02-15T08:37:08.537Z,21.35
2018-02-15T08:38:11.084Z,21.05
2018-02-15T08:39:13.663Z,17.15
2018-02-15T08:40:16.175Z,14.75
2018-02-15T08:41:18.692Z,18.05
2018-02-15T08:42:21.205Z,19.45
2018-02-15T08:43:23.762Z,20.58
2018-02-15T08:44:26.282Z,18.83
2018-02-15T08:45:28.803Z,17.70
2018-02-15T08:46:31.367Z,16.80
2018-02-15T08:47:33.888Z,18.00
2018-02-15T08:48:36.400Z,17.80
2018-02-15T08:49:38.913Z,19.37
2018-02-15T08:50:41.439Z,19.25
2018-02-15T08:51:43.995Z,23.60
2018-02-15T08:52:46.546Z,19.15
2018-02-15T08:53:49.069Z,14.00
2018-02-15T08:54:52.366Z,32.05
2018-02-15T08:55:54.884Z,22.00
2018-02-15T08:56:57.449Z,21.85
2018-02-15T08:58:00.013Z,19.83
2018-02-15T08:59:02.534Z,23.38
2018-02-15T09:00:05.093Z,22.25
2018-02-15T09:01:07.616Z,28.30
2018-02-15T09:02:10.145Z,25.58
2018-02-15T09:03:12.693Z,28.02
2018-02-15T09:04:15.214Z,18.90
2018-02-15T09:05:17.737Z,20.77
2018-02-15T09:06:20.287Z,23.73
2018-02-15T09:07:22.817Z,22.55
2018-02-15T09:08:25.375Z,21.48
2018-02-15T09:09:27.894Z,18.62
2018-02-15T09:10:30.417Z,20.85
2018-02-15T09:11:32.972Z,22.55
2018-02-15T09:12:35.499Z,21.27
2018-02-15T09:13:38.021Z,24.25
2018-02-15T09:14:40.545Z,19.95
2018-02-15T09:15:43.068Z,23.87
2018-02-15T09:16:46.380Z,17.33
2018-02-15T09:17:48.897Z,21.15
2018-02-15T09:18:51.418Z,24.70
2018-02-15T09:19:54.021Z,18.25
2018-02-15T09:20:56.540Z,19.33
2018-02-15T09:21:59.056Z,20.58
2018-02-15T09:23:01.572Z,19.12
2018-02-15T09:24:04.112Z,23.20
2018-02-15T09:25:07.444Z,24.95
2018-02-15T09:26:09.962Z,22.60
2018-02-15T09:27:13.245Z,21.12
2018-02-15T09:28:16.529Z,23.40
2018-02-15T09:29:19.810Z,22.80
2018-02-15T09:30:23.224Z,21.08
2018-02-15T09:31:25.743Z,27.45
2018-02-15T09:32:28.296Z,26.62
2018-02-15T09:33:30.830Z,22.60
2018-02-15T09:34:33.352Z,22.75
2018-02-15T09:35:36.644Z,21.77
2018-02-15T09:36:39.924Z,22.30
2018-02-15T09:37:43.240Z,21.00
2018-02-15T09:38:45.792Z,22.08
2018-02-15T09:39:48.303Z,21.35
2018-02-15T09:40:50.882Z,20.50
2018-02-15T09:41:53.418Z,21.30
2018-02-15T09:42:55.950Z,19.25
2018-02-15T09:43:59.330Z,24.60
2018-02-15T09:45:02.629Z,20.60
2018-02-15T09:46:05.239Z,22.50
2018-02-15T09:47:07.751Z,21.67
2018-02-15T09:48:11.073Z,19.60
2018-02-15T09:49:13.588Z,20.95
2018-02-15T09:50:16.134Z,26.00
2018-02-15T09:51:18.659Z,20.90
2018-02-15T09:52:21.240Z,20.35
2018-02-15T09:53:23.802Z,22.10
2018-02-15T09:54:26.323Z,22.10
2018-02-15T09:55:29.624Z,22.60
2018-02-15T09:56:32.149Z,24.48
2018-02-15T09:57:34.667Z,21.37
2018-02-15T09:58:37.227Z,18.45
2018-02-15T09:59:39.744Z,24.25
2018-02-15T10:00:42.266Z,21.27
2018-02-15T10:01:44.820Z,21.73
2018-02-15T10:02:48.108Z,24.42
2018-02-15T10:03:50.628Z,22.15
2018-02-15T10:04:53.197Z,19.73
2018-02-15T10:05:55.724Z,22.17
2018-02-15T10:06:58.243Z,16.55
2018-02-15T10:08:00.769Z,21.95
2018-02-15T10:09:03.366Z,22.73
2018-02-15T10:10:05.918Z,20.25
2018-02-15T10:11:08.448Z,19.73
2018-02-15T10:12:10.972Z,21.20
2018-02-15T10:13:13.486Z,20.23
2018-02-15T10:14:16.018Z,19.87
2018-02-15T10:15:19.336Z,20.60
2018-02-15T10:16:21.912Z,22.15
2018-02-15T10:17:24.438Z,20.40
2018-02-15T10:18:27.716Z,21.33
2018-02-15T10:19:31.000Z,19.10
2018-02-15T10:20:34.289Z,20.75
2018-02-15T10:21:37.614Z,19.58
2018-02-15T10:22:40.129Z,20.08
2018-02-15T10:23:42.640Z,21.05
2018-02-15T10:24:45.162Z,19.23
2018-02-15T10:25:48.449Z,17.30
2018-02-15T10:26:51.762Z,18.52
2018-02-15T10:27:54.280Z,19.67
2018-02-15T10:28:56.797Z,25.15
2018-02-15T10:29:59.345Z,18.60
2018-02-15T10:31:02.629Z,27.37
2018-02-15T10:32:05.162Z,22.42
2018-02-15T10:33:07.713Z,19.25
2018-02-15T10:34:10.244Z,22.80
2018-02-15T10:35:12.817Z,24.08
2018-02-15T10:36:15.344Z,21.02
2018-02-15T10:37:18.640Z,21.70
2018-02-15T10:38:21.925Z,19.92
2018-02-15T10:39:25.213Z,19.62
2018-02-15T10:40:27.761Z,19.65
2018-02-15T10:41:31.050Z,21.52
2018-02-15T10:42:34.338Z,21.62
2018-02-15T10:43:37.624Z,21.98
2018-02-15T10:44:40.910Z,19.10
2018-02-15T10:45:44.228Z,23.80
2018-02-15T10:46:46.745Z,16.17
2018-02-15T10:47:50.037Z,22.17
2018-02-15T10:48:53.330Z,18.08
2018-02-15T10:49:56.643Z,16.83
2018-02-15T10:50:59.209Z,21.10
2018-02-15T10:52:01.894Z,24.67
2018-02-15T10:53:04.456Z,20.88
2018-02-15T10:54:07.003Z,19.10
2018-02-15T10:55:09.526Z,21.83
2018-02-15T10:56:12.053Z,24.83
2018-02-15T10:57:14.610Z,25.55
2018-02-15T10:58:17.125Z,20.52
2018-02-15T10:59:19.641Z,16.55
2018-02-15T11:00:22.156Z,17.30
2018-02-15T11:01:30.482Z,18.20
2018-02-15T11:02:33.044Z,22.17
2018-02-15T11:03:36.361Z,18.85
2018-02-15T11:04:38.912Z,19.35
2018-02-15T11:05:41.428Z,20.67
2018-02-15T11:06:43.958Z,17.08
2018-02-15T11:07:46.478Z,22.35
2018-02-15T11:08:49.797Z,24.67
2018-02-15T11:09:52.326Z,24.52
2018-02-15T11:10:55.639Z,20.67
2018-02-15T11:11:58.161Z,22.50
2018-02-15T11:13:00.691Z,23.90
2018-02-15T11:14:03.309Z,22.50
2018-02-15T11:15:06.598Z,24.20
2018-02-15T11:16:09.890Z,25.60
2018-02-15T11:17:13.189Z,37.53
2018-02-15T11:18:15.724Z,67.65
2018-02-15T11:19:19.060Z,27.00
2018-02-15T11:20:21.591Z,21.98
2018-02-15T11:21:24.877Z,25.70
2018-02-15T11:22:28.161Z,24.90
2018-02-15T11:23:31.444Z,25.95
2018-02-15T11:24:34.004Z,19.50
2018-02-15T11:25:37.294Z,20.62
2018-02-15T11:26:40.576Z,19.05
2018-02-15T11:27:43.864Z,22.75
2018-02-15T11:28:47.258Z,21.80
2018-02-15T11:29:50.605Z,23.35
2018-02-15T11:30:53.169Z,21.17
2018-02-15T11:31:55.694Z,23.38
2018-02-15T11:32:58.229Z,22.35
2018-02-15T11:34:01.523Z,19.98
2018-02-15T11:35:04.083Z,20.40
2018-02-15T11:36:07.360Z,21.67
2018-02-15T11:37:10.691Z,22.83
2018-02-15T11:38:13.209Z,28.52
2018-02-15T11:39:16.498Z,22.80
2018-02-15T11:40:19.030Z,24.27
2018-02-15T11:41:21.561Z,24.35
2018-02-15T11:42:24.124Z,24.77
2018-02-15T11:43:26.645Z,22.85
2018-02-15T11:44:29.175Z,25.45
2018-02-15T11:45:31.689Z,23.17
2018-02-15T11:46:34.973Z,20.70
2018-02-15T11:47:38.293Z,24.55
2018-02-15T11:48:40.843Z,18.62
2018-02-15T11:49:43.365Z,20.02
2018-02-15T11:50:45.889Z,25.65
2018-02-15T11:51:48.461Z,23.90
2018-02-15T11:52:50.981Z,21.73
2018-02-15T11:53:54.266Z,22.75
2018-02-15T11:54:57.562Z,23.62
2018-02-15T11:56:01.700Z,19.85
2018-02-15T11:57:04.233Z,22.58
2018-02-15T11:58:06.816Z,23.73
2018-02-15T11:59:09.338Z,22.83
2018-02-15T12:00:11.859Z,22.52
2018-02-15T12:01:14.422Z,23.45
2018-02-15T12:02:16.944Z,22.70
2018-02-15T12:03:19.457Z,23.12
2018-02-15T12:04:21.979Z,22.20
2018-02-15T12:05:25.263Z,20.65
2018-02-15T12:06:28.577Z,19.30
2018-02-15T12:07:31.099Z,20.48
2018-02-15T12:08:33.627Z,22.73
2018-02-15T12:09:36.196Z,25.95
2018-02-15T12:10:38.753Z,21.85
2018-02-15T12:11:41.266Z,20.60
2018-02-15T12:12:43.797Z,31.35
2018-02-15T12:13:46.327Z,21.00
2018-02-15T12:14:48.881Z,22.87
2018-02-15T12:15:52.180Z,23.17
2018-02-15T12:16:54.706Z,23.50
2018-02-15T12:17:57.230Z,26.20
2018-02-15T12:19:00.533Z,22.60
2018-02-15T12:20:03.104Z,20.98
2018-02-15T12:21:05.626Z,22.33
2018-02-15T12:22:08.162Z,24.30
2018-02-15T12:23:10.683Z,22.05
2018-02-15T12:24:13.203Z,22.62
2018-02-15T12:25:15.760Z,22.37
2018-02-15T12:26:18.272Z,21.08
2018-02-15T12:27:20.800Z,27.48
2018-02-15T12:28:24.094Z,23.27
2018-02-15T12:29:27.416Z,28.25
2018-02-15T12:30:30.034Z,23.67
2018-02-15T12:31:32.552Z,23.75
2018-02-15T12:32:35.076Z,22.87
2018-02-15T12:33:38.353Z,24.87
2018-02-15T12:34:41.678Z,27.60
2018-02-15T12:35:44.233Z,21.45
2018-02-15T12:36:46.761Z,26.98
2018-02-15T12:37:49.280Z,28.10
2018-02-15T12:38:51.804Z,27.87
2018-02-15T12:39:55.133Z,29.75
2018-02-15T12:40:57.696Z,32.80
2018-02-15T12:42:00.217Z,32.88
2018-02-15T12:43:02.741Z,33.97
2018-02-15T12:44:05.270Z,31.62
2018-02-15T12:45:07.794Z,32.83
2018-02-15T12:46:10.361Z,33.00
2018-02-15T12:47:12.884Z,38.17
2018-02-15T12:48:15.450Z,33.17
2018-02-15T12:49:18.006Z,37.53
2018-02-15T12:50:20.524Z,43.83
2018-02-15T12:51:23.055Z,35.58
2018-02-15T12:52:25.582Z,34.78
2018-02-15T12:53:28.877Z,32.70
2018-02-15T12:54:32.209Z,35.22
2018-02-15T12:55:34.728Z,33.95
2018-02-15T12:56:38.017Z,39.22
2018-02-15T12:57:40.541Z,33.70
2018-02-15T12:58:43.058Z,40.75
2018-02-15T12:59:45.612Z,37.17
2018-02-15T13:00:48.897Z,36.60
2018-02-15T13:01:52.207Z,36.85
2018-02-15T13:02:54.733Z,34.95
2018-02-15T13:03:58.047Z,35.53
2018-02-15T13:05:00.613Z,33.88
2018-02-15T13:06:03.191Z,38.15
2018-02-15T13:07:05.725Z,35.78
2018-02-15T13:08:09.133Z,40.65
2018-02-15T13:09:11.657Z,42.03
2018-02-15T13:10:14.178Z,34.28
2018-02-15T13:11:16.737Z,35.72
2018-02-15T13:12:31.133Z,38.35
2018-02-15T13:13:33.645Z,38.33
2018-02-15T13:14:36.161Z,39.40
2018-02-15T13:15:50.633Z,34.08
2018-02-15T13:17:00.912Z,33.88
2018-02-15T13:18:03.440Z,34.70
2018-02-15T13:19:18.695Z,32.65
2018-02-15T13:20:21.989Z,46.55
2018-02-15T13:21:25.325Z,36.38
2018-02-15T13:22:39.807Z,38.53
2018-02-15T13:23:42.325Z,35.75
2018-02-15T13:24:44.860Z,37.22
2018-02-15T13:25:48.146Z,35.15
2018-02-15T13:26:51.460Z,37.60
2018-02-15T13:28:05.820Z,33.85
2018-02-15T13:29:08.341Z,34.00