createdAt,value
2017-08-30T00:00:29.228Z,94366.84
2017-08-30T00:02:57.053Z,94369.75
2017-08-30T00:05:25.721Z,94369.06
2017-08-30T00:07:53.430Z,94364.98
2017-08-30T00:10:21.219Z,94367.03
2017-08-30T00:12:48.989Z,94363.59
2017-08-30T00:15:17.389Z,94359.73
2017-08-30T00:17:45.270Z,94350.61
2017-08-30T00:20:12.964Z,94359.59
2017-08-30T00:22:40.718Z,94350.52
2017-08-30T00:25:20.174Z,94351.57
2017-08-30T00:27:48.835Z,94348.95
2017-08-30T00:30:16.566Z,94350.95
2017-08-30T00:32:44.421Z,94354.54
2017-08-30T00:35:12.228Z,94353.60
2017-08-30T00:37:40.707Z,94351.46
2017-08-30T00:40:08.494Z,94350.34
2017-08-30T00:42:36.239Z,94348.66
2017-08-30T00:45:03.950Z,94349.36
2017-08-30T00:47:31.744Z,94351.09
2017-08-30T00:49:59.513Z,94350.85
2017-08-30T00:52:27.293Z,94346.67
2017-08-30T00:54:55.342Z,94349.50
2017-08-30T00:57:23.037Z,94346.02
2017-08-30T00:59:50.750Z,94341.58
2017-08-30T01:02:18.497Z,94344.64
2017-08-30T01:04:46.182Z,94342.73
2017-08-30T01:07:13.921Z,94348.42
2017-08-30T01:09:41.716Z,94351.78
2017-08-30T01:12:09.434Z,94345.86
2017-08-30T01:14:37.217Z,94346.59
2017-08-30T01:17:04.980Z,94339.65
2017-08-30T01:19:32.687Z,94345.65
2017-08-30T01:22:00.459Z,94342.79
2017-08-30T01:24:28.741Z,94343.11
2017-08-30T01:26:56.501Z,94345.80
2017-08-30T01:29:24.222Z,94337.95
2017-08-30T01:31:51.930Z,94342.91
2017-08-30T01:34:19.676Z,94342.12
2017-08-30T01:36:47.374Z,94346.55
2017-08-30T01:39:15.068Z,94337.91
2017-08-30T01:41:42.848Z,94343.02
2017-08-30T01:44:10.546Z,94341.83
2017-08-30T01:46:38.328Z,94336.50
2017-08-30T01:49:06.062Z,94338.14
2017-08-30T01:51:33.790Z,94335.09
2017-08-30T01:54:01.521Z,94332.80
2017-08-30T01:56:29.349Z,94337.36
2017-08-30T01:58:57.127Z,94342.06
2017-08-30T02:01:24.819Z,94340.60
2017-08-30T02:03:52.586Z,94339.73
2017-08-30T02:06:20.372Z,94339.45
2017-08-30T02:08:48.163Z,94341.45
2017-08-30T02:11:15.877Z,94333.61
2017-08-30T02:13:43.615Z,94335.02
2017-08-30T02:16:11.297Z,94339.92
2017-08-30T02:18:39.133Z,94331.75
2017-08-30T02:21:06.837Z,94332.77
2017-08-30T02:23:34.570Z,94332.77
2017-08-30T02:26:02.379Z,94327.48
2017-08-30T02:28:30.192Z,94325.32
2017-08-30T02:30:58.385Z,94324.88
2017-08-30T02:33:26.078Z,94326.98
2017-08-30T02:35:53.823Z,94322.32
2017-08-30T02:38:21.490Z,94329.19
2017-08-30T02:40:49.300Z,94330.37
2017-08-30T02:43:17.062Z,94330.28
2017-08-30T02:45:44.824Z,94327.95
2017-08-30T02:48:12.533Z,94338.91
2017-08-30T02:50:40.296Z,94326.45
2017-08-30T02:53:08.054Z,94334.93
2017-08-30T02:55:35.799Z,94331.36
2017-08-30T02:58:03.583Z,94330.48
2017-08-30T03:00:31.293Z,94334.36
2017-08-30T03:02:59.105Z,94336.33
2017-08-30T03:05:26.797Z,94341.88
2017-08-30T03:07:54.531Z,94337.74
2017-08-30T03:10:22.298Z,94331.84
2017-08-30T03:12:50.046Z,94337.80
2017-08-30T03:15:17.739Z,94340.69
2017-08-30T03:17:45.431Z,94337.57
2017-08-30T03:20:13.214Z,94332.98
2017-08-30T03:22:40.909Z,94336.66
2017-08-30T03:25:08.634Z,94333.66
2017-08-30T03:27:36.412Z,94332.89
2017-08-30T03:30:04.153Z,94344.23
2017-08-30T03:32:31.914Z,94348.11
2017-08-30T03:34:59.616Z,94344.56
2017-08-30T03:37:27.337Z,94341.59
2017-08-30T03:39:55.144Z,94346.53
2017-08-30T03:42:22.984Z,94350.05
2017-08-30T03:44:50.678Z,94350.19
2017-08-30T03:47:18.402Z,94342.48
2017-08-30T03:49:46.168Z,94340.41
2017-08-30T03:52:13.955Z,94350.64
2017-08-30T03:54:41.729Z,94349.31
2017-08-30T03:57:09.474Z,94348.98
2017-08-30T03:59:37.215Z,94348.09
2017-08-30T04:02:04.992Z,94346.89
2017-08-30T04:04:32.775Z,94346.00
2017-08-30T04:07:00.522Z,94347.28
2017-08-30T04:09:29.206Z,94348.71
2017-08-30T04:11:57.143Z,94342.02
2017-08-30T04:14:24.936Z,94343.70
2017-08-30T04:16:52.790Z,94345.67
2017-08-30T04:19:20.557Z,94349.02
2017-08-30T04:21:48.280Z,94349.83
2017-08-30T04:24:16.027Z,94341.84
2017-08-30T04:26:43.755Z,94344.50
2017-08-30T04:29:11.498Z,94342.44
2017-08-30T04:31:39.276Z,94348.11
2017-08-30T04:34:07.004Z,94349.89
2017-08-30T04:36:34.797Z,94347.71
2017-08-30T04:39:02.561Z,94348.11
2017-08-30T04:41:30.337Z,94348.22
2017-08-30T04:43:58.049Z,94351.25
2017-08-30T04:46:25.849Z,94344.10
2017-08-30T04:48:53.573Z,94348.83
2017-08-30T04:51:22.220Z,94345.69
2017-08-30T04:53:50.068Z,94351.37
2017-08-30T04:56:17.766Z,94342.64
2017-08-30T04:58:45.527Z,94343.20
2017-08-30T05:01:13.260Z,94352.03
2017-08-30T05:03:41.022Z,94351.55
2017-08-30T05:06:08.842Z,94342.59
2017-08-30T05:08:36.620Z,94349.27
2017-08-30T05:11:04.334Z,94350.05
2017-08-30T05:13:32.085Z,94340.53
2017-08-30T05:16:00.160Z,94339.77
2017-08-30T05:18:27.925Z,94341.34
2017-08-30T05:20:55.626Z,94337.78
2017-08-30T05:23:23.395Z,94349.40
2017-08-30T05:25:51.165Z,94342.64
2017-08-30T05:28:18.906Z,94340.85
2017-08-30T05:30:46.588Z,94344.16
2017-08-30T05:33:14.380Z,94341.81
2017-08-30T05:35:42.086Z,94347.02
2017-08-30T05:38:10.126Z,94348.86
2017-08-30T05:40:37.936Z,94346.08
2017-08-30T05:43:05.686Z,94354.14
2017-08-30T05:45:33.451Z,94352.44
2017-08-30T05:48:01.240Z,94347.72
2017-08-30T05:50:28.960Z,94351.52
2017-08-30T05:52:56.759Z,94352.27
2017-08-30T05:55:25.382Z,94344.80
2017-08-30T05:57:53.138Z,94341.14
2017-08-30T06:00:20.933Z,94349.56
2017-08-30T06:02:48.742Z,94346.69
2017-08-30T06:05:16.538Z,94350.61
2017-08-30T06:07:44.315Z,94351.44
2017-08-30T06:10:12.079Z,94343.69
2017-08-30T06:12:39.832Z,94339.84
2017-08-30T06:15:07.591Z,94343.66
2017-08-30T06:17:35.637Z,94341.36
2017-08-30T06:20:04.016Z,94332.77
2017-08-30T06:22:31.846Z,94335.80
2017-08-30T06:24:59.554Z,94328.88
2017-08-30T06:27:27.368Z,94329.66
2017-08-30T06:29:55.074Z,94327.31
2017-08-30T06:32:22.845Z,94325.52
2017-08-30T06:34:50.640Z,94323.97
2017-08-30T06:37:18.440Z,94321.98
2017-08-30T06:39:46.212Z,94320.88
2017-08-30T06:42:13.913Z,94319.55
2017-08-30T06:44:41.686Z,94316.17
2017-08-30T06:47:10.071Z,94318.88
2017-08-30T06:49:38.100Z,94316.25
2017-08-30T06:52:05.943Z,94315.47
2017-08-30T06:54:34.320Z,94310.05
2017-08-30T06:57:03.932Z,94309.00
2017-08-30T06:59:32.617Z,94312.17
2017-08-30T07:02:00.760Z,94306.80
2017-08-30T07:04:28.467Z,94308.97
2017-08-30T07:06:56.266Z,94308.86
2017-08-30T07:09:23.993Z,94310.17
2017-08-30T07:11:51.752Z,94314.09
2017-08-30T07:14:19.455Z,94308.46
2017-08-30T07:16:47.242Z,94306.47
2017-08-30T07:19:15.077Z,94303.47
2017-08-30T07:21:42.889Z,94307.00
2017-08-30T07:24:10.663Z,94302.43
2017-08-30T07:26:38.483Z,94307.48
2017-08-30T07:29:06.198Z,94300.69
2017-08-30T07:31:33.964Z,94299.66
2017-08-30T07:34:02.453Z,94299.23
2017-08-30T07:36:30.224Z,94292.73
2017-08-30T07:38:58.790Z,94291.90
2017-08-30T07:41:26.543Z,94289.69
2017-08-30T07:43:54.297Z,94289.50
2017-08-30T07:46:22.103Z,94290.91
2017-08-30T07:48:49.956Z,94283.13
2017-08-30T07:51:17.788Z,94279.20
2017-08-30T07:53:45.519Z,94282.81
2017-08-30T07:56:13.282Z,94285.55
2017-08-30T07:58:41.123Z,94280.29
2017-08-30T08:01:08.881Z,94284.50
2017-08-30T08:03:37.100Z,94278.06
2017-08-30T08:06:04.827Z,94281.91
2017-08-30T08:08:32.614Z,94278.30
2017-08-30T08:11:00.414Z,94271.77
2017-08-30T08:13:28.167Z,94277.23
2017-08-30T08:15:55.965Z,94271.14
2017-08-30T08:18:23.866Z,94258.98
2017-08-30T08:20:51.655Z,94259.73
2017-08-30T08:23:19.454Z,94260.41
2017-08-30T08:25:47.309Z,94255.86
2017-08-30T08:28:15.125Z,94255.62
2017-08-30T08:30:42.914Z,94255.34
2017-08-30T08:33:10.727Z,94254.34
2017-08-30T08:35:38.540Z,94249.20
2017-08-30T08:38:06.305Z,94250.59
2017-08-30T08:40:34.019Z,94246.07
2017-08-30T08:43:01.934Z,94246.35
2017-08-30T08:45:29.720Z,94242.84
2017-08-30T08:47:58.408Z,94240.62
2017-08-30T08:50:26.163Z,94236.97
2017-08-30T08:52:54.027Z,94233.56
2017-08-30T08:55:21.745Z,94240.91
2017-08-30T08:57:49.500Z,94235.38
2017-08-30T09:00:17.235Z,94229.80
2017-08-30T09:02:45.074Z,94229.61
2017-08-30T09:05:12.869Z,94231.74
2017-08-30T09:07:40.643Z,94225.74
2017-08-30T09:10:08.489Z,94225.42
2017-08-30T09:12:36.295Z,94227.95
2017-08-30T09:15:04.146Z,94221.78
2017-08-30T09:17:33.151Z,94221.04
2017-08-30T09:20:00.914Z,94215.92
2017-08-30T09:22:28.666Z,94214.27
2017-08-30T09:24:56.413Z,94211.59
2017-08-30T09:27:24.223Z,94200.30
2017-08-30T09:29:52.822Z,94209.83
2017-08-30T09:32:20.624Z,94203.22
2017-08-30T09:34:48.462Z,94200.20
2017-08-30T09:37:16.192Z,94195.57
2017-08-30T09:39:43.964Z,94195.51
2017-08-30T09:42:11.668Z,94188.36
2017-08-30T09:44:40.506Z,94181.52
2017-08-30T09:47:08.210Z,94179.28
2017-08-30T09:49:37.640Z,94182.05
2017-08-30T09:52:06.102Z,94168.17
2017-08-30T09:54:33.890Z,94167.23
2017-08-30T09:57:01.704Z,94168.31
2017-08-30T09:59:29.529Z,94166.38
2017-08-30T10:01:57.316Z,94164.00
2017-08-30T10:04:25.231Z,94160.33
2017-08-30T10:06:53.189Z,94157.33
2017-08-30T10:09:20.922Z,94152.80
2017-08-30T10:11:49.407Z,94154.67
2017-08-30T10:14:17.315Z,94152.84
2017-08-30T10:16:45.285Z,94146.55
2017-08-30T10:19:13.089Z,94145.97
2017-08-30T10:21:41.871Z,94140.28
2017-08-30T10:24:09.635Z,94144.95
2017-08-30T10:26:37.429Z,94144.36
2017-08-30T10:29:05.598Z,94141.86
2017-08-30T10:31:33.354Z,94141.89
2017-08-30T10:34:02.719Z,94141.86
2017-08-30T10:36:30.460Z,94143.58
2017-08-30T10:38:58.265Z,94140.34
2017-08-30T10:41:27.753Z,94140.72
2017-08-30T10:43:55.498Z,94132.16
2017-08-30T10:46:23.443Z,94126.97
2017-08-30T10:48:51.286Z,94123.48
2017-08-30T10:51:19.103Z,94117.85
2017-08-30T10:53:46.866Z,94110.27
2017-08-30T10:56:14.731Z,94107.44
2017-08-30T10:58:42.494Z,94107.52
2017-08-30T11:01:10.254Z,94105.05
2017-08-30T11:03:38.009Z,94099.64
2017-08-30T11:06:05.735Z,94098.32
2017-08-30T11:08:33.589Z,94100.55
2017-08-30T11:11:01.296Z,94100.80
2017-08-30T11:13:29.039Z,94098.02
2017-08-30T11:15:57.634Z,94099.93
2017-08-30T11:18:25.419Z,94096.65
2017-08-30T11:20:53.186Z,94093.84
2017-08-30T11:23:20.990Z,94090.20
2017-08-30T11:25:48.714Z,94087.20
2017-08-30T11:28:16.527Z,94082.77
2017-08-30T11:30:44.447Z,94083.20
2017-08-30T11:33:12.346Z,94077.19
2017-08-30T11:35:40.052Z,94075.41
2017-08-30T11:38:07.845Z,94074.67
2017-08-30T11:40:35.612Z,94072.08
2017-08-30T11:43:03.446Z,94072.59
2017-08-30T11:45:31.221Z,94069.24
2017-08-30T11:47:59.604Z,94071.49
2017-08-30T11:50:27.371Z,94064.86
2017-08-30T11:52:55.105Z,94064.81
2017-08-30T11:55:22.936Z,94062.72
2017-08-30T11:57:50.685Z,94057.69
2017-08-30T12:00:18.497Z,94056.18
2017-08-30T12:02:46.204Z,94052.84
2017-08-30T12:05:13.989Z,94051.61
2017-08-30T12:08:05.490Z,94055.27
2017-08-30T12:10:33.498Z,94048.81
2017-08-30T12:13:01.226Z,94042.67
2017-08-30T12:15:28.924Z,94034.41
2017-08-30T12:17:56.694Z,94035.84
2017-08-30T12:20:24.473Z,94039.17
2017-08-30T12:22:52.227Z,94024.01
2017-08-30T12:25:19.962Z,94022.67
2017-08-30T12:27:47.775Z,94020.28
2017-08-30T12:30:15.484Z,94021.30
2017-08-30T12:32:43.285Z,94018.28
2017-08-30T12:35:11.055Z,94016.09
2017-08-30T12:37:44.450Z,94020.84
2017-08-30T12:40:12.346Z,94016.50
2017-08-30T12:42:40.133Z,94017.37
2017-08-30T12:45:08.080Z,94006.00
2017-08-30T12:47:35.916Z,94010.80
2017-08-30T12:50:03.694Z,94009.97
2017-08-30T12:52:31.489Z,94001.72
2017-08-30T12:54:59.299Z,93996.30
2017-08-30T12:57:27.015Z,94003.72
2017-08-30T12:59:54.803Z,93992.18
2017-08-30T13:02:22.570Z,93994.64
2017-08-30T13:04:51.124Z,93993.01
2017-08-30T13:07:18.907Z,93995.56
2017-08-30T13:09:46.605Z,93992.49
2017-08-30T13:12:14.387Z,93991.73
2017-08-30T13:14:42.176Z,93992.10
2017-08-30T13:17:10.179Z,93992.75
2017-08-30T13:19:37.922Z,93990.91
2017-08-30T13:22:05.858Z,93985.87
2017-08-30T13:24:33.598Z,93984.20
2017-08-30T13:27:01.388Z,93982.25
2017-08-30T13:29:29.129Z,93974.31
2017-08-30T13:31:57.807Z,93977.19
2017-08-30T13:34:25.650Z,93976.67
2017-08-30T13:36:53.446Z,93968.45
2017-08-30T13:39:21.201Z,93970.73
2017-08-30T13:41:48.906Z,93971.81
2017-08-30T13:44:16.672Z,93961.80
2017-08-30T13:46:44.359Z,93964.95
2017-08-30T13:49:12.143Z,93963.48
2017-08-30T13:51:39.896Z,93960.81
2017-08-30T13:54:07.660Z,93957.60
2017-08-30T13:56:35.415Z,93956.00
2017-08-30T13:59:03.147Z,93956.59
2017-08-30T14:01:30.985Z,93960.17
2017-08-30T14:03:59.341Z,93956.84
2017-08-30T14:06:27.139Z,93950.41
2017-08-30T14:08:54.833Z,93952.02
2017-08-30T14:11:22.543Z,93944.77
2017-08-30T14:13:50.308Z,93950.74
2017-08-30T14:16:18.051Z,93949.65
2017-08-30T14:18:45.811Z,93943.38
2017-08-30T14:21:13.541Z,93949.70
2017-08-30T14:23:41.238Z,93949.65
2017-08-30T14:26:09.023Z,93938.98
2017-08-30T14:28:36.745Z,93935.16
2017-08-30T14:31:04.492Z,93937.50
2017-08-30T14:33:32.220Z,93933.17
2017-08-30T14:35:59.926Z,93934.63
2017-08-30T14:38:27.791Z,93936.31
2017-08-30T14:40:55.555Z,93927.27
2017-08-30T14:43:23.251Z,93929.86
2017-08-30T14:45:51.040Z,93927.41
2017-08-30T14:48:18.721Z,93923.25
2017-08-30T14:50:46.503Z,93924.25
2017-08-30T14:53:14.243Z,93919.95
2017-08-30T14:55:42.023Z,93923.75
2017-08-30T14:58:09.829Z,93920.45
2017-08-30T15:00:37.611Z,93923.17
2017-08-30T15:03:05.375Z,93914.73
2017-08-30T15:05:33.095Z,93910.48
2017-08-30T15:08:00.817Z,93910.23
2017-08-30T15:10:28.619Z,93904.43
2017-08-30T15:12:56.458Z,93907.78
2017-08-30T15:15:24.206Z,93900.53
2017-08-30T15:17:52.097Z,93903.31
2017-08-30T15:20:19.842Z,93906.51
2017-08-30T15:22:47.679Z,93907.16
2017-08-30T15:25:15.516Z,93905.45
2017-08-30T15:27:43.320Z,93907.69
2017-08-30T15:30:11.109Z,93907.52
2017-08-30T15:32:39.901Z,93912.27
2017-08-30T15:35:07.674Z,93915.13
2017-08-30T15:37:35.450Z,93905.17
2017-08-30T15:40:03.180Z,93908.85
2017-08-30T15:42:31.024Z,93910.20
2017-08-30T15:44:58.723Z,93910.25
2017-08-30T15:47:26.502Z,93907.38
2017-08-30T15:49:54.176Z,93908.55
2017-08-30T15:52:21.882Z,93907.61
2017-08-30T15:54:49.650Z,93911.42
2017-08-30T15:57:17.495Z,93914.08
2017-08-30T15:59:45.304Z,93908.71
2017-08-30T16:02:13.236Z,93910.41
2017-08-30T16:04:41.091Z,93907.12
2017-08-30T16:07:08.869Z,93904.19
2017-08-30T16:09:36.766Z,93897.81
2017-08-30T16:12:04.559Z,93905.01
2017-08-30T16:14:32.550Z,93895.63
2017-08-30T16:17:01.502Z,93893.95
2017-08-30T16:19:30.335Z,93899.29
2017-08-30T16:21:58.387Z,93903.45
2017-08-30T16:24:26.149Z,93906.56
2017-08-30T16:26:53.918Z,93903.14
2017-08-30T16:29:21.661Z,93908.38
2017-08-30T16:31:49.461Z,93906.27
2017-08-30T16:34:17.195Z,93908.31
2017-08-30T16:36:44.964Z,93910.87
2017-08-30T16:39:12.672Z,93905.52
2017-08-30T16:41:40.446Z,93909.00
2017-08-30T16:44:08.372Z,93908.25
2017-08-30T16:46:36.143Z,93908.75
2017-08-30T16:49:03.884Z,93908.20
2017-08-30T16:51:31.685Z,93907.69
2017-08-30T16:53:59.445Z,93914.16
2017-08-30T16:56:29.528Z,93909.08
2017-08-30T16:58:57.300Z,93906.70
2017-08-30T17:01:25.202Z,93904.97
2017-08-30T17:03:52.913Z,93910.73
2017-08-30T17:06:21.776Z,93916.03
2017-08-30T17:08:49.523Z,93923.05
2017-08-30T17:11:17.406Z,93933.27
2017-08-30T17:13:45.204Z,93931.67
2017-08-30T17:16:12.969Z,93939.20
2017-08-30T17:18:40.837Z,93942.07
2017-08-30T17:21:08.577Z,93945.54
2017-08-30T17:23:36.262Z,93948.91
2017-08-30T17:26:04.086Z,93944.02
2017-08-30T17:28:31.925Z,93945.23
2017-08-30T17:31:00.587Z,93945.09
2017-08-30T17:33:28.555Z,93940.09
2017-08-30T17:35:56.282Z,93939.27
2017-08-30T17:38:24.149Z,93937.40
2017-08-30T17:40:51.912Z,93938.03
2017-08-30T17:43:19.695Z,93936.56
2017-08-30T17:45:48.781Z,93944.33
2017-08-30T17:48:17.619Z,93948.11
2017-08-30T17:50:45.410Z,93943.48
2017-08-30T17:53:13.198Z,93945.45
2017-08-30T17:55:40.902Z,93952.17
2017-08-30T17:58:08.661Z,93957.13
2017-08-30T18:00:36.410Z,93959.91
2017-08-30T18:03:04.154Z,93960.94
2017-08-30T18:05:31.984Z,93964.61
2017-08-30T18:08:00.357Z,93969.17
2017-08-30T18:10:29.281Z,93967.89
2017-08-30T18:12:57.209Z,93965.95
2017-08-30T18:15:25.278Z,93973.16
2017-08-30T18:17:53.363Z,93980.86
2017-08-30T18:20:21.073Z,93982.24
2017-08-30T18:22:48.840Z,93987.73
2017-08-30T18:25:16.722Z,93987.92
2017-08-30T18:27:44.597Z,93982.48
2017-08-30T18:30:12.364Z,93991.80
2017-08-30T18:32:40.134Z,93987.67
2017-08-30T18:35:08.128Z,93994.16
2017-08-30T18:37:36.012Z,93997.52
2017-08-30T18:40:03.829Z,94000.38
2017-08-30T18:42:31.681Z,94002.37
2017-08-30T18:44:59.468Z,94000.79
2017-08-30T18:47:27.296Z,94007.83
2017-08-30T18:49:55.093Z,94003.76
2017-08-30T18:52:22.930Z,94000.69
2017-08-30T18:54:51.584Z,94002.48
2017-08-30T18:57:19.815Z,94001.86
2017-08-30T18:59:47.695Z,94007.72
2017-08-30T19:02:15.424Z,94013.13
2017-08-30T19:04:43.356Z,94012.55
2017-08-30T19:07:11.849Z,94011.48
2017-08-30T19:09:40.471Z,94011.89
2017-08-30T19:12:08.438Z,94015.48
2017-08-30T19:14:37.388Z,94013.91
2017-08-30T19:17:06.123Z,94021.48
2017-08-30T19:19:33.966Z,94027.67
2017-08-30T19:22:03.066Z,94023.73
2017-08-30T19:24:30.959Z,94025.41
2017-08-30T19:26:58.894Z,94018.78
2017-08-30T19:29:26.757Z,94022.33
2017-08-30T19:31:54.978Z,94017.75
2017-08-30T19:34:22.784Z,94018.77
2017-08-30T19:36:50.532Z,94015.28
2017-08-30T19:39:18.610Z,94008.29
2017-08-30T19:41:46.409Z,94013.77
2017-08-30T19:44:14.157Z,94015.59
2017-08-30T19:46:42.029Z,94015.85
2017-08-30T19:49:09.915Z,94014.84
2017-08-30T19:51:37.729Z,94021.66
2017-08-30T19:54:05.786Z,94022.50
2017-08-30T19:56:33.616Z,94019.62
2017-08-30T19:59:02.407Z,94016.66
2017-08-30T20:01:30.237Z,94015.03
2017-08-30T20:03:58.816Z,94022.25
2017-08-30T20:06:26.581Z,94018.12
2017-08-30T20:08:54.304Z,94022.75
2017-08-30T20:11:22.205Z,94028.55
2017-08-30T20:13:50.043Z,94037.34
2017-08-30T20:16:17.930Z,94040.63
2017-08-30T20:18:45.715Z,94038.65
2017-08-30T20:21:13.481Z,94043.31
2017-08-30T20:23:41.381Z,94044.50
2017-08-30T20:26:09.199Z,94042.51
2017-08-30T20:28:38.191Z,94052.59
2017-08-30T20:31:05.913Z,94043.86
2017-08-30T20:33:33.707Z,94042.45
2017-08-30T20:36:01.516Z,94042.25
2017-08-30T20:38:29.304Z,94047.35
2017-08-30T20:40:57.060Z,94047.27
2017-08-30T20:43:24.802Z,94046.30
2017-08-30T20:45:52.540Z,94048.50
2017-08-30T20:48:21.453Z,94049.98
2017-08-30T20:50:49.342Z,94048.14
2017-08-30T20:53:17.190Z,94056.27
2017-08-30T20:55:44.878Z,94057.91
2017-08-30T20:58:12.661Z,94057.00
2017-08-30T21:00:40.450Z,94062.18
2017-08-30T21:03:08.217Z,94060.95
2017-08-30T21:05:35.997Z,94068.41
2017-08-30T21:08:03.771Z,94066.52
2017-08-30T21:10:31.459Z,94066.71
2017-08-30T21:12:59.233Z,94068.51
2017-08-30T21:15:27.024Z,94071.98
2017-08-30T21:17:55.800Z,94072.53
2017-08-30T21:20:23.612Z,94073.28
2017-08-30T21:22:51.322Z,94069.72
2017-08-30T21:25:19.107Z,94068.10
2017-08-30T21:27:46.958Z,94063.48
2017-08-30T21:30:14.754Z,94069.27
2017-08-30T21:32:42.525Z,94067.84
2017-08-30T21:35:10.709Z,94058.14
2017-08-30T21:37:38.565Z,94062.48
2017-08-30T21:40:06.483Z,94062.77
2017-08-30T21:42:34.232Z,94057.34
2017-08-30T21:45:01.992Z,94054.62
2017-08-30T21:47:29.730Z,94054.74
2017-08-30T21:49:57.484Z,94055.93
2017-08-30T21:52:25.225Z,94048.70
2017-08-30T21:54:52.942Z,94049.97
2017-08-30T21:57:20.705Z,94044.77
2017-08-30T21:59:48.466Z,94039.58
2017-08-30T22:02:16.978Z,94045.63
2017-08-30T22:04:44.670Z,94045.28
2017-08-30T22:07:12.389Z,94044.33
2017-08-30T22:09:40.116Z,94040.77
2017-08-30T22:12:07.817Z,94035.44
2017-08-30T22:14:35.613Z,94038.92
2017-08-30T22:17:03.370Z,94037.66
2017-08-30T22:19:31.111Z,94040.03
2017-08-30T22:21:58.892Z,94040.29
2017-08-30T22:24:26.590Z,94034.11
2017-08-30T22:26:54.303Z,94033.33
2017-08-30T22:29:22.062Z,94030.82
2017-08-30T22:31:49.768Z,94025.45
2017-08-30T22:34:18.569Z,94026.64
2017-08-30T22:36:46.281Z,94030.33
2017-08-30T22:39:14.134Z,94028.22
2017-08-30T22:41:41.827Z,94031.42
2017-08-30T22:44:09.557Z,94031.44
2017-08-30T22:46:37.380Z,94026.95
2017-08-30T22:49:05.074Z,94027.36
2017-08-30T22:51:34.001Z,94022.66
2017-08-30T22:54:02.493Z,94023.72
2017-08-30T22:56:30.244Z,94018.07
2017-08-30T22:58:58.754Z,94011.50
2017-08-30T23:01:27.699Z,94011.89
2017-08-30T23:03:57.336Z,94011.24
2017-08-30T23:06:25.835Z,94012.30
2017-08-30T23:08:54.290Z,94016.09
2017-08-30T23:11:22.098Z,94010.59
2017-08-30T23:13:49.847Z,94008.25
2017-08-30T23:16:17.615Z,94000.73
2017-08-30T23:18:45.349Z,93994.03
2017-08-30T23:21:13.070Z,93988.91
2017-08-30T23:23:42.155Z,93992.63
2017-08-30T23:26:09.904Z,93989.20
2017-08-30T23:28:37.651Z,93989.20
2017-08-30T23:31:05.400Z,93998.55
2017-08-30T23:33:33.119Z,94001.19
2017-08-30T23:36:00.943Z,93998.16
2017-08-30T23:38:29.469Z,94001.05
2017-08-30T23:40:57.179Z,93996.83
2017-08-30T23:43:24.947Z,93995.52
2017-08-30T23:45:52.653Z,93991.99
2017-08-30T23:48:20.368Z,93993.30
2017-08-30T23:50:48.182Z,93998.03
2017-08-30T23:53:15.900Z,94000.53
2017-08-30T23:55:43.591Z,93996.44
2017-08-30T23:58:11.401Z,93995.52
