createdAt,value
2018-03-29T01:37:48.066Z,0.00
2018-03-29T01:38:47.997Z,0.00
2018-03-29T01:39:47.998Z,0.00
2018-03-29T01:40:48.002Z,0.00
2018-03-29T08:36:54.096Z,21760.00
2018-03-29T08:37:26.832Z,20864.00
2018-03-29T08:38:26.846Z,19872.00
2018-03-29T08:39:26.949Z,19360.00
2018-03-29T08:40:27.047Z,18912.00
2018-03-29T08:41:26.834Z,18976.00
2018-03-29T08:42:26.841Z,18976.00
2018-03-29T08:43:26.854Z,19488.00
2018-03-29T08:45:02.105Z,20992.00
2018-03-29T08:45:27.031Z,21728.00
2018-03-29T08:46:26.852Z,20320.00
2018-03-29T08:47:26.833Z,18848.00
2018-03-29T08:48:26.836Z,18368.00
2018-03-29T08:54:03.344Z,21024.00
2018-03-29T08:55:02.722Z,22272.00
2018-03-29T08:56:02.853Z,24576.00
2018-03-29T08:57:02.714Z,24416.00
2018-03-29T08:58:02.705Z,22272.00
2018-03-29T09:09:51.580Z,23488.00
2018-03-29T09:10:51.568Z,23744.00
2018-03-29T09:11:51.589Z,22688.00
2018-03-29T09:12:51.611Z,19616.00
2018-03-29T09:23:15.459Z,27936.00
2018-03-29T09:23:52.667Z,28512.00
2018-03-29T09:24:52.708Z,28736.00
2018-03-29T09:25:52.683Z,29760.00
2018-03-29T09:26:52.673Z,30144.00
2018-03-29T09:27:52.669Z,50816.00
2018-03-29T09:41:51.509Z,15244.00
2018-03-29T10:21:19.758Z,41568.00
2018-03-29T10:22:19.714Z,43072.00
2018-03-29T10:23:19.693Z,75072.00
2018-03-29T10:25:53.539Z,42592.00
2018-03-29T10:26:51.440Z,35072.00
2018-03-29T10:27:51.467Z,35840.00
2018-03-29T10:28:51.438Z,35776.00
