createdAt,value
2022-12-26T00:03:01.029Z,14.77
2022-12-26T00:06:04.600Z,14.27
2022-12-26T00:09:08.640Z,11.53
2022-12-26T00:12:11.787Z,13.37
2022-12-26T00:15:14.922Z,14.50
2022-12-26T00:18:19.540Z,16.23
2022-12-26T00:21:23.883Z,16.50
2022-12-26T00:24:27.051Z,17.13
2022-12-26T00:27:30.268Z,16.33
2022-12-26T00:30:33.448Z,17.90
2022-12-26T00:33:39.141Z,18.47
2022-12-26T00:36:42.439Z,13.87
2022-12-26T00:39:45.625Z,14.90
2022-12-26T00:42:48.792Z,14.37
2022-12-26T00:45:51.964Z,17.93
2022-12-26T00:48:56.556Z,14.00
2022-12-26T00:51:59.718Z,15.03
2022-12-26T00:55:02.904Z,14.50
2022-12-26T00:58:06.114Z,17.60
2022-12-26T01:01:15.847Z,19.63
2022-12-26T01:04:20.538Z,16.43
2022-12-26T01:07:23.757Z,14.53
2022-12-26T01:10:28.071Z,17.50
2022-12-26T01:13:31.308Z,15.90
2022-12-26T01:16:34.615Z,15.33
2022-12-26T01:19:39.271Z,17.00
2022-12-26T01:22:42.622Z,18.43
2022-12-26T01:26:17.557Z,20.20
2022-12-26T01:29:10.296Z,16.70
2022-12-26T01:32:13.558Z,18.13
2022-12-26T01:35:18.324Z,17.60
2022-12-26T01:38:21.930Z,15.10
2022-12-26T01:41:25.110Z,14.83
2022-12-26T01:44:59.238Z,13.47
2022-12-26T01:48:06.336Z,15.47
2022-12-26T01:51:12.139Z,14.40
2022-12-26T01:54:39.645Z,14.27
2022-12-26T01:57:43.347Z,21.03
2022-12-26T02:00:46.776Z,17.57
2022-12-26T02:04:07.607Z,14.40
2022-12-26T02:07:12.388Z,13.93
2022-12-26T02:10:18.885Z,13.47
2022-12-26T02:13:22.217Z,16.73
2022-12-26T02:16:25.805Z,13.07
2022-12-26T02:19:40.307Z,14.60
2022-12-26T02:23:24.829Z,13.60
2022-12-26T02:26:49.109Z,15.47
2022-12-26T02:30:33.400Z,15.83
2022-12-26T02:33:46.158Z,13.87
2022-12-26T02:37:07.078Z,12.60
2022-12-26T02:40:43.031Z,13.80
2022-12-26T02:43:55.934Z,12.17
2022-12-26T02:47:09.572Z,11.50
2022-12-26T02:50:39.084Z,15.23
2022-12-26T02:54:09.561Z,11.43
2022-12-26T02:57:35.641Z,12.40
2022-12-26T03:00:59.297Z,16.03
2022-12-26T03:04:23.819Z,18.80
2022-12-26T03:07:48.593Z,11.40
2022-12-26T03:11:10.339Z,10.33
2022-12-26T03:14:19.106Z,9.73
2022-12-26T03:17:26.848Z,10.43
2022-12-26T03:20:34.813Z,9.80
2022-12-26T03:23:41.203Z,7.87
2022-12-26T03:26:49.563Z,8.37
2022-12-26T03:30:10.032Z,10.83
2022-12-26T03:33:27.138Z,11.90
2022-12-26T03:36:44.469Z,11.40
2022-12-26T03:40:16.653Z,10.47
2022-12-26T03:43:48.820Z,10.90
2022-12-26T03:47:19.681Z,11.60
2022-12-26T03:50:48.282Z,9.80
2022-12-26T03:54:27.859Z,12.17
2022-12-26T03:57:54.577Z,12.80
2022-12-26T04:01:16.831Z,15.40
2022-12-26T04:04:39.232Z,15.17
2022-12-26T04:08:05.848Z,12.77
2022-12-26T04:11:31.611Z,11.83
2022-12-26T04:14:59.300Z,11.47
2022-12-26T04:18:27.365Z,10.67
2022-12-26T04:21:54.548Z,12.03
2022-12-26T04:25:21.112Z,11.40
2022-12-26T04:29:03.223Z,11.67
2022-12-26T04:32:30.598Z,11.03
2022-12-26T04:35:56.029Z,11.07
2022-12-26T04:39:21.227Z,8.50
2022-12-26T04:42:43.879Z,7.97
2022-12-26T04:45:48.448Z,8.70
2022-12-26T04:49:12.009Z,7.37
2022-12-26T04:52:16.268Z,8.30
2022-12-26T04:55:19.862Z,7.07
2022-12-26T04:58:24.354Z,6.77
2022-12-26T05:01:46.496Z,7.30
2022-12-26T05:05:07.231Z,8.90
2022-12-26T05:08:44.574Z,6.97
2022-12-26T05:11:48.085Z,11.27
2022-12-26T05:14:51.251Z,7.23
2022-12-26T05:18:13.233Z,13.10
2022-12-26T05:21:36.567Z,10.37
2022-12-26T05:24:59.603Z,11.00
2022-12-26T05:28:20.395Z,12.20
2022-12-26T05:31:23.765Z,11.13
2022-12-26T05:34:27.408Z,8.97
2022-12-26T05:37:30.588Z,12.30
2022-12-26T05:40:33.813Z,15.87
2022-12-26T05:43:37.027Z,13.60
2022-12-26T05:46:40.622Z,11.57
2022-12-26T05:49:45.284Z,13.40
2022-12-26T05:52:48.484Z,10.93
2022-12-26T05:55:51.651Z,12.67
2022-12-26T05:58:59.487Z,10.90
2022-12-26T06:02:02.776Z,10.53
2022-12-26T06:05:08.019Z,10.93
2022-12-26T06:08:11.156Z,8.80
2022-12-26T06:11:15.051Z,8.60
2022-12-26T06:14:18.256Z,8.53
2022-12-26T06:17:21.483Z,9.23
2022-12-26T06:20:26.009Z,9.97
2022-12-26T06:23:29.161Z,9.87
2022-12-26T06:26:32.265Z,10.67
2022-12-26T06:29:35.496Z,10.40
2022-12-26T06:32:38.627Z,12.17
2022-12-26T06:35:43.149Z,10.63
2022-12-26T06:38:46.481Z,9.43
2022-12-26T06:41:49.626Z,9.57
2022-12-26T06:44:52.765Z,10.30
2022-12-26T06:47:55.894Z,8.53
2022-12-26T06:51:04.926Z,9.27
2022-12-26T06:54:08.801Z,8.27
2022-12-26T06:57:11.932Z,9.40
2022-12-26T07:00:16.571Z,9.33
2022-12-26T07:03:19.749Z,10.43
2022-12-26T07:06:26.357Z,8.20
2022-12-26T07:09:33.586Z,11.37
2022-12-26T07:12:37.306Z,8.67
2022-12-26T07:15:40.509Z,12.33
2022-12-26T07:18:43.861Z,9.20
2022-12-26T07:21:48.475Z,9.57
2022-12-26T07:24:51.636Z,9.93
2022-12-26T07:27:55.095Z,9.97
2022-12-26T07:31:00.039Z,12.10
2022-12-26T07:34:03.259Z,9.43
2022-12-26T07:37:07.841Z,10.87
2022-12-26T07:40:12.280Z,10.70
2022-12-26T07:43:15.461Z,13.40
2022-12-26T07:46:18.898Z,14.73
2022-12-26T07:49:22.116Z,11.60
2022-12-26T07:52:26.681Z,11.97
2022-12-26T07:55:29.878Z,12.73
2022-12-26T07:58:33.232Z,10.87
2022-12-26T08:01:36.477Z,12.73
2022-12-26T08:04:39.703Z,9.80
2022-12-26T08:07:44.320Z,11.67
2022-12-26T08:10:47.639Z,10.90
2022-12-26T08:13:51.094Z,11.57
2022-12-26T08:16:54.325Z,11.13
2022-12-26T08:19:57.504Z,10.17
2022-12-26T08:23:02.106Z,10.90
2022-12-26T08:26:09.383Z,11.10
2022-12-26T08:29:13.056Z,13.03
2022-12-26T08:32:16.496Z,10.57
2022-12-26T08:35:19.693Z,10.87
2022-12-26T08:38:27.246Z,15.23
2022-12-26T08:41:34.646Z,12.60
2022-12-26T08:44:37.880Z,12.37
2022-12-26T08:47:41.056Z,10.70
2022-12-26T08:50:44.511Z,14.97
2022-12-26T08:53:50.635Z,13.33
2022-12-26T08:56:53.845Z,13.20
2022-12-26T08:59:57.094Z,12.97
2022-12-26T09:03:00.345Z,12.80
2022-12-26T09:06:06.461Z,10.90
2022-12-26T09:09:12.814Z,14.80
2022-12-26T09:12:16.031Z,16.17
2022-12-26T09:15:19.222Z,13.13
2022-12-26T09:18:22.368Z,14.70
2022-12-26T09:21:26.334Z,24.50
2022-12-26T09:24:31.041Z,12.87
2022-12-26T09:27:34.253Z,14.57
2022-12-26T09:30:38.672Z,12.13
2022-12-26T09:33:42.323Z,17.03
2022-12-26T09:36:45.663Z,14.90
2022-12-26T09:39:50.410Z,13.57
2022-12-26T09:43:03.404Z,15.33
2022-12-26T09:46:17.988Z,46.27
2022-12-26T09:49:24.332Z,17.70
2022-12-26T09:52:38.730Z,14.07
2022-12-26T09:55:48.137Z,16.97
2022-12-26T09:58:54.660Z,13.27
2022-12-26T10:01:57.990Z,15.80
2022-12-26T10:05:01.745Z,15.00
2022-12-26T10:08:17.455Z,14.33
2022-12-26T10:11:28.621Z,13.97
2022-12-26T10:14:41.894Z,10.07
2022-12-26T10:17:51.562Z,9.10
2022-12-26T10:21:22.248Z,9.33
2022-12-26T10:24:28.469Z,8.17
2022-12-26T10:27:42.267Z,9.90
2022-12-26T10:30:48.129Z,6.20
2022-12-26T10:33:57.231Z,7.07
2022-12-26T10:37:03.628Z,6.80
2022-12-26T10:40:18.077Z,7.80
2022-12-26T10:43:30.005Z,12.13
2022-12-26T10:47:07.298Z,13.70
2022-12-26T10:50:20.309Z,14.67
2022-12-26T10:53:27.208Z,14.23
2022-12-26T10:56:32.330Z,14.03
2022-12-26T10:59:43.299Z,11.43
2022-12-26T11:02:46.819Z,14.40
2022-12-26T11:06:09.454Z,16.20
2022-12-26T11:09:31.567Z,13.87
2022-12-26T11:12:41.324Z,13.60
2022-12-26T11:15:52.176Z,12.30
2022-12-26T11:18:55.489Z,11.30
2022-12-26T11:22:26.070Z,12.30
2022-12-26T11:25:30.429Z,13.00
2022-12-26T11:28:36.513Z,11.17
2022-12-26T11:31:43.879Z,11.20
2022-12-26T11:34:49.133Z,12.83
2022-12-26T11:37:56.336Z,11.70
2022-12-26T11:41:13.730Z,10.30
2022-12-26T11:44:25.601Z,10.20
2022-12-26T11:47:30.888Z,11.10
2022-12-26T11:50:35.326Z,11.00
2022-12-26T11:53:38.465Z,9.60
2022-12-26T11:56:41.575Z,10.60
2022-12-26T11:59:45.006Z,9.93
2022-12-26T12:02:50.238Z,10.83
2022-12-26T12:05:59.065Z,9.93
2022-12-26T12:09:13.051Z,9.97
2022-12-26T12:12:23.735Z,10.67
2022-12-26T12:15:32.613Z,10.43
2022-12-26T12:18:52.138Z,10.07
2022-12-26T12:22:19.235Z,10.60
2022-12-26T12:25:42.396Z,10.07
2022-12-26T12:29:03.731Z,10.33
2022-12-26T12:32:13.694Z,11.17
2022-12-26T12:35:39.521Z,10.30
2022-12-26T12:39:08.102Z,9.33
2022-12-26T12:42:24.480Z,11.43
2022-12-26T12:45:32.491Z,9.37
2022-12-26T12:48:51.667Z,11.93
2022-12-26T12:52:04.728Z,8.00
2022-12-26T12:55:35.556Z,8.00
2022-12-26T12:58:45.327Z,8.33
2022-12-26T13:01:52.918Z,15.70
2022-12-26T13:05:06.016Z,8.80
2022-12-26T13:08:15.169Z,9.33
2022-12-26T13:11:24.431Z,8.57
2022-12-26T13:14:33.244Z,9.50
2022-12-26T13:17:42.491Z,12.43
2022-12-26T13:20:51.150Z,11.17
2022-12-26T13:24:30.348Z,8.87
2022-12-26T13:27:38.327Z,11.33
2022-12-26T13:30:41.644Z,12.10
2022-12-26T13:33:45.169Z,8.73
2022-12-26T13:36:49.929Z,8.23
2022-12-26T13:39:54.711Z,7.70
2022-12-26T13:43:20.302Z,7.97
2022-12-26T13:46:55.703Z,7.13
2022-12-26T13:49:58.880Z,8.57
2022-12-26T13:53:02.170Z,8.20
2022-12-26T13:56:45.817Z,9.20
2022-12-26T14:00:05.797Z,8.50
2022-12-26T14:03:35.784Z,11.40
2022-12-26T14:06:56.106Z,9.10
2022-12-26T14:10:05.923Z,7.53
2022-12-26T14:13:33.719Z,9.80
2022-12-26T14:16:45.250Z,10.50
2022-12-26T14:19:59.461Z,12.30
2022-12-26T14:23:13.487Z,13.50
2022-12-26T14:26:29.867Z,10.90
2022-12-26T14:29:44.538Z,9.87
2022-12-26T14:33:01.649Z,11.30
2022-12-26T14:36:17.531Z,10.93
2022-12-26T14:39:29.650Z,10.00
2022-12-26T14:42:51.132Z,8.07
2022-12-26T14:45:57.640Z,9.03
2022-12-26T14:49:14.663Z,7.60
2022-12-26T14:52:49.109Z,9.43
2022-12-26T14:55:53.950Z,8.80
2022-12-26T14:59:27.902Z,6.97
2022-12-26T15:02:34.958Z,7.63
2022-12-26T15:05:39.991Z,8.40
2022-12-26T15:09:02.326Z,8.30
2022-12-26T15:12:41.082Z,6.87
2022-12-26T15:16:09.597Z,8.97
2022-12-26T15:23:30.233Z,11.83
2022-12-26T15:26:53.353Z,10.73
2022-12-26T15:30:16.842Z,13.33
2022-12-26T15:33:25.701Z,8.63
2022-12-26T15:36:39.245Z,7.33
2022-12-26T15:39:54.918Z,9.40
2022-12-26T15:43:29.773Z,9.47
2022-12-26T15:46:37.436Z,24.17
2022-12-26T15:49:57.702Z,26.37
2022-12-26T15:53:17.372Z,20.10
2022-12-26T15:56:43.479Z,19.13
2022-12-26T16:00:16.859Z,51.30
2022-12-26T16:03:32.068Z,51.43
2022-12-26T16:06:51.131Z,9.30
2022-12-26T16:09:56.298Z,11.03
2022-12-26T16:13:06.794Z,13.23
2022-12-26T16:16:10.773Z,12.10
2022-12-26T16:19:18.721Z,11.73
2022-12-26T16:22:47.794Z,12.83
2022-12-26T16:25:52.236Z,12.67
2022-12-26T16:28:58.905Z,12.13
2022-12-26T16:32:06.155Z,41.27
2022-12-26T16:35:18.758Z,76.67
2022-12-26T16:38:26.250Z,43.43
2022-12-26T16:41:31.222Z,29.20
2022-12-26T16:44:39.782Z,17.53
2022-12-26T16:47:44.546Z,13.10
2022-12-26T16:50:51.056Z,12.30
2022-12-26T16:53:54.378Z,13.60
2022-12-26T16:57:06.980Z,13.60
2022-12-26T17:00:18.899Z,12.83
2022-12-26T17:03:30.476Z,17.03
2022-12-26T17:06:36.507Z,16.20
2022-12-26T17:09:44.823Z,18.07
2022-12-26T17:12:49.083Z,16.70
2022-12-26T17:15:56.929Z,11.77
2022-12-26T17:19:12.183Z,11.83
2022-12-26T17:22:29.153Z,14.67
2022-12-26T17:25:33.900Z,19.23
2022-12-26T17:28:39.297Z,25.53
2022-12-26T17:31:46.793Z,15.00
2022-12-26T17:34:50.111Z,11.20
2022-12-26T17:37:58.030Z,18.00
2022-12-26T17:41:05.339Z,22.83
2022-12-26T17:44:34.915Z,16.10
2022-12-26T17:47:39.447Z,11.17
2022-12-26T17:50:44.883Z,24.43
2022-12-26T17:53:50.805Z,32.83
2022-12-26T17:56:54.324Z,41.33
2022-12-26T17:59:58.472Z,15.60
2022-12-26T18:03:03.070Z,19.47
2022-12-26T18:06:06.947Z,30.23
2022-12-26T18:09:21.072Z,31.53
2022-12-26T18:12:24.342Z,20.07
2022-12-26T18:15:29.116Z,8.80
2022-12-26T18:18:37.257Z,10.73
2022-12-26T18:21:40.422Z,10.70
2022-12-26T18:24:44.206Z,7.20
2022-12-26T18:27:48.018Z,6.70
2022-12-26T18:30:51.585Z,5.50
2022-12-26T18:33:57.322Z,6.53
2022-12-26T18:37:00.455Z,5.57
2022-12-26T18:40:03.760Z,5.00
2022-12-26T18:43:09.444Z,6.73
2022-12-26T18:46:17.786Z,7.40
2022-12-26T18:49:23.206Z,7.60
2022-12-26T18:52:26.428Z,11.00
2022-12-26T18:55:30.882Z,10.50
2022-12-26T18:58:34.859Z,9.83
2022-12-26T19:01:38.238Z,9.10
2022-12-26T19:04:43.263Z,11.90
2022-12-26T19:07:48.491Z,14.10
2022-12-26T19:10:51.980Z,12.40
2022-12-26T19:13:55.724Z,14.63
2022-12-26T19:16:59.524Z,15.67
2022-12-26T19:20:05.048Z,21.47
2022-12-26T19:23:08.726Z,16.83
2022-12-26T19:26:12.959Z,20.10
2022-12-26T19:29:16.483Z,21.30
2022-12-26T19:32:20.247Z,21.30
2022-12-26T19:35:24.813Z,14.83
2022-12-26T19:38:28.197Z,16.07
2022-12-26T19:41:31.652Z,16.73
2022-12-26T19:44:34.809Z,14.20
2022-12-26T19:47:38.311Z,13.30
2022-12-26T19:50:43.312Z,13.77
2022-12-26T19:53:47.709Z,13.43
2022-12-26T19:56:51.277Z,16.50
2022-12-26T19:59:55.120Z,12.80
2022-12-26T20:02:59.017Z,19.03
2022-12-26T20:06:12.346Z,22.87
2022-12-26T20:09:16.665Z,21.00
2022-12-26T20:12:20.125Z,18.63
2022-12-26T20:15:23.938Z,24.83
2022-12-26T20:18:27.197Z,27.93
2022-12-26T20:21:31.940Z,22.53
2022-12-26T20:24:35.759Z,21.20
2022-12-26T20:27:40.855Z,18.30
2022-12-26T20:30:44.431Z,18.97
2022-12-26T20:33:49.984Z,32.40
2022-12-26T20:36:54.677Z,52.37
2022-12-26T20:39:59.279Z,71.17
2022-12-26T20:43:05.379Z,32.50
2022-12-26T20:46:09.904Z,22.53
2022-12-26T20:49:13.873Z,21.07
2022-12-26T20:52:19.287Z,20.47
2022-12-26T20:55:22.865Z,50.80
2022-12-26T20:58:27.167Z,49.03
2022-12-26T21:01:31.005Z,41.97
2022-12-26T21:04:34.769Z,63.50
2022-12-26T21:07:40.250Z,54.50
2022-12-26T21:10:44.044Z,54.90
2022-12-26T21:13:49.303Z,24.33
2022-12-26T21:16:54.014Z,76.93
2022-12-26T21:19:58.002Z,45.87
2022-12-26T21:23:03.160Z,35.03
2022-12-26T21:26:07.146Z,12.77
2022-12-26T21:29:13.731Z,12.40
2022-12-26T21:32:17.410Z,13.17
2022-12-26T21:35:20.901Z,12.40
2022-12-26T21:38:29.279Z,14.40
2022-12-26T21:41:32.486Z,11.47
2022-12-26T21:44:36.884Z,12.03
2022-12-26T21:47:40.132Z,14.70
2022-12-26T21:50:46.056Z,18.43
2022-12-26T21:53:50.576Z,15.40
2022-12-26T21:56:52.751Z,15.80
2022-12-26T21:59:59.280Z,13.40
2022-12-26T22:03:20.936Z,12.97
2022-12-26T22:06:24.126Z,11.83
2022-12-26T22:09:28.664Z,12.10
2022-12-26T22:12:49.287Z,14.50
2022-12-26T22:16:07.537Z,11.83
2022-12-26T22:19:10.838Z,10.77
2022-12-26T22:22:13.995Z,10.30
2022-12-26T22:25:18.958Z,10.03
2022-12-26T22:28:23.468Z,9.37
2022-12-26T22:31:28.935Z,11.10
2022-12-26T22:34:32.092Z,13.87
2022-12-26T22:37:35.248Z,10.23
2022-12-26T22:40:39.763Z,10.93
2022-12-26T22:43:43.799Z,12.70
2022-12-26T22:46:47.054Z,11.63
2022-12-26T22:49:50.242Z,10.73
2022-12-26T22:52:53.393Z,12.80
2022-12-26T22:56:00.950Z,13.63
2022-12-26T22:59:04.142Z,13.80
2022-12-26T23:02:07.423Z,13.17
2022-12-26T23:05:12.295Z,15.23
2022-12-26T23:08:18.776Z,14.60
2022-12-26T23:11:27.392Z,12.17
2022-12-26T23:14:35.557Z,12.00
2022-12-26T23:17:58.834Z,10.27
2022-12-26T23:21:25.987Z,12.47
2022-12-26T23:24:31.903Z,10.43
2022-12-26T23:27:56.049Z,11.80
2022-12-26T23:30:59.252Z,11.63
2022-12-26T23:34:02.472Z,12.77
2022-12-26T23:37:05.735Z,10.83
2022-12-26T23:40:11.812Z,11.70
2022-12-26T23:43:16.482Z,11.37
2022-12-26T23:46:19.700Z,10.23
2022-12-26T23:49:22.902Z,10.80
2022-12-26T23:52:30.322Z,10.87
2022-12-26T23:55:33.938Z,11.27
2022-12-26T23:58:40.018Z,9.60
