createdAt,value
2022-12-07T00:00:49.331Z,0.00
2022-12-07T00:01:49.362Z,0.00
2022-12-07T00:02:49.286Z,0.00
2022-12-07T00:03:49.332Z,0.00
2022-12-07T00:04:49.325Z,0.00
2022-12-07T00:05:49.253Z,0.00
2022-12-07T00:06:49.274Z,0.00
2022-12-07T00:07:49.376Z,0.00
2022-12-07T00:08:49.254Z,0.00
2022-12-07T00:09:49.218Z,0.00
2022-12-07T00:10:49.255Z,0.00
2022-12-07T00:11:49.225Z,0.00
2022-12-07T00:12:49.219Z,0.00
2022-12-07T00:13:49.216Z,0.00
2022-12-07T00:14:49.226Z,0.00
2022-12-07T00:15:49.156Z,0.00
2022-12-07T00:16:49.190Z,0.00
2022-12-07T00:17:49.194Z,0.00
2022-12-07T00:18:49.145Z,0.00
2022-12-07T00:19:49.158Z,0.00
2022-12-07T00:20:49.144Z,0.00
2022-12-07T00:21:49.106Z,0.00
2022-12-07T00:22:49.121Z,0.00
2022-12-07T00:23:49.089Z,0.00
2022-12-07T00:24:49.073Z,0.00
2022-12-07T00:25:49.090Z,0.00
2022-12-07T00:26:49.060Z,0.00
2022-12-07T00:27:49.022Z,0.00
2022-12-07T00:28:49.027Z,0.00
2022-12-07T00:29:49.325Z,0.00
2022-12-07T00:30:49.028Z,0.00
2022-12-07T00:31:49.101Z,0.00
2022-12-07T00:32:48.986Z,0.00
2022-12-07T00:33:49.005Z,0.00
2022-12-07T00:34:48.984Z,0.00
2022-12-07T00:35:48.951Z,0.00
2022-12-07T00:36:48.962Z,0.00
2022-12-07T00:37:48.966Z,0.00
2022-12-07T00:38:48.937Z,0.00
2022-12-07T00:39:48.910Z,0.00
2022-12-07T00:40:48.949Z,0.00
2022-12-07T00:41:48.902Z,0.00
2022-12-07T00:42:48.843Z,1.00
2022-12-07T00:43:48.869Z,0.00
2022-12-07T00:44:48.856Z,0.00
2022-12-07T00:45:48.878Z,0.00
2022-12-07T00:46:48.840Z,0.00
2022-12-07T00:47:48.853Z,0.00
2022-12-07T00:48:48.827Z,0.00
2022-12-07T00:49:48.820Z,0.00
2022-12-07T00:50:48.810Z,0.00
2022-12-07T00:51:48.791Z,0.00
2022-12-07T00:52:48.807Z,0.00
2022-12-07T00:53:48.810Z,0.00
2022-12-07T00:54:48.803Z,0.00
2022-12-07T00:55:48.753Z,0.00
2022-12-07T00:56:48.775Z,0.00
2022-12-07T00:57:48.756Z,0.00
2022-12-07T00:58:48.733Z,0.00
2022-12-07T00:59:48.710Z,0.00
2022-12-07T01:00:48.699Z,0.00
2022-12-07T01:01:48.755Z,0.00
2022-12-07T01:02:48.805Z,0.00
2022-12-07T01:03:48.680Z,0.00
2022-12-07T01:04:48.664Z,0.00
2022-12-07T01:05:48.645Z,0.00
2022-12-07T01:06:48.643Z,0.00
2022-12-07T01:07:48.687Z,0.00
2022-12-07T01:08:48.626Z,0.00
2022-12-07T01:09:48.607Z,0.00
2022-12-07T01:10:48.605Z,0.00
2022-12-07T01:11:48.598Z,0.00
2022-12-07T01:12:48.579Z,0.00
2022-12-07T01:13:48.580Z,0.00
2022-12-07T01:14:48.579Z,0.00
2022-12-07T01:15:48.551Z,0.00
2022-12-07T01:16:48.596Z,0.00
2022-12-07T01:17:48.517Z,0.00
2022-12-07T01:18:48.542Z,0.00
2022-12-07T01:19:48.529Z,0.00
2022-12-07T01:20:48.511Z,0.00
2022-12-07T01:21:48.489Z,0.00
2022-12-07T01:22:48.471Z,0.00
2022-12-07T01:23:48.546Z,0.00
2022-12-07T01:24:48.456Z,0.00
2022-12-07T01:25:48.460Z,0.00
2022-12-07T01:26:48.466Z,0.00
2022-12-07T01:27:48.462Z,0.00
2022-12-07T01:28:48.435Z,0.00
2022-12-07T01:29:48.412Z,0.00
2022-12-07T01:30:48.432Z,0.00
2022-12-07T01:31:48.394Z,0.00
2022-12-07T01:32:48.380Z,0.00
2022-12-07T01:33:48.447Z,0.00
2022-12-07T01:34:48.366Z,0.00
2022-12-07T01:35:48.352Z,0.00
2022-12-07T01:36:48.336Z,0.00
2022-12-07T01:37:48.356Z,0.00
2022-12-07T01:38:48.342Z,0.00
2022-12-07T01:39:48.343Z,0.00
2022-12-07T01:40:48.297Z,0.00
2022-12-07T01:41:48.292Z,0.00
2022-12-07T01:42:48.275Z,0.00
2022-12-07T01:43:48.271Z,0.00
2022-12-07T01:44:48.283Z,0.00
2022-12-07T01:45:48.347Z,0.00
2022-12-07T01:46:48.257Z,0.00
2022-12-07T01:47:48.214Z,0.00
2022-12-07T01:48:48.262Z,0.00
2022-12-07T01:49:48.266Z,0.00
2022-12-07T01:50:48.210Z,0.00
2022-12-07T01:51:48.205Z,0.00
2022-12-07T01:52:48.173Z,0.00
2022-12-07T01:53:48.162Z,0.00
2022-12-07T01:54:48.152Z,0.00
2022-12-07T01:55:48.195Z,0.00
2022-12-07T01:56:48.143Z,0.00
2022-12-07T01:57:48.154Z,0.00
2022-12-07T01:58:48.118Z,0.00
2022-12-07T01:59:48.103Z,0.00
2022-12-07T02:00:48.088Z,0.00
2022-12-07T02:01:48.189Z,0.00
2022-12-07T02:02:48.107Z,0.00
2022-12-07T02:03:48.092Z,0.00
2022-12-07T02:04:48.052Z,0.00
2022-12-07T02:05:48.105Z,0.00
2022-12-07T02:06:48.070Z,0.00
2022-12-07T02:07:48.150Z,0.00
2022-12-07T02:08:48.013Z,0.00
2022-12-07T02:09:48.004Z,0.00
2022-12-07T02:10:48.081Z,0.00
2022-12-07T02:11:48.001Z,0.00
2022-12-07T02:12:47.960Z,0.00
2022-12-07T02:13:47.999Z,0.00
2022-12-07T02:14:47.960Z,0.00
2022-12-07T02:15:48.040Z,0.00
2022-12-07T02:16:47.960Z,0.00
2022-12-07T02:17:48.037Z,0.00
2022-12-07T02:18:47.906Z,0.00
2022-12-07T02:19:47.928Z,0.00
2022-12-07T02:20:47.890Z,0.00
2022-12-07T02:21:47.959Z,0.00
2022-12-07T02:22:47.875Z,0.00
2022-12-07T02:23:47.876Z,0.00
2022-12-07T02:24:47.855Z,0.00
2022-12-07T02:25:47.888Z,0.00
2022-12-07T02:26:47.899Z,0.00
2022-12-07T02:27:47.834Z,0.00
2022-12-07T02:28:47.840Z,0.00
2022-12-07T02:29:47.823Z,0.00
2022-12-07T02:30:47.882Z,0.00
2022-12-07T02:31:47.785Z,0.00
2022-12-07T02:32:47.767Z,0.00
2022-12-07T02:33:47.774Z,0.00
2022-12-07T02:34:47.759Z,0.00
2022-12-07T02:35:47.748Z,0.00
2022-12-07T02:36:47.788Z,0.00
2022-12-07T02:37:47.722Z,0.00
2022-12-07T02:38:47.720Z,0.00
2022-12-07T02:39:47.721Z,0.00
2022-12-07T02:40:47.692Z,0.00
2022-12-07T02:41:47.716Z,0.00
2022-12-07T02:42:47.709Z,0.00
2022-12-07T02:43:47.689Z,0.00
2022-12-07T02:44:47.649Z,0.00
2022-12-07T02:45:47.641Z,0.00
2022-12-07T02:46:47.770Z,0.00
2022-12-07T02:47:47.635Z,0.00
2022-12-07T02:48:47.620Z,0.00
2022-12-07T02:49:47.622Z,0.00
2022-12-07T02:50:47.720Z,0.00
2022-12-07T02:51:47.597Z,0.00
2022-12-07T02:52:47.573Z,0.00
2022-12-07T02:53:47.591Z,0.00
2022-12-07T02:54:47.586Z,0.00
2022-12-07T02:55:47.544Z,0.00
2022-12-07T02:56:47.524Z,0.00
2022-12-07T02:57:47.525Z,0.00
2022-12-07T02:58:47.539Z,0.00
2022-12-07T02:59:47.505Z,0.00
2022-12-07T03:00:47.518Z,0.00
2022-12-07T03:01:47.505Z,0.00
2022-12-07T03:02:47.570Z,0.00
2022-12-07T03:03:47.493Z,0.00
2022-12-07T03:04:47.438Z,0.00
2022-12-07T03:05:47.435Z,0.00
2022-12-07T03:06:47.437Z,0.00
2022-12-07T03:07:47.489Z,0.00
2022-12-07T03:08:47.402Z,0.00
2022-12-07T03:09:47.411Z,0.00
2022-12-07T03:10:47.406Z,0.00
2022-12-07T03:11:47.382Z,0.00
2022-12-07T03:12:47.374Z,0.00
2022-12-07T03:13:47.373Z,0.00
2022-12-07T03:14:47.340Z,0.00
2022-12-07T03:15:47.412Z,0.00
2022-12-07T03:16:47.320Z,0.00
2022-12-07T03:17:47.308Z,0.00
2022-12-07T03:18:47.335Z,0.00
2022-12-07T03:19:47.320Z,0.00
2022-12-07T03:20:47.303Z,0.00
2022-12-07T03:21:47.310Z,0.00
2022-12-07T03:22:47.295Z,0.00
2022-12-07T03:23:47.264Z,0.00
2022-12-07T03:24:47.286Z,0.00
2022-12-07T03:25:47.232Z,0.00
2022-12-07T03:26:47.220Z,0.00
2022-12-07T03:27:47.248Z,0.00
2022-12-07T03:28:47.204Z,0.00
2022-12-07T03:29:47.230Z,0.00
2022-12-07T03:30:47.238Z,0.00
2022-12-07T03:31:47.175Z,0.00
2022-12-07T03:32:47.169Z,0.00
2022-12-07T03:33:47.169Z,0.00
2022-12-07T03:34:47.135Z,1.00
2022-12-07T03:35:47.159Z,0.00
2022-12-07T03:36:47.119Z,0.00
2022-12-07T03:37:47.152Z,0.00
2022-12-07T03:38:47.094Z,0.00
2022-12-07T03:39:47.101Z,0.00
2022-12-07T03:40:47.111Z,0.00
2022-12-07T03:41:47.085Z,0.00
2022-12-07T03:42:47.067Z,0.00
2022-12-07T03:43:47.062Z,0.00
2022-12-07T03:44:47.178Z,0.00
2022-12-07T03:45:47.073Z,0.00
2022-12-07T03:46:47.117Z,0.00
2022-12-07T03:47:47.028Z,0.00
2022-12-07T03:48:47.045Z,0.00
2022-12-07T03:49:47.020Z,0.00
2022-12-07T03:50:46.990Z,0.00
2022-12-07T03:51:47.030Z,0.00
2022-12-07T03:52:46.965Z,0.00
2022-12-07T03:53:46.953Z,0.00
2022-12-07T03:54:46.966Z,0.00
2022-12-07T03:55:46.965Z,0.00
2022-12-07T03:56:46.959Z,0.00
2022-12-07T03:57:46.923Z,0.00
2022-12-07T03:58:46.903Z,0.00
2022-12-07T03:59:46.907Z,0.00
2022-12-07T04:00:46.903Z,0.00
2022-12-07T04:01:46.960Z,0.00
2022-12-07T04:02:46.884Z,0.00
2022-12-07T04:03:46.856Z,0.00
2022-12-07T04:04:46.846Z,0.00
2022-12-07T04:05:46.850Z,0.00
2022-12-07T04:06:46.827Z,0.00
2022-12-07T04:07:46.853Z,0.00
2022-12-07T04:08:46.801Z,0.00
2022-12-07T04:09:46.801Z,0.00
2022-12-07T04:10:46.823Z,0.00
2022-12-07T04:11:46.766Z,0.00
2022-12-07T04:12:46.767Z,0.00
2022-12-07T04:13:46.767Z,0.00
2022-12-07T04:14:46.732Z,0.00
2022-12-07T04:15:46.811Z,0.00
2022-12-07T04:16:46.813Z,0.00
2022-12-07T04:17:46.711Z,0.00
2022-12-07T04:18:46.688Z,0.00
2022-12-07T04:19:46.693Z,0.00
2022-12-07T04:20:46.675Z,0.00
2022-12-07T04:21:46.678Z,0.00
2022-12-07T04:22:46.682Z,0.00
2022-12-07T04:23:46.648Z,0.00
2022-12-07T04:24:46.643Z,0.00
2022-12-07T04:25:46.644Z,0.00
2022-12-07T04:26:46.630Z,0.00
2022-12-07T04:27:46.640Z,0.00
2022-12-07T04:28:46.603Z,0.00
2022-12-07T04:29:46.595Z,0.00
2022-12-07T04:30:46.581Z,0.00
2022-12-07T04:31:46.659Z,0.00
2022-12-07T04:32:46.548Z,0.00
2022-12-07T04:33:46.554Z,0.00
2022-12-07T04:34:47.905Z,0.00
2022-12-07T04:35:46.530Z,0.00
2022-12-07T04:36:46.555Z,0.00
2022-12-07T04:37:46.550Z,0.00
2022-12-07T04:38:46.550Z,0.00
2022-12-07T04:39:46.480Z,0.00
2022-12-07T04:40:46.499Z,0.00
2022-12-07T04:41:46.492Z,0.00
2022-12-07T04:42:46.452Z,0.00
2022-12-07T04:43:46.439Z,0.00
2022-12-07T04:44:46.435Z,0.00
2022-12-07T04:45:46.422Z,0.00
2022-12-07T04:46:46.556Z,0.00
2022-12-07T04:47:46.438Z,0.00
2022-12-07T04:48:46.389Z,0.00
2022-12-07T04:49:46.434Z,0.00
2022-12-07T04:50:46.647Z,0.00
2022-12-07T04:51:46.364Z,0.00
2022-12-07T04:52:46.350Z,0.00
2022-12-07T04:53:46.366Z,0.00
2022-12-07T04:54:46.347Z,0.00
2022-12-07T04:55:46.362Z,0.00
2022-12-07T04:56:46.326Z,0.00
2022-12-07T04:57:46.304Z,0.00
2022-12-07T04:58:46.309Z,0.00
2022-12-07T04:59:46.342Z,0.00
2022-12-07T05:00:46.287Z,0.00
2022-12-07T05:01:46.312Z,0.00
2022-12-07T05:02:46.242Z,0.00
2022-12-07T05:03:46.311Z,0.00
2022-12-07T05:04:46.229Z,0.00
2022-12-07T05:05:46.224Z,0.00
2022-12-07T05:06:46.217Z,0.00
2022-12-07T05:07:46.191Z,1.00
2022-12-07T05:08:46.209Z,0.00
2022-12-07T05:09:46.193Z,0.00
2022-12-07T05:10:46.172Z,0.00
2022-12-07T05:11:46.217Z,0.00
2022-12-07T05:12:46.160Z,0.00
2022-12-07T05:13:46.135Z,0.00
2022-12-07T05:14:46.127Z,0.00
2022-12-07T05:15:46.150Z,0.00
2022-12-07T05:16:46.179Z,0.00
2022-12-07T05:17:46.107Z,0.00
2022-12-07T05:18:46.102Z,0.00
2022-12-07T05:19:46.086Z,0.00
2022-12-07T05:20:46.080Z,0.00
2022-12-07T05:21:46.137Z,0.00
2022-12-07T05:22:46.106Z,0.00
2022-12-07T05:23:46.044Z,0.00
2022-12-07T05:24:46.034Z,0.00
2022-12-07T05:25:46.016Z,0.00
2022-12-07T05:26:45.982Z,1.00
2022-12-07T05:27:46.014Z,0.00
2022-12-07T05:28:46.012Z,0.00
2022-12-07T05:29:46.023Z,0.00
2022-12-07T05:30:45.967Z,0.00
2022-12-07T05:31:46.082Z,0.00
2022-12-07T05:32:45.892Z,1.00
2022-12-07T05:33:45.938Z,0.00
2022-12-07T05:34:45.951Z,0.00
2022-12-07T05:35:45.920Z,0.00
2022-12-07T05:36:45.902Z,0.00
2022-12-07T05:37:45.938Z,0.00
2022-12-07T05:38:45.895Z,0.00
2022-12-07T05:39:45.875Z,0.00
2022-12-07T05:40:45.880Z,0.00
2022-12-07T05:41:45.860Z,0.00
2022-12-07T05:42:45.811Z,1.00
2022-12-07T05:43:45.857Z,0.00
2022-12-07T05:44:45.855Z,0.00
2022-12-07T05:45:45.887Z,0.00
2022-12-07T05:46:45.811Z,0.00
2022-12-07T05:47:45.793Z,0.00
2022-12-07T05:48:45.808Z,0.00
2022-12-07T05:49:45.815Z,0.00
2022-12-07T05:50:45.788Z,0.00
2022-12-07T05:51:45.753Z,0.00
2022-12-07T05:52:45.754Z,0.00
2022-12-07T05:53:45.730Z,0.00
2022-12-07T05:54:45.711Z,1.00
2022-12-07T05:55:45.727Z,0.00
2022-12-07T05:56:45.699Z,0.00
2022-12-07T05:57:45.723Z,0.00
2022-12-07T05:58:45.719Z,0.00
2022-12-07T05:59:45.686Z,0.00
2022-12-07T06:00:50.890Z,0.00
2022-12-07T06:01:45.904Z,0.00
2022-12-07T06:02:45.796Z,0.00
2022-12-07T06:03:45.670Z,0.00
2022-12-07T06:04:45.610Z,0.00
2022-12-07T06:05:45.639Z,1.00
2022-12-07T06:06:45.663Z,0.00
2022-12-07T06:07:45.674Z,0.00
2022-12-07T06:08:45.610Z,0.00
2022-12-07T06:09:45.596Z,0.00
2022-12-07T06:10:45.497Z,1.00
2022-12-07T06:11:45.571Z,0.00
2022-12-07T06:12:45.600Z,0.00
2022-12-07T06:13:47.518Z,0.00
2022-12-07T06:14:45.571Z,0.00
2022-12-07T06:15:45.507Z,0.00
2022-12-07T06:16:45.645Z,0.00
2022-12-07T06:17:45.494Z,0.00
2022-12-07T06:18:45.476Z,0.00
2022-12-07T06:19:45.491Z,1.00
2022-12-07T06:20:45.455Z,0.00
2022-12-07T06:21:45.460Z,0.00
2022-12-07T06:22:45.404Z,1.00
2022-12-07T06:23:45.447Z,0.00
2022-12-07T06:24:45.405Z,1.00
2022-12-07T06:25:45.421Z,0.00
2022-12-07T06:26:45.418Z,0.00
2022-12-07T06:27:45.403Z,0.00
2022-12-07T06:28:45.401Z,0.00
2022-12-07T06:29:45.409Z,0.00
2022-12-07T06:30:45.354Z,0.00
2022-12-07T06:31:45.516Z,0.00
2022-12-07T06:32:45.347Z,0.00
2022-12-07T06:33:45.344Z,0.00
2022-12-07T06:34:45.344Z,0.00
2022-12-07T06:35:45.372Z,1.00
2022-12-07T06:36:45.272Z,1.00
2022-12-07T06:37:45.288Z,1.00
2022-12-07T06:38:45.321Z,0.00
2022-12-07T06:39:45.291Z,0.00
2022-12-07T06:40:45.275Z,0.00
2022-12-07T06:41:45.275Z,0.00
2022-12-07T06:42:45.310Z,1.00
2022-12-07T06:43:45.233Z,0.00
2022-12-07T06:44:45.261Z,0.00
2022-12-07T06:45:45.269Z,0.00
2022-12-07T06:46:45.223Z,0.00
2022-12-07T06:47:46.796Z,4.00
2022-12-07T06:48:45.132Z,3.00
2022-12-07T06:49:45.111Z,2.00
2022-12-07T06:50:48.585Z,3.00
2022-12-07T06:51:45.122Z,7.00
2022-12-07T06:52:45.131Z,2.00
2022-12-07T06:53:45.068Z,2.00
2022-12-07T06:54:45.175Z,2.00
2022-12-07T06:55:45.060Z,4.00
2022-12-07T06:56:45.075Z,6.00
2022-12-07T06:57:45.058Z,9.00
2022-12-07T06:58:45.026Z,8.00
2022-12-07T06:59:45.037Z,9.00
2022-12-07T07:00:45.088Z,11.00
2022-12-07T07:01:45.095Z,9.00
2022-12-07T07:02:45.088Z,8.00
2022-12-07T07:03:44.984Z,16.00
2022-12-07T07:04:44.976Z,18.00
2022-12-07T07:05:44.977Z,21.00
2022-12-07T07:06:44.943Z,22.00
2022-12-07T07:08:05.417Z,23.00
2022-12-07T07:08:45.064Z,25.00
2022-12-07T07:09:44.944Z,24.00
2022-12-07T07:10:44.922Z,27.00
2022-12-07T07:11:44.883Z,28.00
2022-12-07T07:12:44.929Z,26.00
2022-12-07T07:13:44.877Z,26.00
2022-12-07T07:14:44.889Z,29.00
2022-12-07T07:15:44.864Z,34.00
2022-12-07T07:16:45.019Z,42.00
2022-12-07T07:17:44.898Z,47.00
2022-12-07T07:18:44.864Z,50.00
2022-12-07T07:19:44.823Z,51.00
2022-12-07T07:20:44.814Z,54.00
2022-12-07T07:21:44.825Z,54.00
2022-12-07T07:22:44.789Z,59.00
2022-12-07T07:23:44.795Z,58.00
2022-12-07T07:24:45.750Z,59.00
2022-12-07T07:25:44.761Z,58.00
2022-12-07T07:26:44.759Z,62.00
2022-12-07T07:27:44.727Z,55.00
2022-12-07T07:28:44.757Z,57.00
2022-12-07T07:29:44.766Z,68.00
2022-12-07T07:30:44.772Z,73.00
2022-12-07T07:31:44.690Z,77.00
2022-12-07T07:32:44.709Z,93.00
2022-12-07T07:33:44.694Z,103.00
2022-12-07T07:34:44.909Z,115.00
2022-12-07T07:35:44.662Z,121.00
2022-12-07T07:36:44.642Z,126.00
2022-12-07T07:37:44.642Z,136.00
2022-12-07T07:38:44.713Z,151.00
2022-12-07T07:39:44.654Z,154.00
2022-12-07T07:40:44.614Z,159.00
2022-12-07T07:41:44.606Z,158.00
2022-12-07T07:42:44.606Z,156.00
2022-12-07T07:43:44.589Z,161.00
2022-12-07T07:44:44.590Z,188.00
2022-12-07T07:45:44.580Z,189.00
2022-12-07T07:46:44.542Z,189.00
2022-12-07T07:47:44.520Z,183.00
2022-12-07T07:48:44.517Z,176.00
2022-12-07T07:49:48.047Z,164.00
2022-12-07T07:50:44.501Z,157.00
2022-12-07T07:51:44.563Z,165.00
2022-12-07T07:52:44.481Z,180.00
2022-12-07T07:53:44.496Z,180.00
2022-12-07T07:54:44.479Z,197.00
2022-12-07T07:55:44.539Z,198.00
2022-12-07T07:56:44.481Z,218.00
2022-12-07T07:57:48.385Z,244.00
2022-12-07T07:58:44.434Z,258.00
2022-12-07T07:59:44.513Z,272.00
2022-12-07T08:00:44.620Z,275.00
2022-12-07T08:01:44.530Z,283.00
2022-12-07T08:02:44.460Z,281.00
2022-12-07T08:03:44.455Z,280.00
2022-12-07T08:04:44.479Z,282.00
2022-12-07T08:05:44.377Z,298.00
2022-12-07T08:06:44.373Z,313.00
2022-12-07T08:07:44.404Z,327.00
2022-12-07T08:08:44.413Z,334.00
2022-12-07T08:09:44.442Z,343.00
2022-12-07T08:10:44.445Z,345.00
2022-12-07T08:11:44.337Z,349.00
2022-12-07T08:12:44.293Z,352.00
2022-12-07T08:13:44.283Z,378.00
2022-12-07T08:14:44.281Z,385.00
2022-12-07T08:15:44.472Z,401.00
2022-12-07T08:16:44.258Z,433.00
2022-12-07T08:17:44.279Z,431.00
2022-12-07T08:18:44.239Z,436.00
2022-12-07T08:19:44.295Z,439.00
2022-12-07T08:20:44.288Z,445.00
2022-12-07T08:21:44.206Z,463.00
2022-12-07T08:22:44.298Z,483.00
2022-12-07T08:23:44.185Z,495.00
2022-12-07T08:24:44.185Z,469.00
2022-12-07T08:25:44.220Z,444.00
2022-12-07T08:26:44.236Z,478.00
2022-12-07T08:27:44.147Z,518.00
2022-12-07T08:28:44.141Z,517.00
2022-12-07T08:29:44.166Z,468.00
2022-12-07T08:30:44.216Z,585.00
2022-12-07T08:31:44.243Z,514.00
2022-12-07T08:32:44.107Z,504.00
2022-12-07T08:33:44.082Z,520.00
2022-12-07T08:34:44.088Z,507.00
2022-12-07T08:35:44.134Z,509.00
2022-12-07T08:36:44.105Z,508.00
2022-12-07T08:37:44.021Z,523.00
2022-12-07T08:39:01.498Z,526.00
2022-12-07T08:39:44.035Z,554.00
2022-12-07T08:40:43.997Z,645.00
2022-12-07T08:41:44.025Z,528.00
2022-12-07T08:42:43.970Z,347.00
2022-12-07T08:43:44.003Z,358.00
2022-12-07T08:44:44.004Z,575.00
2022-12-07T08:45:43.944Z,546.00
2022-12-07T08:46:43.987Z,560.00
2022-12-07T08:47:43.959Z,698.00
2022-12-07T08:48:43.925Z,900.00
2022-12-07T08:49:44.697Z,1105.00
2022-12-07T08:50:49.322Z,963.00
2022-12-07T08:51:44.037Z,814.00
2022-12-07T08:52:43.889Z,293.00
2022-12-07T08:53:43.877Z,640.00
2022-12-07T08:54:43.867Z,715.00
2022-12-07T08:55:43.852Z,724.00
2022-12-07T08:56:43.859Z,834.00
2022-12-07T08:57:43.862Z,557.00
2022-12-07T08:58:43.845Z,678.00
2022-12-07T08:59:43.874Z,727.00
2022-12-07T09:00:43.850Z,838.00
2022-12-07T09:01:43.854Z,943.00
2022-12-07T09:02:43.769Z,730.00
2022-12-07T09:03:43.819Z,656.00
2022-12-07T09:04:43.814Z,629.00
2022-12-07T09:05:43.917Z,624.00
2022-12-07T09:06:43.872Z,637.00
2022-12-07T09:07:43.840Z,673.00
2022-12-07T09:08:43.799Z,735.00
2022-12-07T09:09:43.701Z,780.00
2022-12-07T09:10:43.857Z,799.00
2022-12-07T09:11:43.697Z,750.00
2022-12-07T09:12:43.675Z,799.00
2022-12-07T09:13:43.820Z,832.00
2022-12-07T09:14:43.683Z,848.00
2022-12-07T09:15:43.728Z,747.00
2022-12-07T09:16:43.645Z,719.00
2022-12-07T09:17:43.824Z,786.00
2022-12-07T09:18:43.639Z,743.00
2022-12-07T09:19:43.666Z,346.00
2022-12-07T09:20:43.770Z,544.00
2022-12-07T09:21:43.627Z,1129.00
2022-12-07T09:22:43.591Z,697.00
2022-12-07T09:23:43.557Z,754.00
2022-12-07T09:24:43.566Z,720.00
2022-12-07T09:25:43.550Z,909.00
2022-12-07T09:26:43.585Z,944.00
2022-12-07T09:27:43.510Z,704.00
2022-12-07T09:28:43.534Z,835.00
2022-12-07T09:29:43.521Z,866.00
2022-12-07T09:31:14.926Z,870.00
2022-12-07T09:31:43.548Z,853.00
2022-12-07T09:32:43.519Z,868.00
2022-12-07T09:33:43.480Z,791.00
2022-12-07T09:34:43.493Z,807.00
2022-12-07T09:35:43.496Z,853.00
2022-12-07T09:36:43.441Z,1254.00
2022-12-07T09:37:43.448Z,605.00
2022-12-07T09:38:43.568Z,973.00
2022-12-07T09:39:49.771Z,1725.00
2022-12-07T09:40:43.477Z,379.00
2022-12-07T09:41:43.385Z,1483.00
2022-12-07T09:42:43.430Z,938.00
2022-12-07T09:43:43.411Z,875.00
2022-12-07T09:44:43.383Z,848.00
2022-12-07T09:45:48.385Z,565.00
2022-12-07T09:46:43.384Z,396.00
2022-12-07T09:47:43.327Z,1017.00
2022-12-07T09:48:43.342Z,994.00
2022-12-07T09:49:43.306Z,1036.00
2022-12-07T09:50:43.302Z,985.00
2022-12-07T09:51:43.337Z,1065.00
2022-12-07T09:52:43.297Z,1184.00
2022-12-07T09:53:43.320Z,1199.00
2022-12-07T09:54:44.410Z,1236.00
2022-12-07T09:55:43.261Z,1435.00
2022-12-07T09:56:43.663Z,990.00
2022-12-07T09:57:43.226Z,983.00
2022-12-07T09:58:43.232Z,851.00
2022-12-07T09:59:43.494Z,800.00
2022-12-07T10:00:43.290Z,769.00
2022-12-07T10:01:43.283Z,757.00
2022-12-07T10:02:43.187Z,715.00
2022-12-07T10:03:43.168Z,724.00
2022-12-07T10:04:45.648Z,739.00
2022-12-07T10:05:43.873Z,430.00
2022-12-07T10:06:43.285Z,1225.00
2022-12-07T10:07:43.308Z,955.00
2022-12-07T10:08:43.145Z,851.00
2022-12-07T10:09:44.175Z,791.00
2022-12-07T10:10:43.097Z,756.00
2022-12-07T10:11:43.884Z,734.00
2022-12-07T10:12:43.642Z,711.00
2022-12-07T10:13:43.825Z,690.00
2022-12-07T10:15:44.426Z,669.00
2022-12-07T10:16:44.990Z,674.00
2022-12-07T10:17:43.915Z,696.00
2022-12-07T10:18:43.033Z,645.00
2022-12-07T10:19:43.468Z,781.00
2022-12-07T10:20:43.051Z,305.00
2022-12-07T10:21:43.088Z,933.00
2022-12-07T10:22:42.972Z,1043.00
2022-12-07T10:23:43.171Z,1112.00
2022-12-07T10:24:42.942Z,1026.00
2022-12-07T10:25:43.198Z,1056.00
2022-12-07T10:26:42.950Z,1088.00
2022-12-07T10:27:42.916Z,1084.00
2022-12-07T10:28:42.950Z,1093.00
2022-12-07T10:29:42.934Z,1093.00
2022-12-07T10:30:42.922Z,1098.00
2022-12-07T10:31:43.172Z,1075.00
2022-12-07T10:32:42.939Z,1110.00
2022-12-07T10:33:43.015Z,1092.00
2022-12-07T10:34:47.432Z,1085.00
2022-12-07T10:35:42.849Z,1113.00
2022-12-07T10:36:42.811Z,1118.00
2022-12-07T10:37:44.631Z,1103.00
2022-12-07T10:38:42.838Z,1127.00
2022-12-07T10:39:42.803Z,1138.00
2022-12-07T10:40:46.427Z,1113.00
2022-12-07T10:41:42.764Z,1108.00
2022-12-07T10:42:42.768Z,1135.00
2022-12-07T10:43:42.735Z,1119.00
2022-12-07T10:44:42.875Z,1141.00
2022-12-07T10:45:58.191Z,1134.00
2022-12-07T10:46:42.891Z,1133.00
2022-12-07T10:47:42.764Z,1158.00
2022-12-07T10:48:42.678Z,1163.00
2022-12-07T10:49:42.745Z,1168.00
2022-12-07T10:50:42.667Z,1146.00
2022-12-07T10:51:42.689Z,1165.00
2022-12-07T10:52:42.654Z,1160.00
2022-12-07T10:53:43.233Z,1657.00
2022-12-07T10:54:43.206Z,359.00
2022-12-07T10:55:42.658Z,1163.00
2022-12-07T10:56:42.598Z,1787.00
2022-12-07T10:57:42.631Z,386.00
2022-12-07T10:58:42.609Z,1793.00
2022-12-07T10:59:42.627Z,384.00
2022-12-07T11:00:42.693Z,1159.00
2022-12-07T11:01:42.732Z,1959.00
2022-12-07T11:02:42.735Z,1472.00
2022-12-07T11:03:42.545Z,780.00
2022-12-07T11:04:42.548Z,1028.00
2022-12-07T11:05:42.555Z,359.00
2022-12-07T11:06:42.545Z,1454.00
2022-12-07T11:07:42.577Z,1335.00
2022-12-07T11:08:42.904Z,1188.00
2022-12-07T11:10:07.899Z,410.00
2022-12-07T11:10:42.482Z,1129.00
2022-12-07T11:11:42.492Z,1424.00
2022-12-07T11:12:42.537Z,2206.00
2022-12-07T11:13:42.507Z,1390.00
2022-12-07T11:14:42.426Z,418.00
2022-12-07T11:15:42.422Z,1351.00
2022-12-07T11:16:42.534Z,1344.00
2022-12-07T11:17:42.433Z,2088.00
2022-12-07T11:18:42.399Z,1558.00
2022-12-07T11:19:42.371Z,395.00
2022-12-07T11:20:42.396Z,2038.00
2022-12-07T11:21:42.382Z,428.00
2022-12-07T11:22:42.365Z,1397.00
2022-12-07T11:23:42.356Z,1414.00
2022-12-07T11:24:42.374Z,1340.00
2022-12-07T11:25:42.335Z,1380.00
2022-12-07T11:26:42.304Z,1304.00
2022-12-07T11:27:42.339Z,1259.00
2022-12-07T11:28:42.292Z,1239.00
2022-12-07T11:29:42.298Z,1244.00
2022-12-07T11:30:42.265Z,1260.00
2022-12-07T11:31:42.368Z,1308.00
2022-12-07T11:32:42.294Z,1417.00
2022-12-07T11:33:42.265Z,1666.00
2022-12-07T11:34:42.238Z,1684.00
2022-12-07T11:35:42.248Z,526.00
2022-12-07T11:36:42.222Z,1466.00
2022-12-07T11:38:42.254Z,1709.00
2022-12-07T11:39:42.420Z,781.00
2022-12-07T11:40:42.175Z,586.00
2022-12-07T11:41:42.178Z,1020.00
2022-12-07T11:42:42.195Z,866.00
2022-12-07T11:43:42.165Z,1326.00
2022-12-07T11:44:42.139Z,916.00
2022-12-07T11:45:42.143Z,735.00
2022-12-07T11:46:42.199Z,951.00
2022-12-07T11:47:42.167Z,916.00
2022-12-07T11:48:42.112Z,787.00
2022-12-07T11:49:42.131Z,740.00
2022-12-07T11:50:42.086Z,738.00
2022-12-07T11:51:42.080Z,731.00
2022-12-07T11:52:42.043Z,743.00
2022-12-07T11:53:42.073Z,711.00
2022-12-07T11:54:42.049Z,717.00
2022-12-07T11:55:42.018Z,896.00
2022-12-07T11:56:42.094Z,854.00
2022-12-07T11:57:42.044Z,863.00
2022-12-07T11:58:42.041Z,827.00
2022-12-07T11:59:42.034Z,817.00
2022-12-07T12:00:41.958Z,799.00
2022-12-07T12:01:42.022Z,834.00
2022-12-07T12:02:42.011Z,800.00
2022-12-07T12:03:42.081Z,780.00
2022-12-07T12:04:42.841Z,783.00
2022-12-07T12:05:41.934Z,788.00
2022-12-07T12:06:41.928Z,799.00
2022-12-07T12:09:41.980Z,848.00
2022-12-07T12:10:41.894Z,896.00
2022-12-07T12:11:42.154Z,867.00
2022-12-07T12:14:44.950Z,872.00
2022-12-07T12:15:41.865Z,317.00
2022-12-07T12:16:41.970Z,543.00
2022-12-07T12:17:41.853Z,1220.00
2022-12-07T12:18:41.843Z,1268.00
2022-12-07T12:19:41.810Z,1240.00
2022-12-07T12:20:41.801Z,1284.00
2022-12-07T12:21:43.563Z,1189.00
2022-12-07T12:22:41.812Z,1221.00
2022-12-07T12:23:41.838Z,1197.00
2022-12-07T12:24:42.409Z,1182.00
2022-12-07T12:25:41.980Z,1818.00
2022-12-07T12:26:41.786Z,1217.00
2022-12-07T12:27:41.769Z,866.00
2022-12-07T12:28:46.679Z,565.00
2022-12-07T12:29:41.811Z,362.00
2022-12-07T12:30:41.741Z,1212.00
2022-12-07T12:31:41.850Z,1468.00
2022-12-07T12:32:42.449Z,1265.00
2022-12-07T12:33:41.753Z,290.00
2022-12-07T12:34:50.003Z,1608.00
2022-12-07T12:35:41.653Z,1171.00
2022-12-07T12:36:42.483Z,765.00
2022-12-07T12:37:41.635Z,975.00
2022-12-07T12:38:41.628Z,877.00
2022-12-07T12:39:41.692Z,836.00
2022-12-07T12:40:46.877Z,752.00
2022-12-07T12:41:42.628Z,860.00
2022-12-07T12:42:42.825Z,891.00
2022-12-07T12:43:41.664Z,881.00
2022-12-07T12:44:41.703Z,884.00
2022-12-07T12:45:41.598Z,871.00
2022-12-07T12:46:45.191Z,863.00
2022-12-07T12:47:41.559Z,837.00
2022-12-07T12:48:41.594Z,831.00
2022-12-07T12:49:41.583Z,829.00
2022-12-07T12:50:41.507Z,568.00
2022-12-07T12:51:41.489Z,532.00
2022-12-07T12:52:44.475Z,1376.00
2022-12-07T12:53:42.514Z,328.00
2022-12-07T12:54:41.469Z,1380.00
2022-12-07T12:55:41.442Z,802.00
2022-12-07T12:56:41.470Z,1055.00
2022-12-07T12:57:41.480Z,1083.00
2022-12-07T12:58:41.503Z,1093.00