createdAt,value
2019-06-10T00:01:53.313Z,5.37
2019-06-10T00:04:22.523Z,2.43
2019-06-10T00:06:51.699Z,2.63
2019-06-10T00:09:21.233Z,3.20
2019-06-10T00:11:51.493Z,5.57
2019-06-10T00:14:21.379Z,2.67
2019-06-10T00:16:51.554Z,5.50
2019-06-10T00:19:21.649Z,3.67
2019-06-10T00:21:51.503Z,5.03
2019-06-10T00:24:21.331Z,4.00
2019-06-10T00:26:51.263Z,2.77
2019-06-10T00:29:22.228Z,2.70
2019-06-10T00:31:51.681Z,2.97
2019-06-10T00:34:21.281Z,3.17
2019-06-10T00:36:50.911Z,3.53
2019-06-10T00:39:22.214Z,2.40
2019-06-10T00:41:52.120Z,4.23
2019-06-10T00:44:21.916Z,5.30
2019-06-10T00:46:51.635Z,4.53
2019-06-10T00:49:21.516Z,3.90
2019-06-10T00:51:51.692Z,6.03
2019-06-10T00:54:21.929Z,3.10
2019-06-10T00:56:51.943Z,5.90
2019-06-10T00:59:22.188Z,3.53
2019-06-10T01:01:51.894Z,2.97
2019-06-10T01:04:21.783Z,6.93
2019-06-10T01:06:51.586Z,2.70
2019-06-10T01:09:21.851Z,2.80
2019-06-10T01:11:51.906Z,4.33
2019-06-10T01:14:21.640Z,5.93
2019-06-10T01:16:51.369Z,4.00
2019-06-10T01:19:21.861Z,5.63
2019-06-10T01:21:51.454Z,4.37
2019-06-10T01:24:22.318Z,3.93
2019-06-10T01:26:51.698Z,2.60
2019-06-10T01:29:21.224Z,4.70
2019-06-10T01:31:51.200Z,3.47
2019-06-10T01:34:21.857Z,3.57
2019-06-10T01:36:51.173Z,3.57
2019-06-10T01:39:22.468Z,3.07
2019-06-10T01:41:51.450Z,2.80
2019-06-10T01:44:21.995Z,3.70
2019-06-10T01:46:51.733Z,4.90
2019-06-10T01:49:21.537Z,3.73
2019-06-10T01:51:51.536Z,5.27
2019-06-10T01:54:21.560Z,3.67
2019-06-10T01:56:51.347Z,4.30
2019-06-10T01:59:21.927Z,5.37
2019-06-10T02:01:53.123Z,4.63
2019-06-10T02:04:22.348Z,4.33
2019-06-10T02:06:51.578Z,4.30
2019-06-10T02:09:23.101Z,3.87
2019-06-10T02:11:52.211Z,4.87
2019-06-10T02:14:24.241Z,4.17
2019-06-10T02:16:53.154Z,4.47
2019-06-10T02:19:22.965Z,3.40
2019-06-10T02:21:52.600Z,7.13
2019-06-10T02:24:41.647Z,4.67
2019-06-10T02:27:13.261Z,4.43
2019-06-10T02:29:41.991Z,5.70
2019-06-10T02:32:14.524Z,6.00
2019-06-10T02:34:59.843Z,5.47
2019-06-10T02:37:17.254Z,4.90
2019-06-10T02:39:44.155Z,6.97
2019-06-10T02:42:18.948Z,3.90
2019-06-10T02:44:46.207Z,4.97
2019-06-10T02:47:19.107Z,4.47
2019-06-10T02:49:57.634Z,5.27
2019-06-10T02:52:22.833Z,6.40
2019-06-10T02:54:53.409Z,4.60
2019-06-10T02:57:28.453Z,4.20
2019-06-10T02:59:54.391Z,5.30
2019-06-10T03:02:28.585Z,4.20
2019-06-10T03:04:53.741Z,4.00
2019-06-10T03:07:26.784Z,4.07
2019-06-10T03:09:54.141Z,4.70
2019-06-10T03:12:25.736Z,4.13
2019-06-10T03:14:54.289Z,4.83
2019-06-10T03:17:25.968Z,5.67
2019-06-10T03:19:55.406Z,4.03
2019-06-10T03:22:25.860Z,3.60
2019-06-10T03:24:55.103Z,5.37
2019-06-10T03:27:26.235Z,6.33
2019-06-10T03:29:55.274Z,4.60
2019-06-10T03:32:32.619Z,3.73
2019-06-10T03:34:55.476Z,4.50
2019-06-10T03:37:26.336Z,3.90
2019-06-10T03:39:55.290Z,4.17
2019-06-10T03:42:26.251Z,4.53
2019-06-10T03:44:55.133Z,4.33
2019-06-10T03:47:25.901Z,4.97
2019-06-10T03:49:56.225Z,4.30
2019-06-10T03:52:27.213Z,4.40
2019-06-10T03:54:57.093Z,4.27
2019-06-10T03:57:27.301Z,4.53
2019-06-10T03:59:56.992Z,6.27
2019-06-10T04:02:27.220Z,4.13
2019-06-10T04:04:57.170Z,4.80
2019-06-10T04:07:29.627Z,6.07
2019-06-10T04:09:57.370Z,4.97
2019-06-10T04:12:27.815Z,4.73
2019-06-10T04:14:57.269Z,5.83
2019-06-10T04:17:27.385Z,5.00
2019-06-10T04:20:09.279Z,4.40
2019-06-10T04:22:28.996Z,4.40
2019-06-10T04:24:58.375Z,3.60
2019-06-10T04:27:28.460Z,3.70
2019-06-10T04:29:57.837Z,4.70
2019-06-10T04:32:27.795Z,5.03
2019-06-10T04:34:58.082Z,4.23
2019-06-10T04:37:29.074Z,5.03
2019-06-10T04:39:58.488Z,4.27
2019-06-10T04:42:28.818Z,4.27
2019-06-10T04:44:58.331Z,3.63
2019-06-10T04:47:28.317Z,4.63
2019-06-10T04:49:58.581Z,5.30
2019-06-10T04:52:28.403Z,4.23
2019-06-10T04:54:58.696Z,3.97
2019-06-10T04:57:28.409Z,4.43
2019-06-10T04:59:58.971Z,4.87
2019-06-10T05:02:28.945Z,4.93
2019-06-10T05:04:59.069Z,6.07
2019-06-10T05:07:33.418Z,4.67
2019-06-10T05:09:59.463Z,5.73
2019-06-10T05:12:29.615Z,4.10
2019-06-10T05:14:58.893Z,6.27
2019-06-10T05:17:30.629Z,3.90
2019-06-10T05:20:00.030Z,4.00
2019-06-10T05:22:32.756Z,3.57
2019-06-10T05:25:02.488Z,5.80
2019-06-10T05:27:33.100Z,4.10
2019-06-10T05:30:02.594Z,5.07
2019-06-10T05:32:33.375Z,3.60
2019-06-10T05:35:03.644Z,3.87
2019-06-10T05:37:33.930Z,3.27
2019-06-10T05:40:05.916Z,4.67
2019-06-10T05:42:36.133Z,4.53
2019-06-10T05:45:06.770Z,3.50
2019-06-10T05:47:36.378Z,3.47
2019-06-10T05:50:07.284Z,3.60
2019-06-10T05:52:36.365Z,3.30
2019-06-10T05:55:06.974Z,3.00
2019-06-10T05:57:36.332Z,4.60
2019-06-10T06:00:14.142Z,3.70
2019-06-10T06:02:43.244Z,3.73
2019-06-10T06:05:12.980Z,3.17
2019-06-10T06:07:42.491Z,5.23
2019-06-10T06:10:13.178Z,3.87
2019-06-10T06:12:42.594Z,6.60
2019-06-10T06:15:13.275Z,3.20
2019-06-10T06:17:43.242Z,2.80
2019-06-10T06:20:13.515Z,3.63
2019-06-10T06:22:43.031Z,2.77
2019-06-10T06:25:15.322Z,4.43
2019-06-10T06:27:43.975Z,3.00
2019-06-10T06:30:18.494Z,2.87
2019-06-10T06:32:44.142Z,3.33
2019-06-10T06:35:13.755Z,4.07
2019-06-10T06:38:02.649Z,3.20
2019-06-10T06:40:37.173Z,3.70
2019-06-10T06:43:05.771Z,3.40
2019-06-10T06:45:37.125Z,3.03
2019-06-10T06:48:05.854Z,4.27
2019-06-10T06:50:36.197Z,3.00
2019-06-10T06:53:21.200Z,2.70
2019-06-10T06:55:38.446Z,2.87
2019-06-10T06:58:08.330Z,3.57
2019-06-10T07:00:53.140Z,2.73
2019-06-10T07:03:09.094Z,3.57
2019-06-10T07:05:38.969Z,3.63
2019-06-10T07:08:09.723Z,2.93
2019-06-10T07:10:39.370Z,3.20
2019-06-10T07:13:08.930Z,4.27
2019-06-10T07:15:47.101Z,3.10
2019-06-10T07:18:15.195Z,3.23
2019-06-10T07:20:45.818Z,4.10
2019-06-10T07:23:15.269Z,3.40
2019-06-10T07:25:47.174Z,4.07
2019-06-10T07:28:15.608Z,3.43
2019-06-10T07:30:51.450Z,4.27
2019-06-10T07:33:16.987Z,5.83
2019-06-10T07:35:46.403Z,3.23
2019-06-10T07:38:15.581Z,5.00
2019-06-10T07:40:45.863Z,3.00
2019-06-10T07:43:15.369Z,3.50
2019-06-10T07:45:47.816Z,3.23
2019-06-10T07:48:15.729Z,3.10
2019-06-10T07:50:45.862Z,3.60
2019-06-10T07:53:15.234Z,3.50
2019-06-10T07:55:46.404Z,3.00
2019-06-10T07:58:15.228Z,3.40
2019-06-10T08:00:48.168Z,3.40
2019-06-10T08:03:15.858Z,3.43
2019-06-10T08:05:46.544Z,3.20
2019-06-10T08:08:16.167Z,3.33
2019-06-10T08:10:46.343Z,4.23
2019-06-10T08:13:16.469Z,2.40
2019-06-10T08:15:46.179Z,3.20
2019-06-10T08:18:16.147Z,5.13
2019-06-10T08:20:45.712Z,2.77
2019-06-10T08:23:17.042Z,2.67
2019-06-10T08:25:53.353Z,4.83
2019-06-10T08:28:17.997Z,3.30
2019-06-10T08:30:48.327Z,4.60
2019-06-10T08:33:17.935Z,4.27
2019-06-10T08:35:56.281Z,4.17
2019-06-10T08:38:18.630Z,4.90
2019-06-10T08:40:48.537Z,4.33
2019-06-10T08:43:17.953Z,3.87
2019-06-10T08:45:48.433Z,4.70
2019-06-10T08:48:18.389Z,4.60
2019-06-10T08:50:49.954Z,5.57
2019-06-10T08:53:18.938Z,5.77
2019-06-10T08:55:50.245Z,5.43
2019-06-10T08:58:19.585Z,4.33
2019-06-10T09:00:49.535Z,4.20
2019-06-10T09:03:19.011Z,4.43
2019-06-10T09:05:50.924Z,2.93
2019-06-10T09:08:20.388Z,5.83
2019-06-10T09:10:54.178Z,4.73
2019-06-10T09:13:22.398Z,4.30
2019-06-10T09:16:10.136Z,4.50
2019-06-10T09:18:23.627Z,5.40
2019-06-10T09:20:55.985Z,2.80
2019-06-10T09:23:25.623Z,2.50
2019-06-10T09:25:57.619Z,3.57
2019-06-10T09:28:26.052Z,4.23
2019-06-10T09:30:59.171Z,3.07
2019-06-10T09:33:26.510Z,3.80
2019-06-10T09:35:56.120Z,4.67
2019-06-10T09:38:25.425Z,2.97
2019-06-10T09:41:01.346Z,2.77
2019-06-10T09:43:25.941Z,2.90
2019-06-10T09:45:56.628Z,2.83
2019-06-10T09:48:26.357Z,2.53
2019-06-10T09:50:58.724Z,4.00
2019-06-10T09:53:39.002Z,6.17
2019-06-10T09:55:57.600Z,3.83
2019-06-10T09:58:26.901Z,3.43
2019-06-10T10:00:58.403Z,2.37
2019-06-10T10:03:28.770Z,3.83
2019-06-10T10:06:10.074Z,2.67
2019-06-10T10:08:29.626Z,3.73
2019-06-10T10:10:59.499Z,2.63
2019-06-10T10:13:29.311Z,3.93
2019-06-10T10:15:58.565Z,3.50
2019-06-10T10:18:27.964Z,6.40
2019-06-10T10:21:00.383Z,5.70
2019-06-10T10:23:28.404Z,2.77
2019-06-10T10:25:57.929Z,4.07
2019-06-10T10:28:27.106Z,2.30
2019-06-10T10:30:58.163Z,2.73
2019-06-10T10:33:30.238Z,3.77
2019-06-10T10:35:59.632Z,2.27
2019-06-10T10:38:29.131Z,2.77
2019-06-10T10:40:59.297Z,2.77
2019-06-10T10:43:34.013Z,2.33
2019-06-10T10:46:04.159Z,2.67
2019-06-10T10:48:33.294Z,2.50
2019-06-10T10:51:03.440Z,4.10
2019-06-10T10:53:33.369Z,3.83
2019-06-10T10:56:03.482Z,2.83
2019-06-10T10:58:33.489Z,2.83
2019-06-10T11:01:04.011Z,3.70
2019-06-10T11:03:34.461Z,1.83
2019-06-10T11:06:03.948Z,2.50
2019-06-10T11:08:33.989Z,1.63
2019-06-10T11:11:05.707Z,1.90
2019-06-10T11:13:37.922Z,1.73
2019-06-10T11:16:07.613Z,1.50
2019-06-10T11:18:37.186Z,2.17
2019-06-10T11:21:06.740Z,2.17
2019-06-10T11:23:36.447Z,1.60
2019-06-10T11:26:06.252Z,3.77
2019-06-10T11:28:35.744Z,2.10
2019-06-10T11:31:06.076Z,4.13
2019-06-10T11:33:35.587Z,3.20
2019-06-10T11:36:04.998Z,2.83
2019-06-10T11:38:34.500Z,2.97
2019-06-10T11:41:03.906Z,1.87
2019-06-10T11:43:33.441Z,2.47
2019-06-10T11:46:07.072Z,2.20
2019-06-10T11:48:34.056Z,2.87
2019-06-10T11:51:04.563Z,2.17
2019-06-10T11:53:34.853Z,3.13
2019-06-10T11:56:04.852Z,3.63
2019-06-10T11:58:34.134Z,3.97
2019-06-10T12:01:04.108Z,2.17
2019-06-10T12:03:33.867Z,2.73
2019-06-10T12:06:05.442Z,3.23
2019-06-10T12:08:34.410Z,2.70
2019-06-10T12:11:03.929Z,2.40
2019-06-10T12:13:34.618Z,1.77
2019-06-10T12:16:51.494Z,3.07
2019-06-10T12:18:36.037Z,2.57
2019-06-10T12:21:05.675Z,1.90
2019-06-10T12:23:34.943Z,2.73
2019-06-10T12:26:05.230Z,1.60
2019-06-10T12:28:34.871Z,1.63
2019-06-10T12:31:07.124Z,3.43
2019-06-10T12:33:35.314Z,2.10
2019-06-10T12:36:07.245Z,3.37
2019-06-10T12:38:36.375Z,2.83
2019-06-10T12:41:09.727Z,3.07
2019-06-10T12:43:36.824Z,2.53
2019-06-10T12:46:06.324Z,4.03
2019-06-10T12:48:35.837Z,2.20
2019-06-10T12:51:09.002Z,3.77
2019-06-10T12:53:36.384Z,3.93
2019-06-10T12:56:10.707Z,2.83
2019-06-10T12:58:36.932Z,3.00
2019-06-10T13:01:07.930Z,3.57
2019-06-10T13:03:37.588Z,2.17
2019-06-10T13:06:09.045Z,3.40
2019-06-10T13:08:37.617Z,2.57
2019-06-10T13:11:08.191Z,2.43
2019-06-10T13:13:37.860Z,2.23
2019-06-10T13:16:09.162Z,4.27
2019-06-10T13:18:38.498Z,3.33
2019-06-10T13:21:13.108Z,2.97
2019-06-10T13:23:38.552Z,2.87
2019-06-10T13:26:12.434Z,3.20
2019-06-10T13:28:39.398Z,2.67
2019-06-10T13:31:10.221Z,2.10
2019-06-10T13:33:42.633Z,2.30
2019-06-10T13:36:11.489Z,2.93
2019-06-10T13:38:42.755Z,2.90
2019-06-10T13:41:12.474Z,3.23
2019-06-10T13:43:43.499Z,3.57
2019-06-10T13:46:13.120Z,3.80
2019-06-10T13:48:43.289Z,2.47
2019-06-10T13:51:15.481Z,2.87
2019-06-10T13:53:46.195Z,2.20
2019-06-10T13:56:37.983Z,2.53
2019-06-10T13:58:46.522Z,3.50
2019-06-10T14:01:21.624Z,3.47
2019-06-10T14:03:47.541Z,4.83
2019-06-10T14:06:33.394Z,3.67
2019-06-10T14:08:47.879Z,3.27
2019-06-10T14:11:18.697Z,3.00
2019-06-10T14:13:48.033Z,3.53
2019-06-10T14:16:17.743Z,2.50
2019-06-10T14:18:47.147Z,3.43
2019-06-10T14:21:18.490Z,2.53
2019-06-10T14:23:48.302Z,2.57
2019-06-10T14:26:25.597Z,3.23
2019-06-10T14:28:48.779Z,3.40
2019-06-10T14:31:38.641Z,5.23
2019-06-10T14:33:49.395Z,5.27
2019-06-10T14:36:18.921Z,3.13
2019-06-10T14:38:48.216Z,3.53
2019-06-10T14:41:17.518Z,4.87
2019-06-10T14:43:46.818Z,3.87
2019-06-10T14:46:17.554Z,6.67
2019-06-10T14:49:25.361Z,4.70
2019-06-10T14:51:54.854Z,2.93
2019-06-10T14:54:24.365Z,4.17
2019-06-10T14:56:57.221Z,3.50
2019-06-10T14:59:24.834Z,5.00
2019-06-10T15:01:54.023Z,6.20
2019-06-10T15:04:23.318Z,4.33
2019-06-10T15:06:53.903Z,4.33
2019-06-10T15:09:23.450Z,4.07
2019-06-10T15:11:53.165Z,4.53
2019-06-10T15:14:23.305Z,4.67
2019-06-10T15:16:53.565Z,4.27
2019-06-10T15:19:28.692Z,5.63
2019-06-10T15:21:54.165Z,6.93
2019-06-10T15:24:23.959Z,3.83
2019-06-10T15:27:08.392Z,3.87
2019-06-10T15:29:24.322Z,4.83
2019-06-10T15:32:08.908Z,4.33
2019-06-10T15:34:24.339Z,4.17
2019-06-10T15:36:53.862Z,5.63
2019-06-10T15:39:24.221Z,4.37
2019-06-10T15:41:53.994Z,6.00
2019-06-10T15:44:49.745Z,6.27
2019-06-10T15:47:18.812Z,6.33
2019-06-10T15:49:45.247Z,6.50
2019-06-10T15:52:17.498Z,3.90
2019-06-10T15:54:45.703Z,5.80
2019-06-10T15:57:30.646Z,4.63
2019-06-10T15:59:45.844Z,5.37
2019-06-10T16:02:18.233Z,8.13
2019-06-10T16:04:46.293Z,5.30
2019-06-10T16:07:16.222Z,4.60
2019-06-10T16:09:46.736Z,5.73
2019-06-10T16:12:17.774Z,3.90
2019-06-10T16:14:47.285Z,3.90
2019-06-10T16:17:17.459Z,4.73
2019-06-10T16:19:47.420Z,4.20
2019-06-10T16:22:24.932Z,5.73
2019-06-10T16:24:53.707Z,5.33
2019-06-10T16:27:40.533Z,6.07
2019-06-10T16:29:54.465Z,6.83
2019-06-10T16:32:26.423Z,5.43
2019-06-10T16:34:54.601Z,7.40
2019-06-10T16:37:25.772Z,6.70
2019-06-10T16:39:55.559Z,5.27
2019-06-10T16:42:26.351Z,6.93
2019-06-10T16:44:56.408Z,4.50
2019-06-10T16:47:27.221Z,5.93
2019-06-10T16:49:56.762Z,6.03
2019-06-10T16:52:27.521Z,4.50
2019-06-10T16:54:57.009Z,10.17
2019-06-10T16:57:27.277Z,4.87
2019-06-10T16:59:56.730Z,5.33
2019-06-10T17:02:26.843Z,5.93
2019-06-10T17:04:58.378Z,6.27
2019-06-10T17:07:29.198Z,5.10
2019-06-10T17:09:58.752Z,4.13
2019-06-10T17:12:28.155Z,6.60
2019-06-10T17:14:57.455Z,6.70
2019-06-10T17:17:28.229Z,5.90
2019-06-10T17:20:30.263Z,6.10
2019-06-10T17:23:03.189Z,7.17
2019-06-10T17:25:33.768Z,6.27
2019-06-10T17:28:17.854Z,6.03
2019-06-10T17:30:34.827Z,5.73
2019-06-10T17:33:04.514Z,4.73
2019-06-10T17:35:36.787Z,5.00
2019-06-10T17:38:05.002Z,6.13
2019-06-10T17:40:35.469Z,5.67
2019-06-10T17:43:04.727Z,5.67
2019-06-10T17:45:34.235Z,9.37
2019-06-10T17:48:03.829Z,5.07
2019-06-10T17:50:34.127Z,5.70
2019-06-10T17:53:15.752Z,6.17
2019-06-10T17:55:45.060Z,5.53
2019-06-10T17:58:14.573Z,6.27
2019-06-10T18:00:44.061Z,5.93
2019-06-10T18:03:13.813Z,6.27
2019-06-10T18:05:43.087Z,8.43
2019-06-10T18:08:13.108Z,8.33
2019-06-10T18:10:43.537Z,5.90
2019-06-10T18:13:16.679Z,6.07
2019-06-10T18:15:44.789Z,8.40
2019-06-10T18:18:14.301Z,7.87
2019-06-10T18:20:44.515Z,6.33
2019-06-10T18:23:14.136Z,6.13
2019-06-10T18:25:43.531Z,5.73
2019-06-10T18:28:13.038Z,8.97
2019-06-10T18:30:43.444Z,5.63
2019-06-10T18:33:12.974Z,6.13
2019-06-10T18:35:42.479Z,6.43
2019-06-10T18:38:12.743Z,6.17
2019-06-10T18:41:03.149Z,5.80
2019-06-10T18:43:35.263Z,4.90
2019-06-10T18:46:04.067Z,6.33
2019-06-10T18:48:36.155Z,5.97
2019-06-10T18:51:04.734Z,6.17
2019-06-10T18:53:36.314Z,6.63
2019-06-10T18:56:12.878Z,5.60
2019-06-10T18:58:42.555Z,5.23
2019-06-10T19:01:12.572Z,7.63
2019-06-10T19:03:43.103Z,5.63
2019-06-10T19:06:13.013Z,5.80
2019-06-10T19:08:44.313Z,7.73
2019-06-10T19:11:13.982Z,9.43
2019-06-10T19:13:43.695Z,8.93
2019-06-10T19:16:13.649Z,11.33
2019-06-10T19:18:43.357Z,16.03
2019-06-10T19:21:16.699Z,12.60
2019-06-10T19:23:46.315Z,15.20
2019-06-10T19:26:15.815Z,16.33
2019-06-10T19:28:53.261Z,10.80
2019-06-10T19:31:22.047Z,12.97
2019-06-10T19:33:51.997Z,14.47
2019-06-10T19:36:23.163Z,20.50
2019-06-10T19:38:55.035Z,16.43
2019-06-10T19:41:24.844Z,16.47
2019-06-10T19:43:54.355Z,11.27
2019-06-10T19:46:23.766Z,16.37
2019-06-10T19:48:59.584Z,13.60
2019-06-10T19:51:24.417Z,14.20
2019-06-10T19:53:53.718Z,14.00
2019-06-10T19:56:26.424Z,11.13
2019-06-10T19:58:54.268Z,10.77
2019-06-10T20:01:24.068Z,14.93
2019-06-10T20:03:53.484Z,13.43
2019-06-10T20:06:22.994Z,14.60
2019-06-10T20:08:52.384Z,13.40
2019-06-10T20:11:22.908Z,14.33
2019-06-10T20:13:53.206Z,12.83
2019-06-10T20:16:22.766Z,16.63
2019-06-10T20:18:53.627Z,14.90
2019-06-10T20:21:23.405Z,13.80
2019-06-10T20:23:53.136Z,12.93
2019-06-10T20:26:23.136Z,12.43
2019-06-10T20:28:55.336Z,15.10
2019-06-10T20:31:23.787Z,11.80
2019-06-10T20:33:53.292Z,11.07
2019-06-10T20:36:26.908Z,11.13
2019-06-10T20:38:53.751Z,11.70
2019-06-10T20:41:23.038Z,14.20
2019-06-10T20:43:55.346Z,10.13
2019-06-10T20:46:23.721Z,14.63
2019-06-10T20:48:54.574Z,12.47
2019-06-10T20:51:27.064Z,11.90
2019-06-10T20:53:55.485Z,10.27
2019-06-10T20:56:24.963Z,12.00
2019-06-10T20:58:54.367Z,11.87
2019-06-10T21:01:25.133Z,18.20
2019-06-10T21:03:54.476Z,13.10
2019-06-10T21:06:24.762Z,16.97
2019-06-10T21:08:56.153Z,11.93
2019-06-10T21:11:25.586Z,11.17
2019-06-10T21:13:55.785Z,14.30
2019-06-10T21:16:25.482Z,11.23
2019-06-10T21:18:55.624Z,12.17
2019-06-10T21:21:25.303Z,15.67
2019-06-10T21:23:54.733Z,10.43
2019-06-10T21:26:24.005Z,12.07
2019-06-10T21:28:55.079Z,9.33
2019-06-10T21:31:24.769Z,9.17
2019-06-10T21:33:55.817Z,10.53
2019-06-10T21:36:24.903Z,10.93
2019-06-10T21:38:55.629Z,10.13
2019-06-10T21:41:25.415Z,11.13
2019-06-10T21:43:59.188Z,9.97
2019-06-10T21:46:25.678Z,13.17
2019-06-10T21:48:55.872Z,10.13
2019-06-10T21:51:25.770Z,11.03
2019-06-10T21:53:55.386Z,10.83
2019-06-10T21:56:25.042Z,12.13
2019-06-10T21:58:55.696Z,13.97
2019-06-10T22:01:25.163Z,12.33
2019-06-10T22:04:00.785Z,12.93
2019-06-10T22:06:25.520Z,11.37
2019-06-10T22:08:56.633Z,11.03
2019-06-10T22:11:26.100Z,10.13
2019-06-10T22:13:56.344Z,10.80
2019-06-10T22:16:25.997Z,14.90
2019-06-10T22:18:55.229Z,10.83
2019-06-10T22:21:24.605Z,13.07
2019-06-10T22:23:56.894Z,10.03
2019-06-10T22:26:25.194Z,11.83
2019-06-10T22:28:57.185Z,11.97
2019-06-10T22:31:26.479Z,10.80
2019-06-10T22:33:57.695Z,13.53
2019-06-10T22:36:27.149Z,13.83
2019-06-10T22:38:58.964Z,14.60
2019-06-10T22:41:27.383Z,13.17
2019-06-10T22:43:57.590Z,15.83
2019-06-10T22:46:26.978Z,15.43
2019-06-10T22:48:56.841Z,16.63
2019-06-10T22:51:26.419Z,14.33
2019-06-10T22:53:58.206Z,13.80
2019-06-10T22:56:27.052Z,16.50
2019-06-10T22:58:57.331Z,16.27
2019-06-10T23:01:34.249Z,14.93
2019-06-10T23:03:58.034Z,16.10
2019-06-10T23:06:27.431Z,15.50
2019-06-10T23:08:58.105Z,14.90
2019-06-10T23:11:28.040Z,17.77
2019-06-10T23:13:58.433Z,15.50
2019-06-10T23:16:28.664Z,14.47
2019-06-10T23:18:58.686Z,13.60
2019-06-10T23:21:29.066Z,14.87
2019-06-10T23:23:58.595Z,14.90
2019-06-10T23:26:28.168Z,13.97
2019-06-10T23:28:58.737Z,13.67
2019-06-10T23:31:28.150Z,13.17
2019-06-10T23:33:57.558Z,16.30
2019-06-10T23:36:26.754Z,13.50
2019-06-10T23:38:57.074Z,16.23
2019-06-10T23:41:26.542Z,13.50
2019-06-10T23:43:57.121Z,13.63
2019-06-10T23:46:26.311Z,15.57
2019-06-10T23:48:55.545Z,13.43
2019-06-10T23:51:24.674Z,13.43
2019-06-10T23:53:57.307Z,16.17
2019-06-10T23:56:25.540Z,16.10
2019-06-10T23:58:55.991Z,14.10
