createdAt,value
2023-05-17T00:00:17.789Z,62.1
2023-05-17T00:05:18.067Z,61.7
2023-05-17T00:10:17.881Z,61.6
2023-05-17T00:15:17.674Z,61.6
2023-05-17T00:20:17.866Z,61.6
2023-05-17T00:25:17.806Z,61.5
2023-05-17T00:30:17.818Z,61.6
2023-05-17T00:35:17.736Z,61.7
2023-05-17T00:40:18.454Z,61.7
2023-05-17T00:45:17.977Z,61.8
2023-05-17T00:50:17.870Z,61.8
2023-05-17T00:55:18.092Z,61.9
2023-05-17T01:00:17.789Z,61.9
2023-05-17T01:05:18.222Z,62.0
2023-05-17T01:10:18.133Z,62.1
2023-05-17T01:15:18.295Z,62.1
2023-05-17T01:20:17.908Z,62.1
2023-05-17T01:25:18.023Z,62.1
2023-05-17T01:30:17.894Z,62.1
2023-05-17T01:35:17.988Z,62.0
2023-05-17T01:40:18.052Z,61.3
2023-05-17T01:45:18.989Z,60.8
2023-05-17T01:50:20.304Z,60.7
2023-05-17T01:55:18.311Z,60.7
2023-05-17T02:00:18.061Z,60.5
2023-05-17T02:05:18.122Z,60.4
2023-05-17T02:10:18.391Z,60.2
2023-05-17T02:15:18.209Z,60.1
2023-05-17T02:20:18.072Z,60.2
2023-05-17T02:25:18.757Z,60.2
2023-05-17T02:30:18.493Z,60.2
2023-05-17T02:35:18.096Z,60.5
2023-05-17T02:40:18.085Z,60.5
2023-05-17T02:45:18.061Z,60.4
2023-05-17T02:50:18.164Z,60.4
2023-05-17T02:55:18.169Z,60.5
2023-05-17T03:00:18.364Z,60.6
2023-05-17T03:05:18.217Z,61.5
2023-05-17T03:10:18.412Z,60.4
2023-05-17T03:15:18.549Z,58.7
2023-05-17T03:20:18.290Z,58.0
2023-05-17T03:25:18.592Z,57.5
2023-05-17T03:30:18.352Z,57.0
2023-05-17T03:35:18.472Z,56.7
2023-05-17T03:40:18.407Z,56.6
2023-05-17T03:45:19.123Z,56.4
2023-05-17T03:50:19.253Z,56.2
2023-05-17T03:55:18.217Z,56.1
2023-05-17T04:00:17.301Z,55.9
2023-05-17T04:05:17.274Z,55.9
2023-05-17T04:10:17.843Z,55.7
2023-05-17T04:15:17.292Z,55.6
2023-05-17T04:20:17.654Z,55.6
2023-05-17T04:25:17.847Z,55.6
2023-05-17T04:30:17.312Z,55.6
2023-05-17T04:35:17.450Z,55.5
2023-05-17T04:40:17.421Z,55.4
2023-05-17T04:45:17.809Z,55.3
2023-05-17T04:50:17.502Z,55.3
2023-05-17T04:55:18.050Z,55.1
2023-05-17T05:00:17.364Z,55.1
2023-05-17T05:05:17.415Z,55.1
2023-05-17T05:10:17.548Z,55.0
2023-05-17T05:15:17.484Z,54.8
2023-05-17T05:20:17.698Z,54.7
2023-05-17T05:25:17.650Z,54.6
2023-05-17T05:30:17.504Z,54.6
2023-05-17T05:35:17.612Z,54.5
2023-05-17T05:40:17.782Z,54.5
2023-05-17T05:45:18.740Z,54.5
2023-05-17T05:50:19.435Z,54.4
2023-05-17T05:55:17.656Z,54.4
2023-05-17T06:00:17.647Z,54.4
2023-05-17T06:05:17.557Z,54.4
2023-05-17T06:10:17.715Z,54.3
2023-05-17T06:15:18.470Z,54.3
2023-05-17T06:20:17.531Z,54.2
2023-05-17T06:25:18.092Z,54.2
2023-05-17T06:30:17.609Z,54.2
2023-05-17T06:35:17.465Z,54.2
2023-05-17T06:40:17.736Z,54.1
2023-05-17T06:45:17.927Z,54.1
2023-05-17T06:50:17.630Z,54.1
2023-05-17T06:55:17.947Z,54.2
2023-05-17T07:00:18.051Z,54.2
2023-05-17T07:05:17.716Z,54.2
2023-05-17T07:10:17.893Z,54.2
2023-05-17T07:15:17.747Z,54.2
2023-05-17T07:20:17.696Z,54.2
2023-05-17T07:25:17.655Z,54.0
2023-05-17T07:30:17.749Z,53.9
2023-05-17T07:35:19.263Z,53.8
2023-05-17T07:40:19.750Z,53.7
2023-05-17T07:45:18.717Z,53.6
2023-05-17T07:50:18.653Z,53.5
2023-05-17T07:55:19.077Z,53.5
2023-05-17T08:00:18.089Z,53.3
2023-05-17T08:05:17.988Z,53.2
2023-05-17T08:10:18.425Z,53.1
2023-05-17T08:15:17.777Z,52.8
2023-05-17T08:20:18.025Z,52.8
2023-05-17T08:25:17.994Z,52.8
2023-05-17T08:30:28.247Z,52.7
2023-05-17T08:35:18.084Z,52.6
2023-05-17T08:40:17.994Z,51.9
2023-05-17T08:45:18.059Z,51.5
2023-05-17T08:50:18.015Z,51.3
2023-05-17T08:55:18.012Z,51.1
2023-05-17T09:00:18.003Z,51.0
2023-05-17T09:05:18.184Z,50.7
2023-05-17T09:10:18.112Z,50.7
2023-05-17T09:15:18.090Z,50.6
2023-05-17T09:20:32.516Z,50.5
2023-05-17T09:25:18.106Z,50.4
2023-05-17T09:30:18.041Z,50.5
2023-05-17T09:35:17.924Z,50.3
2023-05-17T09:40:18.185Z,50.4
2023-05-17T09:45:18.977Z,50.4
2023-05-17T09:50:19.130Z,50.3
2023-05-17T09:55:18.144Z,50.4
2023-05-17T10:00:18.130Z,50.5
2023-05-17T10:05:18.195Z,50.2
2023-05-17T10:10:18.190Z,50.1
2023-05-17T10:15:18.254Z,49.9
2023-05-17T10:20:18.057Z,49.9
2023-05-17T10:25:21.348Z,49.7
2023-05-17T10:30:18.170Z,49.7
2023-05-17T10:35:19.151Z,49.6
2023-05-17T10:40:18.380Z,49.5
2023-05-17T10:45:18.070Z,49.6
2023-05-17T10:50:18.245Z,49.4
2023-05-17T10:55:18.250Z,49.5
2023-05-17T11:00:18.613Z,49.6
2023-05-17T11:05:18.646Z,49.4
2023-05-17T11:10:18.378Z,49.4
2023-05-17T11:15:18.376Z,49.3
2023-05-17T11:20:18.209Z,49.2
2023-05-17T11:25:18.292Z,49.1
2023-05-17T11:30:18.247Z,49.1
2023-05-17T11:35:18.832Z,49.0
2023-05-17T11:40:18.417Z,49.0
2023-05-17T11:45:19.402Z,48.9
2023-05-17T11:50:19.305Z,48.9
2023-05-17T11:55:18.412Z,49.1
2023-05-17T12:00:18.165Z,49.3
2023-05-17T12:05:18.256Z,49.4
2023-05-17T12:10:18.642Z,49.3
2023-05-17T12:15:18.635Z,49.3
2023-05-17T12:20:18.539Z,49.4
2023-05-17T12:25:18.243Z,49.4
2023-05-17T12:30:18.333Z,49.4
2023-05-17T12:35:18.398Z,49.7
2023-05-17T12:40:18.412Z,49.6
2023-05-17T12:45:18.900Z,49.6
2023-05-17T12:50:18.498Z,49.5
2023-05-17T12:55:18.612Z,49.2
2023-05-17T13:00:19.449Z,50.1
2023-05-17T13:05:18.328Z,50.8
2023-05-17T13:10:18.554Z,50.6
2023-05-17T13:15:18.301Z,50.6
2023-05-17T13:20:18.883Z,51.5
2023-05-17T13:25:18.778Z,51.9
2023-05-17T13:30:18.411Z,52.7
2023-05-17T13:35:18.547Z,51.4
2023-05-17T13:40:18.667Z,52.3
2023-05-17T13:45:19.637Z,52.1
2023-05-17T13:50:20.326Z,52.3
2023-05-17T13:55:18.612Z,51.8
2023-05-17T14:00:18.647Z,52.7
2023-05-17T14:05:19.813Z,52.7
2023-05-17T14:10:19.231Z,53.2
2023-05-17T14:21:27.942Z,53.8
2023-05-17T14:25:19.220Z,53.8
2023-05-17T14:30:18.653Z,53.5
2023-05-17T14:35:18.750Z,53.9
2023-05-17T14:40:18.827Z,54.0
2023-05-17T14:45:18.705Z,53.9
2023-05-17T14:50:18.682Z,53.6
2023-05-17T14:55:19.083Z,53.9
2023-05-17T15:00:19.070Z,53.7
2023-05-17T15:05:18.686Z,53.9
2023-05-17T15:10:18.781Z,53.9
2023-05-17T15:15:18.994Z,53.9
2023-05-17T15:20:18.915Z,53.8
2023-05-17T15:25:18.987Z,53.7
2023-05-17T15:30:18.701Z,54.0
2023-05-17T15:35:19.137Z,53.8
2023-05-17T15:40:18.863Z,54.1
2023-05-17T15:45:19.929Z,53.9
2023-05-17T15:50:20.007Z,54.1
2023-05-17T15:55:18.976Z,54.0
2023-05-17T16:00:18.906Z,53.6
2023-05-17T16:05:19.227Z,53.9
2023-05-17T16:10:19.362Z,54.2
2023-05-17T16:15:18.886Z,54.4
2023-05-17T16:20:18.889Z,54.3
2023-05-17T16:25:18.900Z,54.2
2023-05-17T16:30:18.880Z,54.3
2023-05-17T16:35:21.331Z,54.6
2023-05-17T16:40:17.065Z,54.0
2023-05-17T16:45:17.139Z,54.0
2023-05-17T16:50:17.192Z,53.9
2023-05-17T16:55:16.941Z,54.3
2023-05-17T17:00:17.449Z,54.3
2023-05-17T17:05:16.993Z,54.1
2023-05-17T17:10:17.096Z,54.3
2023-05-17T17:15:17.400Z,54.2
2023-05-17T17:20:17.272Z,54.2
2023-05-17T17:25:17.010Z,54.5
2023-05-17T17:30:17.278Z,54.5
2023-05-17T17:35:16.998Z,54.4
2023-05-17T17:40:17.095Z,54.5
2023-05-17T17:45:18.022Z,54.8
2023-05-17T17:50:19.113Z,54.7
2023-05-17T17:55:17.489Z,54.8
2023-05-17T18:00:16.916Z,54.7
2023-05-17T18:05:17.194Z,54.5
2023-05-17T18:10:17.141Z,54.6
2023-05-17T18:15:17.158Z,54.6
2023-05-17T18:20:17.037Z,54.6
2023-05-17T18:25:17.861Z,54.8
2023-05-17T18:30:17.230Z,54.6
2023-05-17T18:35:17.088Z,54.6
2023-05-17T18:40:17.281Z,54.6
2023-05-17T18:45:17.089Z,54.5
2023-05-17T18:50:17.272Z,54.3
2023-05-17T18:55:17.272Z,54.3
2023-05-17T19:00:17.588Z,54.3
2023-05-17T19:05:17.220Z,54.2
2023-05-17T19:10:17.480Z,54.1
2023-05-17T19:15:17.210Z,54.0
2023-05-17T19:20:17.269Z,53.9
2023-05-17T19:25:18.394Z,53.9
2023-05-17T19:30:17.226Z,53.5
2023-05-17T19:35:17.939Z,53.3
2023-05-17T19:40:17.520Z,53.2
2023-05-17T19:45:18.185Z,53.3
2023-05-17T19:50:18.253Z,53.3
2023-05-17T19:55:17.391Z,53.1
2023-05-17T20:00:17.356Z,53.0
2023-05-17T20:05:17.792Z,52.9
2023-05-17T20:10:18.180Z,52.7
2023-05-17T20:15:17.329Z,52.9
2023-05-17T20:20:17.538Z,53.2
2023-05-17T20:51:23.926Z,52.7
2023-05-17T20:55:17.290Z,52.7
2023-05-17T21:00:17.603Z,52.5
2023-05-17T21:05:17.461Z,52.5
2023-05-17T21:10:17.668Z,52.3
2023-05-17T21:15:18.217Z,52.3
2023-05-17T21:20:17.530Z,52.1
2023-05-17T21:25:17.532Z,52.2
2023-05-17T21:30:17.610Z,52.0
2023-05-17T21:35:17.428Z,51.6
2023-05-17T21:40:17.634Z,51.5
2023-05-17T21:45:18.527Z,51.5
2023-05-17T21:50:19.555Z,51.1
2023-05-17T21:55:17.892Z,51.0
2023-05-17T22:00:17.554Z,51.0
2023-05-17T22:05:17.585Z,50.8
2023-05-17T22:10:17.937Z,50.6
2023-05-17T22:15:17.536Z,50.4
2023-05-17T22:20:17.632Z,50.4
2023-05-17T22:25:18.412Z,50.4
2023-05-17T22:30:17.623Z,50.2
2023-05-17T22:35:17.622Z,49.9
2023-05-17T22:40:17.945Z,49.9
2023-05-17T22:45:17.729Z,49.9
2023-05-17T22:50:17.708Z,49.9
2023-05-17T22:55:17.799Z,49.6
2023-05-17T23:00:18.247Z,49.4
2023-05-17T23:05:17.627Z,49.3
2023-05-17T23:10:17.977Z,49.3
2023-05-17T23:15:17.865Z,49.1
2023-05-17T23:20:17.792Z,48.8
2023-05-17T23:25:18.285Z,48.6
2023-05-17T23:30:17.837Z,48.3
2023-05-17T23:35:18.264Z,48.3
2023-05-17T23:40:17.933Z,48.0
2023-05-17T23:45:18.730Z,48.0
2023-05-17T23:50:19.250Z,48.0
2023-05-17T23:55:18.009Z,47.8
