createdAt,value
2019-04-25T00:00:11.747Z,99.99
2019-04-25T00:01:11.646Z,99.99
2019-04-25T00:02:11.591Z,99.99
2019-04-25T00:03:12.266Z,99.99
2019-04-25T00:04:11.732Z,99.99
2019-04-25T00:05:11.509Z,99.99
2019-04-25T00:06:12.180Z,99.99
2019-04-25T00:07:11.928Z,99.99
2019-04-25T00:08:11.592Z,99.99
2019-04-25T00:09:11.959Z,99.99
2019-04-25T00:10:11.743Z,99.99
2019-04-25T00:11:11.718Z,99.99
2019-04-25T00:12:12.123Z,99.99
2019-04-25T00:13:11.753Z,99.99
2019-04-25T00:14:13.221Z,99.99
2019-04-25T00:15:11.308Z,99.99
2019-04-25T00:16:11.625Z,99.99
2019-04-25T00:17:11.444Z,99.99
2019-04-25T00:18:11.918Z,99.99
2019-04-25T00:19:11.750Z,99.99
2019-04-25T00:20:11.439Z,99.99
2019-04-25T00:21:12.173Z,99.99
2019-04-25T00:22:11.792Z,99.99
2019-04-25T00:23:11.745Z,99.99
2019-04-25T00:24:12.176Z,99.99
2019-04-25T00:25:17.153Z,99.99
2019-04-25T00:26:11.383Z,99.99
2019-04-25T00:27:11.761Z,99.99
2019-04-25T00:28:11.654Z,99.99
2019-04-25T00:29:11.058Z,99.99
2019-04-25T00:30:11.354Z,99.99
2019-04-25T00:31:11.981Z,99.99
2019-04-25T00:32:11.718Z,99.99
2019-04-25T00:33:11.620Z,99.99
2019-04-25T00:34:12.090Z,99.99
2019-04-25T00:35:11.807Z,99.99
2019-04-25T00:36:12.061Z,99.99
2019-04-25T00:37:12.272Z,99.99
2019-04-25T00:38:12.204Z,99.99
2019-04-25T00:39:11.911Z,99.99
2019-04-25T00:40:11.869Z,99.99
2019-04-25T00:41:11.613Z,99.99
2019-04-25T00:42:12.193Z,99.99
2019-04-25T00:43:11.412Z,99.99
2019-04-25T00:44:12.134Z,99.99
2019-04-25T00:45:11.904Z,99.99
2019-04-25T00:46:11.397Z,99.99
2019-04-25T00:47:11.749Z,99.99
2019-04-25T00:48:12.245Z,99.99
2019-04-25T00:49:12.169Z,99.99
2019-04-25T00:50:11.996Z,99.99
2019-04-25T00:51:11.810Z,99.99
2019-04-25T00:52:11.588Z,99.99
2019-04-25T00:53:11.353Z,99.99
2019-04-25T00:54:11.879Z,99.99
2019-04-25T00:55:11.627Z,99.99
2019-04-25T00:56:11.245Z,99.99
2019-04-25T00:57:12.003Z,99.99
2019-04-25T00:58:11.471Z,99.99
2019-04-25T00:59:11.844Z,99.99
2019-04-25T01:00:11.613Z,99.99
2019-04-25T01:01:12.007Z,99.99
2019-04-25T01:02:11.448Z,99.99
2019-04-25T01:03:11.526Z,99.99
2019-04-25T01:04:12.209Z,99.99
2019-04-25T01:05:11.646Z,99.99
2019-04-25T01:06:11.956Z,99.99
2019-04-25T01:07:10.386Z,99.99
2019-04-25T01:08:11.965Z,99.99
2019-04-25T01:09:10.330Z,99.99
2019-04-25T01:10:11.819Z,99.99
2019-04-25T01:11:11.499Z,99.99
2019-04-25T01:12:11.575Z,99.99
2019-04-25T01:13:11.251Z,99.99
2019-04-25T01:14:11.874Z,99.99
2019-04-25T01:15:11.578Z,99.99
2019-04-25T01:16:10.205Z,99.99
2019-04-25T01:17:11.598Z,99.99
2019-04-25T01:18:10.168Z,99.99
2019-04-25T01:19:10.165Z,99.99
2019-04-25T01:20:10.134Z,99.99
2019-04-25T01:21:10.123Z,99.99
2019-04-25T01:22:10.096Z,99.99
2019-04-25T01:23:10.079Z,99.99
2019-04-25T01:24:10.077Z,99.99
2019-04-25T01:25:10.042Z,99.99
2019-04-25T01:26:10.043Z,99.99
2019-04-25T01:27:10.011Z,99.99
2019-04-25T01:28:09.984Z,99.99
2019-04-25T01:29:09.967Z,99.99
2019-04-25T01:30:09.952Z,99.99
2019-04-25T01:31:09.932Z,99.99
2019-04-25T01:32:09.932Z,99.99
2019-04-25T01:33:09.903Z,99.99
2019-04-25T01:34:09.871Z,99.99
2019-04-25T01:35:09.861Z,99.99
2019-04-25T01:36:09.837Z,99.99
2019-04-25T01:37:09.844Z,99.99
2019-04-25T01:38:09.805Z,99.99
2019-04-25T01:39:09.787Z,99.99
2019-04-25T01:40:09.766Z,99.99
2019-04-25T01:41:09.747Z,99.99
2019-04-25T01:42:09.751Z,99.99
2019-04-25T01:43:09.711Z,99.99
2019-04-25T01:44:09.698Z,99.99
2019-04-25T01:45:09.676Z,99.99
2019-04-25T01:46:09.664Z,99.99
2019-04-25T01:47:09.641Z,99.99
2019-04-25T01:48:09.642Z,99.99
2019-04-25T01:49:09.600Z,99.99
2019-04-25T01:50:09.582Z,99.99
2019-04-25T01:51:09.568Z,99.99
2019-04-25T01:52:09.553Z,99.99
2019-04-25T01:53:09.531Z,99.99
2019-04-25T01:54:09.530Z,99.99
2019-04-25T01:55:09.491Z,99.99
2019-04-25T01:56:09.474Z,99.99
2019-04-25T01:57:09.468Z,99.99
2019-04-25T01:58:09.437Z,99.99
2019-04-25T01:59:09.421Z,99.99
2019-04-25T02:00:09.418Z,99.99
2019-04-25T02:01:09.384Z,99.99
2019-04-25T02:02:09.396Z,99.99
2019-04-25T02:03:09.352Z,99.99
2019-04-25T02:04:09.330Z,99.99
2019-04-25T02:05:09.325Z,99.99
2019-04-25T02:06:09.289Z,99.99
2019-04-25T02:07:09.271Z,99.99
2019-04-25T02:08:09.305Z,99.99
2019-04-25T02:09:09.234Z,99.99
2019-04-25T02:10:09.216Z,99.99
2019-04-25T02:11:09.198Z,99.99
2019-04-25T02:12:09.178Z,99.99
2019-04-25T02:13:09.155Z,99.99
2019-04-25T02:14:09.162Z,99.99
2019-04-25T02:15:09.126Z,99.99
2019-04-25T02:16:09.106Z,99.99
2019-04-25T02:17:09.090Z,99.99
2019-04-25T02:18:09.086Z,99.99
2019-04-25T02:19:09.053Z,99.99
2019-04-25T02:20:09.032Z,99.99
2019-04-25T02:21:09.025Z,99.99
2019-04-25T02:22:08.995Z,99.99
2019-04-25T02:23:08.991Z,99.99
2019-04-25T02:24:08.959Z,99.99
2019-04-25T02:25:08.948Z,99.99
2019-04-25T02:26:15.674Z,99.99
2019-04-25T02:27:08.898Z,99.99
2019-04-25T02:28:08.883Z,99.99
2019-04-25T02:29:08.864Z,99.99
2019-04-25T02:30:08.852Z,99.99
2019-04-25T02:31:09.031Z,99.99
2019-04-25T02:32:09.258Z,99.99
2019-04-25T02:33:09.328Z,99.99
2019-04-25T02:34:08.879Z,99.99
2019-04-25T02:35:09.752Z,99.99
2019-04-25T02:36:08.967Z,99.99
2019-04-25T02:37:09.580Z,99.99
2019-04-25T02:38:09.109Z,99.99
2019-04-25T02:39:09.058Z,99.99
2019-04-25T02:40:09.146Z,99.99
2019-04-25T02:41:09.150Z,99.99
2019-04-25T02:42:08.893Z,99.99
2019-04-25T02:43:08.604Z,99.99
2019-04-25T02:44:10.126Z,99.99
2019-04-25T02:45:08.748Z,99.99
2019-04-25T02:46:08.549Z,99.99
2019-04-25T02:47:08.558Z,99.99
2019-04-25T02:48:08.516Z,99.99
2019-04-25T02:49:09.731Z,99.99
2019-04-25T02:50:09.204Z,99.99
2019-04-25T02:51:08.459Z,99.99
2019-04-25T02:52:12.847Z,99.99
2019-04-25T02:53:08.444Z,99.99
2019-04-25T02:54:08.401Z,99.99
2019-04-25T02:55:10.644Z,99.99
2019-04-25T02:56:25.996Z,99.99
2019-04-25T02:57:08.424Z,99.99
2019-04-25T02:58:10.111Z,99.99
2019-04-25T02:59:09.190Z,99.99
2019-04-25T03:00:08.811Z,99.99
2019-04-25T03:01:18.052Z,99.99
2019-04-25T03:02:09.213Z,99.99
2019-04-25T03:03:08.658Z,99.99
2019-04-25T03:04:11.182Z,99.99
2019-04-25T03:05:09.962Z,99.99
2019-04-25T03:06:09.690Z,99.99
2019-04-25T03:07:11.269Z,99.99
2019-04-25T03:08:10.391Z,99.99
2019-04-25T03:09:09.835Z,99.99
2019-04-25T03:10:09.702Z,99.99
2019-04-25T03:11:09.303Z,99.99
2019-04-25T03:12:09.384Z,99.99
2019-04-25T03:13:11.477Z,99.99
2019-04-25T03:14:10.035Z,99.99
2019-04-25T03:15:09.975Z,99.99
2019-04-25T03:16:10.862Z,99.99
2019-04-25T03:17:09.821Z,99.99
2019-04-25T03:18:11.033Z,99.99
2019-04-25T03:19:09.260Z,99.99
2019-04-25T03:20:11.155Z,99.99
2019-04-25T03:21:13.318Z,99.99
2019-04-25T03:22:11.414Z,99.99
2019-04-25T03:23:09.591Z,99.99
2019-04-25T03:24:11.376Z,99.99
2019-04-25T03:25:11.562Z,99.99
2019-04-25T03:26:07.823Z,99.99
2019-04-25T03:27:07.786Z,99.99
2019-04-25T03:28:07.796Z,99.99
2019-04-25T03:29:07.780Z,99.99
2019-04-25T03:30:13.022Z,99.99
2019-04-25T03:31:15.241Z,99.99
2019-04-25T03:32:12.093Z,99.99
2019-04-25T03:33:13.041Z,99.99
2019-04-25T03:34:12.099Z,99.99
2019-04-25T03:35:07.662Z,99.99
2019-04-25T03:36:07.881Z,99.99
2019-04-25T03:37:07.688Z,99.99
2019-04-25T03:38:08.381Z,99.99
2019-04-25T03:39:07.586Z,99.99
2019-04-25T03:40:07.888Z,99.99
2019-04-25T03:41:07.535Z,99.99
2019-04-25T03:42:07.804Z,99.99
2019-04-25T03:43:07.498Z,99.99
2019-04-25T03:44:08.010Z,99.99
2019-04-25T03:45:07.461Z,99.99
2019-04-25T03:46:08.155Z,99.99
2019-04-25T03:47:08.451Z,99.99
2019-04-25T03:48:07.558Z,99.99
2019-04-25T03:49:07.606Z,99.99
2019-04-25T03:50:08.166Z,99.99
2019-04-25T03:51:08.002Z,99.99
2019-04-25T03:52:07.966Z,99.99
2019-04-25T03:53:07.938Z,99.99
2019-04-25T03:54:08.547Z,99.99
2019-04-25T03:55:07.707Z,99.99
2019-04-25T03:56:07.433Z,99.99
2019-04-25T03:57:07.505Z,99.99
2019-04-25T03:58:10.108Z,99.99
2019-04-25T03:59:07.267Z,99.99
2019-04-25T04:00:07.535Z,99.99
2019-04-25T04:01:08.652Z,99.99
2019-04-25T04:02:08.169Z,99.99
2019-04-25T04:03:07.899Z,99.99
2019-04-25T04:04:07.932Z,99.99
2019-04-25T04:05:08.255Z,99.99
2019-04-25T04:06:08.482Z,99.99
2019-04-25T04:07:08.819Z,99.99
2019-04-25T04:08:07.623Z,99.99
2019-04-25T04:09:07.874Z,99.99
2019-04-25T04:10:07.903Z,99.99
2019-04-25T04:11:07.737Z,99.99
2019-04-25T04:12:06.963Z,99.99
2019-04-25T04:13:07.238Z,99.99
2019-04-25T04:14:07.114Z,99.99
2019-04-25T04:15:07.068Z,99.99
2019-04-25T04:16:06.888Z,99.99
2019-04-25T04:17:07.709Z,99.99
2019-04-25T04:18:07.188Z,99.99
2019-04-25T04:19:06.991Z,99.99
2019-04-25T04:20:06.850Z,99.99
2019-04-25T04:21:06.979Z,99.99
2019-04-25T04:22:07.012Z,99.99
2019-04-25T04:23:07.156Z,99.99
2019-04-25T04:24:07.519Z,99.99
2019-04-25T04:25:07.497Z,99.99
2019-04-25T04:26:07.393Z,99.99
2019-04-25T04:27:08.786Z,99.99
2019-04-25T04:28:06.665Z,99.99
2019-04-25T04:29:06.764Z,99.99
2019-04-25T04:30:06.631Z,99.99
2019-04-25T04:31:06.671Z,99.99
2019-04-25T04:32:06.955Z,99.99
2019-04-25T04:33:06.980Z,99.99
2019-04-25T04:34:07.122Z,99.99
2019-04-25T04:35:07.230Z,99.99
2019-04-25T04:36:07.344Z,99.99
2019-04-25T04:37:07.457Z,99.99
2019-04-25T04:38:08.046Z,99.99
2019-04-25T04:39:06.460Z,99.99
2019-04-25T04:40:07.922Z,99.99
2019-04-25T04:41:07.966Z,99.99
2019-04-25T04:42:06.401Z,99.99
2019-04-25T04:43:06.389Z,99.99
2019-04-25T04:44:06.387Z,99.99
2019-04-25T04:45:06.346Z,99.99
2019-04-25T04:46:06.336Z,99.99
2019-04-25T04:47:06.324Z,99.99
2019-04-25T04:48:06.294Z,99.99
2019-04-25T04:49:06.273Z,99.99
2019-04-25T04:50:06.276Z,99.99
2019-04-25T04:51:06.239Z,99.99
2019-04-25T04:52:06.528Z,99.99
2019-04-25T04:53:06.200Z,99.99
2019-04-25T04:54:06.184Z,99.99
2019-04-25T04:55:08.558Z,99.99
2019-04-25T04:56:06.170Z,99.99
2019-04-25T04:57:18.608Z,99.99
2019-04-25T04:58:06.119Z,99.99
2019-04-25T04:59:06.088Z,99.99
2019-04-25T05:00:06.068Z,99.99
2019-04-25T05:01:06.049Z,99.99
2019-04-25T05:02:06.062Z,99.99
2019-04-25T05:03:06.018Z,99.99
2019-04-25T05:04:05.997Z,99.99
2019-04-25T05:05:05.976Z,99.99
2019-04-25T05:06:05.961Z,99.99
2019-04-25T05:07:05.943Z,99.99
2019-04-25T05:08:05.949Z,99.99
2019-04-25T05:09:05.902Z,99.99
2019-04-25T05:10:05.887Z,99.99
2019-04-25T05:11:05.868Z,99.99
2019-04-25T05:12:05.859Z,99.99
2019-04-25T05:13:05.827Z,99.99
2019-04-25T05:14:05.824Z,99.99
2019-04-25T05:15:05.819Z,99.99
2019-04-25T05:16:05.774Z,99.99
2019-04-25T05:17:05.751Z,99.99
2019-04-25T05:18:05.733Z,99.99
2019-04-25T05:19:05.721Z,99.99
2019-04-25T05:20:05.702Z,99.99
2019-04-25T05:21:05.696Z,99.99
2019-04-25T05:22:05.659Z,99.99
2019-04-25T05:23:05.648Z,99.99
2019-04-25T05:24:05.630Z,99.99
2019-04-25T05:25:05.610Z,99.99
2019-04-25T05:26:05.615Z,99.99
2019-04-25T05:27:05.566Z,99.99
2019-04-25T05:28:05.560Z,99.99
2019-04-25T05:29:05.528Z,99.99
2019-04-25T05:30:05.513Z,99.99
2019-04-25T05:31:05.502Z,99.99
2019-04-25T05:32:05.494Z,99.99
2019-04-25T05:33:05.464Z,99.99
2019-04-25T05:34:05.435Z,99.99
2019-04-25T05:35:05.446Z,99.99
2019-04-25T05:36:05.879Z,99.99
2019-04-25T05:37:05.408Z,99.99
2019-04-25T05:38:05.370Z,99.99
2019-04-25T05:39:05.350Z,99.99
2019-04-25T05:40:05.610Z,99.13
2019-04-25T05:41:05.314Z,99.61
2019-04-25T05:42:07.621Z,99.90
2019-04-25T05:43:05.283Z,99.42
2019-04-25T05:44:05.284Z,98.85
2019-04-25T05:45:05.247Z,98.85
2019-04-25T05:46:05.239Z,98.18
2019-04-25T05:47:05.221Z,99.13
2019-04-25T05:48:06.062Z,99.42
2019-04-25T05:49:05.268Z,99.71
2019-04-25T05:50:05.150Z,99.42
2019-04-25T05:51:05.155Z,99.23
2019-04-25T05:52:05.127Z,98.56
2019-04-25T05:53:05.100Z,98.94
2019-04-25T05:54:05.097Z,98.56
2019-04-25T05:55:05.066Z,98.56
2019-04-25T05:56:05.062Z,97.99
2019-04-25T05:57:05.026Z,97.22
2019-04-25T05:58:05.024Z,98.03
2019-04-25T05:59:05.479Z,98.23
2019-04-25T06:00:04.982Z,98.42
2019-04-25T06:01:04.957Z,97.85
2019-04-25T06:02:04.949Z,98.03
2019-04-25T06:03:04.927Z,97.37
2019-04-25T06:04:05.384Z,97.37
2019-04-25T06:05:04.884Z,97.47
2019-04-25T06:06:04.887Z,97.18
2019-04-25T06:07:05.709Z,97.37
2019-04-25T06:08:04.831Z,97.08
2019-04-25T06:09:04.817Z,97.37
2019-04-25T06:10:04.814Z,98.03
2019-04-25T06:11:04.777Z,97.85
2019-04-25T06:12:04.820Z,97.08
2019-04-25T06:13:04.745Z,97.37
2019-04-25T06:14:04.748Z,98.13
2019-04-25T06:15:04.713Z,97.37
2019-04-25T06:16:04.743Z,97.66
2019-04-25T06:17:04.670Z,97.37
2019-04-25T06:18:04.650Z,97.37
2019-04-25T06:19:13.610Z,96.42
2019-04-25T06:20:06.252Z,96.51
2019-04-25T06:21:04.620Z,96.80
2019-04-25T06:22:04.585Z,96.32
2019-04-25T06:23:04.581Z,96.80
2019-04-25T06:24:04.548Z,96.42
2019-04-25T06:25:06.103Z,95.94
2019-04-25T06:26:19.122Z,96.13
2019-04-25T06:27:04.495Z,96.61
2019-04-25T06:28:04.477Z,96.32
2019-04-25T06:29:04.459Z,96.32
2019-04-25T06:30:04.549Z,96.03
2019-04-25T06:31:08.763Z,96.89
2019-04-25T06:32:08.361Z,96.80
2019-04-25T06:33:04.383Z,96.70
2019-04-25T06:34:04.614Z,97.37
2019-04-25T06:35:04.372Z,96.98
2019-04-25T06:36:04.353Z,96.22
2019-04-25T06:37:06.026Z,96.51
2019-04-25T06:38:04.312Z,96.80
2019-04-25T06:39:04.289Z,96.89
2019-04-25T06:40:05.102Z,96.61
2019-04-25T06:41:04.246Z,96.89
2019-04-25T06:42:04.241Z,96.80
2019-04-25T06:43:04.217Z,96.70
2019-04-25T06:44:04.191Z,95.84
2019-04-25T06:45:04.171Z,96.03
2019-04-25T06:46:04.162Z,96.51
2019-04-25T06:47:04.232Z,95.36
2019-04-25T06:48:04.125Z,95.61
2019-04-25T06:49:04.105Z,96.03
2019-04-25T06:50:04.337Z,95.75
2019-04-25T06:51:04.073Z,95.27
2019-04-25T06:52:04.211Z,95.98
2019-04-25T06:53:05.227Z,95.89
2019-04-25T06:54:04.031Z,95.03
2019-04-25T06:55:04.002Z,94.17
2019-04-25T06:56:03.978Z,93.60
2019-04-25T06:57:04.518Z,93.70
2019-04-25T06:58:11.726Z,93.31
2019-04-25T06:59:03.969Z,93.70
2019-04-25T07:00:04.434Z,93.50
2019-04-25T07:01:03.895Z,93.36
2019-04-25T07:02:04.266Z,92.93
2019-04-25T07:03:04.307Z,91.97
2019-04-25T07:04:04.120Z,92.36
2019-04-25T07:05:04.024Z,92.26
2019-04-25T07:06:03.839Z,91.93
2019-04-25T07:07:10.514Z,91.06
2019-04-25T07:08:03.781Z,91.83
2019-04-25T07:09:03.749Z,91.45
2019-04-25T07:10:03.761Z,90.78
2019-04-25T07:11:03.926Z,90.20
2019-04-25T07:12:03.727Z,90.49
2019-04-25T07:13:04.297Z,90.88
2019-04-25T07:14:04.149Z,91.35
2019-04-25T07:15:03.882Z,90.78
2019-04-25T07:16:04.683Z,90.68
2019-04-25T07:17:04.356Z,90.11
2019-04-25T07:18:03.908Z,90.49
2019-04-25T07:19:04.539Z,91.35
2019-04-25T07:20:03.909Z,90.49
2019-04-25T07:21:03.554Z,90.68
2019-04-25T07:22:03.891Z,90.97
2019-04-25T07:23:03.750Z,90.30
2019-04-25T07:24:04.172Z,90.30
2019-04-25T07:25:03.669Z,90.49
2019-04-25T07:26:03.767Z,90.39
2019-04-25T07:27:03.754Z,90.78
2019-04-25T07:28:03.477Z,90.20
2019-04-25T07:29:05.286Z,90.01
2019-04-25T07:30:04.069Z,90.20
2019-04-25T07:31:03.671Z,90.11
2019-04-25T07:32:03.889Z,90.11
2019-04-25T07:33:03.845Z,90.49
2019-04-25T07:34:03.361Z,89.73
2019-04-25T07:35:03.701Z,89.63
2019-04-25T07:36:04.234Z,90.49
2019-04-25T07:37:03.470Z,90.20
2019-04-25T07:38:04.001Z,90.30
2019-04-25T07:39:09.739Z,90.01
2019-04-25T07:40:04.131Z,89.82
2019-04-25T07:41:03.607Z,89.53
2019-04-25T07:42:04.138Z,90.11
2019-04-25T07:43:03.230Z,89.87
2019-04-25T07:44:04.271Z,90.44
2019-04-25T07:45:04.205Z,89.92
2019-04-25T07:46:03.486Z,90.11
2019-04-25T07:47:04.032Z,89.25
2019-04-25T07:48:04.085Z,89.44
2019-04-25T07:49:03.455Z,89.15
2019-04-25T07:50:04.024Z,88.91
2019-04-25T07:51:03.740Z,89.29
2019-04-25T07:52:03.565Z,89.39
2019-04-25T07:53:03.620Z,89.01
2019-04-25T07:54:04.450Z,89.39
2019-04-25T07:55:03.770Z,88.81
2019-04-25T07:56:04.256Z,88.24
2019-04-25T07:57:03.644Z,88.34
2019-04-25T07:58:03.161Z,88.62
2019-04-25T07:59:03.844Z,88.24
2019-04-25T08:00:03.467Z,87.66
2019-04-25T08:01:03.777Z,87.86
2019-04-25T08:02:03.382Z,87.29
2019-04-25T08:03:04.052Z,86.90
2019-04-25T08:04:03.548Z,86.61
2019-04-25T08:05:04.275Z,86.04
2019-04-25T08:06:03.076Z,85.80
2019-04-25T08:07:04.114Z,86.08
2019-04-25T08:08:03.525Z,86.18
2019-04-25T08:09:04.112Z,84.94
2019-04-25T08:10:04.075Z,84.46
2019-04-25T08:11:04.043Z,84.36
2019-04-25T08:12:03.361Z,84.17
2019-04-25T08:13:03.291Z,84.27
2019-04-25T08:14:03.478Z,83.40
2019-04-25T08:15:04.055Z,83.50
2019-04-25T08:16:03.414Z,83.60
2019-04-25T08:17:03.700Z,83.79
2019-04-25T08:18:04.045Z,83.89
2019-04-25T08:19:03.985Z,84.31
2019-04-25T08:20:03.989Z,83.83
2019-04-25T08:21:03.337Z,83.93
2019-04-25T08:22:03.645Z,83.73
2019-04-25T08:23:04.121Z,83.93
2019-04-25T08:24:03.030Z,83.73
2019-04-25T08:25:03.653Z,84.31
2019-04-25T08:26:04.075Z,84.59
2019-04-25T08:27:03.240Z,84.50
2019-04-25T08:28:03.824Z,84.22
2019-04-25T08:29:03.621Z,84.41
2019-04-25T08:30:04.252Z,84.59
2019-04-25T08:31:03.598Z,84.12
2019-04-25T08:32:02.331Z,84.22
2019-04-25T08:33:03.861Z,84.12
2019-04-25T08:34:03.608Z,84.59
2019-04-25T08:35:03.760Z,83.26
2019-04-25T08:36:06.663Z,82.78
2019-04-25T08:37:03.993Z,82.78
2019-04-25T08:38:03.431Z,83.06
2019-04-25T08:39:03.417Z,83.06
2019-04-25T08:40:03.901Z,83.06
2019-04-25T08:41:03.975Z,82.97
2019-04-25T08:42:03.468Z,82.97
2019-04-25T08:43:03.541Z,83.26
2019-04-25T08:44:02.134Z,83.06
2019-04-25T08:45:03.693Z,83.64
2019-04-25T08:46:02.088Z,83.64
2019-04-25T08:47:02.088Z,82.43
2019-04-25T08:48:03.610Z,82.97
2019-04-25T08:49:02.537Z,82.68
2019-04-25T08:50:03.552Z,82.63
2019-04-25T08:51:03.566Z,82.43
2019-04-25T08:52:01.986Z,82.24
2019-04-25T08:53:01.972Z,82.92
2019-04-25T08:54:03.733Z,83.06
2019-04-25T08:55:01.951Z,83.49
2019-04-25T08:56:03.740Z,81.77
2019-04-25T08:57:01.898Z,83.16
2019-04-25T08:58:03.450Z,83.49
2019-04-25T08:59:06.178Z,82.82
2019-04-25T09:00:01.851Z,82.43
2019-04-25T09:01:01.837Z,83.11
2019-04-25T09:02:03.395Z,82.73
2019-04-25T09:03:01.803Z,82.34
2019-04-25T09:04:03.573Z,82.78
2019-04-25T09:05:01.789Z,83.16
2019-04-25T09:06:03.392Z,82.59
2019-04-25T09:07:03.378Z,83.30
2019-04-25T09:08:01.721Z,83.20
2019-04-25T09:09:01.705Z,83.20
2019-04-25T09:10:03.479Z,83.39
2019-04-25T09:11:03.445Z,83.87
2019-04-25T09:12:01.653Z,83.78
2019-04-25T09:13:03.181Z,83.36
2019-04-25T09:14:01.636Z,83.30
2019-04-25T09:15:01.613Z,84.35
2019-04-25T09:16:01.659Z,83.64
2019-04-25T09:17:03.177Z,83.39
2019-04-25T09:18:01.601Z,83.59
2019-04-25T09:19:03.034Z,83.49
2019-04-25T09:20:01.548Z,83.49
2019-04-25T09:21:01.514Z,82.43
2019-04-25T09:22:03.209Z,81.67
2019-04-25T09:23:01.476Z,81.62
2019-04-25T09:24:01.460Z,81.33
2019-04-25T09:25:01.439Z,81.81
2019-04-25T09:26:01.441Z,81.62
2019-04-25T09:27:01.411Z,81.43
2019-04-25T09:28:01.389Z,81.08
2019-04-25T09:29:01.379Z,80.32
2019-04-25T09:30:01.368Z,79.01
2019-04-25T09:31:01.358Z,79.59
2019-04-25T09:32:01.333Z,79.59
2019-04-25T09:33:01.312Z,78.72
2019-04-25T09:34:01.291Z,79.11
2019-04-25T09:35:01.287Z,79.11
2019-04-25T09:36:01.278Z,79.11
2019-04-25T09:37:01.245Z,79.11
2019-04-25T09:38:01.239Z,79.21
2019-04-25T09:39:01.234Z,78.25
2019-04-25T09:40:01.203Z,78.72
2019-04-25T09:41:01.185Z,78.53
2019-04-25T09:42:01.173Z,78.25
2019-04-25T09:43:01.154Z,78.63
2019-04-25T09:44:01.157Z,78.34
2019-04-25T09:45:01.126Z,78.63
2019-04-25T09:46:01.113Z,78.49
2019-04-25T09:47:01.105Z,78.92
2019-04-25T09:48:01.120Z,78.53
2019-04-25T09:49:01.071Z,79.01
2019-04-25T09:50:01.050Z,78.92
2019-04-25T09:51:01.039Z,78.72
2019-04-25T09:52:01.028Z,78.25
2019-04-25T09:53:01.006Z,78.05
2019-04-25T09:54:01.010Z,78.28
2019-04-25T09:55:00.974Z,78.47
2019-04-25T09:56:00.961Z,78.77
2019-04-25T09:57:00.946Z,77.23
2019-04-25T09:58:00.931Z,77.13
2019-04-25T09:59:00.932Z,77.04
2019-04-25T10:00:00.900Z,77.04
2019-04-25T10:01:00.892Z,76.65
2019-04-25T10:02:00.884Z,77.42
2019-04-25T10:03:00.867Z,78.19
2019-04-25T10:04:00.857Z,78.47
2019-04-25T10:05:00.830Z,78.00
2019-04-25T10:06:00.814Z,78.28
2019-04-25T10:07:00.819Z,77.76
2019-04-25T10:08:00.782Z,78.09
2019-04-25T10:09:00.766Z,78.86
2019-04-25T10:10:00.750Z,78.00
2019-04-25T10:11:00.737Z,78.28
2019-04-25T10:12:00.718Z,78.63
2019-04-25T10:13:00.726Z,78.05
2019-04-25T10:14:00.700Z,77.67
2019-04-25T10:15:00.673Z,78.44
2019-04-25T10:16:00.671Z,77.95
2019-04-25T10:17:00.648Z,77.76
2019-04-25T10:18:00.629Z,77.86
2019-04-25T10:19:00.642Z,77.86
2019-04-25T10:20:00.599Z,77.95
2019-04-25T10:21:00.585Z,78.63
2019-04-25T10:22:00.575Z,79.49
2019-04-25T10:23:00.561Z,79.21
2019-04-25T10:24:00.538Z,79.11
2019-04-25T10:25:00.882Z,79.11
2019-04-25T10:26:00.509Z,78.34
2019-04-25T10:27:00.520Z,77.29
2019-04-25T10:28:00.484Z,77.00
2019-04-25T10:29:00.468Z,77.42
2019-04-25T10:30:00.440Z,75.89
2019-04-25T10:31:00.451Z,76.27
2019-04-25T10:32:00.425Z,75.98
2019-04-25T10:33:00.430Z,75.70
2019-04-25T10:34:00.387Z,76.56
2019-04-25T10:35:00.371Z,75.54
2019-04-25T10:36:01.224Z,75.54
2019-04-25T10:37:00.351Z,75.48
2019-04-25T10:38:00.343Z,74.90
2019-04-25T10:39:07.525Z,74.04
2019-04-25T10:40:00.300Z,73.98
2019-04-25T10:41:00.281Z,72.73
2019-04-25T10:42:00.276Z,73.21
2019-04-25T10:43:00.251Z,73.75
2019-04-25T10:44:00.238Z,74.37
2019-04-25T10:45:00.224Z,73.50
2019-04-25T10:46:00.206Z,73.31
2019-04-25T10:47:00.213Z,73.60
2019-04-25T10:48:00.174Z,71.87
2019-04-25T10:49:00.165Z,70.97
2019-04-25T10:50:00.155Z,72.06
2019-04-25T10:51:00.151Z,71.83
2019-04-25T10:52:00.120Z,71.10
2019-04-25T10:53:00.117Z,71.16
2019-04-25T10:54:00.089Z,71.93
2019-04-25T10:55:00.084Z,71.93
2019-04-25T10:56:00.059Z,71.93
2019-04-25T10:57:00.068Z,71.73
2019-04-25T10:58:00.039Z,71.64
2019-04-25T10:59:00.024Z,72.60
2019-04-25T11:00:06.296Z,72.22
2019-04-25T11:00:59.994Z,72.41
2019-04-25T11:02:00.006Z,72.41
2019-04-25T11:02:59.962Z,71.83
2019-04-25T11:03:59.952Z,71.83
2019-04-25T11:04:59.934Z,71.87
2019-04-25T11:05:59.938Z,72.34
2019-04-25T11:06:59.905Z,71.10
2019-04-25T11:07:59.889Z,71.19
2019-04-25T11:08:59.877Z,71.10
2019-04-25T11:09:59.858Z,70.75
2019-04-25T11:10:59.864Z,70.37
2019-04-25T11:11:59.850Z,70.17
2019-04-25T11:12:59.817Z,70.27
2019-04-25T11:14:00.003Z,70.14
2019-04-25T11:14:59.789Z,69.95
2019-04-25T11:15:59.800Z,70.81
2019-04-25T11:16:59.780Z,71.77
2019-04-25T11:17:59.758Z,71.29
2019-04-25T11:18:59.733Z,70.87
2019-04-25T11:19:59.721Z,71.10
2019-04-25T11:20:59.703Z,71.77
2019-04-25T11:21:59.697Z,71.67
2019-04-25T11:22:59.728Z,71.67
2019-04-25T11:23:59.656Z,71.96
2019-04-25T11:24:59.650Z,72.44
2019-04-25T11:25:59.635Z,71.67
2019-04-25T11:26:59.623Z,71.55
2019-04-25T11:27:59.737Z,70.97
2019-04-25T11:28:59.626Z,71.25
2019-04-25T11:30:09.264Z,72.64
2019-04-25T11:30:59.566Z,72.64
2019-04-25T11:31:59.559Z,71.91
2019-04-25T11:32:59.541Z,71.33
2019-04-25T11:33:59.521Z,70.78
2019-04-25T11:34:59.714Z,69.53
2019-04-25T11:35:59.493Z,68.32
2019-04-25T11:36:59.481Z,66.97
2019-04-25T11:37:59.460Z,66.52
2019-04-25T11:38:59.462Z,66.65
2019-04-25T11:39:59.453Z,66.39
2019-04-25T11:40:59.423Z,64.63
2019-04-25T11:41:59.413Z,64.53
2019-04-25T11:42:59.421Z,64.05
2019-04-25T11:44:00.522Z,64.28
2019-04-25T11:44:59.369Z,63.98
2019-04-25T11:45:59.376Z,63.41
2019-04-25T11:46:59.346Z,64.69
2019-04-25T11:47:59.331Z,62.25
2019-04-25T11:48:59.313Z,61.87
2019-04-25T11:49:59.300Z,62.15
2019-04-25T11:50:59.303Z,60.90
2019-04-25T11:51:59.288Z,61.10
2019-04-25T11:52:59.258Z,59.55
2019-04-25T11:53:59.249Z,59.48
2019-04-25T11:54:59.240Z,59.78
2019-04-25T11:55:59.244Z,59.90
2019-04-25T11:56:59.223Z,59.42
2019-04-25T11:57:59.208Z,58.97
2019-04-25T11:58:59.207Z,57.81
2019-04-25T11:59:59.174Z,57.01
2019-04-25T12:00:59.184Z,57.49
2019-04-25T12:01:59.147Z,57.68
2019-04-25T12:02:59.132Z,58.17
2019-04-25T12:03:59.228Z,58.00
2019-04-25T12:04:59.134Z,57.59
2019-04-25T12:05:59.100Z,57.42
2019-04-25T12:06:59.087Z,56.94
2019-04-25T12:07:59.091Z,55.71
2019-04-25T12:08:59.100Z,54.17
2019-04-25T12:09:59.057Z,53.59
2019-04-25T12:10:59.083Z,53.37
2019-04-25T12:11:59.087Z,53.59
2019-04-25T12:12:59.028Z,53.39
2019-04-25T12:13:59.026Z,53.37
2019-04-25T12:14:58.990Z,53.27
2019-04-25T12:15:58.976Z,54.14
2019-04-25T12:16:58.966Z,54.72
2019-04-25T12:17:58.949Z,54.84
2019-04-25T12:18:58.949Z,55.13
2019-04-25T12:19:58.948Z,55.49
2019-04-25T12:20:58.915Z,53.59
2019-04-25T12:21:58.902Z,53.69
2019-04-25T12:23:08.502Z,53.23
2019-04-25T12:24:01.648Z,53.52
2019-04-25T12:24:58.884Z,53.39
2019-04-25T12:25:58.854Z,53.85
2019-04-25T12:26:58.845Z,54.17
2019-04-25T12:27:58.831Z,54.17
2019-04-25T12:28:58.823Z,53.59
2019-04-25T12:29:59.527Z,52.75
2019-04-25T12:30:58.848Z,52.67
2019-04-25T12:31:58.787Z,51.49
2019-04-25T12:32:58.793Z,52.19
2019-04-25T12:33:58.940Z,52.45
2019-04-25T12:34:58.769Z,52.94
2019-04-25T12:35:58.758Z,52.19
2019-04-25T12:36:59.680Z,51.90
2019-04-25T12:37:58.730Z,50.96
2019-04-25T12:38:58.819Z,50.40
2019-04-25T12:39:58.701Z,51.85
2019-04-25T12:40:58.699Z,53.71
2019-04-25T12:41:58.687Z,53.03
2019-04-25T12:42:58.693Z,51.78
2019-04-25T12:43:58.679Z,51.68
2019-04-25T12:44:58.648Z,51.20
2019-04-25T12:45:58.641Z,50.33
2019-04-25T12:46:58.633Z,51.20
2019-04-25T12:49:53.090Z,52.59
2019-04-25T12:50:52.134Z,51.85
2019-04-25T12:51:52.678Z,50.71
2019-04-25T12:52:54.520Z,50.33
2019-04-25T12:53:53.928Z,49.60