createdAt,value
2023-03-21T00:00:28.909Z,95422.00
2023-03-21T04:48:33.102Z,95299.00
2023-03-21T04:52:33.156Z,95301.00
2023-03-21T05:00:33.158Z,95299.00
2023-03-21T05:04:33.175Z,95299.00
2023-03-21T05:12:33.285Z,95301.00
2023-03-21T05:20:33.356Z,95301.00
2023-03-21T05:24:33.384Z,95301.00
2023-03-21T05:28:33.449Z,95295.00
2023-03-21T05:32:33.476Z,95285.00
2023-03-21T09:00:41.681Z,95275.00
2023-03-21T09:40:41.726Z,95254.00
2023-03-21T11:12:39.542Z,95171.00
2023-03-21T11:16:41.032Z,95168.00
2023-03-21T11:20:40.083Z,95168.00
2023-03-21T11:24:39.658Z,95166.00
2023-03-21T11:28:40.045Z,95154.00
2023-03-21T11:32:40.048Z,95150.00
2023-03-21T11:40:40.050Z,95130.00
2023-03-21T11:44:40.055Z,95122.00
2023-03-21T11:52:40.078Z,95118.00
2023-03-21T12:08:41.579Z,95089.00
2023-03-21T12:28:41.066Z,95060.00
2023-03-21T15:20:47.425Z,94913.00
2023-03-21T15:28:47.136Z,94911.00
2023-03-21T15:32:48.487Z,94909.00
2023-03-21T15:36:47.277Z,94911.00
2023-03-21T15:40:47.142Z,94905.00
2023-03-21T15:44:47.148Z,94903.00
2023-03-21T15:48:47.148Z,94901.00
2023-03-21T15:52:47.266Z,94905.00
2023-03-21T15:56:47.043Z,94905.00
2023-03-21T16:00:47.671Z,94905.00
2023-03-21T16:04:47.654Z,94905.00
2023-03-21T16:08:47.577Z,94905.00
2023-03-21T16:12:47.653Z,94909.00
2023-03-21T16:16:47.706Z,94909.00
2023-03-21T16:20:47.654Z,94911.00
2023-03-21T16:24:47.775Z,94913.00
2023-03-21T16:28:47.579Z,94916.00
2023-03-21T16:32:47.763Z,94915.00
2023-03-21T16:36:47.979Z,94916.00
2023-03-21T16:40:48.253Z,94918.00
2023-03-21T16:44:48.663Z,94918.00
2023-03-21T16:48:48.244Z,94920.00
2023-03-21T16:52:48.249Z,94918.00
2023-03-21T16:56:48.298Z,94922.00
2023-03-21T17:00:48.302Z,94918.00
2023-03-21T17:04:48.600Z,94922.00
2023-03-21T17:08:48.837Z,94924.00
2023-03-21T17:12:48.890Z,94920.00
2023-03-21T21:05:21.494Z,95046.00
2023-03-21T21:08:52.530Z,95046.00
2023-03-21T21:12:52.585Z,95052.00
2023-03-21T21:16:52.848Z,95056.00
2023-03-21T21:20:52.620Z,95058.00
2023-03-21T21:24:52.647Z,95061.00
2023-03-21T21:28:52.705Z,95060.00
2023-03-21T21:32:52.712Z,95060.00
2023-03-21T21:36:52.734Z,95061.00
2023-03-21T21:40:52.775Z,95063.00
2023-03-21T21:44:52.822Z,95061.00
2023-03-21T21:48:52.817Z,95058.00
2023-03-21T21:52:53.034Z,95058.00
2023-03-21T21:56:52.839Z,95056.00
2023-03-21T22:00:52.933Z,95056.00
2023-03-21T22:04:52.893Z,95058.00
2023-03-21T22:08:52.877Z,95060.00
2023-03-21T22:12:52.873Z,95067.00
2023-03-21T22:16:52.886Z,95067.00
2023-03-21T22:20:52.837Z,95073.00
2023-03-21T22:24:52.850Z,95069.00
2023-03-21T22:28:52.866Z,95061.00
2023-03-21T22:33:07.992Z,95060.00
2023-03-21T22:36:52.912Z,95060.00
2023-03-21T22:40:52.936Z,95065.00
2023-03-21T22:44:52.963Z,95069.00
2023-03-21T23:32:52.980Z,95069.00
2023-03-21T23:36:53.000Z,95065.00
2023-03-21T23:40:52.991Z,95065.00
2023-03-21T23:44:52.996Z,95065.00
2023-03-21T23:48:53.018Z,95067.00
2023-03-21T23:52:53.031Z,95065.00
2023-03-21T23:56:53.020Z,95071.00
