createdAt,value
2023-05-05T00:02:42.480Z,100.00
2023-05-05T00:05:27.160Z,100.00
2023-05-05T00:08:11.640Z,100.00
2023-05-05T00:10:56.919Z,100.00
2023-05-05T00:13:41.678Z,100.00
2023-05-05T00:16:26.897Z,100.00
2023-05-05T00:19:11.625Z,100.00
2023-05-05T00:21:56.610Z,100.00
2023-05-05T00:24:41.460Z,100.00
2023-05-05T00:27:26.550Z,100.00
2023-05-05T00:30:13.043Z,100.00
2023-05-05T00:32:57.735Z,100.00
2023-05-05T00:35:42.917Z,100.00
2023-05-05T00:38:28.110Z,100.00
2023-05-05T00:41:12.806Z,100.00
2023-05-05T00:43:57.622Z,100.00
2023-05-05T00:46:42.860Z,100.00
2023-05-05T00:49:27.902Z,100.00
2023-05-05T00:52:12.847Z,100.00
2023-05-05T00:54:58.053Z,100.00
2023-05-05T00:57:43.529Z,100.00
2023-05-05T01:00:30.178Z,100.00
2023-05-05T01:03:15.296Z,100.00
2023-05-05T01:06:14.689Z,100.00
2023-05-05T01:09:35.510Z,100.00
2023-05-05T01:12:33.224Z,100.00
2023-05-05T01:15:34.587Z,100.00
2023-05-05T01:18:27.903Z,100.00
2023-05-05T01:21:18.536Z,100.00
2023-05-05T01:24:23.100Z,100.00
2023-05-05T01:27:29.931Z,100.00
2023-05-05T01:30:20.596Z,100.00
2023-05-05T01:33:13.823Z,100.00
2023-05-05T01:36:06.821Z,100.00
2023-05-05T01:38:58.689Z,100.00
2023-05-05T01:41:48.004Z,100.00
2023-05-05T01:44:35.736Z,100.00
2023-05-05T01:47:22.174Z,100.00
2023-05-05T01:50:08.791Z,100.00
2023-05-05T01:52:56.372Z,100.00
2023-05-05T01:55:42.570Z,100.00
2023-05-05T01:58:29.239Z,100.00
2023-05-05T02:01:14.787Z,100.00
2023-05-05T02:04:02.769Z,100.00
2023-05-05T02:06:52.357Z,100.00
2023-05-05T02:09:38.711Z,100.00
2023-05-05T02:12:23.309Z,100.00
2023-05-05T02:15:10.129Z,100.00
2023-05-05T02:17:56.486Z,100.00
2023-05-05T02:20:41.641Z,100.00
2023-05-05T02:23:26.739Z,100.00
2023-05-05T02:26:14.769Z,100.00
2023-05-05T02:29:07.188Z,100.00
2023-05-05T02:31:58.789Z,100.00
2023-05-05T02:34:48.897Z,100.00
2023-05-05T02:37:36.325Z,100.00
2023-05-05T02:40:23.847Z,100.00
2023-05-05T02:43:15.012Z,100.00
2023-05-05T02:45:59.913Z,100.00
2023-05-05T02:48:45.831Z,100.00
2023-05-05T02:51:31.970Z,100.00
2023-05-05T02:54:21.141Z,100.00
2023-05-05T02:57:08.460Z,100.00
2023-05-05T03:00:05.083Z,100.00
2023-05-05T03:03:06.225Z,100.00
2023-05-05T03:06:15.641Z,100.00
2023-05-05T03:09:08.073Z,100.00
2023-05-05T03:12:08.368Z,100.00
2023-05-05T03:15:06.024Z,100.00
2023-05-05T03:17:53.550Z,100.00
2023-05-05T03:20:40.088Z,100.00
2023-05-05T03:23:27.349Z,100.00
2023-05-05T03:26:17.932Z,100.00
2023-05-05T03:29:06.068Z,100.00
2023-05-05T03:31:52.116Z,100.00
2023-05-05T03:34:37.164Z,100.00
2023-05-05T03:37:22.908Z,100.00
2023-05-05T03:40:08.912Z,100.00
2023-05-05T03:42:54.254Z,100.00
2023-05-05T03:45:39.282Z,100.00
2023-05-05T03:48:25.077Z,100.00
2023-05-05T03:51:10.298Z,100.00
2023-05-05T03:53:55.518Z,100.00
2023-05-05T03:56:40.819Z,100.00
2023-05-05T03:59:25.321Z,100.00
2023-05-05T04:02:10.377Z,100.00
2023-05-05T04:04:55.313Z,100.00
2023-05-05T04:07:40.373Z,100.00
2023-05-05T04:10:25.192Z,100.00
2023-05-05T04:13:10.300Z,100.00
2023-05-05T04:15:56.019Z,100.00
2023-05-05T04:18:41.337Z,100.00
2023-05-05T04:21:26.364Z,100.00
2023-05-05T04:24:11.342Z,100.00
2023-05-05T04:26:56.368Z,100.00
2023-05-05T04:29:41.168Z,100.00
2023-05-05T04:32:26.468Z,100.00
2023-05-05T04:35:12.313Z,100.00
2023-05-05T04:37:57.545Z,100.00
2023-05-05T04:40:42.970Z,100.00
2023-05-05T04:43:28.704Z,100.00
2023-05-05T04:46:13.942Z,100.00
2023-05-05T04:48:58.929Z,100.00
2023-05-05T04:51:44.365Z,100.00
2023-05-05T04:54:29.360Z,100.00
2023-05-05T04:57:14.225Z,100.00
2023-05-05T05:00:00.376Z,100.00
2023-05-05T05:02:45.403Z,100.00
2023-05-05T05:05:30.805Z,100.00
2023-05-05T05:08:16.412Z,100.00
2023-05-05T05:11:00.936Z,100.00
2023-05-05T05:13:46.563Z,100.00
2023-05-05T05:16:31.413Z,100.00
2023-05-05T05:19:16.526Z,100.00
2023-05-05T05:22:01.552Z,100.00
2023-05-05T05:24:48.594Z,100.00
2023-05-05T05:27:33.917Z,100.00
2023-05-05T05:30:18.803Z,100.00
2023-05-05T05:33:11.478Z,100.00
2023-05-05T05:35:57.663Z,100.00
2023-05-05T05:38:43.051Z,100.00
2023-05-05T05:41:27.828Z,100.00
2023-05-05T05:44:12.878Z,100.00
2023-05-05T05:46:57.861Z,97.46
2023-05-05T05:49:43.512Z,97.73
2023-05-05T05:52:28.974Z,96.42
2023-05-05T05:55:13.939Z,96.04
2023-05-05T05:57:59.578Z,100.00
2023-05-05T06:00:44.300Z,96.54
2023-05-05T06:03:30.270Z,91.68
2023-05-05T06:06:15.460Z,84.64
2023-05-05T06:09:24.640Z,88.51
2023-05-05T06:12:11.677Z,83.67
2023-05-05T06:14:57.074Z,79.80
2023-05-05T06:17:42.178Z,74.91
2023-05-05T06:20:27.299Z,76.22
2023-05-05T06:23:12.945Z,72.50
2023-05-05T06:26:02.812Z,72.80
2023-05-05T06:28:50.224Z,69.21
2023-05-05T06:31:37.271Z,65.53
2023-05-05T06:34:24.509Z,63.36
2023-05-05T06:37:09.317Z,65.70
2023-05-05T06:39:56.784Z,63.24
2023-05-05T06:42:49.908Z,61.23
2023-05-05T06:45:41.949Z,61.51
2023-05-05T06:48:31.023Z,59.51
2023-05-05T06:51:19.174Z,55.58
2023-05-05T06:54:05.805Z,57.22
2023-05-05T06:56:53.393Z,53.90
2023-05-05T06:59:38.123Z,54.67
2023-05-05T07:02:25.288Z,54.48
2023-05-05T07:05:11.271Z,51.40
2023-05-05T07:07:56.760Z,52.91
2023-05-05T07:10:42.041Z,53.23
2023-05-05T07:13:27.070Z,52.18
2023-05-05T07:16:12.316Z,50.54
2023-05-05T07:19:00.251Z,47.95
2023-05-05T07:22:05.340Z,49.17
2023-05-05T07:24:52.694Z,48.72
2023-05-05T07:27:40.959Z,47.65
2023-05-05T07:30:26.478Z,45.06
2023-05-05T07:33:19.070Z,45.04
2023-05-05T07:36:06.762Z,46.21
2023-05-05T07:38:51.703Z,47.16
2023-05-05T07:41:36.648Z,47.13
2023-05-05T07:44:21.542Z,48.32
2023-05-05T07:47:06.501Z,47.10
2023-05-05T07:49:51.392Z,46.79
2023-05-05T07:52:46.517Z,46.37
2023-05-05T07:55:37.268Z,41.66
2023-05-05T07:58:22.417Z,41.80
2023-05-05T08:01:10.224Z,39.92
2023-05-05T08:03:58.454Z,40.81
2023-05-05T08:06:43.273Z,40.24
2023-05-05T08:09:28.287Z,41.61
2023-05-05T08:12:14.695Z,42.33
2023-05-05T08:14:59.419Z,41.46
2023-05-05T08:17:52.369Z,39.76
2023-05-05T08:20:37.516Z,39.84
2023-05-05T08:23:22.274Z,41.45
2023-05-05T08:26:08.602Z,40.66
2023-05-05T08:29:03.305Z,38.15
2023-05-05T08:31:48.206Z,37.62
2023-05-05T08:34:33.301Z,37.05
2023-05-05T08:37:27.190Z,38.35
2023-05-05T08:40:13.919Z,38.08
2023-05-05T08:42:59.368Z,38.72
2023-05-05T08:45:44.751Z,39.00
2023-05-05T08:48:34.737Z,36.29
2023-05-05T08:51:20.030Z,36.85
2023-05-05T08:54:09.529Z,37.59
2023-05-05T08:56:59.355Z,40.57
2023-05-05T08:59:44.947Z,40.22
2023-05-05T09:02:30.897Z,38.19
2023-05-05T09:05:16.146Z,38.54
2023-05-05T09:08:04.365Z,38.53
2023-05-05T09:10:51.066Z,37.96
2023-05-05T09:13:46.800Z,40.50
2023-05-05T09:16:32.688Z,39.91
2023-05-05T09:19:17.338Z,39.16
2023-05-05T09:22:02.496Z,37.85
2023-05-05T09:24:54.748Z,36.53
2023-05-05T09:27:48.236Z,35.60
2023-05-05T09:30:35.019Z,37.03
2023-05-05T09:33:33.108Z,32.49
2023-05-05T09:36:20.320Z,34.76
2023-05-05T09:39:05.925Z,31.35
2023-05-05T09:41:51.080Z,31.84
2023-05-05T09:44:40.213Z,33.96
2023-05-05T09:47:36.165Z,35.13
2023-05-05T09:50:22.054Z,35.55
2023-05-05T09:53:07.746Z,34.00
2023-05-05T09:56:02.434Z,33.79
2023-05-05T09:58:47.339Z,32.18
2023-05-05T10:01:32.406Z,32.95
2023-05-05T10:04:28.612Z,35.23
2023-05-05T10:07:22.048Z,34.17
2023-05-05T10:10:13.090Z,34.79
2023-05-05T10:13:01.683Z,34.96
2023-05-05T10:15:49.434Z,33.48
2023-05-05T10:18:35.398Z,32.02
2023-05-05T10:21:21.227Z,32.20
2023-05-05T10:24:11.217Z,30.02
2023-05-05T10:26:58.222Z,29.70
2023-05-05T10:30:03.994Z,29.79
2023-05-05T10:33:13.180Z,29.50
2023-05-05T10:36:06.017Z,28.99
2023-05-05T10:38:55.866Z,30.77
2023-05-05T10:41:41.474Z,28.30
2023-05-05T10:44:29.682Z,29.79
2023-05-05T10:47:16.310Z,30.57
2023-05-05T10:50:11.698Z,28.08
2023-05-05T10:53:13.800Z,28.35
2023-05-05T10:56:18.128Z,28.38
2023-05-05T10:59:21.722Z,25.94
2023-05-05T11:02:29.316Z,26.30
2023-05-05T11:05:20.506Z,25.15
2023-05-05T11:08:25.231Z,26.62
2023-05-05T11:11:12.244Z,27.48
2023-05-05T11:14:19.063Z,28.92
2023-05-05T11:17:03.958Z,31.81
2023-05-05T11:19:51.099Z,31.72
2023-05-05T11:23:01.784Z,28.13
2023-05-05T11:25:46.612Z,26.82
2023-05-05T11:28:31.457Z,26.34
2023-05-05T11:31:17.925Z,23.88
2023-05-05T11:34:24.370Z,23.50
2023-05-05T11:37:09.468Z,24.67
2023-05-05T11:40:15.108Z,23.22
2023-05-05T11:43:05.264Z,26.33
2023-05-05T11:46:08.644Z,26.74
2023-05-05T11:48:53.469Z,30.47
2023-05-05T11:51:39.222Z,31.89
2023-05-05T11:54:24.667Z,33.54
2023-05-05T11:57:09.655Z,33.76
2023-05-05T11:59:55.977Z,33.79
2023-05-05T12:02:41.005Z,29.71
2023-05-05T12:05:25.882Z,28.80
2023-05-05T12:08:11.076Z,29.14
2023-05-05T12:11:03.568Z,26.93
2023-05-05T12:13:48.241Z,25.87
2023-05-05T12:16:32.695Z,24.72
2023-05-05T12:19:17.756Z,26.31
2023-05-05T12:22:03.886Z,27.49
2023-05-05T12:24:54.999Z,28.30
2023-05-05T12:27:40.741Z,29.15
2023-05-05T12:30:25.710Z,30.93
2023-05-05T12:33:10.569Z,31.87
2023-05-05T12:35:56.028Z,30.88
2023-05-05T12:38:41.482Z,28.82
2023-05-05T12:41:27.326Z,26.83
2023-05-05T12:44:11.840Z,24.86
2023-05-05T12:46:58.568Z,24.03
2023-05-05T12:49:51.958Z,23.33
2023-05-05T12:52:44.330Z,22.57
2023-05-05T12:55:36.971Z,24.71
2023-05-05T12:58:22.028Z,26.05
2023-05-05T13:01:10.600Z,29.32
2023-05-05T13:04:12.304Z,30.25
2023-05-05T13:07:14.246Z,30.64
2023-05-05T13:10:10.253Z,31.69
2023-05-05T13:12:56.184Z,31.67
2023-05-05T13:15:41.023Z,32.55
2023-05-05T13:18:26.917Z,32.25
2023-05-05T13:21:11.774Z,30.48
2023-05-05T13:24:08.115Z,29.29
2023-05-05T13:27:02.818Z,28.80
2023-05-05T13:29:50.265Z,26.23
2023-05-05T13:32:35.620Z,26.21
2023-05-05T13:35:20.239Z,23.76
2023-05-05T13:38:04.818Z,23.00
2023-05-05T13:40:49.797Z,21.83
2023-05-05T13:43:34.718Z,22.58
2023-05-05T13:46:20.438Z,23.67
2023-05-05T13:49:05.194Z,22.88
2023-05-05T13:51:50.213Z,23.51
2023-05-05T13:54:36.148Z,22.87
2023-05-05T13:57:20.610Z,21.54
2023-05-05T14:00:06.234Z,21.38
2023-05-05T14:02:52.047Z,22.92
2023-05-05T14:05:37.219Z,23.90
2023-05-05T14:08:22.512Z,22.77
2023-05-05T14:11:07.189Z,24.04
2023-05-05T14:13:52.104Z,22.74
2023-05-05T14:16:36.890Z,23.82
2023-05-05T14:19:21.813Z,23.22
2023-05-05T14:22:06.631Z,24.29
2023-05-05T14:24:51.487Z,23.61
2023-05-05T14:27:36.172Z,22.86
2023-05-05T14:30:20.800Z,24.63
2023-05-05T14:33:06.279Z,27.38
2023-05-05T14:35:51.486Z,29.35
2023-05-05T14:38:36.324Z,30.63
2023-05-05T14:41:21.146Z,31.60
2023-05-05T14:44:06.179Z,33.38
2023-05-05T14:46:51.742Z,34.54
2023-05-05T14:49:36.546Z,35.60
2023-05-05T14:52:21.538Z,36.56
2023-05-05T14:55:06.834Z,36.19
2023-05-05T14:57:51.690Z,36.73
2023-05-05T15:00:36.512Z,37.53
2023-05-05T15:03:22.603Z,37.39
2023-05-05T15:06:08.246Z,38.80
2023-05-05T15:08:53.304Z,38.35
2023-05-05T15:11:38.394Z,39.70
2023-05-05T15:14:23.140Z,40.82
2023-05-05T15:17:08.368Z,40.09
2023-05-05T15:19:53.371Z,41.10
2023-05-05T15:22:38.436Z,41.27
2023-05-05T15:25:23.488Z,42.04
2023-05-05T15:28:08.410Z,42.44
2023-05-05T15:30:53.475Z,43.23
2023-05-05T15:33:39.197Z,43.10
2023-05-05T15:36:24.089Z,43.38
2023-05-05T15:39:09.198Z,44.16
2023-05-05T15:41:53.701Z,44.24
2023-05-05T15:44:38.837Z,44.90
2023-05-05T15:47:23.633Z,45.38
2023-05-05T15:50:08.819Z,44.53
2023-05-05T15:52:56.182Z,45.21
2023-05-05T15:55:41.158Z,46.65
2023-05-05T15:58:26.136Z,47.00
2023-05-05T16:01:28.382Z,46.71
2023-05-05T16:04:13.256Z,47.27
2023-05-05T16:06:58.615Z,48.40
2023-05-05T16:09:43.733Z,48.62
2023-05-05T16:12:28.567Z,49.35
2023-05-05T16:15:13.535Z,48.97
2023-05-05T16:17:58.595Z,49.80
2023-05-05T16:20:43.537Z,49.05
2023-05-05T16:23:28.546Z,50.38
2023-05-05T16:26:13.331Z,50.99
2023-05-05T16:28:58.211Z,50.65
2023-05-05T16:31:43.230Z,51.51
2023-05-05T16:34:28.271Z,52.71
2023-05-05T16:37:13.308Z,53.66
2023-05-05T16:39:58.852Z,54.26
2023-05-05T16:42:44.598Z,54.36
2023-05-05T16:45:29.544Z,56.86
2023-05-05T16:48:14.449Z,57.29
2023-05-05T16:50:59.055Z,58.25
2023-05-05T16:53:43.715Z,59.27
2023-05-05T16:56:28.694Z,60.56
2023-05-05T16:59:15.810Z,61.86
2023-05-05T17:02:00.913Z,64.17
2023-05-05T17:04:45.637Z,66.57
2023-05-05T17:07:30.188Z,67.16
2023-05-05T17:10:15.386Z,70.82
2023-05-05T17:13:00.401Z,72.57
2023-05-05T17:15:45.307Z,74.78
2023-05-05T17:18:30.308Z,81.14
2023-05-05T17:21:15.539Z,84.65
2023-05-05T17:24:00.985Z,89.68
2023-05-05T17:26:46.102Z,93.49
2023-05-05T17:29:32.238Z,97.66
2023-05-05T17:32:16.982Z,100.00
2023-05-05T17:35:02.303Z,100.00
2023-05-05T17:37:46.830Z,100.00
2023-05-05T17:40:31.938Z,100.00
2023-05-05T17:43:17.317Z,100.00
2023-05-05T17:46:02.147Z,100.00
2023-05-05T17:48:47.047Z,100.00
2023-05-05T17:51:32.200Z,100.00
2023-05-05T17:54:17.197Z,100.00
2023-05-05T17:57:02.287Z,100.00
2023-05-05T17:59:49.008Z,100.00
2023-05-05T18:02:37.360Z,100.00
2023-05-05T18:05:22.524Z,100.00
2023-05-05T18:08:07.301Z,98.92
2023-05-05T18:10:53.458Z,98.23
2023-05-05T18:13:38.869Z,97.31
2023-05-05T18:16:23.641Z,97.37
2023-05-05T18:19:10.788Z,98.34
2023-05-05T18:21:56.768Z,100.00
2023-05-05T18:24:41.320Z,100.00
2023-05-05T18:27:27.127Z,100.00
2023-05-05T18:30:12.190Z,100.00
2023-05-05T18:32:57.374Z,100.00
2023-05-05T18:35:42.237Z,100.00
2023-05-05T18:38:27.324Z,100.00
2023-05-05T18:41:12.356Z,100.00
2023-05-05T18:43:57.195Z,100.00
2023-05-05T18:46:46.280Z,100.00
2023-05-05T18:49:31.576Z,100.00
2023-05-05T18:52:16.550Z,100.00
2023-05-05T18:55:01.558Z,100.00
2023-05-05T18:57:46.483Z,100.00
2023-05-05T19:00:31.539Z,100.00
2023-05-05T19:03:16.955Z,100.00
2023-05-05T19:06:05.564Z,100.00
2023-05-05T19:08:50.570Z,100.00
2023-05-05T19:11:35.752Z,100.00
2023-05-05T19:14:21.836Z,100.00
2023-05-05T19:17:06.941Z,100.00
2023-05-05T19:19:52.018Z,100.00
2023-05-05T19:22:36.861Z,100.00
2023-05-05T19:25:21.822Z,100.00
2023-05-05T19:28:06.718Z,100.00
2023-05-05T19:30:51.673Z,100.00
2023-05-05T19:33:36.727Z,100.00
2023-05-05T19:36:21.734Z,100.00
2023-05-05T19:39:06.603Z,100.00
2023-05-05T19:41:52.372Z,100.00
2023-05-05T19:44:37.164Z,100.00
2023-05-05T19:47:21.973Z,100.00
2023-05-05T19:50:07.956Z,100.00
2023-05-05T19:52:54.154Z,100.00
2023-05-05T19:55:39.205Z,100.00
2023-05-05T19:58:23.768Z,100.00
2023-05-05T20:01:08.917Z,100.00
2023-05-05T20:03:55.574Z,100.00
2023-05-05T20:06:40.697Z,100.00
2023-05-05T20:09:26.854Z,100.00
2023-05-05T20:12:11.706Z,100.00
2023-05-05T20:14:56.398Z,100.00
2023-05-05T20:17:41.522Z,100.00
2023-05-05T20:20:25.991Z,100.00
2023-05-05T20:23:11.127Z,100.00
2023-05-05T20:25:56.160Z,100.00
2023-05-05T20:28:44.182Z,100.00
2023-05-05T20:31:30.824Z,100.00
2023-05-05T20:34:15.327Z,100.00
2023-05-05T20:37:00.470Z,100.00
2023-05-05T20:39:46.665Z,100.00
2023-05-05T20:42:31.217Z,100.00
2023-05-05T20:45:16.420Z,100.00
2023-05-05T20:48:01.438Z,100.00
2023-05-05T20:50:46.230Z,100.00
2023-05-05T20:53:31.471Z,100.00
2023-05-05T20:56:16.666Z,100.00
2023-05-05T20:59:03.400Z,100.00
2023-05-05T21:01:48.163Z,100.00
2023-05-05T21:04:33.306Z,100.00
2023-05-05T21:07:18.337Z,100.00
2023-05-05T21:10:04.292Z,100.00
2023-05-05T21:12:49.631Z,100.00
2023-05-05T21:15:37.934Z,100.00
2023-05-05T21:18:25.080Z,100.00
2023-05-05T21:21:10.228Z,100.00
2023-05-05T21:23:55.522Z,100.00
2023-05-05T21:26:44.810Z,100.00
2023-05-05T21:29:33.743Z,100.00
2023-05-05T21:32:18.597Z,100.00
2023-05-05T21:35:05.678Z,100.00
2023-05-05T21:37:50.824Z,100.00
2023-05-05T21:40:35.585Z,100.00
2023-05-05T21:43:20.679Z,100.00
2023-05-05T21:46:05.569Z,100.00
2023-05-05T21:48:50.708Z,100.00
2023-05-05T21:51:36.650Z,100.00
2023-05-05T21:54:21.366Z,100.00
2023-05-05T21:57:06.456Z,100.00
2023-05-05T21:59:51.475Z,100.00
2023-05-05T22:02:36.449Z,100.00
2023-05-05T22:05:21.375Z,100.00
2023-05-05T22:08:06.437Z,100.00
2023-05-05T22:10:51.572Z,100.00
2023-05-05T22:13:38.289Z,100.00
2023-05-05T22:16:23.428Z,100.00
2023-05-05T22:19:08.132Z,100.00
2023-05-05T22:21:52.800Z,100.00
2023-05-05T22:24:37.769Z,100.00
2023-05-05T22:27:22.772Z,100.00
2023-05-05T22:30:08.309Z,100.00
2023-05-05T22:32:53.058Z,100.00
2023-05-05T22:35:38.171Z,100.00
2023-05-05T22:38:22.880Z,100.00
2023-05-05T22:41:07.950Z,100.00
2023-05-05T22:43:52.365Z,100.00
2023-05-05T22:46:37.721Z,100.00
2023-05-05T22:49:22.395Z,100.00
2023-05-05T22:52:08.048Z,100.00
2023-05-05T22:54:52.912Z,100.00
2023-05-05T22:57:37.991Z,100.00
2023-05-05T23:00:23.552Z,100.00
2023-05-05T23:03:08.461Z,100.00
2023-05-05T23:05:53.518Z,100.00
2023-05-05T23:08:37.997Z,100.00
2023-05-05T23:11:22.683Z,100.00
2023-05-05T23:14:07.509Z,100.00
2023-05-05T23:16:52.002Z,100.00
2023-05-05T23:19:37.125Z,100.00
2023-05-05T23:22:22.012Z,100.00
2023-05-05T23:25:08.126Z,100.00
2023-05-05T23:27:53.132Z,100.00
2023-05-05T23:30:37.983Z,100.00
2023-05-05T23:33:22.430Z,100.00
2023-05-05T23:36:08.456Z,100.00
2023-05-05T23:38:53.082Z,100.00
2023-05-05T23:41:38.112Z,100.00
2023-05-05T23:44:23.151Z,100.00
2023-05-05T23:47:07.920Z,100.00
2023-05-05T23:49:52.854Z,100.00
2023-05-05T23:52:37.766Z,100.00
2023-05-05T23:55:22.316Z,100.00
2023-05-05T23:58:07.316Z,100.00
