createdAt,value
2022-10-27T00:00:11.702Z,38.50
2022-10-27T00:10:43.117Z,29.70
2022-10-27T00:20:58.305Z,21.20
2022-10-27T00:31:04.576Z,51.80
2022-10-27T00:41:15.385Z,9.50
2022-10-27T00:51:19.828Z,9.60
2022-10-27T01:01:23.591Z,7.50
2022-10-27T01:11:27.301Z,6.60
2022-10-27T01:21:56.714Z,6.40
2022-10-27T01:32:25.390Z,6.70
2022-10-27T01:42:46.446Z,7.40
2022-10-27T01:52:50.640Z,7.00
2022-10-27T02:03:25.198Z,6.50
2022-10-27T02:13:30.973Z,6.30
2022-10-27T02:23:35.804Z,6.70
2022-10-27T02:33:39.781Z,6.50
2022-10-27T02:43:43.568Z,7.90
2022-10-27T02:53:47.212Z,6.40
2022-10-27T03:03:50.733Z,6.10
2022-10-27T03:13:54.237Z,6.80
2022-10-27T03:23:57.891Z,6.10
2022-10-27T03:34:01.560Z,6.60
2022-10-27T03:44:05.847Z,12.20
2022-10-27T03:54:09.413Z,6.90
2022-10-27T04:04:13.077Z,6.30
2022-10-27T04:14:16.743Z,6.00
2022-10-27T04:24:20.707Z,7.30
2022-10-27T04:34:24.507Z,5.20
2022-10-27T04:44:28.148Z,5.00
2022-10-27T04:54:31.819Z,4.40
2022-10-27T05:04:35.591Z,5.60
2022-10-27T05:14:39.449Z,9.00
2022-10-27T05:24:43.017Z,6.00
2022-10-27T05:34:46.800Z,7.10
2022-10-27T05:44:50.482Z,6.60
2022-10-27T05:54:54.227Z,10.30
2022-10-27T06:04:57.887Z,10.90
2022-10-27T06:15:01.659Z,8.10
2022-10-27T06:25:06.145Z,9.20
2022-10-27T06:35:11.495Z,9.80
2022-10-27T06:45:15.358Z,10.90
2022-10-27T06:55:20.005Z,8.90
2022-10-27T07:05:23.864Z,7.60
2022-10-27T07:15:33.687Z,8.70
2022-10-27T07:25:38.218Z,9.60
2022-10-27T07:35:42.383Z,9.20
2022-10-27T07:45:46.197Z,9.80
2022-10-27T07:55:49.778Z,8.00
2022-10-27T08:05:54.036Z,6.40
2022-10-27T08:16:01.203Z,8.40
2022-10-27T08:26:05.568Z,6.00
2022-10-27T08:36:11.174Z,5.20
2022-10-27T08:46:36.744Z,6.70
2022-10-27T08:56:42.141Z,5.10
2022-10-27T09:07:21.432Z,5.10
2022-10-27T09:17:29.028Z,3.80
2022-10-27T09:27:35.220Z,3.90
2022-10-27T09:37:41.420Z,4.10
2022-10-27T09:47:50.088Z,4.70
2022-10-27T09:57:55.568Z,4.00
2022-10-27T10:08:24.687Z,3.60
2022-10-27T10:18:30.734Z,2.40
2022-10-27T10:28:43.702Z,1.70
2022-10-27T10:38:53.659Z,2.30
2022-10-27T10:48:59.472Z,1.80
2022-10-27T10:59:17.274Z,2.00
2022-10-27T11:09:21.756Z,2.40
2022-10-27T11:19:29.912Z,2.00
2022-10-27T11:30:21.178Z,1.60
2022-10-27T11:40:34.302Z,2.00
2022-10-27T11:50:46.991Z,2.00
2022-10-27T12:01:10.996Z,1.80
2022-10-27T12:11:40.451Z,1.90
2022-10-27T12:21:49.521Z,1.60
2022-10-27T12:32:04.065Z,1.80
2022-10-27T12:42:38.273Z,1.80
2022-10-27T12:52:51.661Z,1.50
2022-10-27T13:03:11.437Z,2.20
2022-10-27T13:13:36.759Z,2.00
2022-10-27T13:23:47.649Z,1.80
2022-10-27T13:34:20.258Z,2.20
2022-10-27T13:44:29.495Z,1.70
2022-10-27T13:54:54.091Z,1.70
2022-10-27T14:05:05.183Z,1.90
2022-10-27T14:15:12.011Z,2.20
2022-10-27T14:25:27.825Z,2.10
2022-10-27T14:35:32.033Z,2.40
2022-10-27T14:45:38.076Z,2.00
2022-10-27T14:55:41.922Z,2.30
2022-10-27T15:05:48.967Z,2.00
2022-10-27T15:15:58.856Z,2.20
2022-10-27T15:26:03.474Z,4.20
2022-10-27T15:36:13.437Z,4.80
2022-10-27T15:46:17.446Z,12.80
2022-10-27T15:56:33.704Z,9.20
2022-10-27T16:06:37.776Z,7.20
2022-10-27T16:16:42.058Z,7.70
2022-10-27T16:26:48.186Z,8.70
2022-10-27T16:36:52.140Z,7.40
2022-10-27T16:46:57.927Z,9.80
2022-10-27T16:57:05.868Z,8.70
2022-10-27T17:17:15.528Z,15.20
2022-10-27T17:27:20.202Z,8.60
2022-10-27T17:37:27.751Z,10.90
2022-10-27T17:47:34.487Z,14.40
2022-10-27T17:57:39.939Z,13.10
2022-10-27T18:07:46.929Z,17.60
2022-10-27T18:17:52.160Z,8.20
2022-10-27T18:27:56.726Z,20.20
2022-10-27T18:38:01.723Z,16.20
2022-10-27T18:48:07.708Z,14.50
2022-10-27T18:58:12.926Z,19.00
2022-10-27T19:08:19.458Z,21.40
2022-10-27T19:18:24.566Z,24.50
2022-10-27T19:28:32.489Z,17.50
2022-10-27T19:38:38.174Z,24.60
2022-10-27T19:48:43.745Z,23.40
2022-10-27T19:58:55.003Z,21.60
2022-10-27T20:09:01.106Z,20.00
2022-10-27T20:19:08.530Z,17.30
2022-10-27T20:29:14.847Z,17.60
2022-10-27T20:39:22.648Z,20.50
2022-10-27T20:49:26.726Z,20.50
2022-10-27T20:59:31.143Z,22.40
2022-10-27T21:09:34.775Z,22.30
2022-10-27T21:19:38.955Z,18.00
2022-10-27T21:29:43.024Z,16.90
2022-10-27T21:39:47.101Z,14.90
2022-10-27T21:49:51.780Z,16.60
2022-10-27T21:59:55.756Z,17.40
2022-10-27T22:09:59.327Z,14.40
2022-10-27T22:20:03.210Z,15.20
2022-10-27T22:30:08.205Z,16.20
2022-10-27T22:40:12.467Z,15.00
2022-10-27T22:50:16.023Z,13.20
2022-10-27T23:00:20.006Z,16.50
2022-10-27T23:10:23.565Z,12.60
2022-10-27T23:20:27.150Z,11.60
2022-10-27T23:30:30.697Z,10.70
2022-10-27T23:40:34.872Z,10.20
2022-10-27T23:50:39.359Z,8.60
