createdAt,value
2023-04-11T00:00:13.853Z,99.90
2023-04-11T00:02:41.361Z,99.90
2023-04-11T00:05:09.620Z,99.90
2023-04-11T00:07:37.302Z,99.90
2023-04-11T00:10:05.045Z,99.90
2023-04-11T00:12:32.308Z,99.90
2023-04-11T00:14:59.499Z,99.90
2023-04-11T00:17:29.087Z,99.90
2023-04-11T00:19:58.030Z,99.90
2023-04-11T00:22:25.220Z,99.90
2023-04-11T00:24:53.312Z,99.90
2023-04-11T00:27:21.886Z,99.90
2023-04-11T00:29:49.272Z,99.90
2023-04-11T00:32:16.566Z,99.90
2023-04-11T00:34:43.782Z,99.90
2023-04-11T00:37:12.998Z,99.90
2023-04-11T00:39:42.940Z,99.90
2023-04-11T00:42:10.134Z,99.90
2023-04-11T00:44:37.656Z,99.90
2023-04-11T00:47:07.264Z,99.90
2023-04-11T00:49:35.950Z,99.90
2023-04-11T00:52:04.473Z,99.90
2023-04-11T00:54:32.325Z,99.90
2023-04-11T00:57:04.711Z,99.90
2023-04-11T00:59:33.340Z,99.90
2023-04-11T01:02:01.712Z,99.90
2023-04-11T01:04:30.168Z,99.90
2023-04-11T01:07:04.375Z,99.90
2023-04-11T01:09:34.663Z,99.90
2023-04-11T01:12:03.235Z,99.90
2023-04-11T01:14:30.935Z,99.90
2023-04-11T01:16:58.864Z,99.90
2023-04-11T01:19:26.901Z,99.90
2023-04-11T01:21:56.274Z,99.90
2023-04-11T01:24:23.600Z,99.90
2023-04-11T01:26:50.958Z,99.90
2023-04-11T01:29:18.170Z,99.90
2023-04-11T01:31:45.577Z,99.90
2023-04-11T01:34:14.850Z,99.90
2023-04-11T01:36:43.131Z,99.90
2023-04-11T01:39:10.766Z,99.90
2023-04-11T01:41:38.830Z,99.90
2023-04-11T01:44:06.372Z,99.90
2023-04-11T01:46:34.033Z,99.90
2023-04-11T01:49:01.831Z,99.90
2023-04-11T01:51:29.193Z,99.90
2023-04-11T01:53:56.370Z,99.90
2023-04-11T01:56:23.627Z,99.90
2023-04-11T01:58:50.852Z,99.90
2023-04-11T02:01:19.279Z,99.90
2023-04-11T02:03:46.822Z,99.90
2023-04-11T02:06:15.724Z,99.90
2023-04-11T02:08:43.717Z,99.90
2023-04-11T02:11:11.265Z,99.90
2023-04-11T02:13:38.542Z,99.90
2023-04-11T02:16:11.949Z,99.90
2023-04-11T02:18:40.065Z,99.90
2023-04-11T02:21:07.401Z,99.90
2023-04-11T02:23:34.635Z,99.90
2023-04-11T02:26:02.740Z,99.90
2023-04-11T02:28:30.136Z,99.90
2023-04-11T02:30:57.407Z,99.90
2023-04-11T02:33:24.898Z,99.90
2023-04-11T02:35:52.184Z,99.90
2023-04-11T02:38:19.406Z,99.90
2023-04-11T02:40:47.059Z,99.90
2023-04-11T02:43:14.284Z,99.90
2023-04-11T02:45:41.632Z,99.90
2023-04-11T02:48:08.939Z,99.90
2023-04-11T02:50:36.380Z,99.90
2023-04-11T02:53:03.614Z,99.90
2023-04-11T02:55:30.863Z,99.90
2023-04-11T02:57:58.750Z,99.90
2023-04-11T03:00:26.434Z,99.90
2023-04-11T03:02:56.755Z,99.90
2023-04-11T03:05:24.087Z,99.90
2023-04-11T03:07:51.374Z,99.90
2023-04-11T03:10:18.779Z,99.90
2023-04-11T03:12:46.232Z,99.90
2023-04-11T03:15:15.636Z,99.90
2023-04-11T03:17:43.090Z,99.90
2023-04-11T03:20:14.045Z,99.90
2023-04-11T03:22:41.265Z,99.90
2023-04-11T03:25:09.116Z,99.90
2023-04-11T03:27:36.351Z,99.90
2023-04-11T03:30:04.037Z,99.90
2023-04-11T03:32:31.338Z,99.90
2023-04-11T03:35:01.236Z,99.90
2023-04-11T03:37:28.480Z,99.90
2023-04-11T03:39:55.900Z,99.90
2023-04-11T03:42:23.078Z,99.90
2023-04-11T03:44:50.344Z,99.90
2023-04-11T03:47:17.545Z,99.90
2023-04-11T03:49:44.759Z,99.90
2023-04-11T03:52:15.285Z,99.90
2023-04-11T03:54:42.407Z,99.90
2023-04-11T03:57:09.700Z,99.90
2023-04-11T03:59:36.896Z,99.90
2023-04-11T04:02:04.208Z,99.90
2023-04-11T04:04:33.656Z,99.90
2023-04-11T04:07:01.909Z,99.90
2023-04-11T04:09:29.091Z,99.90
2023-04-11T04:11:56.257Z,99.90
2023-04-11T04:14:23.565Z,99.90
2023-04-11T04:16:50.908Z,99.90
2023-04-11T04:19:18.204Z,99.90
2023-04-11T04:21:46.134Z,99.90
2023-04-11T04:24:13.284Z,99.90
2023-04-11T04:26:40.700Z,99.90
2023-04-11T04:29:10.715Z,99.90
2023-04-11T04:31:38.474Z,99.90
2023-04-11T04:34:10.449Z,99.90
2023-04-11T04:36:46.691Z,99.90
2023-04-11T04:39:18.737Z,99.90
2023-04-11T04:41:49.757Z,99.90
2023-04-11T04:44:16.897Z,99.90
2023-04-11T04:46:44.714Z,99.90
2023-04-11T04:49:11.953Z,99.90
2023-04-11T04:51:40.787Z,99.90
2023-04-11T04:54:08.045Z,99.90
2023-04-11T04:56:35.200Z,99.90
2023-04-11T04:59:02.548Z,99.90
2023-04-11T05:01:29.801Z,99.90
2023-04-11T05:04:00.667Z,99.90
2023-04-11T05:06:30.136Z,99.90
2023-04-11T05:08:59.215Z,99.90
2023-04-11T05:11:27.792Z,99.90
2023-04-11T05:13:56.024Z,99.90
2023-04-11T05:16:23.574Z,99.90
2023-04-11T05:18:50.798Z,99.90
2023-04-11T05:21:18.216Z,99.90
2023-04-11T05:23:45.535Z,99.90
2023-04-11T05:26:12.749Z,99.90
2023-04-11T05:28:39.890Z,99.90
2023-04-11T05:31:11.959Z,99.90
2023-04-11T05:33:40.402Z,99.90
2023-04-11T05:36:07.999Z,99.90
2023-04-11T05:38:35.133Z,99.90
2023-04-11T05:41:02.414Z,99.90
2023-04-11T05:43:29.625Z,99.90
2023-04-11T05:45:57.842Z,99.90
2023-04-11T05:48:25.047Z,99.90
2023-04-11T05:50:52.725Z,99.90
2023-04-11T05:53:19.927Z,99.90
2023-04-11T05:55:47.052Z,99.90
2023-04-11T05:58:14.199Z,99.90
2023-04-11T06:00:41.378Z,99.90
2023-04-11T06:03:09.801Z,99.90
2023-04-11T06:05:37.158Z,99.90
2023-04-11T06:08:07.384Z,99.90
2023-04-11T06:10:35.922Z,99.90
2023-04-11T06:13:03.181Z,99.90
2023-04-11T06:15:30.637Z,99.90
2023-04-11T06:17:57.868Z,99.90
2023-04-11T06:20:25.298Z,99.90
2023-04-11T06:22:52.575Z,99.90
2023-04-11T06:25:21.562Z,99.90
2023-04-11T06:27:48.746Z,99.90
2023-04-11T06:30:16.572Z,99.90
2023-04-11T06:32:43.907Z,99.90
2023-04-11T06:35:11.097Z,99.90
2023-04-11T06:37:38.276Z,99.90
2023-04-11T06:40:05.963Z,99.90
2023-04-11T06:42:33.186Z,99.90
2023-04-11T06:45:00.388Z,99.90
2023-04-11T06:47:27.639Z,99.90
2023-04-11T06:49:55.778Z,99.90
2023-04-11T06:52:23.053Z,99.90
2023-04-11T06:54:50.189Z,99.90
2023-04-11T06:57:18.122Z,99.90
2023-04-11T06:59:45.347Z,99.90
2023-04-11T07:02:12.600Z,99.90
2023-04-11T07:04:39.961Z,99.90
2023-04-11T07:07:07.297Z,99.90
2023-04-11T07:09:34.564Z,99.90
2023-04-11T07:12:01.932Z,99.90
2023-04-11T07:14:29.058Z,99.90
2023-04-11T07:16:56.348Z,99.70
2023-04-11T07:19:23.520Z,98.60
2023-04-11T07:21:50.706Z,95.20
2023-04-11T07:24:18.833Z,94.20
2023-04-11T07:26:46.835Z,92.50
2023-04-11T07:29:14.863Z,93.50
2023-04-11T07:31:42.583Z,91.10
2023-04-11T07:34:09.865Z,91.50
2023-04-11T07:36:37.077Z,92.40
2023-04-11T07:39:04.829Z,90.40
2023-04-11T07:41:32.008Z,91.30
2023-04-11T07:43:59.192Z,89.70
2023-04-11T07:46:26.408Z,91.80
2023-04-11T07:48:53.544Z,85.10
2023-04-11T07:51:20.852Z,88.00
2023-04-11T07:53:48.027Z,85.10
2023-04-11T07:56:15.795Z,84.60
2023-04-11T07:58:43.350Z,82.80
2023-04-11T08:01:25.192Z,80.40
2023-04-11T08:03:54.174Z,78.40
2023-04-11T08:06:21.718Z,76.80
2023-04-11T08:08:50.390Z,78.70
2023-04-11T08:11:17.631Z,82.60
2023-04-11T08:13:45.376Z,81.60
2023-04-11T08:16:15.447Z,79.00
2023-04-11T08:18:43.029Z,81.20
2023-04-11T08:21:13.899Z,73.60
2023-04-11T08:23:53.744Z,72.50
2023-04-11T08:26:21.610Z,73.70
2023-04-11T08:28:48.757Z,70.80
2023-04-11T08:31:15.991Z,74.00
2023-04-11T08:33:43.334Z,78.40
2023-04-11T08:36:11.523Z,75.50
2023-04-11T08:38:40.471Z,75.80
2023-04-11T08:41:07.836Z,69.10
2023-04-11T08:43:36.399Z,62.90
2023-04-11T08:46:08.298Z,62.90
2023-04-11T08:48:35.990Z,63.20
2023-04-11T08:51:03.188Z,62.10
2023-04-11T08:53:31.108Z,59.20
2023-04-11T08:56:00.076Z,66.20
2023-04-11T08:58:27.285Z,67.60
2023-04-11T09:00:54.469Z,67.70
2023-04-11T09:03:21.952Z,68.90
2023-04-11T09:05:49.395Z,65.80
2023-04-11T09:08:17.466Z,63.60
2023-04-11T09:10:45.856Z,58.40
2023-04-11T09:13:22.201Z,54.60
2023-04-11T09:16:12.320Z,52.00
2023-04-11T09:18:44.231Z,55.10
2023-04-11T09:21:14.377Z,53.70
2023-04-11T09:23:42.065Z,56.90
2023-04-11T09:26:11.300Z,57.60
2023-04-11T09:28:52.656Z,58.20
2023-04-11T09:31:42.846Z,57.00
2023-04-11T09:34:11.565Z,57.40
2023-04-11T09:36:39.385Z,59.70
2023-04-11T09:39:19.286Z,65.50
2023-04-11T09:41:46.870Z,51.20
2023-04-11T09:44:14.466Z,54.00
2023-04-11T09:46:58.282Z,54.40
2023-04-11T09:49:26.038Z,54.50
2023-04-11T09:51:54.321Z,56.10
2023-04-11T09:54:24.476Z,55.70
2023-04-11T09:56:51.687Z,56.10
2023-04-11T09:59:21.526Z,52.10
2023-04-11T10:01:50.956Z,54.30
2023-04-11T10:04:20.708Z,54.50
2023-04-11T10:07:12.863Z,52.10
2023-04-11T10:09:43.661Z,53.70
2023-04-11T10:12:11.124Z,52.70
2023-04-11T10:14:38.358Z,52.60
2023-04-11T10:17:23.998Z,55.50
2023-04-11T10:19:57.896Z,54.70
2023-04-11T10:22:46.686Z,54.90
2023-04-11T10:25:27.350Z,51.40
2023-04-11T10:28:00.746Z,50.80
2023-04-11T10:30:40.538Z,55.50
2023-04-11T10:33:14.968Z,52.40
2023-04-11T10:36:11.758Z,48.90
2023-04-11T10:38:44.678Z,44.80
2023-04-11T10:41:25.330Z,46.70
2023-04-11T10:43:53.040Z,48.60
2023-04-11T10:46:25.039Z,49.30
2023-04-11T10:49:05.656Z,50.40
2023-04-11T10:51:34.998Z,53.10
2023-04-11T10:54:02.912Z,47.80
2023-04-11T10:56:49.039Z,52.20
2023-04-11T10:59:37.091Z,47.60
2023-04-11T11:02:04.312Z,43.70
2023-04-11T11:04:40.441Z,47.80
2023-04-11T11:07:14.037Z,47.50
2023-04-11T11:09:41.360Z,47.90
2023-04-11T11:12:10.123Z,50.00
2023-04-11T11:14:38.378Z,52.40
2023-04-11T11:17:05.974Z,53.50
2023-04-11T11:19:33.999Z,50.80
2023-04-11T11:22:05.041Z,51.30
2023-04-11T11:24:32.633Z,50.80
2023-04-11T11:27:00.070Z,50.30
2023-04-11T11:29:39.524Z,52.30
2023-04-11T11:32:07.198Z,51.60
2023-04-11T11:34:35.637Z,52.70
2023-04-11T11:37:06.930Z,52.60
2023-04-11T11:39:35.770Z,53.90
2023-04-11T11:42:03.670Z,54.40
2023-04-11T11:44:31.779Z,56.70
2023-04-11T11:47:09.353Z,58.30
2023-04-11T11:49:54.500Z,59.60
2023-04-11T11:52:41.418Z,61.90
2023-04-11T11:55:22.642Z,62.70
2023-04-11T11:57:50.811Z,66.30
2023-04-11T12:00:26.289Z,68.30
2023-04-11T12:02:57.223Z,65.20
2023-04-11T12:05:30.387Z,60.80
2023-04-11T12:08:00.102Z,58.80
2023-04-11T12:10:37.762Z,60.40
2023-04-11T12:13:27.320Z,54.70
2023-04-11T12:16:01.760Z,55.80
2023-04-11T12:18:28.995Z,54.60
2023-04-11T12:20:56.251Z,52.00
2023-04-11T12:23:23.515Z,52.30
2023-04-11T12:25:50.869Z,53.00
2023-04-11T12:28:18.067Z,54.80
2023-04-11T12:30:45.232Z,54.70
2023-04-11T12:33:12.380Z,53.00
2023-04-11T12:35:39.654Z,54.60
2023-04-11T12:38:08.072Z,55.40
2023-04-11T12:40:35.410Z,54.30
2023-04-11T12:43:02.601Z,54.10
2023-04-11T12:45:29.962Z,54.10
2023-04-11T12:47:57.249Z,57.00
2023-04-11T12:50:24.730Z,57.10
2023-04-11T12:52:52.695Z,56.30
2023-04-11T12:55:20.023Z,54.80
2023-04-11T12:57:47.294Z,54.40
2023-04-11T13:00:15.192Z,52.00
2023-04-11T13:02:44.949Z,49.10
2023-04-11T13:05:15.699Z,47.40
2023-04-11T13:07:47.728Z,49.00
2023-04-11T13:10:16.500Z,47.70
2023-04-11T13:12:45.163Z,47.30
2023-04-11T13:15:14.695Z,47.50
2023-04-11T13:17:42.073Z,42.90
2023-04-11T13:20:11.874Z,45.80
2023-04-11T13:22:42.892Z,41.50
2023-04-11T13:25:11.205Z,44.30
2023-04-11T13:27:39.818Z,43.00
2023-04-11T13:30:08.313Z,41.60
2023-04-11T13:32:35.635Z,42.60
2023-04-11T13:35:04.054Z,40.70
2023-04-11T13:37:31.436Z,41.60
2023-04-11T13:39:58.721Z,42.40
2023-04-11T13:42:26.222Z,41.00
2023-04-11T13:44:53.774Z,42.20
2023-04-11T13:47:21.096Z,38.70
2023-04-11T13:49:48.361Z,41.10
2023-04-11T13:52:15.808Z,42.80
2023-04-11T13:54:42.983Z,42.60
2023-04-11T13:57:10.127Z,41.60
2023-04-11T13:59:37.385Z,43.10
2023-04-11T14:02:04.823Z,40.50
2023-04-11T14:04:32.248Z,40.00
2023-04-11T14:06:59.757Z,40.40
2023-04-11T14:09:26.980Z,40.60
2023-04-11T14:11:54.131Z,41.00
2023-04-11T14:14:21.388Z,42.80
2023-04-11T14:16:48.687Z,39.60
2023-04-11T14:19:16.514Z,36.90
2023-04-11T14:21:43.732Z,38.50
2023-04-11T14:24:11.013Z,39.80
2023-04-11T14:26:38.221Z,39.60
2023-04-11T14:29:05.420Z,41.10
2023-04-11T14:31:32.725Z,37.70
2023-04-11T14:34:00.107Z,38.70
2023-04-11T14:36:28.175Z,38.70
2023-04-11T14:38:55.486Z,39.20
2023-04-11T14:41:23.470Z,37.80
2023-04-11T14:43:51.021Z,38.10
2023-04-11T14:46:18.440Z,40.60
2023-04-11T14:48:45.638Z,43.80
2023-04-11T14:51:12.893Z,44.10
2023-04-11T14:53:40.091Z,44.90
2023-04-11T14:56:07.907Z,43.60
2023-04-11T14:58:35.217Z,44.80
2023-04-11T15:01:02.502Z,43.90
2023-04-11T15:03:29.975Z,46.20
2023-04-11T15:05:57.527Z,45.90
2023-04-11T15:08:24.767Z,49.00
2023-04-11T15:10:54.646Z,50.70
2023-04-11T15:13:22.994Z,53.50
2023-04-11T15:15:50.334Z,54.30
2023-04-11T15:18:28.254Z,55.00
2023-04-11T15:20:57.040Z,55.80
2023-04-11T15:23:24.628Z,58.60
2023-04-11T15:25:57.020Z,56.20
2023-04-11T15:28:25.572Z,56.00
2023-04-11T15:30:54.480Z,54.10
2023-04-11T15:33:25.147Z,52.70
2023-04-11T15:35:57.804Z,52.50
2023-04-11T15:38:26.732Z,48.90
2023-04-11T15:40:56.530Z,49.90
2023-04-11T15:43:24.317Z,49.30
2023-04-11T15:45:52.746Z,49.50
2023-04-11T15:48:19.905Z,49.50
2023-04-11T15:50:47.157Z,51.10
2023-04-11T15:53:14.496Z,51.40
2023-04-11T15:55:43.323Z,51.20
2023-04-11T15:58:11.108Z,51.60
2023-04-11T16:00:39.604Z,49.80
2023-04-11T16:03:08.897Z,48.30
2023-04-11T16:05:41.052Z,49.30
2023-04-11T16:08:08.465Z,49.00
2023-04-11T16:10:35.965Z,49.60
2023-04-11T16:13:03.321Z,51.30
2023-04-11T16:15:30.590Z,51.80
2023-04-11T16:17:57.967Z,54.30
2023-04-11T16:20:25.452Z,55.30
2023-04-11T16:22:52.618Z,55.10
2023-04-11T16:25:21.666Z,56.20
2023-04-11T16:27:50.212Z,57.40
2023-04-11T16:30:17.579Z,58.00
2023-04-11T16:32:44.913Z,58.20
2023-04-11T16:35:12.189Z,59.60
2023-04-11T16:37:39.448Z,61.50
2023-04-11T16:40:11.665Z,61.70
2023-04-11T16:42:39.907Z,62.20
2023-04-11T16:45:08.247Z,63.30
2023-04-11T16:47:35.771Z,63.70
2023-04-11T16:50:04.056Z,64.60
2023-04-11T16:52:31.984Z,65.20
2023-04-11T16:54:59.112Z,65.40
2023-04-11T16:57:27.640Z,66.20
2023-04-11T16:59:55.006Z,67.30
2023-04-11T17:02:22.208Z,67.80
2023-04-11T17:04:49.607Z,68.80
2023-04-11T17:07:17.520Z,70.00
2023-04-11T17:09:47.895Z,70.60
2023-04-11T17:12:15.074Z,71.10
2023-04-11T17:14:42.494Z,71.00
2023-04-11T17:17:09.621Z,72.30
2023-04-11T17:19:37.025Z,73.60
2023-04-11T17:22:06.130Z,73.70
2023-04-11T17:24:33.313Z,74.50
2023-04-11T17:27:00.667Z,75.20
2023-04-11T17:29:27.929Z,75.80
2023-04-11T17:31:55.040Z,76.00
2023-04-11T17:34:22.272Z,76.50
2023-04-11T17:36:49.491Z,76.90
2023-04-11T17:39:18.160Z,78.10
2023-04-11T17:41:46.326Z,78.60
2023-04-11T17:44:13.936Z,79.20
2023-04-11T17:46:41.362Z,79.70
2023-04-11T17:49:08.798Z,80.00
2023-04-11T17:51:38.946Z,80.10
2023-04-11T17:54:10.201Z,79.80
2023-04-11T17:56:37.293Z,80.00
2023-04-11T17:59:04.407Z,79.80
2023-04-11T18:01:32.646Z,79.70
2023-04-11T18:04:01.587Z,79.60
2023-04-11T18:06:29.860Z,79.90
2023-04-11T18:08:57.156Z,81.70
2023-04-11T18:11:24.598Z,83.20
2023-04-11T18:13:51.865Z,83.90
2023-04-11T18:16:19.244Z,86.70
2023-04-11T18:18:47.728Z,86.50
2023-04-11T18:21:16.260Z,87.70
2023-04-11T18:23:43.992Z,89.40
2023-04-11T18:26:13.464Z,90.60
2023-04-11T18:28:40.610Z,90.50
2023-04-11T18:31:07.976Z,90.40
2023-04-11T18:33:37.529Z,90.50
2023-04-11T18:36:07.743Z,90.50
2023-04-11T18:38:34.937Z,90.40
2023-04-11T18:41:06.499Z,90.30
2023-04-11T18:43:35.328Z,90.20
2023-04-11T18:46:02.591Z,90.70
2023-04-11T18:48:31.033Z,91.00
2023-04-11T18:51:01.701Z,91.20
2023-04-11T18:53:30.212Z,92.70
2023-04-11T18:55:58.137Z,93.60
2023-04-11T18:58:26.519Z,94.10
2023-04-11T19:00:55.114Z,94.80
2023-04-11T19:03:23.731Z,95.60
2023-04-11T19:05:51.926Z,96.20
2023-04-11T19:08:19.083Z,96.20
2023-04-11T19:10:46.606Z,96.70
2023-04-11T19:13:14.138Z,97.20
2023-04-11T19:15:42.162Z,97.60
2023-04-11T19:18:10.671Z,98.00
2023-04-11T19:20:39.126Z,97.50
2023-04-11T19:23:06.562Z,97.20
2023-04-11T19:25:34.108Z,96.80
2023-04-11T19:28:01.285Z,96.20
2023-04-11T19:30:28.846Z,95.50
2023-04-11T19:32:57.330Z,95.30
2023-04-11T19:35:25.517Z,95.20
2023-04-11T19:37:53.134Z,95.00
2023-04-11T19:40:23.501Z,95.00
2023-04-11T19:42:51.667Z,94.90
2023-04-11T19:45:19.033Z,94.80
2023-04-11T19:47:46.576Z,94.60
2023-04-11T19:50:13.988Z,94.60
2023-04-11T19:52:42.566Z,95.00
2023-04-11T19:55:11.010Z,95.00
2023-04-11T19:57:43.987Z,95.10
2023-04-11T20:00:16.179Z,95.20
2023-04-11T20:02:46.030Z,95.10
2023-04-11T20:05:18.822Z,94.80
2023-04-11T20:07:46.899Z,94.80
2023-04-11T20:10:15.039Z,95.40
2023-04-11T20:12:42.427Z,95.80
2023-04-11T20:15:10.954Z,96.10
2023-04-11T20:17:38.223Z,96.50
2023-04-11T20:20:09.123Z,96.80
2023-04-11T20:22:38.516Z,97.20
2023-04-11T20:25:07.559Z,98.00
2023-04-11T20:27:34.676Z,98.20
2023-04-11T20:30:07.013Z,98.20
2023-04-11T20:32:34.206Z,98.30
2023-04-11T20:35:01.788Z,98.40
2023-04-11T20:37:32.168Z,98.40
2023-04-11T20:39:59.359Z,98.40
2023-04-11T20:42:28.373Z,98.80
2023-04-11T20:45:06.284Z,99.10
2023-04-11T20:47:37.768Z,99.60
2023-04-11T20:50:10.600Z,99.90
2023-04-11T20:52:38.623Z,99.90
2023-04-11T20:55:06.174Z,99.80
2023-04-11T20:57:33.891Z,99.80
2023-04-11T21:00:01.976Z,99.90
2023-04-11T21:02:29.157Z,99.90
2023-04-11T21:04:56.504Z,99.90
2023-04-11T21:07:23.856Z,99.90
2023-04-11T21:09:51.164Z,99.90
2023-04-11T21:12:18.524Z,99.90
2023-04-11T21:14:45.807Z,99.90
2023-04-11T21:17:13.227Z,99.90
2023-04-11T21:19:40.343Z,99.90
2023-04-11T21:22:10.489Z,99.90
2023-04-11T21:24:37.617Z,99.90
2023-04-11T21:27:04.834Z,99.90
2023-04-11T21:29:32.000Z,99.90
2023-04-11T21:31:59.199Z,99.90
2023-04-11T21:34:26.977Z,99.90
2023-04-11T21:36:54.038Z,99.90
2023-04-11T21:39:21.455Z,99.90
2023-04-11T21:41:48.655Z,99.90
2023-04-11T21:44:15.870Z,99.90
2023-04-11T21:46:43.145Z,99.90
2023-04-11T21:49:10.307Z,99.90
2023-04-11T21:51:37.410Z,99.90
2023-04-11T21:54:05.442Z,99.90
2023-04-11T21:56:32.640Z,99.90
2023-04-11T21:58:59.840Z,99.90
2023-04-11T22:01:27.345Z,99.90
2023-04-11T22:03:56.718Z,99.90
2023-04-11T22:06:26.639Z,99.90
2023-04-11T22:08:53.819Z,99.90
2023-04-11T22:11:21.071Z,99.90
2023-04-11T22:13:48.202Z,99.90
2023-04-11T22:16:15.637Z,99.90
2023-04-11T22:18:49.384Z,99.90
2023-04-11T22:21:19.865Z,99.90
2023-04-11T22:23:54.922Z,99.90
2023-04-11T22:26:35.426Z,99.90
2023-04-11T22:29:06.012Z,99.90
2023-04-11T22:31:38.990Z,99.90
2023-04-11T22:34:08.526Z,99.90
2023-04-11T22:36:35.819Z,99.90
2023-04-11T22:39:07.089Z,99.90
2023-04-11T22:41:35.621Z,99.90
2023-04-11T22:44:03.124Z,99.90
2023-04-11T22:46:34.139Z,99.90
2023-04-11T22:49:01.421Z,99.90
2023-04-11T22:51:30.372Z,99.90
2023-04-11T22:53:58.473Z,99.90
2023-04-11T22:56:25.999Z,99.90
2023-04-11T22:58:53.293Z,99.90
2023-04-11T23:01:20.508Z,99.90
2023-04-11T23:03:47.872Z,99.90
2023-04-11T23:06:15.112Z,99.90
2023-04-11T23:08:45.046Z,99.90
2023-04-11T23:11:13.041Z,99.90
2023-04-11T23:13:40.249Z,99.90
2023-04-11T23:16:09.307Z,99.90
2023-04-11T23:18:36.653Z,99.90
2023-04-11T23:21:04.369Z,99.90
2023-04-11T23:23:31.551Z,99.90
2023-04-11T23:25:58.967Z,99.90
2023-04-11T23:28:26.228Z,99.90
2023-04-11T23:30:55.282Z,99.90
2023-04-11T23:33:22.541Z,99.90
2023-04-11T23:35:49.751Z,99.90
2023-04-11T23:38:17.421Z,99.90
2023-04-11T23:40:45.488Z,99.90
2023-04-11T23:43:12.821Z,99.90
2023-04-11T23:45:39.996Z,99.90
2023-04-11T23:48:07.695Z,99.90
2023-04-11T23:50:34.845Z,99.90
2023-04-11T23:53:02.114Z,99.90
2023-04-11T23:55:30.137Z,99.90
2023-04-11T23:57:57.345Z,99.90
