createdAt,value
2016-02-19T00:00:08.141Z,0
2016-02-19T00:01:08.127Z,0
2016-02-19T00:02:08.130Z,0
2016-02-19T00:03:08.133Z,0
2016-02-19T00:04:08.135Z,0
2016-02-19T00:05:08.107Z,0
2016-02-19T00:06:08.079Z,0
2016-02-19T00:07:08.081Z,0
2016-02-19T00:08:08.085Z,0
2016-02-19T00:09:08.071Z,0
2016-02-19T00:10:08.074Z,0
2016-02-19T00:11:08.076Z,0
2016-02-19T00:12:08.048Z,0
2016-02-19T00:13:07.316Z,0
2016-02-19T00:14:08.037Z,0
2016-02-19T00:15:08.040Z,0
2016-02-19T00:16:08.026Z,0
2016-02-19T00:17:08.014Z,0
2016-02-19T00:18:08.017Z,0
2016-02-19T00:19:08.004Z,0
2016-02-19T00:20:08.022Z,0
2016-02-19T00:21:08.009Z,0
2016-02-19T00:22:07.997Z,0
2016-02-19T00:23:07.983Z,0
2016-02-19T00:24:07.970Z,0
2016-02-19T00:25:07.989Z,0
2016-02-19T00:26:07.960Z,0
2016-02-19T00:27:07.948Z,0
2016-02-19T00:28:07.950Z,0
2016-02-19T00:29:07.952Z,0
2016-02-19T00:30:07.943Z,0
2016-02-19T00:31:07.915Z,0
2016-02-19T00:32:07.918Z,0
2016-02-19T00:33:07.921Z,0
2016-02-19T00:34:07.892Z,0
2016-02-19T00:35:07.894Z,0
2016-02-19T00:36:07.913Z,0
2016-02-19T00:37:07.900Z,0
2016-02-19T00:38:07.871Z,0
2016-02-19T00:39:07.875Z,0
2016-02-19T00:40:07.845Z,0
2016-02-19T00:41:07.848Z,0
2016-02-19T00:42:07.836Z,0
2016-02-19T00:43:07.838Z,0
2016-02-19T00:44:07.841Z,0
2016-02-19T00:45:07.828Z,0
2016-02-19T00:46:07.814Z,0
2016-02-19T00:47:07.802Z,0
2016-02-19T00:48:07.819Z,0
2016-02-19T00:49:07.792Z,0
2016-02-19T00:50:07.810Z,0
2016-02-19T00:51:07.797Z,0
2016-02-19T00:52:07.785Z,0
2016-02-19T00:53:07.755Z,0
2016-02-19T00:54:07.743Z,0
2016-02-19T00:55:07.761Z,0
2016-02-19T00:56:07.779Z,0
2016-02-19T00:57:07.751Z,0
2016-02-19T00:58:07.722Z,0
2016-02-19T00:59:07.724Z,0
2016-02-19T01:00:07.712Z,0
2016-02-19T01:01:07.715Z,0
2016-02-19T01:02:07.717Z,0
2016-02-19T01:03:07.704Z,0
2016-02-19T01:04:07.707Z,0
2016-02-19T01:05:07.537Z,0
2016-02-19T01:06:07.674Z,0
2016-02-19T01:07:07.677Z,0
2016-02-19T01:08:07.663Z,0
2016-02-19T01:09:07.651Z,0
2016-02-19T01:10:07.638Z,0
2016-02-19T01:11:07.625Z,0
2016-02-19T01:12:07.643Z,0
2016-02-19T01:13:07.615Z,0
2016-02-19T01:14:07.618Z,0
2016-02-19T01:15:07.620Z,0
2016-02-19T01:16:07.607Z,0
2016-02-19T01:17:07.610Z,0
2016-02-19T01:18:07.581Z,0
2016-02-19T01:19:07.584Z,0
2016-02-19T01:20:07.586Z,0
2016-02-19T01:21:07.573Z,0
2016-02-19T01:22:07.562Z,0
2016-02-19T01:23:07.564Z,0
2016-02-19T01:24:07.550Z,0
2016-02-19T01:25:07.570Z,0
2016-02-19T01:26:07.525Z,0
2016-02-19T01:27:07.528Z,0
2016-02-19T01:28:07.530Z,0
2016-02-19T01:29:07.517Z,0
2016-02-19T01:30:07.348Z,0
2016-02-19T01:31:07.508Z,0
2016-02-19T01:32:07.511Z,0
2016-02-19T01:33:07.481Z,0
2016-02-19T01:34:07.468Z,0
2016-02-19T01:35:07.471Z,0
2016-02-19T01:36:07.474Z,0
2016-02-19T01:37:07.476Z,0
2016-02-19T01:38:07.448Z,0
2016-02-19T01:39:07.435Z,0
2016-02-19T01:40:07.453Z,0
2016-02-19T01:41:07.425Z,0
2016-02-19T01:42:07.412Z,0
2016-02-19T01:43:07.273Z,0
2016-02-19T01:44:07.261Z,0
2016-02-19T01:45:07.420Z,0
2016-02-19T01:46:07.423Z,0
2016-02-19T01:47:07.394Z,0
2016-02-19T01:48:07.381Z,0
2016-02-19T01:49:07.368Z,0
2016-02-19T01:50:07.371Z,0
2016-02-19T01:51:07.358Z,0
2016-02-19T01:52:07.204Z,0
2016-02-19T01:53:07.348Z,0
2016-02-19T01:54:07.320Z,0
2016-02-19T01:55:07.322Z,0
2016-02-19T01:56:07.340Z,0
2016-02-19T01:57:07.327Z,0
2016-02-19T01:58:07.330Z,0
2016-02-19T01:59:07.285Z,0
2016-02-19T02:00:07.303Z,0
2016-02-19T02:01:07.275Z,0
2016-02-19T02:02:07.277Z,0
2016-02-19T02:03:07.311Z,0
2016-02-19T02:04:07.252Z,0
2016-02-19T02:05:07.130Z,0
2016-02-19T02:06:07.257Z,0
2016-02-19T02:07:07.260Z,0
2016-02-19T02:08:07.232Z,0
2016-02-19T02:09:07.250Z,0
2016-02-19T02:10:07.221Z,0
2016-02-19T02:11:07.224Z,0
2016-02-19T02:12:07.210Z,0
2016-02-19T02:13:07.199Z,0
2016-02-19T02:14:07.201Z,0
2016-02-19T02:15:07.203Z,0
2016-02-19T02:16:07.207Z,0
2016-02-19T02:17:07.178Z,0
2016-02-19T02:18:07.165Z,0
2016-02-19T02:19:07.184Z,0
2016-02-19T02:20:07.154Z,0
2016-02-19T02:21:07.173Z,0
2016-02-19T02:22:07.145Z,0
2016-02-19T02:23:07.148Z,0
2016-02-19T02:24:07.134Z,0
2016-02-19T02:25:07.136Z,0
2016-02-19T02:26:07.108Z,0
2016-02-19T02:27:07.111Z,0
2016-02-19T02:28:07.098Z,0
2016-02-19T02:29:07.101Z,0
2016-02-19T02:30:07.103Z,0
2016-02-19T02:31:07.074Z,0
2016-02-19T02:32:07.078Z,0
2016-02-19T02:33:07.064Z,0
2016-02-19T02:34:07.066Z,0
2016-02-19T02:35:07.055Z,0
2016-02-19T02:36:07.041Z,0
2016-02-19T02:37:06.903Z,0
2016-02-19T02:38:06.874Z,0
2016-02-19T02:39:07.049Z,0
2016-02-19T02:40:07.021Z,0
2016-02-19T02:41:07.023Z,0
2016-02-19T02:42:06.996Z,0
2016-02-19T02:43:07.026Z,0
2016-02-19T02:44:08.020Z,0
2016-02-19T02:45:06.676Z,0
2016-02-19T02:46:11.328Z,0
2016-02-19T02:47:06.971Z,0
2016-02-19T02:48:06.973Z,0
2016-02-19T02:49:06.992Z,0
2016-02-19T02:50:06.933Z,0
2016-02-19T02:51:06.936Z,0
2016-02-19T02:52:06.953Z,0
2016-02-19T02:53:06.941Z,0
2016-02-19T02:54:06.928Z,0
2016-02-19T02:55:07.025Z,0
2016-02-19T02:56:06.942Z,0
2016-02-19T02:57:06.914Z,0
2016-02-19T02:58:06.884Z,0
2016-02-19T02:59:06.903Z,0
2016-02-19T03:00:06.874Z,0
2016-02-19T03:01:06.862Z,0
2016-02-19T03:02:06.864Z,0
2016-02-19T03:03:06.851Z,0
2016-02-19T03:04:06.838Z,0
2016-02-19T03:05:06.841Z,0
2016-02-19T03:06:06.859Z,0
2016-02-19T03:07:06.831Z,0
2016-02-19T03:08:06.834Z,0
2016-02-19T03:09:06.821Z,0
2016-02-19T03:10:06.823Z,0
2016-02-19T03:11:06.810Z,0
2016-02-19T03:12:06.813Z,0
2016-02-19T03:13:06.784Z,0
2016-02-19T03:14:06.802Z,0
2016-02-19T03:15:06.774Z,0
2016-02-19T03:16:06.776Z,0
2016-02-19T03:17:07.561Z,0
2016-02-19T03:18:06.766Z,0
2016-02-19T03:19:06.738Z,0
2016-02-19T03:20:06.740Z,0
2016-02-19T03:21:06.728Z,0
2016-02-19T03:22:06.715Z,0
2016-02-19T03:23:07.373Z,0
2016-02-19T03:24:06.704Z,0
2016-02-19T03:25:06.723Z,0
2016-02-19T03:26:06.694Z,0
2016-02-19T03:27:06.713Z,0
2016-02-19T03:28:06.668Z,0
2016-02-19T03:29:06.702Z,0
2016-02-19T03:30:06.673Z,0
2016-02-19T03:31:06.676Z,0
2016-02-19T03:32:06.648Z,0
2016-02-19T03:33:06.666Z,0
2016-02-19T03:34:06.638Z,0
2016-02-19T03:35:06.672Z,0
2016-02-19T03:36:06.627Z,0
2016-02-19T03:37:06.615Z,0
2016-02-19T03:38:06.617Z,0
2016-02-19T03:39:06.605Z,0
2016-02-19T03:40:06.591Z,0
2016-02-19T03:41:06.594Z,0
2016-02-19T03:42:06.580Z,0
2016-02-19T03:43:06.599Z,0
2016-02-19T03:44:06.571Z,0
2016-02-19T03:45:06.573Z,0
2016-02-19T03:46:06.577Z,0
2016-02-19T03:47:06.548Z,0
2016-02-19T03:48:06.566Z,0
2016-02-19T03:49:06.537Z,0
2016-02-19T03:50:06.540Z,0
2016-02-19T03:51:06.512Z,0
2016-02-19T03:52:06.514Z,0
2016-02-19T03:53:06.517Z,0
2016-02-19T03:54:06.504Z,0
2016-02-19T03:55:06.506Z,0
2016-02-19T03:56:06.510Z,0
2016-02-19T03:57:06.481Z,0
2016-02-19T03:58:06.484Z,0
2016-02-19T03:59:06.455Z,0
2016-02-19T04:00:06.473Z,0
2016-02-19T04:01:07.086Z,0
2016-02-19T04:02:06.447Z,0
2016-02-19T04:03:06.294Z,0
2016-02-19T04:04:06.422Z,0
2016-02-19T04:05:06.439Z,0
2016-02-19T04:06:06.411Z,0
2016-02-19T04:07:06.430Z,0
2016-02-19T04:08:06.400Z,0
2016-02-19T04:09:06.388Z,0
2016-02-19T04:10:06.391Z,0
2016-02-19T04:11:06.440Z,0
2016-02-19T04:12:06.365Z,0
2016-02-19T04:13:06.399Z,0
2016-02-19T04:14:06.355Z,0
2016-02-19T04:15:06.357Z,0
2016-02-19T04:16:06.380Z,0
2016-02-19T04:17:06.368Z,0
2016-02-19T04:18:06.354Z,0
2016-02-19T04:19:06.310Z,0
2016-02-19T04:20:07.735Z,0
2016-02-19T04:21:06.315Z,0
2016-02-19T04:22:06.303Z,0
2016-02-19T04:23:06.306Z,0
2016-02-19T04:24:06.293Z,0
2016-02-19T04:25:06.295Z,0
2016-02-19T04:26:06.298Z,0
2016-02-19T04:27:06.269Z,0
2016-02-19T04:28:06.256Z,0
2016-02-19T04:29:06.243Z,0
2016-02-19T04:30:06.262Z,0
2016-02-19T04:31:06.233Z,0
2016-02-19T04:32:06.252Z,0
2016-02-19T04:33:06.223Z,0
2016-02-19T04:34:06.225Z,0
2016-02-19T04:35:06.197Z,0
2016-02-19T04:36:06.216Z,0
2016-02-19T04:37:06.186Z,0
2016-02-19T04:38:06.221Z,0
2016-02-19T04:39:06.176Z,0
2016-02-19T04:40:06.195Z,0
2016-02-19T04:41:06.166Z,0
2016-02-19T04:42:06.154Z,0
2016-02-19T04:43:06.157Z,0
2016-02-19T04:44:06.174Z,0
2016-02-19T04:45:06.130Z,0
2016-02-19T04:46:06.133Z,0
2016-02-19T04:47:06.120Z,0
2016-02-19T04:48:06.123Z,0
2016-02-19T04:49:06.093Z,0
2016-02-19T04:50:06.112Z,0
2016-02-19T04:51:06.084Z,0
2016-02-19T04:52:06.102Z,0
2016-02-19T04:53:06.074Z,0
2016-02-19T04:54:06.107Z,0
2016-02-19T04:55:06.063Z,0
2016-02-19T04:56:06.082Z,0
2016-02-19T04:57:06.053Z,0
2016-02-19T04:58:06.040Z,0
2016-02-19T04:59:06.027Z,0
2016-02-19T05:00:06.030Z,0
2016-02-19T05:01:06.001Z,0
2016-02-19T05:02:06.003Z,0
2016-02-19T05:03:06.039Z,0
2016-02-19T05:04:05.994Z,0
2016-02-19T05:05:05.996Z,0
2016-02-19T05:06:05.984Z,0
2016-02-19T05:07:05.986Z,0
2016-02-19T05:08:05.974Z,0
2016-02-19T05:09:06.007Z,0
2016-02-19T05:10:06.010Z,0
2016-02-19T05:11:05.825Z,0
2016-02-19T05:12:05.952Z,0
2016-02-19T05:13:05.925Z,0
2016-02-19T05:14:05.943Z,0
2016-02-19T05:15:05.913Z,0
2016-02-19T05:16:05.917Z,0
2016-02-19T05:17:05.904Z,0
2016-02-19T05:18:05.907Z,0
2016-02-19T05:19:05.878Z,0
2016-02-19T05:20:05.881Z,0
2016-02-19T05:21:05.947Z,0
2016-02-19T05:22:05.824Z,0
2016-02-19T05:23:05.827Z,0
2016-02-19T05:24:05.783Z,0
2016-02-19T05:25:05.769Z,0
2016-02-19T05:26:05.750Z,0
2016-02-19T05:27:05.747Z,0
2016-02-19T05:28:05.727Z,0
2016-02-19T05:29:05.694Z,0
2016-02-19T05:30:05.722Z,0
2016-02-19T05:31:05.676Z,0
2016-02-19T05:32:05.692Z,0
2016-02-19T05:33:05.678Z,0
2016-02-19T05:34:05.694Z,0
2016-02-19T05:35:05.663Z,0
2016-02-19T05:36:05.649Z,0
2016-02-19T05:37:05.636Z,0
2016-02-19T05:38:05.638Z,0
2016-02-19T05:39:05.608Z,0
2016-02-19T05:40:05.641Z,0
2016-02-19T05:41:05.613Z,4
2016-02-19T05:42:05.615Z,4
2016-02-19T05:43:05.603Z,0
2016-02-19T05:44:05.575Z,4
2016-02-19T05:45:05.561Z,4
2016-02-19T05:46:05.564Z,4
2016-02-19T05:47:05.551Z,8
2016-02-19T05:48:05.538Z,8
2016-02-19T05:49:05.525Z,8
2016-02-19T05:50:05.558Z,12
2016-02-19T05:51:05.515Z,12
2016-02-19T05:52:05.533Z,16
2016-02-19T05:53:05.520Z,20
2016-02-19T05:54:05.555Z,24
2016-02-19T05:55:05.494Z,28
2016-02-19T05:56:05.528Z,32
2016-02-19T05:57:05.484Z,36
2016-02-19T05:58:05.456Z,44
2016-02-19T05:59:05.474Z,48
2016-02-19T06:00:05.476Z,60
2016-02-19T06:01:05.448Z,68
2016-02-19T06:02:05.451Z,80
2016-02-19T06:03:05.422Z,88
2016-02-19T06:04:05.425Z,100
2016-02-19T06:05:05.443Z,112
2016-02-19T06:06:05.422Z,128
2016-02-19T06:07:05.425Z,136
2016-02-19T06:08:05.395Z,156
2016-02-19T06:09:05.383Z,168
2016-02-19T06:10:05.385Z,188
2016-02-19T06:11:05.436Z,208
2016-02-19T06:12:05.375Z,232
2016-02-19T06:13:05.362Z,252
2016-02-19T06:14:05.380Z,268
2016-02-19T06:15:05.352Z,288
2016-02-19T06:16:05.355Z,308
2016-02-19T06:17:05.326Z,328
2016-02-19T06:18:05.330Z,352
2016-02-19T06:19:05.300Z,376
2016-02-19T06:20:05.318Z,408
2016-02-19T06:21:05.305Z,440
2016-02-19T06:22:05.293Z,476
2016-02-19T06:23:05.295Z,508
2016-02-19T06:24:05.282Z,544
2016-02-19T06:25:05.285Z,584
2016-02-19T06:26:05.335Z,624
2016-02-19T06:27:05.290Z,676
2016-02-19T06:28:05.231Z,736
2016-02-19T06:29:05.249Z,788
2016-02-19T06:30:05.220Z,848
2016-02-19T06:31:05.223Z,920
2016-02-19T06:32:05.257Z,988
2016-02-19T06:33:05.197Z,1076
2016-02-19T06:34:05.215Z,1164
2016-02-19T06:35:05.202Z,1256
2016-02-19T06:36:05.190Z,1348
2016-02-19T06:37:05.223Z,1436
2016-02-19T06:38:05.164Z,1508
2016-02-19T06:39:05.182Z,1568
2016-02-19T06:40:05.139Z,1648
2016-02-19T06:41:05.141Z,1740
2016-02-19T06:42:05.144Z,1820
2016-02-19T06:43:05.161Z,1900
2016-02-19T06:45:51.779Z,2056
2016-02-19T06:46:04.482Z,2076
2016-02-19T06:47:04.470Z,2112
2016-02-19T06:48:04.472Z,2140
2016-02-19T06:49:04.491Z,2176
2016-02-19T06:50:04.477Z,2220
2016-02-19T06:51:04.449Z,2276
2016-02-19T06:52:04.452Z,2332
2016-02-19T06:53:04.423Z,2380
2016-02-19T06:54:04.427Z,2408
2016-02-19T06:55:04.491Z,2432
2016-02-19T06:56:04.432Z,2492
2016-02-19T06:57:04.402Z,2548
2016-02-19T06:58:04.405Z,2604
2016-02-19T06:59:04.393Z,2648
2016-02-19T07:00:04.410Z,2688
2016-02-19T07:01:04.366Z,2740
2016-02-19T07:02:03.604Z,2808
2016-02-19T07:03:04.371Z,2872
2016-02-19T07:04:04.359Z,2960
2016-02-19T07:05:04.351Z,3048
2016-02-19T07:06:04.354Z,3152
2016-02-19T07:07:04.340Z,3244
2016-02-19T07:08:04.359Z,3328
2016-02-19T07:09:04.315Z,3388
2016-02-19T07:10:04.302Z,3452
2016-02-19T07:11:04.320Z,3524
2016-02-19T07:12:04.308Z,3596
2016-02-19T07:13:04.310Z,3680
2016-02-19T07:14:04.297Z,3768
2016-02-19T07:15:04.268Z,3828
2016-02-19T07:16:04.287Z,3900
2016-02-19T07:17:04.274Z,3992
2016-02-19T07:18:04.276Z,4068
2016-02-19T07:19:04.263Z,4144
2016-02-19T07:20:04.250Z,4212
2016-02-19T07:21:04.269Z,4296
2016-02-19T07:22:04.241Z,4352
2016-02-19T07:23:04.244Z,4356
2016-02-19T07:24:04.215Z,4364
2016-02-19T07:25:04.217Z,4400
2016-02-19T07:26:04.221Z,4408
2016-02-19T07:27:04.223Z,4404
2016-02-19T07:28:04.226Z,4424
2016-02-19T07:29:03.431Z,4456
2016-02-19T07:30:04.199Z,4492
2016-02-19T07:31:04.187Z,4508
2016-02-19T07:32:04.173Z,4552
2016-02-19T07:33:04.177Z,4604
2016-02-19T07:34:04.179Z,4632
2016-02-19T07:35:04.165Z,4656
2016-02-19T07:36:04.168Z,4676
2016-02-19T07:37:04.140Z,4656
2016-02-19T07:38:04.143Z,4628
2016-02-19T07:39:04.130Z,4616
2016-02-19T07:40:04.133Z,4620
2016-02-19T07:41:04.136Z,4640
2016-02-19T07:42:04.106Z,4652
2016-02-19T07:43:04.125Z,4692
2016-02-19T07:44:04.097Z,4724
2016-02-19T07:45:04.161Z,4768
2016-02-19T07:46:04.086Z,4844
2016-02-19T07:47:04.542Z,4924
2016-02-19T07:48:04.483Z,5024
2016-02-19T07:49:04.485Z,5104
2016-02-19T07:50:04.393Z,5148
2016-02-19T07:51:04.413Z,5184
2016-02-19T07:52:04.477Z,5200
2016-02-19T07:53:04.668Z,5224
2016-02-19T07:54:04.405Z,5260
2016-02-19T07:55:04.563Z,5280
2016-02-19T07:56:04.363Z,5304
2016-02-19T07:57:04.225Z,5340
2016-02-19T07:58:04.572Z,5424
2016-02-19T07:59:04.480Z,5500
2016-02-19T08:00:04.562Z,5596
2016-02-19T08:01:04.439Z,5684
2016-02-19T08:02:04.379Z,5760
2016-02-19T08:03:04.491Z,5824
2016-02-19T08:04:03.572Z,5884
2016-02-19T08:05:04.315Z,5980
2016-02-19T08:06:04.192Z,6076
2016-02-19T08:07:04.257Z,6160
2016-02-19T08:08:05.041Z,6260
2016-02-19T08:09:04.309Z,6368
2016-02-19T08:10:04.436Z,6488
2016-02-19T08:11:03.986Z,6568
2016-02-19T08:12:04.239Z,6640
2016-02-19T08:13:04.445Z,6688
2016-02-19T08:14:04.338Z,6740
2016-02-19T08:15:04.388Z,6772
2016-02-19T08:16:04.281Z,6792
2016-02-19T08:17:03.519Z,6836
2016-02-19T08:18:04.349Z,6880
2016-02-19T08:19:04.054Z,6964
2016-02-19T08:20:04.402Z,7064
2016-02-19T08:21:04.294Z,7172
2016-02-19T08:22:04.141Z,7272
2016-02-19T08:23:04.238Z,7364
2016-02-19T08:24:04.224Z,7444
2016-02-19T08:25:04.290Z,7528
2016-02-19T08:26:04.293Z,7628
2016-02-19T08:27:04.217Z,7736
2016-02-19T08:28:04.204Z,7840
2016-02-19T08:29:04.253Z,7928
2016-02-19T08:30:04.319Z,8024
2016-02-19T08:31:04.243Z,8120
2016-02-19T08:32:04.262Z,8208
2016-02-19T08:33:04.249Z,8308
2016-02-19T08:34:04.236Z,8408
2016-02-19T08:35:04.067Z,8512
2016-02-19T08:36:04.226Z,8632
2016-02-19T08:37:04.245Z,8732
2016-02-19T08:38:04.278Z,8800
2016-02-19T08:39:04.202Z,8840
2016-02-19T08:40:04.205Z,8884
2016-02-19T08:41:04.255Z,8924
2016-02-19T08:42:04.241Z,8944
2016-02-19T08:43:04.182Z,8984
2016-02-19T08:44:03.966Z,9044
2016-02-19T08:45:04.281Z,9116
2016-02-19T08:46:04.143Z,9176
2016-02-19T08:47:04.161Z,9276
2016-02-19T08:48:04.258Z,9440
2016-02-19T08:49:04.198Z,9484
2016-02-19T08:50:04.013Z,9548
2016-02-19T08:51:04.188Z,9648
2016-02-19T08:52:03.737Z,9748
2016-02-19T08:53:04.022Z,9888
2016-02-19T08:54:04.180Z,10104
2016-02-19T08:55:04.027Z,10228
2016-02-19T08:56:04.091Z,10308
2016-02-19T08:57:04.016Z,10316
2016-02-19T08:58:04.082Z,10496
2016-02-19T08:59:04.053Z,10584
2016-02-19T09:00:04.118Z,10612
2016-02-19T09:01:04.043Z,10728
2016-02-19T09:02:04.076Z,10752
2016-02-19T09:03:04.110Z,10628
2016-02-19T09:04:04.145Z,10736
2016-02-19T09:05:04.007Z,10640
2016-02-19T09:06:04.103Z,10716
2016-02-19T09:07:04.012Z,10920
2016-02-19T09:08:04.093Z,11100
2016-02-19T09:09:03.251Z,11088
2016-02-19T09:10:03.833Z,11204
2016-02-19T09:11:04.101Z,11228
2016-02-19T09:12:03.979Z,11388
2016-02-19T09:13:04.059Z,11480
2016-02-19T09:14:04.078Z,11504
2016-02-19T09:15:03.924Z,11552
2016-02-19T09:16:03.286Z,11704
2016-02-19T09:17:03.366Z,11944
2016-02-19T09:18:03.980Z,12024
2016-02-19T09:19:04.028Z,12116
2016-02-19T09:20:04.015Z,12164
2016-02-19T09:21:03.393Z,12196
2016-02-19T09:22:04.005Z,12200
2016-02-19T09:23:03.899Z,12200
2016-02-19T09:24:03.964Z,12176
2016-02-19T09:25:04.029Z,12160
2016-02-19T09:26:03.157Z,12132
2016-02-19T09:27:03.784Z,12120
2016-02-19T09:28:03.960Z,12168
2016-02-19T09:29:03.915Z,12208
2016-02-19T09:30:03.932Z,12288
2016-02-19T09:31:03.857Z,12376
2016-02-19T09:32:04.110Z,12444
2016-02-19T09:33:03.926Z,12472
2016-02-19T09:34:03.835Z,12460
2016-02-19T09:35:03.931Z,12460
2016-02-19T09:36:03.996Z,12416
2016-02-19T09:37:03.998Z,12416
2016-02-19T09:38:04.284Z,12480
2016-02-19T09:39:04.207Z,12488
2016-02-19T09:40:03.881Z,12488
2016-02-19T09:41:03.947Z,12384
2016-02-19T09:42:03.903Z,12396
2016-02-19T09:43:03.905Z,12364
2016-02-19T09:44:04.143Z,12280
2016-02-19T09:45:03.739Z,12184
2016-02-19T09:46:03.882Z,12392
2016-02-19T09:47:04.041Z,12680
2016-02-19T09:48:04.950Z,12524
2016-02-19T09:49:04.031Z,12768
2016-02-19T09:50:03.940Z,12924
2016-02-19T09:51:03.880Z,12980
2016-02-19T09:52:03.914Z,12928
2016-02-19T09:53:03.963Z,12764
2016-02-19T09:54:03.936Z,12492
2016-02-19T09:55:03.860Z,12468
2016-02-19T09:56:03.721Z,12444
2016-02-19T09:57:03.490Z,12424
2016-02-19T09:58:03.680Z,12252
2016-02-19T09:59:03.824Z,12180
2016-02-19T10:00:03.873Z,12284
2016-02-19T10:01:04.079Z,12280
2016-02-19T10:02:03.863Z,12184
2016-02-19T10:03:03.756Z,12184
2016-02-19T10:04:03.806Z,12236
2016-02-19T10:05:03.793Z,12312
2016-02-19T10:06:03.967Z,12552
2016-02-19T10:07:03.674Z,12420
2016-02-19T10:08:03.817Z,12528
2016-02-19T10:09:03.867Z,12468
2016-02-19T10:10:03.947Z,12232
2016-02-19T10:11:03.028Z,11860
2016-02-19T10:12:03.420Z,11332
2016-02-19T10:13:03.987Z,10856
2016-02-19T10:14:03.942Z,11384
2016-02-19T10:15:03.695Z,11664
2016-02-19T10:16:03.885Z,11468
2016-02-19T10:17:03.872Z,11400
2016-02-19T10:18:03.781Z,11324
2016-02-19T10:19:03.768Z,11792
2016-02-19T10:20:03.817Z,11916
2016-02-19T10:21:03.836Z,12020
2016-02-19T10:22:03.854Z,12172
2016-02-19T10:23:03.858Z,12368
2016-02-19T10:24:11.344Z,12424
2016-02-19T10:25:04.002Z,12600
2016-02-19T10:26:03.819Z,12644
2016-02-19T10:27:03.915Z,12660
2016-02-19T10:28:03.777Z,12780
2016-02-19T10:29:03.998Z,12860
2016-02-19T10:30:03.891Z,12924
2016-02-19T10:31:03.785Z,12972
2016-02-19T10:32:03.069Z,13116
2016-02-19T10:33:03.244Z,13216
2016-02-19T10:34:03.980Z,13180
2016-02-19T10:35:03.732Z,13088
2016-02-19T10:36:03.814Z,13104
2016-02-19T10:37:03.832Z,13016
2016-02-19T10:38:03.803Z,12880
2016-02-19T10:39:03.822Z,12752
2016-02-19T10:40:03.575Z,12632
2016-02-19T10:41:03.577Z,12508
2016-02-19T10:42:04.049Z,12428
2016-02-19T10:43:03.911Z,12344
2016-02-19T10:44:03.694Z,12316
2016-02-19T10:45:06.010Z,12348
2016-02-19T10:46:04.012Z,12380
2016-02-19T10:47:03.500Z,12428
2016-02-19T10:48:02.814Z,12528
2016-02-19T10:49:03.911Z,12596
2016-02-19T10:50:03.711Z,12616
2016-02-19T10:51:03.948Z,12628
2016-02-19T10:52:03.608Z,12620
2016-02-19T10:53:03.313Z,12612
2016-02-19T10:54:03.581Z,12580
2016-02-19T10:55:04.787Z,12492
2016-02-19T10:56:03.664Z,12404
2016-02-19T10:57:03.526Z,12292
2016-02-19T10:58:03.748Z,12180
2016-02-19T10:59:03.610Z,12116
2016-02-19T11:00:03.722Z,12100
2016-02-19T11:01:03.757Z,12092
2016-02-19T11:02:03.618Z,12088
2016-02-19T11:03:03.714Z,12176
2016-02-19T11:04:03.655Z,12288
2016-02-19T11:05:03.829Z,12352
2016-02-19T11:06:03.565Z,12372
2016-02-19T11:07:04.898Z,12356
2016-02-19T11:08:03.696Z,12308
2016-02-19T11:09:04.340Z,12272
2016-02-19T11:10:03.624Z,12268
2016-02-19T11:11:03.626Z,12276
2016-02-19T11:12:03.489Z,12248
2016-02-19T11:13:03.554Z,12168
2016-02-19T11:14:04.509Z,12108
2016-02-19T11:15:03.465Z,12140
2016-02-19T11:16:03.593Z,12168
2016-02-19T11:17:03.659Z,11976
2016-02-19T11:18:03.458Z,11876
2016-02-19T11:19:03.601Z,11760
2016-02-19T11:20:03.761Z,11708
2016-02-19T11:21:03.606Z,11620
2016-02-19T11:22:03.594Z,11544
2016-02-19T11:23:03.611Z,11408
2016-02-19T11:24:03.630Z,11296
2016-02-19T11:25:03.633Z,11264
2016-02-19T11:26:03.620Z,11328
2016-02-19T11:27:03.529Z,11488
2016-02-19T11:28:03.438Z,11480
2016-02-19T11:29:03.628Z,11472
2016-02-19T11:30:03.709Z,11888
2016-02-19T11:31:03.555Z,12408
2016-02-19T11:32:03.605Z,12828
2016-02-19T11:33:03.701Z,12728
2016-02-19T11:34:02.813Z,12220
2016-02-19T11:35:03.769Z,12044
2016-02-19T11:36:03.521Z,12092
2016-02-19T11:37:03.588Z,11760
2016-02-19T11:38:03.637Z,11576
2016-02-19T11:39:03.608Z,10832
2016-02-19T11:40:03.580Z,10616
2016-02-19T11:41:06.676Z,10432
2016-02-19T11:42:03.678Z,10472
2016-02-19T11:43:03.634Z,10348
2016-02-19T11:44:03.731Z,10160
2016-02-19T11:45:03.624Z,10092
2016-02-19T11:46:03.643Z,10168
2016-02-19T11:47:03.614Z,10292
2016-02-19T11:48:03.538Z,10284
2016-02-19T11:49:02.807Z,10484
2016-02-19T11:50:03.591Z,10664
2016-02-19T11:51:03.608Z,10696
2016-02-19T11:52:03.596Z,10684
2016-02-19T11:53:03.536Z,10648
2016-02-19T11:54:03.508Z,10684
2016-02-19T11:55:03.558Z,10560
2016-02-19T11:56:03.622Z,10548
2016-02-19T11:57:03.657Z,10600
2016-02-19T11:58:03.456Z,10760
2016-02-19T11:59:03.568Z,10948
2016-02-19T12:00:03.633Z,11248
2016-02-19T12:01:03.464Z,11728
2016-02-19T12:02:03.232Z,11676
2016-02-19T12:03:03.174Z,11588
2016-02-19T12:04:03.176Z,11796
2016-02-19T12:05:03.179Z,12196
2016-02-19T12:06:03.478Z,13040
2016-02-19T12:07:02.793Z,13372
2016-02-19T12:08:03.624Z,12996
2016-02-19T12:09:03.579Z,12468
2016-02-19T12:10:03.457Z,11840
2016-02-19T12:11:04.881Z,11292
2016-02-19T12:12:03.479Z,10876
2016-02-19T12:13:03.543Z,10224
2016-02-19T12:14:03.545Z,9828
2016-02-19T12:15:03.706Z,9588
2016-02-19T12:16:03.598Z,9596
2016-02-19T12:17:03.163Z,9356
2016-02-19T12:18:03.479Z,9040
2016-02-19T12:19:03.637Z,8980
2016-02-19T12:20:03.562Z,9024
2016-02-19T12:21:03.456Z,8956
2016-02-19T12:22:03.489Z,8528
2016-02-19T12:23:03.602Z,8276
2016-02-19T12:24:03.650Z,8340
2016-02-19T12:25:03.388Z,8656
2016-02-19T12:26:03.718Z,9068
2016-02-19T12:27:03.705Z,9632
2016-02-19T12:28:03.646Z,9784
2016-02-19T12:29:03.508Z,9964
2016-02-19T12:30:03.621Z,10212
2016-02-19T12:31:03.388Z,10236
2016-02-19T12:32:03.594Z,9980
2016-02-19T12:33:03.535Z,9716
2016-02-19T12:35:03.493Z,9924
2016-02-19T12:36:03.371Z,10184
2016-02-19T12:37:03.608Z,10200
2016-02-19T12:38:03.517Z,10140
2016-02-19T12:39:03.707Z,10228
2016-02-19T12:40:03.648Z,10360
2016-02-19T12:41:03.571Z,10260
2016-02-19T12:42:03.495Z,10244
2016-02-19T12:43:03.499Z,10488
2016-02-19T12:44:03.470Z,10788
2016-02-19T12:45:03.473Z,11048
2016-02-19T12:46:03.414Z,11304
2016-02-19T12:47:03.353Z,11304
2016-02-19T12:48:03.450Z,10780
2016-02-19T12:49:03.390Z,10500
2016-02-19T12:50:03.564Z,10460
2016-02-19T12:51:04.067Z,10568
2016-02-19T12:52:03.680Z,10836
2016-02-19T12:53:03.744Z,10948
2016-02-19T12:54:03.342Z,10944
2016-02-19T12:55:03.578Z,11016
2016-02-19T12:56:03.580Z,11092
2016-02-19T12:57:03.614Z,11216
2016-02-19T12:58:03.446Z,11284
2016-02-19T12:59:03.244Z,11488
2016-02-19T13:00:03.373Z,11716
2016-02-19T13:01:17.704Z,11756
2016-02-19T13:02:03.238Z,11688
2016-02-19T13:03:03.068Z,11580
2016-02-19T13:04:03.462Z,11512
2016-02-19T13:05:03.340Z,11400
2016-02-19T13:06:03.092Z,11212
2016-02-19T13:07:03.063Z,11132
2016-02-19T13:08:03.316Z,11148
2016-02-19T13:09:03.521Z,11124
2016-02-19T13:10:02.400Z,11140
2016-02-19T13:11:03.121Z,11172
2016-02-19T13:12:02.998Z,11212
2016-02-19T13:13:03.252Z,11220
2016-02-19T13:14:03.129Z,11228
2016-02-19T13:15:02.647Z,11324
2016-02-19T13:16:02.729Z,11384
2016-02-19T13:17:03.278Z,11452
2016-02-19T13:18:03.093Z,11500
2016-02-19T13:19:03.158Z,11440
2016-02-19T13:20:03.114Z,11360
2016-02-19T13:21:03.070Z,11296
2016-02-19T13:22:03.275Z,11340
2016-02-19T13:23:03.294Z,11424
2016-02-19T13:24:03.141Z,11516
2016-02-19T13:25:03.471Z,11504
2016-02-19T13:26:06.114Z,11548
2016-02-19T13:27:03.820Z,11580
2016-02-19T13:28:04.463Z,11512
2016-02-19T13:29:03.232Z,11476
2016-02-19T13:30:03.844Z,11420
2016-02-19T13:31:03.752Z,11368
2016-02-19T13:32:03.194Z,11188
2016-02-19T13:33:03.149Z,11016
2016-02-19T13:34:04.996Z,10840
2016-02-19T13:35:03.045Z,10728
2016-02-19T13:36:07.782Z,10668
2016-02-19T13:37:03.379Z,10636
2016-02-19T13:38:03.474Z,10532
2016-02-19T13:39:03.337Z,10468
2016-02-19T13:40:03.526Z,10412
2016-02-19T13:41:03.499Z,10332
2016-02-19T13:42:03.361Z,10208
2016-02-19T13:43:03.442Z,10024
2016-02-19T13:44:03.069Z,9912
2016-02-19T13:45:03.041Z,9816
2016-02-19T13:46:03.559Z,9984
2016-02-19T13:47:03.030Z,10236
2016-02-19T13:48:03.034Z,10288