createdAt,value
2019-03-09T00:00:15.349Z,0.00
2019-03-09T00:01:15.330Z,0.00
2019-03-09T00:02:15.189Z,0.00
2019-03-09T00:03:15.076Z,0.00
2019-03-09T00:04:14.998Z,0.00
2019-03-09T00:05:14.970Z,0.00
2019-03-09T00:06:15.942Z,0.00
2019-03-09T00:07:14.796Z,0.00
2019-03-09T00:08:14.732Z,0.00
2019-03-09T00:09:14.698Z,0.00
2019-03-09T00:10:14.482Z,0.00
2019-03-09T00:11:14.436Z,0.00
2019-03-09T00:12:14.275Z,0.00
2019-03-09T00:13:14.305Z,0.00
2019-03-09T00:14:14.407Z,0.00
2019-03-09T00:15:15.150Z,0.00
2019-03-09T00:16:14.072Z,0.00
2019-03-09T00:17:13.904Z,0.00
2019-03-09T00:18:13.805Z,0.00
2019-03-09T00:19:13.806Z,0.00
2019-03-09T00:20:13.693Z,0.00
2019-03-09T00:21:13.552Z,0.00
2019-03-09T00:22:13.493Z,0.00
2019-03-09T00:23:13.404Z,0.00
2019-03-09T00:24:13.370Z,0.00
2019-03-09T00:25:13.285Z,0.00
2019-03-09T00:26:13.153Z,0.00
2019-03-09T00:27:13.065Z,0.00
2019-03-09T00:28:14.091Z,0.00
2019-03-09T00:29:12.898Z,0.00
2019-03-09T00:30:12.851Z,0.00
2019-03-09T00:31:12.772Z,0.00
2019-03-09T00:32:12.623Z,0.00
2019-03-09T00:33:12.530Z,0.00
2019-03-09T00:34:12.410Z,0.00
2019-03-09T00:35:12.322Z,0.00
2019-03-09T00:36:12.224Z,0.00
2019-03-09T00:37:12.136Z,0.00
2019-03-09T00:38:12.061Z,0.00
2019-03-09T00:39:11.971Z,0.00
2019-03-09T00:40:11.934Z,0.00
2019-03-09T00:41:11.790Z,0.00
2019-03-09T00:42:11.734Z,0.00
2019-03-09T00:43:11.627Z,0.00
2019-03-09T00:44:11.544Z,0.00
2019-03-09T00:45:11.477Z,0.00
2019-03-09T00:46:11.411Z,0.00
2019-03-09T00:47:11.295Z,0.00
2019-03-09T00:48:11.208Z,0.00
2019-03-09T00:49:11.326Z,0.00
2019-03-09T00:50:11.074Z,0.00
2019-03-09T00:51:10.947Z,0.00
2019-03-09T00:52:10.869Z,0.00
2019-03-09T00:53:10.777Z,0.00
2019-03-09T00:54:10.701Z,0.00
2019-03-09T00:55:10.619Z,0.00
2019-03-09T00:56:10.526Z,0.00
2019-03-09T00:57:10.439Z,0.00
2019-03-09T00:58:10.359Z,0.00
2019-03-09T00:59:10.272Z,0.00
2019-03-09T01:00:10.201Z,0.00
2019-03-09T01:01:10.104Z,0.00
2019-03-09T01:02:10.019Z,0.00
2019-03-09T01:03:09.928Z,0.00
2019-03-09T01:04:09.865Z,0.00
2019-03-09T01:05:09.772Z,0.00
2019-03-09T01:06:09.678Z,0.00
2019-03-09T01:07:09.595Z,0.00
2019-03-09T01:08:09.506Z,0.00
2019-03-09T01:09:09.420Z,0.00
2019-03-09T01:10:09.366Z,0.00
2019-03-09T01:11:09.249Z,0.00
2019-03-09T01:12:09.173Z,0.00
2019-03-09T01:13:09.080Z,0.00
2019-03-09T01:14:09.005Z,0.00
2019-03-09T01:15:08.924Z,0.00
2019-03-09T01:16:08.845Z,0.00
2019-03-09T01:17:08.784Z,0.00
2019-03-09T01:18:08.700Z,0.00
2019-03-09T01:19:08.585Z,0.00
2019-03-09T01:20:08.533Z,0.00
2019-03-09T01:21:08.414Z,0.00
2019-03-09T01:22:08.320Z,0.00
2019-03-09T01:23:08.231Z,0.00
2019-03-09T01:24:08.151Z,0.00
2019-03-09T01:25:08.076Z,0.00
2019-03-09T01:26:07.977Z,0.00
2019-03-09T01:27:07.899Z,0.00
2019-03-09T01:28:07.807Z,0.00
2019-03-09T01:29:07.728Z,0.00
2019-03-09T01:30:07.672Z,0.00
2019-03-09T01:31:07.552Z,0.00
2019-03-09T01:32:07.468Z,0.00
2019-03-09T01:33:07.388Z,0.00
2019-03-09T01:34:07.302Z,0.00
2019-03-09T01:35:07.267Z,0.00
2019-03-09T01:36:07.135Z,0.00
2019-03-09T01:37:07.041Z,0.00
2019-03-09T01:38:06.973Z,0.00
2019-03-09T01:39:06.877Z,0.00
2019-03-09T01:40:06.807Z,0.00
2019-03-09T01:41:06.702Z,0.00
2019-03-09T01:42:06.621Z,0.00
2019-03-09T01:43:06.541Z,0.00
2019-03-09T01:44:06.449Z,0.00
2019-03-09T01:45:06.384Z,0.00
2019-03-09T01:46:06.283Z,0.00
2019-03-09T01:47:06.193Z,0.00
2019-03-09T01:48:06.114Z,0.00
2019-03-09T01:49:06.033Z,0.00
2019-03-09T01:50:06.096Z,0.00
2019-03-09T01:51:05.852Z,0.00
2019-03-09T01:52:06.794Z,0.00
2019-03-09T01:53:05.686Z,0.00
2019-03-09T01:54:05.606Z,0.00
2019-03-09T01:55:05.519Z,0.00
2019-03-09T01:56:05.446Z,0.00
2019-03-09T01:57:05.355Z,0.00
2019-03-09T01:58:05.268Z,0.00
2019-03-09T01:59:05.178Z,0.00
2019-03-09T02:00:05.087Z,0.00
2019-03-09T02:01:05.024Z,0.00
2019-03-09T02:02:04.921Z,0.00
2019-03-09T02:03:04.840Z,0.00
2019-03-09T02:04:04.752Z,0.00
2019-03-09T02:05:04.673Z,0.00
2019-03-09T02:06:04.598Z,0.00
2019-03-09T02:07:04.508Z,0.00
2019-03-09T02:08:04.418Z,0.00
2019-03-09T02:09:04.339Z,0.00
2019-03-09T02:10:04.253Z,0.00
2019-03-09T02:11:04.169Z,0.00
2019-03-09T02:12:04.079Z,0.00
2019-03-09T02:13:03.994Z,0.00
2019-03-09T02:14:03.902Z,0.00
2019-03-09T02:15:03.823Z,0.00
2019-03-09T02:16:03.750Z,0.00
2019-03-09T02:17:03.653Z,0.00
2019-03-09T02:18:03.572Z,0.00
2019-03-09T02:19:03.482Z,0.00
2019-03-09T02:20:03.399Z,0.00
2019-03-09T02:21:03.337Z,0.00
2019-03-09T02:22:03.226Z,0.00
2019-03-09T02:23:03.146Z,0.00
2019-03-09T02:24:03.056Z,0.00
2019-03-09T02:25:02.967Z,0.00
2019-03-09T02:26:02.895Z,0.00
2019-03-09T02:27:02.801Z,0.00
2019-03-09T02:28:02.711Z,0.00
2019-03-09T02:29:02.634Z,0.00
2019-03-09T02:30:02.551Z,0.00
2019-03-09T02:31:02.485Z,0.00
2019-03-09T02:32:02.381Z,0.00
2019-03-09T02:33:02.301Z,0.00
2019-03-09T02:34:02.208Z,0.00
2019-03-09T02:35:02.131Z,0.00
2019-03-09T02:36:02.046Z,0.00
2019-03-09T02:37:01.952Z,0.00
2019-03-09T02:38:01.874Z,0.00
2019-03-09T02:39:01.783Z,0.00
2019-03-09T02:40:01.697Z,0.00
2019-03-09T02:41:01.634Z,0.00
2019-03-09T02:42:01.526Z,0.00
2019-03-09T02:43:01.443Z,0.00
2019-03-09T02:44:01.368Z,0.00
2019-03-09T02:45:01.289Z,0.00
2019-03-09T02:46:01.193Z,0.00
2019-03-09T02:47:01.099Z,0.00
2019-03-09T02:48:01.026Z,0.00
2019-03-09T02:49:00.930Z,0.00
2019-03-09T02:50:00.843Z,0.00
2019-03-09T02:51:00.790Z,0.00
2019-03-09T02:52:00.684Z,0.00
2019-03-09T02:53:00.595Z,0.00
2019-03-09T02:54:00.514Z,0.00
2019-03-09T02:55:00.557Z,0.00
2019-03-09T02:56:00.346Z,0.00
2019-03-09T02:57:00.258Z,0.00
2019-03-09T02:58:00.180Z,0.00
2019-03-09T02:59:00.090Z,0.00
2019-03-09T03:00:01.250Z,0.00
2019-03-09T03:00:59.924Z,0.00
2019-03-09T03:01:59.831Z,0.00
2019-03-09T03:02:59.741Z,0.00
2019-03-09T03:03:59.656Z,0.00
2019-03-09T03:04:59.574Z,0.00
2019-03-09T03:05:59.499Z,0.00
2019-03-09T03:06:59.422Z,0.00
2019-03-09T03:07:59.328Z,0.00
2019-03-09T03:08:59.232Z,0.00
2019-03-09T03:09:59.151Z,0.00
2019-03-09T03:10:59.086Z,0.00
2019-03-09T03:11:58.976Z,0.00
2019-03-09T03:12:58.896Z,0.00
2019-03-09T03:13:58.819Z,0.00
2019-03-09T03:14:58.726Z,0.00
2019-03-09T03:15:58.660Z,0.00
2019-03-09T03:16:58.573Z,0.00
2019-03-09T03:17:58.468Z,0.00
2019-03-09T03:18:58.386Z,0.00
2019-03-09T03:19:58.296Z,0.00
2019-03-09T03:20:58.217Z,0.00
2019-03-09T03:21:58.144Z,0.00
2019-03-09T03:22:58.040Z,0.00
2019-03-09T03:23:57.979Z,0.00
2019-03-09T03:24:57.887Z,0.00
2019-03-09T03:25:57.786Z,0.00
2019-03-09T03:26:57.732Z,0.00
2019-03-09T03:27:57.663Z,0.00
2019-03-09T03:28:57.541Z,0.00
2019-03-09T03:29:57.451Z,0.00
2019-03-09T03:30:57.375Z,0.00
2019-03-09T03:31:57.310Z,0.00
2019-03-09T03:32:57.193Z,0.00
2019-03-09T03:33:57.106Z,0.00
2019-03-09T03:34:57.041Z,0.00
2019-03-09T03:35:56.936Z,0.00
2019-03-09T03:36:56.873Z,0.00
2019-03-09T03:37:56.766Z,0.00
2019-03-09T03:38:56.689Z,0.00
2019-03-09T03:39:56.678Z,0.00
2019-03-09T03:40:56.517Z,0.00
2019-03-09T03:41:56.449Z,0.00
2019-03-09T03:42:56.363Z,0.00
2019-03-09T03:43:56.257Z,0.00
2019-03-09T03:44:56.181Z,0.00
2019-03-09T03:45:56.090Z,0.00
2019-03-09T03:46:56.025Z,0.00
2019-03-09T03:47:55.928Z,0.00
2019-03-09T03:48:55.839Z,0.00
2019-03-09T03:49:55.757Z,0.00
2019-03-09T03:50:55.669Z,0.00
2019-03-09T03:51:55.607Z,0.00
2019-03-09T03:52:55.502Z,0.00
2019-03-09T03:53:55.415Z,0.00
2019-03-09T03:54:55.325Z,0.00
2019-03-09T03:55:55.255Z,0.00
2019-03-09T03:56:55.171Z,0.00
2019-03-09T03:57:55.080Z,0.00
2019-03-09T03:58:54.999Z,0.00
2019-03-09T03:59:54.916Z,0.00
2019-03-09T04:00:54.816Z,0.00
2019-03-09T04:01:54.776Z,0.00
2019-03-09T04:02:54.647Z,0.00
2019-03-09T04:03:54.572Z,0.00
2019-03-09T04:04:54.478Z,0.00
2019-03-09T04:05:54.409Z,0.00
2019-03-09T04:06:54.323Z,0.00
2019-03-09T04:07:54.227Z,0.00
2019-03-09T04:08:54.144Z,0.00
2019-03-09T04:09:54.060Z,0.00
2019-03-09T04:10:53.976Z,0.00
2019-03-09T04:11:53.910Z,0.00
2019-03-09T04:12:53.804Z,0.00
2019-03-09T04:13:53.716Z,0.00
2019-03-09T04:14:53.636Z,0.00
2019-03-09T04:15:53.550Z,0.00
2019-03-09T04:16:53.479Z,0.00
2019-03-09T04:17:53.386Z,0.00
2019-03-09T04:18:53.291Z,0.00
2019-03-09T04:19:53.209Z,0.00
2019-03-09T04:20:53.128Z,0.00
2019-03-09T04:21:53.065Z,0.00
2019-03-09T04:22:52.955Z,0.00
2019-03-09T04:23:52.874Z,0.00
2019-03-09T04:24:52.790Z,0.00
2019-03-09T04:25:52.713Z,0.00
2019-03-09T04:26:52.628Z,0.00
2019-03-09T04:27:52.531Z,0.00
2019-03-09T04:28:52.441Z,0.00
2019-03-09T04:29:52.362Z,0.00
2019-03-09T04:30:52.284Z,0.00
2019-03-09T04:31:52.201Z,0.00
2019-03-09T04:32:52.124Z,0.00
2019-03-09T04:33:52.018Z,0.00
2019-03-09T04:34:51.939Z,0.00
2019-03-09T04:35:51.877Z,0.00
2019-03-09T04:36:51.791Z,0.00
2019-03-09T04:37:51.694Z,0.00
2019-03-09T04:38:51.597Z,0.00
2019-03-09T04:39:51.519Z,0.00
2019-03-09T04:40:51.432Z,0.00
2019-03-09T04:41:51.357Z,0.00
2019-03-09T04:42:51.255Z,0.00
2019-03-09T04:43:51.175Z,0.00
2019-03-09T04:44:51.083Z,0.00
2019-03-09T04:45:51.009Z,0.00
2019-03-09T04:46:50.932Z,0.00
2019-03-09T04:47:50.835Z,0.00
2019-03-09T04:48:50.749Z,0.00
2019-03-09T04:49:50.669Z,0.00
2019-03-09T04:50:50.580Z,0.00
2019-03-09T04:51:50.493Z,0.00
2019-03-09T04:52:50.434Z,0.00
2019-03-09T04:53:50.322Z,0.00
2019-03-09T04:54:50.238Z,0.00
2019-03-09T04:55:50.156Z,0.00
2019-03-09T04:56:50.084Z,0.00
2019-03-09T04:57:50.000Z,0.00
2019-03-09T04:58:49.906Z,0.00
2019-03-09T04:59:49.821Z,0.00
2019-03-09T05:00:49.739Z,0.00
2019-03-09T05:01:49.650Z,0.00
2019-03-09T05:02:49.586Z,0.00
2019-03-09T05:03:49.478Z,0.00
2019-03-09T05:04:49.391Z,0.00
2019-03-09T05:05:49.311Z,0.00
2019-03-09T05:06:49.222Z,0.00
2019-03-09T05:07:49.151Z,0.00
2019-03-09T05:08:49.063Z,0.00
2019-03-09T05:09:48.976Z,0.00
2019-03-09T05:10:48.893Z,0.00
2019-03-09T05:11:48.800Z,0.00
2019-03-09T05:12:48.743Z,0.00
2019-03-09T05:13:48.631Z,0.00
2019-03-09T05:14:48.552Z,0.00
2019-03-09T05:15:48.460Z,0.00
2019-03-09T05:16:48.386Z,0.00
2019-03-09T05:17:48.304Z,0.00
2019-03-09T05:18:48.208Z,0.00
2019-03-09T05:19:48.127Z,0.00
2019-03-09T05:20:48.046Z,0.00
2019-03-09T05:21:47.954Z,0.00
2019-03-09T05:22:47.883Z,0.00
2019-03-09T05:23:47.791Z,0.00
2019-03-09T05:24:47.704Z,0.00
2019-03-09T05:25:47.635Z,0.00
2019-03-09T05:26:47.535Z,0.00
2019-03-09T05:27:47.478Z,0.00
2019-03-09T05:28:47.364Z,0.00
2019-03-09T05:29:47.287Z,0.00
2019-03-09T05:30:47.207Z,0.00
2019-03-09T05:31:47.117Z,0.00
2019-03-09T05:32:47.050Z,0.00
2019-03-09T05:33:46.947Z,0.00
2019-03-09T05:34:46.867Z,0.00
2019-03-09T05:35:46.791Z,0.00
2019-03-09T05:36:46.688Z,0.00
2019-03-09T05:37:46.627Z,0.00
2019-03-09T05:38:46.520Z,0.00
2019-03-09T05:39:46.441Z,0.00
2019-03-09T05:40:46.354Z,0.00
2019-03-09T05:41:46.295Z,0.00
2019-03-09T05:42:46.196Z,0.00
2019-03-09T05:43:46.107Z,0.00
2019-03-09T05:44:46.013Z,0.00
2019-03-09T05:45:45.947Z,0.00
2019-03-09T05:46:45.845Z,0.00
2019-03-09T05:47:45.789Z,0.00
2019-03-09T05:48:45.687Z,0.00
2019-03-09T05:49:45.593Z,0.00
2019-03-09T05:50:45.506Z,0.00
2019-03-09T05:51:45.426Z,0.00
2019-03-09T05:52:45.352Z,5.63
2019-03-09T05:53:45.270Z,5.63
2019-03-09T05:54:45.171Z,5.63
2019-03-09T05:55:45.095Z,5.63
2019-03-09T05:56:45.002Z,11.25
2019-03-09T05:57:44.937Z,16.88
2019-03-09T05:58:44.835Z,16.88
2019-03-09T05:59:44.753Z,22.50
2019-03-09T06:00:44.663Z,22.50
2019-03-09T06:01:44.586Z,28.13
2019-03-09T06:02:44.518Z,28.13
2019-03-09T06:03:44.417Z,33.75
2019-03-09T06:04:44.346Z,33.75
2019-03-09T06:05:44.258Z,39.38
2019-03-09T06:06:44.157Z,39.38
2019-03-09T06:07:44.094Z,45.00
2019-03-09T06:08:43.990Z,45.00
2019-03-09T06:09:43.901Z,45.00
2019-03-09T06:10:43.830Z,45.00
2019-03-09T06:11:43.734Z,50.63
2019-03-09T06:12:43.676Z,56.25
2019-03-09T06:13:43.594Z,56.25
2019-03-09T06:14:43.496Z,61.88
2019-03-09T06:15:43.413Z,67.50
2019-03-09T06:16:43.319Z,73.13
2019-03-09T06:17:43.245Z,78.75
2019-03-09T06:18:43.145Z,90.00
2019-03-09T06:19:43.078Z,95.63
2019-03-09T06:20:42.986Z,101.25
2019-03-09T06:21:42.890Z,106.88
2019-03-09T06:22:42.845Z,118.13
2019-03-09T06:23:42.729Z,129.38
2019-03-09T06:24:42.639Z,140.63
2019-03-09T06:25:42.556Z,146.25
2019-03-09T06:26:42.472Z,151.88
2019-03-09T06:27:42.391Z,163.13
2019-03-09T06:28:42.321Z,168.75
2019-03-09T06:29:42.215Z,174.38
2019-03-09T06:30:42.145Z,191.25
2019-03-09T06:31:42.052Z,213.75
2019-03-09T06:32:41.967Z,219.38
2019-03-09T06:33:41.901Z,236.25
2019-03-09T06:34:41.793Z,241.88
2019-03-09T06:35:41.717Z,241.88
2019-03-09T06:36:41.628Z,236.25
2019-03-09T06:37:41.550Z,247.50
2019-03-09T06:38:41.468Z,264.38
2019-03-09T06:39:41.378Z,264.38
2019-03-09T06:40:41.301Z,258.75
2019-03-09T06:41:41.203Z,247.50
2019-03-09T06:42:41.120Z,264.38
2019-03-09T06:43:41.062Z,270.00
2019-03-09T06:44:40.952Z,275.63
2019-03-09T06:45:40.877Z,264.38
2019-03-09T06:46:40.792Z,258.75
2019-03-09T06:47:40.709Z,281.25
2019-03-09T06:48:40.628Z,298.13
2019-03-09T06:49:40.557Z,309.38
2019-03-09T06:50:40.476Z,320.63
2019-03-09T06:51:40.378Z,354.38
2019-03-09T06:52:40.291Z,354.38
2019-03-09T06:53:40.226Z,348.75
2019-03-09T06:54:40.108Z,348.75
2019-03-09T06:55:40.030Z,343.13
2019-03-09T06:56:39.951Z,343.13
2019-03-09T06:57:39.859Z,343.13
2019-03-09T06:58:39.805Z,326.25
2019-03-09T06:59:39.708Z,309.38
2019-03-09T07:00:39.610Z,298.13
2019-03-09T07:01:39.527Z,281.25
2019-03-09T07:02:39.446Z,253.13
2019-03-09T07:03:39.378Z,247.50
2019-03-09T07:04:39.274Z,258.75
2019-03-09T07:05:39.190Z,258.75
2019-03-09T07:06:39.113Z,253.13
2019-03-09T07:07:39.041Z,247.50
2019-03-09T07:08:39.555Z,230.63
2019-03-09T07:09:38.864Z,230.63
2019-03-09T07:10:38.774Z,236.25
2019-03-09T07:11:38.700Z,236.25
2019-03-09T07:12:38.603Z,230.63
2019-03-09T07:13:38.561Z,241.88
2019-03-09T07:14:38.437Z,236.25
2019-03-09T07:15:38.356Z,241.88
2019-03-09T07:16:38.289Z,241.88
2019-03-09T07:17:38.194Z,241.88
2019-03-09T07:18:38.127Z,241.88
2019-03-09T07:19:38.037Z,241.88
2019-03-09T07:20:37.940Z,241.88
2019-03-09T07:21:37.851Z,236.25
2019-03-09T07:22:37.776Z,236.25
2019-03-09T07:23:37.698Z,230.63
2019-03-09T07:24:37.616Z,236.25
2019-03-09T07:25:37.527Z,247.50
2019-03-09T07:26:37.433Z,253.13
2019-03-09T07:27:37.356Z,247.50
2019-03-09T07:28:37.280Z,236.25
2019-03-09T07:29:37.406Z,225.00
2019-03-09T07:30:37.097Z,219.38
2019-03-09T07:31:37.021Z,219.38
2019-03-09T07:32:37.014Z,236.25
2019-03-09T07:33:36.874Z,258.75
2019-03-09T07:34:36.768Z,298.13
2019-03-09T07:35:36.831Z,326.25
2019-03-09T07:36:36.596Z,331.88
2019-03-09T07:37:37.106Z,298.13
2019-03-09T07:38:36.447Z,286.88
2019-03-09T07:39:36.447Z,258.75
2019-03-09T07:40:36.267Z,247.50
2019-03-09T07:41:36.182Z,253.13
2019-03-09T07:42:36.152Z,247.50
2019-03-09T07:43:36.034Z,258.75
2019-03-09T07:44:35.926Z,281.25
2019-03-09T07:45:35.948Z,320.63
2019-03-09T07:46:35.758Z,360.00
2019-03-09T07:47:35.678Z,376.88
2019-03-09T07:48:35.691Z,388.13
2019-03-09T07:49:35.508Z,388.13
2019-03-09T07:50:35.435Z,376.88
2019-03-09T07:51:35.378Z,354.38
2019-03-09T07:52:35.260Z,343.13
2019-03-09T07:53:35.195Z,343.13
2019-03-09T07:54:35.195Z,354.38
2019-03-09T07:55:35.012Z,371.25
2019-03-09T07:56:35.003Z,399.38
2019-03-09T07:57:34.850Z,393.75
2019-03-09T07:58:34.845Z,388.13
2019-03-09T07:59:34.683Z,382.50
2019-03-09T08:00:34.629Z,388.13
2019-03-09T08:01:34.504Z,410.63
2019-03-09T08:02:34.428Z,427.50
2019-03-09T08:03:34.468Z,444.38
2019-03-09T08:04:34.259Z,472.50
2019-03-09T08:05:34.186Z,489.38
2019-03-09T08:06:34.153Z,495.00
2019-03-09T08:07:34.013Z,495.00
2019-03-09T08:08:35.006Z,495.00
2019-03-09T08:09:33.854Z,495.00
2019-03-09T08:10:33.762Z,489.38
2019-03-09T08:11:33.780Z,466.88
2019-03-09T08:12:33.602Z,472.50
2019-03-09T08:13:33.509Z,455.63
2019-03-09T08:14:34.446Z,410.63
2019-03-09T08:15:33.340Z,399.38
2019-03-09T08:16:35.683Z,433.13
2019-03-09T08:17:33.187Z,405.00
2019-03-09T08:18:33.091Z,421.88
2019-03-09T08:19:33.020Z,466.88
2019-03-09T08:20:33.945Z,393.75
2019-03-09T08:21:32.847Z,382.50
2019-03-09T08:22:32.839Z,438.75
2019-03-09T08:23:32.684Z,472.50
2019-03-09T08:24:32.618Z,472.50
2019-03-09T08:25:32.511Z,427.50
2019-03-09T08:26:32.442Z,399.38
2019-03-09T08:27:32.347Z,416.25
2019-03-09T08:28:32.365Z,393.75
2019-03-09T08:29:32.195Z,438.75
2019-03-09T08:30:32.169Z,438.75
2019-03-09T08:31:32.011Z,455.63
2019-03-09T08:32:31.949Z,461.25
2019-03-09T08:33:31.853Z,438.75
2019-03-09T08:34:31.822Z,433.13
2019-03-09T08:35:31.686Z,433.13
2019-03-09T08:36:31.716Z,427.50
2019-03-09T08:37:31.517Z,433.13
2019-03-09T08:38:31.525Z,438.75
2019-03-09T08:39:31.393Z,472.50
2019-03-09T08:40:31.317Z,478.13
2019-03-09T08:41:31.869Z,506.25
2019-03-09T08:42:31.131Z,511.88
2019-03-09T08:43:31.167Z,506.25
2019-03-09T08:44:30.950Z,506.25
2019-03-09T08:45:30.849Z,517.50
2019-03-09T08:46:30.949Z,540.00
2019-03-09T08:47:30.693Z,556.88
2019-03-09T08:48:30.602Z,568.13
2019-03-09T08:49:30.813Z,579.38
2019-03-09T08:50:30.445Z,573.75
2019-03-09T08:51:30.359Z,568.13
2019-03-09T08:52:30.377Z,556.88
2019-03-09T08:53:31.289Z,596.25
2019-03-09T08:54:30.145Z,573.75
2019-03-09T08:55:30.189Z,573.75
2019-03-09T08:56:29.939Z,551.25
2019-03-09T08:57:30.012Z,534.38
2019-03-09T08:58:29.768Z,568.13
2019-03-09T08:59:29.840Z,596.25
2019-03-09T09:00:30.492Z,613.13
2019-03-09T09:01:29.536Z,613.13
2019-03-09T09:02:29.623Z,658.13
2019-03-09T09:03:29.353Z,680.63
2019-03-09T09:04:29.284Z,691.88
2019-03-09T09:05:29.231Z,691.88
2019-03-09T09:06:29.107Z,708.75
2019-03-09T09:07:29.254Z,708.75
2019-03-09T09:08:28.947Z,675.00
2019-03-09T09:09:29.101Z,652.50
2019-03-09T09:10:28.773Z,669.38
2019-03-09T09:11:28.691Z,646.88
2019-03-09T09:12:28.772Z,624.38
2019-03-09T09:13:28.529Z,590.63
2019-03-09T09:14:28.456Z,585.00
2019-03-09T09:15:28.484Z,590.63
2019-03-09T09:16:28.305Z,601.88
2019-03-09T09:17:28.884Z,613.13
2019-03-09T09:18:28.298Z,635.63
2019-03-09T09:19:31.321Z,641.25
2019-03-09T09:20:29.326Z,635.63
2019-03-09T09:21:27.904Z,618.75
2019-03-09T09:22:27.781Z,607.50
2019-03-09T09:23:27.705Z,579.38
2019-03-09T09:24:27.760Z,540.00
2019-03-09T09:25:27.541Z,511.88
2019-03-09T09:26:27.452Z,495.00
2019-03-09T09:27:27.544Z,500.63
2019-03-09T09:28:27.286Z,506.25
2019-03-09T09:29:27.238Z,534.38
2019-03-09T09:30:27.148Z,585.00
2019-03-09T09:31:27.047Z,635.63
2019-03-09T09:32:26.962Z,680.63
2019-03-09T09:33:26.961Z,731.25
2019-03-09T09:34:26.788Z,759.38
2019-03-09T09:35:26.801Z,776.25
2019-03-09T09:36:26.621Z,765.00
2019-03-09T09:37:26.540Z,736.88
2019-03-09T09:38:26.585Z,680.63
2019-03-09T09:39:26.378Z,663.75
2019-03-09T09:40:26.329Z,669.38
2019-03-09T09:41:26.223Z,703.13
2019-03-09T09:42:26.135Z,731.25
2019-03-09T09:43:26.208Z,748.13
2019-03-09T09:44:25.962Z,759.38
2019-03-09T09:45:25.958Z,748.13
2019-03-09T09:46:25.801Z,742.50
2019-03-09T09:47:25.716Z,753.75
2019-03-09T09:48:25.741Z,781.88
2019-03-09T09:49:25.550Z,759.38
2019-03-09T09:50:25.479Z,663.75
2019-03-09T09:51:27.398Z,658.13
2019-03-09T09:52:25.302Z,714.38
2019-03-09T09:53:25.252Z,714.38
2019-03-09T09:54:25.167Z,680.63
2019-03-09T09:55:25.078Z,663.75
2019-03-09T09:56:24.982Z,725.63
2019-03-09T09:57:25.906Z,714.38
2019-03-09T09:58:24.813Z,765.00
2019-03-09T09:59:24.728Z,826.88
2019-03-09T10:00:24.731Z,821.25
2019-03-09T10:01:24.567Z,804.38
2019-03-09T10:02:24.499Z,821.25
2019-03-09T10:03:25.437Z,832.50
2019-03-09T10:04:24.324Z,849.38
2019-03-09T10:05:24.364Z,860.63
2019-03-09T10:06:24.158Z,838.13
2019-03-09T10:07:24.068Z,838.13
2019-03-09T10:08:24.038Z,849.38
2019-03-09T10:09:23.912Z,883.13
2019-03-09T10:10:23.840Z,905.63
2019-03-09T10:11:23.852Z,928.13
2019-03-09T10:12:23.658Z,950.63
2019-03-09T10:13:23.579Z,950.63
2019-03-09T10:14:23.575Z,900.00
2019-03-09T10:15:23.423Z,900.00
2019-03-09T10:16:23.340Z,877.50
2019-03-09T10:17:23.255Z,860.63
2019-03-09T10:18:23.164Z,894.38
2019-03-09T10:19:23.089Z,984.38
2019-03-09T10:20:23.021Z,1029.38
2019-03-09T10:21:22.928Z,1119.38
2019-03-09T10:22:22.837Z,1243.13
2019-03-09T10:23:22.777Z,1321.88
2019-03-09T10:24:22.673Z,1366.88
2019-03-09T10:25:22.613Z,1361.25
2019-03-09T10:26:25.677Z,1288.13
2019-03-09T10:27:22.430Z,1198.13
2019-03-09T10:28:22.351Z,1186.88
2019-03-09T10:29:22.285Z,1203.75
2019-03-09T10:30:22.219Z,1080.00
2019-03-09T10:31:22.110Z,1006.88
2019-03-09T10:32:22.021Z,956.25
2019-03-09T10:33:24.177Z,945.00
2019-03-09T10:34:21.864Z,984.38
2019-03-09T10:35:21.794Z,1046.25
2019-03-09T10:36:21.695Z,1141.88
2019-03-09T10:37:21.630Z,1209.38
2019-03-09T10:38:21.550Z,1231.88
2019-03-09T10:39:21.453Z,1170.00
2019-03-09T10:40:21.399Z,1125.00
2019-03-09T10:41:21.288Z,1136.25
2019-03-09T10:42:21.206Z,1113.75
2019-03-09T10:43:21.140Z,1119.38
2019-03-09T10:44:21.053Z,1085.63
2019-03-09T10:45:20.979Z,1040.63
2019-03-09T10:46:20.888Z,978.75
2019-03-09T10:47:20.805Z,928.13
2019-03-09T10:48:20.717Z,905.63
2019-03-09T10:49:20.653Z,928.13
2019-03-09T10:50:20.579Z,950.63
2019-03-09T10:51:20.481Z,967.50
2019-03-09T10:52:20.405Z,990.00
2019-03-09T10:53:20.315Z,1006.88
2019-03-09T10:54:20.231Z,1012.50
2019-03-09T10:55:20.294Z,1006.88
2019-03-09T10:56:20.069Z,1001.25
2019-03-09T10:57:19.987Z,1040.63
2019-03-09T10:58:21.933Z,1091.25
2019-03-09T10:59:19.839Z,1108.13
2019-03-09T11:00:19.744Z,1102.50
2019-03-09T11:01:19.828Z,1085.63
2019-03-09T11:02:19.606Z,1012.50
2019-03-09T11:03:19.497Z,1001.25
2019-03-09T11:04:27.661Z,984.38
2019-03-09T11:05:19.332Z,1001.25
2019-03-09T11:06:19.320Z,1012.50
2019-03-09T11:07:19.227Z,1018.13
2019-03-09T11:08:19.090Z,1057.50
2019-03-09T11:09:19.007Z,1046.25
2019-03-09T11:10:19.969Z,1012.50
2019-03-09T11:11:18.868Z,1001.25
2019-03-09T11:12:18.764Z,1012.50
2019-03-09T11:13:18.814Z,1035.00
2019-03-09T11:14:18.601Z,1102.50
2019-03-09T11:15:18.523Z,1130.63
2019-03-09T11:16:18.664Z,1192.50
2019-03-09T11:17:18.359Z,1170.00
2019-03-09T11:18:18.279Z,1153.13
2019-03-09T11:19:18.240Z,1108.13
2019-03-09T11:20:18.112Z,1040.63
2019-03-09T11:21:18.079Z,1102.50
2019-03-09T11:22:17.949Z,1175.63
2019-03-09T11:23:18.063Z,1209.38
2019-03-09T11:24:17.792Z,1158.75
2019-03-09T11:25:17.869Z,1108.13
2019-03-09T11:26:17.634Z,1080.00
2019-03-09T11:27:17.560Z,1063.13
2019-03-09T11:28:17.473Z,1080.00
2019-03-09T11:29:17.390Z,1080.00
2019-03-09T11:30:17.312Z,1051.88
2019-03-09T11:31:17.230Z,1063.13
2019-03-09T11:32:17.144Z,1018.13
2019-03-09T11:33:17.086Z,967.50
2019-03-09T11:34:16.974Z,950.63
2019-03-09T11:35:16.910Z,973.13
2019-03-09T11:36:16.838Z,973.13
2019-03-09T11:37:16.740Z,928.13
2019-03-09T11:38:16.648Z,928.13
2019-03-09T11:39:16.593Z,967.50
2019-03-09T11:40:16.495Z,1035.00
2019-03-09T11:41:19.335Z,1068.75
2019-03-09T11:42:16.327Z,1181.25
2019-03-09T11:43:16.256Z,1485.00
2019-03-09T11:44:16.170Z,1631.25
2019-03-09T11:45:16.086Z,1614.38
2019-03-09T11:46:16.018Z,1636.88
2019-03-09T11:47:15.922Z,1563.75
2019-03-09T11:48:15.832Z,1473.75
2019-03-09T11:49:15.755Z,1389.38
2019-03-09T11:50:15.679Z,1305.00
2019-03-09T11:51:15.609Z,1260.00
2019-03-09T11:52:20.148Z,1091.25
2019-03-09T11:53:15.443Z,1164.38
2019-03-09T11:54:15.353Z,1350.00
2019-03-09T11:55:15.275Z,2120.63
2019-03-09T11:56:15.204Z,2621.25
2019-03-09T11:57:15.119Z,2036.25
2019-03-09T11:58:15.023Z,2311.88
2019-03-09T11:59:14.950Z,2103.75
2019-03-09T12:00:14.863Z,2593.13
2019-03-09T12:01:14.795Z,1710.00
2019-03-09T12:02:14.699Z,2070.00
2019-03-09T12:03:14.628Z,2424.38
2019-03-09T12:04:14.541Z,2013.75
2019-03-09T12:05:14.470Z,1091.25
2019-03-09T12:06:14.398Z,3346.88
2019-03-09T12:07:14.308Z,2266.88
2019-03-09T12:08:14.220Z,1861.88
2019-03-09T12:09:14.157Z,3183.75
2019-03-09T12:10:14.070Z,2874.38
2019-03-09T12:11:14.001Z,2930.63
2019-03-09T12:12:13.926Z,2643.75
2019-03-09T12:13:13.850Z,1260.00
2019-03-09T12:14:13.762Z,3695.63
2019-03-09T12:15:13.663Z,2250.00
2019-03-09T12:16:13.596Z,1276.88
2019-03-09T12:17:13.519Z,2829.38
2019-03-09T12:18:13.432Z,2846.25
2019-03-09T12:19:13.349Z,1563.75
2019-03-09T12:20:13.265Z,1293.75
2019-03-09T12:21:13.192Z,1445.63
2019-03-09T12:22:13.122Z,3256.88
2019-03-09T12:23:13.032Z,3082.50
2019-03-09T12:24:18.755Z,3487.50
2019-03-09T12:25:12.867Z,3285.00
2019-03-09T12:26:12.795Z,1738.13
2019-03-09T12:27:12.728Z,1113.75
2019-03-09T12:28:12.647Z,922.50
2019-03-09T12:29:12.555Z,1451.25
2019-03-09T12:30:12.483Z,1366.88
2019-03-09T12:31:12.577Z,1130.63
2019-03-09T12:32:12.335Z,1068.75
2019-03-09T12:33:12.230Z,1366.88
2019-03-09T12:34:12.183Z,1305.00
2019-03-09T12:35:12.076Z,1305.00
2019-03-09T12:36:11.993Z,1170.00
2019-03-09T12:37:12.029Z,3628.13
2019-03-09T12:38:11.835Z,1445.63
2019-03-09T12:39:11.757Z,3555.00
2019-03-09T12:40:11.815Z,1254.38
2019-03-09T12:41:11.592Z,1260.00
2019-03-09T12:42:11.523Z,1310.63
2019-03-09T12:43:11.443Z,1271.25
2019-03-09T12:44:11.349Z,1344.38
2019-03-09T12:45:11.302Z,1237.50
2019-03-09T12:46:11.195Z,1389.38