createdAt,value
2022-08-01T00:00:11.665Z,7.13
2022-08-01T00:02:40.257Z,6.00
2022-08-01T00:05:10.674Z,6.72
2022-08-01T00:07:40.576Z,6.30
2022-08-01T00:10:13.224Z,6.18
2022-08-01T00:12:41.931Z,5.90
2022-08-01T00:15:12.325Z,5.55
2022-08-01T00:17:41.077Z,5.70
2022-08-01T00:20:12.175Z,5.45
2022-08-01T00:22:42.089Z,5.75
2022-08-01T00:25:10.993Z,5.53
2022-08-01T00:27:39.439Z,5.10
2022-08-01T00:30:13.538Z,5.30
2022-08-01T00:32:43.354Z,5.47
2022-08-01T00:35:12.491Z,5.10
2022-08-01T00:37:42.234Z,5.18
2022-08-01T00:40:11.466Z,4.93
2022-08-01T00:42:43.505Z,4.60
2022-08-01T00:45:12.809Z,4.60
2022-08-01T00:47:41.495Z,4.82
2022-08-01T00:50:11.515Z,4.82
2022-08-01T00:52:41.361Z,4.57
2022-08-01T00:55:14.958Z,4.57
2022-08-01T00:58:05.218Z,4.55
2022-08-01T01:00:44.841Z,4.35
2022-08-01T01:03:26.363Z,4.18
2022-08-01T01:06:23.329Z,4.38
2022-08-01T01:09:01.033Z,3.97
2022-08-01T01:11:39.317Z,4.10
2022-08-01T01:14:11.949Z,3.78
2022-08-01T01:16:40.627Z,4.32
2022-08-01T01:19:11.424Z,4.00
2022-08-01T01:21:58.854Z,3.78
2022-08-01T01:24:36.417Z,3.72
2022-08-01T01:27:11.020Z,4.20
2022-08-01T01:29:58.647Z,3.97
2022-08-01T01:32:34.944Z,3.80
2022-08-01T01:35:06.503Z,3.92
2022-08-01T01:37:35.267Z,3.53
2022-08-01T01:40:04.642Z,3.78
2022-08-01T01:42:33.180Z,3.78
2022-08-01T01:45:03.288Z,3.70
2022-08-01T01:47:31.785Z,3.80
2022-08-01T01:50:00.262Z,3.53
2022-08-01T01:52:28.965Z,3.47
2022-08-01T01:54:57.451Z,3.38
2022-08-01T01:57:26.068Z,3.63
2022-08-01T01:59:54.542Z,3.58
2022-08-01T02:02:24.496Z,3.67
2022-08-01T02:04:53.660Z,3.45
2022-08-01T02:07:24.793Z,3.50
2022-08-01T02:09:53.845Z,3.50
2022-08-01T02:12:23.384Z,3.60
2022-08-01T02:14:53.285Z,3.88
2022-08-01T02:17:23.220Z,3.97
2022-08-01T02:19:51.641Z,4.38
2022-08-01T02:22:23.571Z,4.30
2022-08-01T02:24:56.641Z,4.00
2022-08-01T02:27:27.353Z,4.15
2022-08-01T02:29:59.667Z,4.05
2022-08-01T02:32:34.255Z,4.45
2022-08-01T02:35:03.586Z,4.30
2022-08-01T02:37:33.886Z,4.50
2022-08-01T02:40:02.410Z,4.82
2022-08-01T02:42:31.986Z,4.20
2022-08-01T02:45:00.503Z,4.45
2022-08-01T02:47:30.506Z,4.45
2022-08-01T02:49:59.045Z,4.45
2022-08-01T02:52:27.928Z,3.92
2022-08-01T02:54:57.562Z,4.20
2022-08-01T02:57:32.825Z,4.20
2022-08-01T03:00:15.608Z,4.55
2022-08-01T03:02:46.410Z,4.70
2022-08-01T03:05:15.324Z,4.38
2022-08-01T03:07:44.396Z,4.13
2022-08-01T03:10:17.210Z,4.57
2022-08-01T03:12:45.726Z,4.63
2022-08-01T03:15:16.832Z,4.50
2022-08-01T03:17:47.754Z,4.60
2022-08-01T03:20:17.585Z,4.28
2022-08-01T03:22:46.416Z,4.45
2022-08-01T03:25:15.469Z,4.40
2022-08-01T03:27:44.802Z,4.30
2022-08-01T03:30:16.551Z,4.57
2022-08-01T03:32:47.325Z,3.88
2022-08-01T03:35:15.765Z,4.82
2022-08-01T03:38:14.171Z,4.43
2022-08-01T03:40:41.689Z,4.30
2022-08-01T03:43:13.070Z,4.80
2022-08-01T03:45:43.004Z,4.32
2022-08-01T03:48:16.390Z,4.05
2022-08-01T03:50:48.066Z,4.30
2022-08-01T03:53:16.577Z,4.43
2022-08-01T03:55:45.371Z,4.32
2022-08-01T03:58:13.864Z,4.13
2022-08-01T04:00:42.461Z,4.32
2022-08-01T04:03:15.200Z,4.63
2022-08-01T04:05:43.915Z,4.38
2022-08-01T04:08:12.509Z,4.68
2022-08-01T04:10:40.969Z,4.55
2022-08-01T04:13:09.566Z,4.53
2022-08-01T04:15:38.029Z,4.53
2022-08-01T04:18:07.895Z,4.30
2022-08-01T04:20:37.796Z,4.45
2022-08-01T04:23:06.604Z,4.32
2022-08-01T04:25:36.148Z,4.30
2022-08-01T04:28:06.601Z,4.65
2022-08-01T04:30:38.088Z,4.22
2022-08-01T04:33:07.341Z,4.20
2022-08-01T04:36:01.858Z,4.28
2022-08-01T04:38:28.460Z,4.75
2022-08-01T04:40:56.919Z,4.60
2022-08-01T04:43:25.426Z,4.65
2022-08-01T04:45:53.911Z,5.18
2022-08-01T04:48:23.076Z,4.18
2022-08-01T04:50:53.263Z,4.97
2022-08-01T04:53:22.985Z,4.45
2022-08-01T04:55:51.700Z,5.50
2022-08-01T04:58:20.235Z,5.32
2022-08-01T05:00:48.810Z,5.55
2022-08-01T05:03:17.349Z,6.45
2022-08-01T05:05:45.954Z,5.53
2022-08-01T05:08:17.428Z,6.07
2022-08-01T05:10:46.112Z,5.43
2022-08-01T05:13:14.596Z,5.15
2022-08-01T05:15:43.119Z,5.45
2022-08-01T05:18:11.550Z,5.72
2022-08-01T05:20:40.540Z,5.72
2022-08-01T05:23:10.735Z,5.78
2022-08-01T05:25:57.410Z,6.03
2022-08-01T05:28:26.835Z,6.50
2022-08-01T05:30:56.012Z,5.53
2022-08-01T05:33:24.807Z,6.03
2022-08-01T05:35:53.223Z,5.75
2022-08-01T05:38:21.856Z,6.80
2022-08-01T05:40:51.879Z,6.57
2022-08-01T05:43:20.502Z,6.22
2022-08-01T05:45:50.247Z,6.20
2022-08-01T05:48:18.682Z,5.88
2022-08-01T05:50:48.764Z,6.07
2022-08-01T05:53:17.218Z,6.03
2022-08-01T05:55:45.682Z,6.13
2022-08-01T05:58:15.516Z,6.38
2022-08-01T06:00:43.897Z,6.40
2022-08-01T06:03:13.498Z,6.28
2022-08-01T06:05:41.890Z,6.30
2022-08-01T06:08:10.355Z,5.72
2022-08-01T06:10:38.805Z,6.10
2022-08-01T06:13:07.302Z,5.80
2022-08-01T06:15:37.182Z,5.78
2022-08-01T06:18:06.080Z,6.10
2022-08-01T06:20:34.581Z,6.35
2022-08-01T06:23:22.496Z,6.25
2022-08-01T06:25:54.344Z,6.13
2022-08-01T06:28:22.915Z,5.60
2022-08-01T06:30:52.952Z,5.85
2022-08-01T06:33:23.081Z,5.45
2022-08-01T06:35:51.638Z,5.20
2022-08-01T06:38:20.199Z,5.28
2022-08-01T06:40:48.961Z,5.30
2022-08-01T06:43:17.755Z,8.40
2022-08-01T06:45:46.216Z,24.40
2022-08-01T06:48:16.023Z,11.73
2022-08-01T06:50:44.545Z,9.27
2022-08-01T06:53:13.035Z,7.20
2022-08-01T06:55:41.610Z,7.65
2022-08-01T06:58:10.302Z,7.15
2022-08-01T07:00:38.761Z,6.40
2022-08-01T07:03:07.287Z,6.95
2022-08-01T07:05:37.473Z,5.70
2022-08-01T07:08:07.257Z,6.13
2022-08-01T07:10:35.707Z,5.63
2022-08-01T07:13:04.256Z,5.45
2022-08-01T07:15:32.814Z,5.00
2022-08-01T07:18:04.741Z,4.78
2022-08-01T07:20:37.962Z,4.90
2022-08-01T07:23:22.521Z,4.97
2022-08-01T07:25:55.933Z,4.60
2022-08-01T07:28:26.705Z,4.90
2022-08-01T07:30:55.223Z,5.07
2022-08-01T07:33:23.992Z,4.80
2022-08-01T07:35:52.558Z,4.55
2022-08-01T07:38:22.886Z,4.43
2022-08-01T07:40:51.392Z,4.10
2022-08-01T07:43:19.847Z,5.32
2022-08-01T07:45:48.379Z,4.40
2022-08-01T07:48:17.100Z,4.20
2022-08-01T07:50:46.289Z,3.97
2022-08-01T07:53:14.949Z,3.63
2022-08-01T07:55:44.809Z,3.90
2022-08-01T07:58:14.956Z,3.55
2022-08-01T08:00:43.790Z,3.20
2022-08-01T08:03:12.386Z,3.17
2022-08-01T08:05:58.697Z,3.10
2022-08-01T08:08:28.608Z,3.72
2022-08-01T08:10:58.492Z,3.00
2022-08-01T08:13:26.981Z,3.17
2022-08-01T08:15:55.455Z,3.38
2022-08-01T08:18:23.921Z,3.30
2022-08-01T08:20:52.421Z,2.95
2022-08-01T08:23:42.071Z,3.30
2022-08-01T08:26:13.808Z,2.80
2022-08-01T08:28:42.364Z,3.30
2022-08-01T08:31:25.201Z,2.90
2022-08-01T08:33:59.369Z,3.00
2022-08-01T08:36:31.449Z,3.10
2022-08-01T08:39:01.666Z,3.40
2022-08-01T08:41:37.772Z,3.35
2022-08-01T08:44:10.102Z,3.90
2022-08-01T08:46:43.618Z,3.33
2022-08-01T08:49:13.218Z,3.60
2022-08-01T08:51:42.194Z,3.90
2022-08-01T08:54:12.673Z,3.40
2022-08-01T08:56:42.813Z,2.90
2022-08-01T08:59:11.272Z,2.80
2022-08-01T09:01:39.723Z,3.10
2022-08-01T09:04:08.274Z,3.58
2022-08-01T09:06:36.759Z,3.80
2022-08-01T09:09:05.742Z,3.63
2022-08-01T09:11:34.429Z,3.92
2022-08-01T09:14:09.987Z,3.65
2022-08-01T09:16:39.641Z,3.85
2022-08-01T09:19:16.126Z,3.70
2022-08-01T09:22:04.543Z,3.72
2022-08-01T09:24:33.807Z,3.55
2022-08-01T09:27:03.390Z,3.90
2022-08-01T09:29:37.213Z,3.92
2022-08-01T09:32:14.133Z,3.90
2022-08-01T09:34:45.142Z,3.92
2022-08-01T09:37:15.250Z,4.00
2022-08-01T09:39:46.490Z,3.80
2022-08-01T09:42:28.404Z,4.18
2022-08-01T09:45:00.084Z,4.10
2022-08-01T09:47:39.826Z,4.50
2022-08-01T09:50:11.286Z,4.75
2022-08-01T09:52:41.214Z,5.05
2022-08-01T09:55:11.192Z,4.70
2022-08-01T09:57:39.760Z,4.78
2022-08-01T10:00:35.714Z,5.38
2022-08-01T10:03:22.339Z,5.00
2022-08-01T10:05:54.408Z,5.63
2022-08-01T10:08:24.301Z,4.85
2022-08-01T10:11:09.446Z,4.72
2022-08-01T10:13:40.775Z,4.95
2022-08-01T10:16:10.801Z,5.43
2022-08-01T10:18:39.890Z,5.15
2022-08-01T10:21:10.779Z,5.00
2022-08-01T10:23:41.204Z,5.10
2022-08-01T10:26:11.424Z,5.07
2022-08-01T10:28:40.514Z,5.10
2022-08-01T10:31:12.378Z,4.68
2022-08-01T10:33:50.773Z,4.45
2022-08-01T10:36:22.820Z,5.25
2022-08-01T10:38:53.804Z,5.05
2022-08-01T10:41:23.058Z,4.45
2022-08-01T10:43:52.716Z,4.63
2022-08-01T10:46:22.617Z,4.85
2022-08-01T10:48:58.814Z,5.07
2022-08-01T10:51:52.943Z,5.35
2022-08-01T10:54:16.687Z,5.55
2022-08-01T10:56:46.714Z,5.78
2022-08-01T10:59:50.205Z,5.45
2022-08-01T11:02:12.060Z,5.57
2022-08-01T11:04:50.258Z,5.85
2022-08-01T11:07:20.991Z,5.70
2022-08-01T11:10:05.203Z,6.38
2022-08-01T11:12:44.294Z,5.68
2022-08-01T11:15:29.978Z,5.80
2022-08-01T11:18:02.599Z,5.68
2022-08-01T11:20:32.570Z,5.80
2022-08-01T11:23:26.539Z,5.93
2022-08-01T11:26:29.117Z,6.00
2022-08-01T11:29:22.879Z,6.13
2022-08-01T11:31:52.945Z,5.88
2022-08-01T11:34:26.713Z,5.80
2022-08-01T11:37:30.649Z,5.72
2022-08-01T11:40:19.644Z,5.60
2022-08-01T11:42:48.345Z,6.30
2022-08-01T11:45:18.690Z,6.53
2022-08-01T11:47:49.931Z,6.22
2022-08-01T11:50:39.062Z,7.15
2022-08-01T11:53:09.227Z,7.35
2022-08-01T11:55:39.888Z,6.32
2022-08-01T11:58:22.403Z,6.55
2022-08-01T12:00:57.206Z,6.63
2022-08-01T12:03:33.137Z,5.95
2022-08-01T12:06:04.290Z,7.40
2022-08-01T12:08:35.856Z,6.78
2022-08-01T12:11:06.889Z,6.47
2022-08-01T12:13:43.137Z,6.75
2022-08-01T12:16:11.954Z,6.10
2022-08-01T12:18:41.491Z,6.40
2022-08-01T12:21:11.321Z,6.03
2022-08-01T12:23:39.793Z,6.30
2022-08-01T12:26:08.296Z,5.82
2022-08-01T12:28:55.186Z,5.93
2022-08-01T12:31:33.976Z,5.43
2022-08-01T12:34:30.006Z,5.45
2022-08-01T12:37:00.921Z,5.35
2022-08-01T12:39:34.794Z,4.93
2022-08-01T12:42:03.422Z,4.65
2022-08-01T12:44:32.407Z,4.80
2022-08-01T12:47:01.746Z,5.05
2022-08-01T12:49:30.246Z,4.90
2022-08-01T12:52:00.105Z,5.13
2022-08-01T12:54:28.688Z,4.88
2022-08-01T12:56:58.179Z,4.70
2022-08-01T12:59:27.673Z,4.60
2022-08-01T13:01:59.417Z,4.97
2022-08-01T13:04:28.125Z,4.80
2022-08-01T13:06:56.731Z,4.78
2022-08-01T13:09:27.507Z,5.18
2022-08-01T13:12:04.290Z,5.28
2022-08-01T13:14:45.629Z,4.45
2022-08-01T13:17:15.819Z,4.63
2022-08-01T13:19:45.131Z,4.32
2022-08-01T13:22:13.607Z,4.80
2022-08-01T13:24:43.469Z,4.55
2022-08-01T13:27:24.357Z,4.40
2022-08-01T13:29:54.417Z,4.18
2022-08-01T13:32:30.023Z,4.93
2022-08-01T13:35:06.124Z,4.47
2022-08-01T13:37:34.756Z,4.45
2022-08-01T13:40:05.025Z,4.22
2022-08-01T13:42:33.452Z,4.63
2022-08-01T13:45:02.933Z,4.50
2022-08-01T13:47:32.759Z,4.90
2022-08-01T13:50:03.926Z,4.50
2022-08-01T13:52:32.794Z,4.93
2022-08-01T13:55:02.275Z,4.78
2022-08-01T13:57:36.660Z,5.00
2022-08-01T14:00:07.846Z,4.95
2022-08-01T14:02:36.337Z,5.10
2022-08-01T14:05:05.209Z,4.40
2022-08-01T14:07:33.698Z,5.13
2022-08-01T14:10:18.439Z,4.57
2022-08-01T14:12:50.639Z,4.80
2022-08-01T14:15:38.712Z,4.80
2022-08-01T14:18:09.504Z,5.05
2022-08-01T14:20:39.039Z,4.97
2022-08-01T14:23:08.647Z,5.95
2022-08-01T14:26:01.639Z,5.15
2022-08-01T14:28:29.358Z,5.47
2022-08-01T14:30:58.117Z,4.88
2022-08-01T14:33:26.730Z,4.72
2022-08-01T14:36:05.393Z,5.63
2022-08-01T14:38:35.422Z,5.50
2022-08-01T14:41:04.793Z,5.60
2022-08-01T14:43:34.960Z,5.57
2022-08-01T14:46:04.667Z,5.85
2022-08-01T14:48:33.495Z,6.13
2022-08-01T14:51:03.940Z,5.55
2022-08-01T14:53:34.424Z,5.80
2022-08-01T14:56:05.148Z,5.60
2022-08-01T14:58:34.962Z,5.68
2022-08-01T15:01:03.507Z,6.10
2022-08-01T15:03:32.789Z,6.30
2022-08-01T15:06:01.514Z,6.00
2022-08-01T15:08:31.203Z,5.65
2022-08-01T15:10:59.642Z,5.38
2022-08-01T15:13:28.116Z,6.03
2022-08-01T15:16:00.145Z,5.90
2022-08-01T15:18:29.348Z,5.70
2022-08-01T15:20:58.421Z,5.63
2022-08-01T15:23:26.918Z,5.18
2022-08-01T15:25:55.404Z,5.85
2022-08-01T15:28:24.007Z,5.78
2022-08-01T15:30:52.482Z,5.97
2022-08-01T15:33:22.811Z,6.28
2022-08-01T15:35:52.777Z,5.68
2022-08-01T15:38:22.765Z,5.68
2022-08-01T15:40:51.429Z,6.00
2022-08-01T15:43:20.016Z,6.00
2022-08-01T15:45:49.712Z,5.82
2022-08-01T15:48:18.425Z,5.80
2022-08-01T15:50:48.326Z,6.20
2022-08-01T15:53:16.944Z,5.70
2022-08-01T15:55:52.205Z,6.15
2022-08-01T15:58:23.466Z,6.30
2022-08-01T16:00:51.983Z,6.25
2022-08-01T16:03:22.011Z,5.90
2022-08-01T16:05:51.997Z,6.32
2022-08-01T16:08:20.513Z,6.38
2022-08-01T16:10:49.135Z,6.18
2022-08-01T16:13:17.973Z,6.47
2022-08-01T16:15:46.453Z,6.50
2022-08-01T16:18:16.250Z,6.50
2022-08-01T16:20:46.079Z,6.22
2022-08-01T16:23:16.560Z,6.22
2022-08-01T16:25:45.461Z,5.50
2022-08-01T16:28:14.547Z,5.70
2022-08-01T16:30:48.876Z,5.90
2022-08-01T16:33:45.248Z,6.05
2022-08-01T16:36:17.554Z,5.60
2022-08-01T16:38:47.627Z,6.07
2022-08-01T16:41:19.304Z,6.05
2022-08-01T16:43:53.318Z,5.88
2022-08-01T16:46:25.121Z,5.78
2022-08-01T16:48:54.096Z,5.72
2022-08-01T16:51:22.740Z,6.03
2022-08-01T16:53:52.652Z,6.03
2022-08-01T16:56:21.550Z,5.57
2022-08-01T16:58:50.040Z,5.57
2022-08-01T17:02:01.298Z,5.93
2022-08-01T17:04:08.079Z,6.25
2022-08-01T17:06:36.543Z,5.82
2022-08-01T17:09:06.683Z,6.25
2022-08-01T17:11:35.169Z,6.00
2022-08-01T17:14:03.612Z,5.80
2022-08-01T17:16:32.453Z,6.15
2022-08-01T17:19:00.974Z,5.82
2022-08-01T17:21:29.538Z,6.38
2022-08-01T17:23:58.137Z,5.47
2022-08-01T17:26:27.984Z,5.55
2022-08-01T17:28:56.522Z,6.00
2022-08-01T17:31:25.157Z,7.80
2022-08-01T17:33:55.172Z,7.78
2022-08-01T17:36:23.921Z,6.97
2022-08-01T17:38:52.578Z,6.55
2022-08-01T17:41:21.153Z,6.85
2022-08-01T17:43:51.016Z,6.75
2022-08-01T17:46:19.485Z,7.05
2022-08-01T17:48:48.011Z,6.70
2022-08-01T17:51:22.132Z,6.38
2022-08-01T17:53:56.692Z,6.80
2022-08-01T17:56:26.800Z,6.60
2022-08-01T17:58:56.815Z,7.15
2022-08-01T18:01:26.986Z,6.32
2022-08-01T18:03:57.747Z,6.47
2022-08-01T18:06:26.809Z,6.55
2022-08-01T18:08:59.684Z,6.50
2022-08-01T18:11:37.252Z,6.80
2022-08-01T18:14:07.940Z,6.45
2022-08-01T18:16:36.441Z,6.18
2022-08-01T18:19:06.712Z,6.30
2022-08-01T18:21:38.549Z,6.20
2022-08-01T18:24:10.041Z,6.40
2022-08-01T18:26:38.912Z,6.03
2022-08-01T18:29:10.013Z,6.75
2022-08-01T18:31:41.037Z,6.07
2022-08-01T18:34:09.506Z,6.70
2022-08-01T18:36:40.344Z,5.70
2022-08-01T18:39:10.590Z,6.50
2022-08-01T18:41:39.473Z,6.13
2022-08-01T18:44:09.669Z,5.20
2022-08-01T18:46:39.318Z,5.70
2022-08-01T18:49:09.602Z,5.45
2022-08-01T18:51:43.844Z,5.25
2022-08-01T18:54:12.919Z,5.60
2022-08-01T18:56:42.323Z,5.40
2022-08-01T18:59:12.217Z,5.60
2022-08-01T19:01:40.740Z,6.43
2022-08-01T19:04:09.390Z,6.15
2022-08-01T19:06:38.223Z,5.88
2022-08-01T19:09:07.526Z,5.90
2022-08-01T19:11:36.347Z,6.70
2022-08-01T19:14:05.013Z,6.80
2022-08-01T19:16:35.062Z,6.20
2022-08-01T19:19:06.885Z,6.35
2022-08-01T19:21:35.753Z,6.57
2022-08-01T19:24:23.063Z,6.32
2022-08-01T19:26:53.829Z,5.90
2022-08-01T19:29:23.803Z,7.03
2022-08-01T19:32:06.505Z,5.95
2022-08-01T19:34:36.820Z,6.68
2022-08-01T19:37:05.575Z,6.85
2022-08-01T19:39:37.448Z,6.93
2022-08-01T19:42:06.158Z,7.15
2022-08-01T19:44:34.688Z,6.90
2022-08-01T19:47:04.985Z,7.13
2022-08-01T19:49:33.860Z,7.25
2022-08-01T19:52:03.629Z,7.15
2022-08-01T19:54:35.134Z,7.13
2022-08-01T19:57:07.367Z,7.57
2022-08-01T19:59:37.167Z,7.32
2022-08-01T20:02:07.141Z,6.97
2022-08-01T20:04:35.943Z,8.10
2022-08-01T20:07:04.830Z,7.72
2022-08-01T20:09:34.403Z,7.60
2022-08-01T20:12:03.055Z,7.53
2022-08-01T20:14:31.505Z,7.80
2022-08-01T20:16:59.926Z,8.10
2022-08-01T20:19:30.655Z,7.72
2022-08-01T20:22:03.656Z,7.72
2022-08-01T20:24:39.609Z,7.68
2022-08-01T20:27:10.493Z,7.35
2022-08-01T20:29:39.273Z,7.30
2022-08-01T20:32:08.344Z,7.78
2022-08-01T20:34:40.724Z,7.45
2022-08-01T20:37:12.881Z,7.82
2022-08-01T20:39:43.537Z,8.43
2022-08-01T20:42:12.779Z,8.05
2022-08-01T20:44:41.277Z,8.23
2022-08-01T20:47:10.321Z,8.10
2022-08-01T20:49:40.495Z,8.35
2022-08-01T20:52:11.928Z,7.90
2022-08-01T20:54:42.387Z,8.52
2022-08-01T20:57:13.674Z,8.02
2022-08-01T20:59:56.778Z,8.27
2022-08-01T21:02:38.955Z,8.10
2022-08-01T21:05:10.995Z,7.45
2022-08-01T21:07:41.315Z,7.75
2022-08-01T21:10:10.921Z,6.70
2022-08-01T21:12:45.060Z,7.30
2022-08-01T21:15:16.942Z,7.00
2022-08-01T21:17:47.659Z,6.75
2022-08-01T21:20:17.687Z,5.97
2022-08-01T21:22:54.170Z,5.57
2022-08-01T21:25:27.212Z,5.65
2022-08-01T21:27:56.002Z,5.15
2022-08-01T21:30:25.185Z,5.10
2022-08-01T21:32:53.915Z,4.50
2022-08-01T21:35:26.595Z,5.00
2022-08-01T21:37:55.165Z,4.88
2022-08-01T21:40:24.704Z,5.00
2022-08-01T21:42:54.280Z,5.10
2022-08-01T21:45:25.025Z,4.97
2022-08-01T21:47:53.564Z,4.78
2022-08-01T21:50:25.359Z,5.13
2022-08-01T21:53:05.494Z,5.13
2022-08-01T21:55:38.297Z,4.78
2022-08-01T21:58:33.156Z,4.55
2022-08-01T22:01:11.400Z,4.47
2022-08-01T22:03:45.813Z,4.50
2022-08-01T22:06:17.361Z,4.40
2022-08-01T22:08:50.889Z,4.20
2022-08-01T22:11:21.455Z,4.80
2022-08-01T22:13:51.181Z,4.90
2022-08-01T22:16:19.729Z,4.53
2022-08-01T22:18:48.139Z,4.82
2022-08-01T22:21:18.233Z,5.07
2022-08-01T22:23:46.719Z,4.53
2022-08-01T22:26:15.242Z,5.05
2022-08-01T22:28:43.709Z,4.93
2022-08-01T22:31:12.192Z,4.90
2022-08-01T22:33:41.014Z,5.18
2022-08-01T22:36:09.511Z,5.03
2022-08-01T22:38:39.466Z,5.13
2022-08-01T22:41:10.538Z,5.00
2022-08-01T22:43:43.090Z,4.95
2022-08-01T22:46:18.825Z,4.88
2022-08-01T22:48:50.253Z,5.13
2022-08-01T22:51:30.777Z,4.90
2022-08-01T22:54:06.289Z,5.50
2022-08-01T22:56:39.292Z,5.50
2022-08-01T22:59:13.603Z,5.45
2022-08-01T23:01:48.014Z,5.28
2022-08-01T23:04:33.171Z,5.45
2022-08-01T23:07:06.660Z,5.50
2022-08-01T23:09:39.324Z,6.10
2022-08-01T23:12:24.547Z,6.00
2022-08-01T23:14:54.583Z,5.90
2022-08-01T23:17:27.733Z,6.13
2022-08-01T23:20:00.113Z,5.55
2022-08-01T23:22:32.583Z,5.90
2022-08-01T23:25:06.448Z,5.82
2022-08-01T23:27:51.689Z,6.20
2022-08-01T23:30:31.721Z,5.75
2022-08-01T23:33:00.317Z,6.43
2022-08-01T23:35:29.038Z,6.60
2022-08-01T23:38:01.932Z,7.35
2022-08-01T23:40:33.264Z,6.72
2022-08-01T23:43:01.929Z,6.90
2022-08-01T23:46:02.015Z,7.53
2022-08-01T23:48:19.070Z,7.22
2022-08-01T23:50:47.898Z,7.53
2022-08-01T23:53:16.665Z,6.82
2022-08-01T23:55:46.643Z,7.20
2022-08-01T23:58:15.124Z,7.18
