createdAt,value
2023-02-07T00:01:14.879Z,281.15
2023-02-07T00:04:39.255Z,268.27
2023-02-07T00:08:00.107Z,272.74
2023-02-07T00:11:37.114Z,302.90
2023-02-07T00:14:57.768Z,291.06
2023-02-07T00:18:18.480Z,305.91
2023-02-07T00:21:39.452Z,283.15
2023-02-07T00:25:09.603Z,256.08
2023-02-07T00:28:33.130Z,270.23
2023-02-07T00:31:56.974Z,239.99
2023-02-07T00:35:19.197Z,182.99
2023-02-07T00:38:40.165Z,252.66
2023-02-07T00:42:08.081Z,262.08
2023-02-07T00:45:40.586Z,222.14
2023-02-07T00:49:07.494Z,221.54
2023-02-07T00:52:28.181Z,238.53
2023-02-07T00:55:48.880Z,237.39
2023-02-07T00:59:10.440Z,235.61
2023-02-07T01:02:33.774Z,237.73
2023-02-07T01:05:54.690Z,233.61
2023-02-07T01:09:29.177Z,240.24
2023-02-07T01:12:55.685Z,211.27
2023-02-07T01:16:28.397Z,198.35
2023-02-07T01:19:52.078Z,187.76
2023-02-07T01:23:15.622Z,189.57
2023-02-07T01:26:45.646Z,226.87
2023-02-07T01:30:11.881Z,237.61
2023-02-07T01:33:32.655Z,245.49
2023-02-07T01:36:56.139Z,230.06
2023-02-07T01:40:17.283Z,209.07
2023-02-07T01:43:39.240Z,211.14
2023-02-07T01:47:00.758Z,195.63
2023-02-07T01:50:32.104Z,199.28
2023-02-07T01:54:15.481Z,198.77
2023-02-07T01:57:36.590Z,192.95
2023-02-07T02:00:58.440Z,196.81
2023-02-07T02:04:19.088Z,197.19
2023-02-07T02:07:42.964Z,202.12
2023-02-07T02:11:47.891Z,213.63
2023-02-07T02:15:38.125Z,225.07
2023-02-07T02:19:44.476Z,232.17
2023-02-07T02:23:39.608Z,222.36
2023-02-07T02:27:18.922Z,221.44
2023-02-07T02:31:16.712Z,218.88
2023-02-07T02:34:58.217Z,222.31
2023-02-07T02:38:33.958Z,225.62
2023-02-07T02:42:10.485Z,228.82
2023-02-07T02:45:42.270Z,225.15
2023-02-07T02:49:20.945Z,207.83
2023-02-07T02:52:50.659Z,168.45
2023-02-07T02:56:32.500Z,143.28
2023-02-07T03:00:06.781Z,137.15
2023-02-07T03:04:24.436Z,140.41
2023-02-07T03:07:58.151Z,172.40
2023-02-07T03:11:17.232Z,162.58
2023-02-07T03:14:37.278Z,166.57
2023-02-07T03:17:57.512Z,160.25
2023-02-07T03:21:14.489Z,164.81
2023-02-07T03:24:32.578Z,164.08
2023-02-07T03:27:43.503Z,146.22
2023-02-07T03:30:57.781Z,132.12
2023-02-07T03:34:14.520Z,115.35
2023-02-07T03:37:30.908Z,123.45
2023-02-07T03:40:47.845Z,142.36
2023-02-07T03:43:57.305Z,156.19
2023-02-07T03:47:03.449Z,166.63
2023-02-07T03:50:11.004Z,164.90
2023-02-07T03:53:17.164Z,167.84
2023-02-07T03:56:26.554Z,177.32
2023-02-07T03:59:34.312Z,194.47
2023-02-07T04:02:41.042Z,193.05
2023-02-07T04:05:49.800Z,185.38
2023-02-07T04:08:56.803Z,184.05
2023-02-07T04:12:07.875Z,162.07
2023-02-07T04:15:16.313Z,149.15
2023-02-07T04:18:22.420Z,156.53
2023-02-07T04:21:32.405Z,150.28
2023-02-07T04:24:38.285Z,151.81
2023-02-07T04:27:47.837Z,146.72
2023-02-07T04:30:54.594Z,155.11
2023-02-07T04:34:04.927Z,150.85
2023-02-07T04:37:11.867Z,160.99
2023-02-07T04:40:19.263Z,168.77
2023-02-07T04:43:28.189Z,179.50
2023-02-07T04:46:41.548Z,171.16
2023-02-07T04:49:47.567Z,140.14
2023-02-07T04:52:57.797Z,124.69
2023-02-07T04:56:06.326Z,129.30
2023-02-07T04:59:15.680Z,132.57
2023-02-07T05:02:21.521Z,134.61
2023-02-07T05:05:28.746Z,134.58
2023-02-07T05:08:34.762Z,131.27
2023-02-07T05:11:41.452Z,131.70
2023-02-07T05:14:50.009Z,130.32
2023-02-07T05:17:57.280Z,128.63
2023-02-07T05:21:07.836Z,129.11
2023-02-07T05:24:14.800Z,129.60
2023-02-07T05:27:20.699Z,126.88
2023-02-07T05:30:30.506Z,139.15
2023-02-07T05:33:36.191Z,219.81
2023-02-07T05:36:43.528Z,213.88
2023-02-07T05:39:49.556Z,219.73
2023-02-07T05:42:57.338Z,242.82
2023-02-07T05:46:06.167Z,220.51
2023-02-07T05:49:16.573Z,217.89
2023-02-07T05:52:22.558Z,206.82
2023-02-07T05:55:29.557Z,227.13
2023-02-07T05:58:35.541Z,225.65
2023-02-07T06:01:43.803Z,215.42
2023-02-07T06:05:04.802Z,192.88
2023-02-07T06:08:25.616Z,193.19
2023-02-07T06:11:33.184Z,201.46
2023-02-07T06:14:39.569Z,227.17
2023-02-07T06:17:49.004Z,207.50
2023-02-07T06:20:55.419Z,199.45
2023-02-07T06:24:02.243Z,215.59
2023-02-07T06:27:12.693Z,238.22
2023-02-07T06:30:19.605Z,257.89
2023-02-07T06:33:28.285Z,265.80
2023-02-07T06:36:35.246Z,237.70
2023-02-07T06:39:41.373Z,224.52
2023-02-07T06:42:53.212Z,233.31
2023-02-07T06:45:59.890Z,249.12
2023-02-07T06:49:11.512Z,257.35
2023-02-07T06:52:17.799Z,258.70
2023-02-07T06:55:24.790Z,263.90
2023-02-07T06:58:37.080Z,259.16
2023-02-07T07:01:44.608Z,260.58
2023-02-07T07:04:53.363Z,237.76
2023-02-07T07:08:01.994Z,221.51
2023-02-07T07:11:08.415Z,224.57
2023-02-07T07:14:16.179Z,229.14
2023-02-07T07:17:22.191Z,244.74
2023-02-07T07:20:38.764Z,265.62
2023-02-07T07:23:44.908Z,249.42
2023-02-07T07:26:54.481Z,252.40
2023-02-07T07:30:00.562Z,243.77
2023-02-07T07:33:10.742Z,216.21
2023-02-07T07:36:19.404Z,228.85
2023-02-07T07:39:26.640Z,225.14
2023-02-07T07:42:32.659Z,224.91
2023-02-07T07:45:59.796Z,224.12
2023-02-07T07:49:05.820Z,220.58
2023-02-07T07:52:15.246Z,205.00
2023-02-07T07:55:21.595Z,184.28
2023-02-07T07:58:30.809Z,156.95
2023-02-07T08:01:36.933Z,162.33
2023-02-07T08:04:43.747Z,168.97
2023-02-07T08:07:52.407Z,175.11
2023-02-07T08:11:05.478Z,217.91
2023-02-07T08:14:11.422Z,196.13
2023-02-07T08:17:23.270Z,242.76
2023-02-07T08:20:36.158Z,258.83
2023-02-07T08:23:45.954Z,278.83
2023-02-07T08:26:51.980Z,306.38
2023-02-07T08:29:58.911Z,299.01
2023-02-07T08:33:05.031Z,278.37
2023-02-07T08:36:12.281Z,264.93
2023-02-07T08:39:27.085Z,256.44
2023-02-07T08:42:36.613Z,256.30
2023-02-07T08:45:42.794Z,261.45
2023-02-07T08:48:50.094Z,266.49
2023-02-07T08:51:56.807Z,262.15
2023-02-07T08:55:08.294Z,264.70
2023-02-07T08:58:14.400Z,276.89
2023-02-07T09:01:23.669Z,283.43
2023-02-07T09:04:29.926Z,286.11
2023-02-07T09:07:36.666Z,264.30
2023-02-07T09:10:47.490Z,221.92
2023-02-07T09:13:54.414Z,211.37
2023-02-07T09:17:03.868Z,207.30
2023-02-07T09:20:11.860Z,203.66
2023-02-07T09:23:20.907Z,210.99
2023-02-07T09:26:32.449Z,220.47
2023-02-07T09:29:38.716Z,201.79
2023-02-07T09:32:46.107Z,159.38
2023-02-07T09:35:54.859Z,154.38
2023-02-07T09:39:03.784Z,162.56
2023-02-07T09:42:34.955Z,148.36
2023-02-07T09:45:51.678Z,155.37
2023-02-07T09:49:13.397Z,165.26
2023-02-07T09:52:32.193Z,173.75
2023-02-07T09:55:52.912Z,190.04
2023-02-07T09:59:25.174Z,192.29
2023-02-07T10:02:47.720Z,179.04
2023-02-07T10:06:17.459Z,170.57
2023-02-07T10:09:43.442Z,174.27
2023-02-07T10:13:41.708Z,174.48
2023-02-07T10:17:31.609Z,164.61
2023-02-07T10:20:49.254Z,163.10
2023-02-07T10:24:27.729Z,175.01
2023-02-07T10:27:48.892Z,154.07
2023-02-07T10:31:05.356Z,151.39
2023-02-07T10:34:24.622Z,131.58
2023-02-07T10:37:40.476Z,146.17
2023-02-07T10:41:03.484Z,154.37
2023-02-07T10:44:16.717Z,161.25
2023-02-07T10:47:26.402Z,149.59
2023-02-07T10:50:35.354Z,155.25
2023-02-07T10:54:04.691Z,155.12
2023-02-07T10:57:23.734Z,182.24
2023-02-07T11:00:38.517Z,152.94
2023-02-07T11:03:44.818Z,142.82
2023-02-07T11:07:04.596Z,142.38
2023-02-07T11:10:21.590Z,160.43
2023-02-07T11:13:32.799Z,146.20
2023-02-07T11:16:39.331Z,149.04
2023-02-07T11:19:49.177Z,154.00
2023-02-07T11:23:00.179Z,157.37
2023-02-07T11:26:08.740Z,169.73
2023-02-07T11:29:22.267Z,167.57
2023-02-07T11:32:31.740Z,177.54
2023-02-07T11:35:40.099Z,176.09
2023-02-07T11:38:53.974Z,174.02
2023-02-07T11:42:04.771Z,177.57
2023-02-07T11:45:18.572Z,179.06
2023-02-07T11:48:31.574Z,199.66
2023-02-07T11:51:40.099Z,285.90
2023-02-07T11:54:57.831Z,205.70
2023-02-07T11:58:17.996Z,210.20
2023-02-07T12:01:32.809Z,189.21
2023-02-07T12:04:42.471Z,202.47
2023-02-07T12:07:55.385Z,195.12
2023-02-07T12:11:15.554Z,201.71
2023-02-07T12:14:35.975Z,198.56
2023-02-07T12:17:59.755Z,205.93
2023-02-07T12:21:21.145Z,230.49
2023-02-07T12:24:37.118Z,208.47
2023-02-07T12:27:53.397Z,201.52
2023-02-07T12:31:17.963Z,202.19
2023-02-07T12:34:36.909Z,184.14
2023-02-07T12:37:55.673Z,197.47
2023-02-07T12:41:15.682Z,204.88
2023-02-07T12:44:37.690Z,183.64
2023-02-07T12:48:07.029Z,169.82
2023-02-07T12:51:33.605Z,181.72
2023-02-07T12:54:58.500Z,186.00
2023-02-07T12:58:31.887Z,165.66
2023-02-07T13:01:52.820Z,157.04
2023-02-07T13:05:46.905Z,158.01
2023-02-07T13:09:10.914Z,153.14
2023-02-07T13:12:28.134Z,138.54
2023-02-07T13:15:50.173Z,130.76
2023-02-07T13:19:14.714Z,124.08
2023-02-07T13:22:40.093Z,131.10
2023-02-07T13:25:53.436Z,131.22
2023-02-07T13:29:04.369Z,114.55
2023-02-07T13:32:21.829Z,114.38
2023-02-07T13:35:38.349Z,99.38
2023-02-07T13:39:11.509Z,98.09
2023-02-07T13:42:36.404Z,90.95
2023-02-07T13:45:59.266Z,96.19
2023-02-07T13:49:22.523Z,96.90
2023-02-07T13:52:46.100Z,89.45
2023-02-07T13:55:53.810Z,90.92
2023-02-07T13:59:12.976Z,96.92
2023-02-07T14:02:24.775Z,101.51
2023-02-07T14:05:37.572Z,103.07
2023-02-07T14:08:48.221Z,95.89
2023-02-07T14:12:04.793Z,105.11
2023-02-07T14:16:02.050Z,97.15
2023-02-07T14:19:14.243Z,137.49
2023-02-07T14:22:24.875Z,108.85
2023-02-07T14:25:46.949Z,90.12
2023-02-07T14:28:52.961Z,92.69
2023-02-07T14:32:04.119Z,91.60
2023-02-07T14:35:40.831Z,84.32
2023-02-07T14:39:07.132Z,80.51
2023-02-07T14:42:24.941Z,74.86
2023-02-07T14:45:36.340Z,79.42
2023-02-07T14:48:54.291Z,84.41
2023-02-07T14:52:10.682Z,91.26
2023-02-07T14:55:27.575Z,85.76
2023-02-07T14:58:45.663Z,84.84
2023-02-07T15:01:51.681Z,81.09
2023-02-07T15:04:58.588Z,74.92
2023-02-07T15:08:22.091Z,65.93
2023-02-07T15:11:30.649Z,68.12
2023-02-07T15:14:39.713Z,68.77
2023-02-07T15:17:47.829Z,72.72
2023-02-07T15:20:59.490Z,69.80
2023-02-07T15:24:19.822Z,69.87
2023-02-07T15:27:28.831Z,71.25
2023-02-07T15:30:37.381Z,81.43
2023-02-07T15:33:53.777Z,83.85
2023-02-07T15:37:03.989Z,81.70
2023-02-07T15:40:20.486Z,80.83
2023-02-07T15:43:35.498Z,79.90
2023-02-07T15:46:54.489Z,77.72
2023-02-07T15:50:04.153Z,73.40
2023-02-07T15:53:11.960Z,70.67
2023-02-07T15:56:22.901Z,70.96
2023-02-07T15:59:34.670Z,72.70
2023-02-07T16:02:51.603Z,75.73
2023-02-07T16:06:10.285Z,80.01
2023-02-07T16:09:40.555Z,80.86
2023-02-07T16:12:53.356Z,80.16
2023-02-07T16:16:03.515Z,80.03
2023-02-07T16:19:20.457Z,89.07
2023-02-07T16:22:34.725Z,110.57
2023-02-07T16:25:41.228Z,119.57
2023-02-07T16:28:51.724Z,124.61
2023-02-07T16:31:59.315Z,129.78
2023-02-07T16:35:06.161Z,136.51
2023-02-07T16:38:12.155Z,117.29
2023-02-07T16:41:32.613Z,114.85
2023-02-07T16:44:41.258Z,115.64
2023-02-07T16:47:49.679Z,120.54
2023-02-07T16:50:55.708Z,123.43
2023-02-07T16:54:02.560Z,122.66
2023-02-07T16:57:08.927Z,128.40
2023-02-07T17:00:24.122Z,129.49
2023-02-07T17:03:30.192Z,126.24
2023-02-07T17:06:37.187Z,121.93
2023-02-07T17:09:43.312Z,113.88
2023-02-07T17:12:50.738Z,97.40
2023-02-07T17:15:59.776Z,103.36
2023-02-07T17:19:14.393Z,99.96
2023-02-07T17:22:20.397Z,129.91
2023-02-07T17:25:30.931Z,115.39
2023-02-07T17:28:37.578Z,108.98
2023-02-07T17:31:49.482Z,104.13
2023-02-07T17:34:55.741Z,99.20
2023-02-07T17:38:03.086Z,91.83
2023-02-07T17:41:10.026Z,88.11
2023-02-07T17:44:21.595Z,85.56
2023-02-07T17:47:30.126Z,86.06
2023-02-07T17:50:41.569Z,85.83
2023-02-07T17:53:47.657Z,85.25
2023-02-07T17:56:55.687Z,86.07
2023-02-07T18:00:01.849Z,87.26
2023-02-07T18:03:21.994Z,87.73
2023-02-07T18:06:31.398Z,90.58
2023-02-07T18:09:38.290Z,92.00
2023-02-07T18:12:44.406Z,92.85
2023-02-07T18:15:51.638Z,95.03
2023-02-07T18:19:01.017Z,95.61
2023-02-07T18:22:08.785Z,103.65
2023-02-07T18:25:15.555Z,120.96
2023-02-07T18:28:22.582Z,124.43
2023-02-07T18:31:28.876Z,112.55
2023-02-07T18:34:38.703Z,116.15
2023-02-07T18:37:45.177Z,123.16
2023-02-07T18:40:52.029Z,141.41
2023-02-07T18:43:58.014Z,107.98
2023-02-07T18:47:04.886Z,91.48
2023-02-07T18:50:15.923Z,90.71
2023-02-07T18:53:23.202Z,92.73
2023-02-07T18:56:30.148Z,92.54
2023-02-07T18:59:37.739Z,92.62
2023-02-07T19:02:43.902Z,94.65
2023-02-07T19:05:53.263Z,151.76
2023-02-07T19:09:00.411Z,114.55
2023-02-07T19:12:09.869Z,126.25
2023-02-07T19:15:16.911Z,142.38
2023-02-07T19:18:24.116Z,103.22
2023-02-07T19:21:33.272Z,99.26
2023-02-07T19:24:42.318Z,98.28
2023-02-07T19:27:48.465Z,97.76
2023-02-07T19:30:55.329Z,96.78
2023-02-07T19:34:03.187Z,96.46
2023-02-07T19:37:12.701Z,94.99
2023-02-07T19:40:18.938Z,98.87
2023-02-07T19:43:26.321Z,100.89
2023-02-07T19:46:33.005Z,103.82
2023-02-07T19:49:40.400Z,104.29
2023-02-07T19:52:49.081Z,104.49
2023-02-07T19:55:56.116Z,108.47
2023-02-07T19:59:04.345Z,110.99
2023-02-07T20:02:11.308Z,114.44
2023-02-07T20:05:17.424Z,111.40
2023-02-07T20:08:27.035Z,107.26
2023-02-07T20:11:34.070Z,104.37
2023-02-07T20:14:41.243Z,106.51
2023-02-07T20:17:51.181Z,108.98
2023-02-07T20:21:06.224Z,108.52
2023-02-07T20:24:21.858Z,105.18
2023-02-07T20:27:30.441Z,100.57
2023-02-07T20:30:38.326Z,100.93
2023-02-07T20:33:50.605Z,92.26
2023-02-07T20:36:59.000Z,90.76
2023-02-07T20:40:09.579Z,93.03
2023-02-07T20:43:15.709Z,93.15
2023-02-07T20:46:22.703Z,141.99
2023-02-07T20:49:37.215Z,98.29
2023-02-07T20:52:43.977Z,91.82
2023-02-07T20:55:52.617Z,95.22
2023-02-07T20:59:00.893Z,88.99
2023-02-07T21:02:09.915Z,89.42
2023-02-07T21:05:17.563Z,91.04
2023-02-07T21:08:25.248Z,92.20
2023-02-07T21:11:42.505Z,94.78
2023-02-07T21:14:52.607Z,99.67
2023-02-07T21:17:59.426Z,97.04
2023-02-07T21:21:14.178Z,92.94
2023-02-07T21:24:22.070Z,93.06
2023-02-07T21:27:30.723Z,98.72
2023-02-07T21:30:41.849Z,108.71
2023-02-07T21:33:49.868Z,103.33
2023-02-07T21:37:01.933Z,96.95
2023-02-07T21:40:09.917Z,92.93
2023-02-07T21:43:22.012Z,93.24
2023-02-07T21:46:33.086Z,92.29
2023-02-07T21:49:39.984Z,92.28
2023-02-07T21:52:46.006Z,91.16
2023-02-07T21:55:52.890Z,93.02
2023-02-07T21:59:05.229Z,96.55
2023-02-07T22:02:14.882Z,96.75
2023-02-07T22:05:21.255Z,94.31
2023-02-07T22:08:28.075Z,93.15
2023-02-07T22:11:37.820Z,94.16
2023-02-07T22:14:47.316Z,99.93
2023-02-07T22:17:53.240Z,100.99
2023-02-07T22:21:07.463Z,103.92
2023-02-07T22:24:18.490Z,102.97
2023-02-07T22:27:25.302Z,98.12
2023-02-07T22:30:33.899Z,87.61
2023-02-07T22:33:40.856Z,81.02
2023-02-07T22:36:48.923Z,79.34
2023-02-07T22:39:55.626Z,80.90
2023-02-07T22:43:01.507Z,85.42
2023-02-07T22:46:16.060Z,87.26
2023-02-07T22:49:22.213Z,84.24
2023-02-07T22:52:29.176Z,87.62
2023-02-07T22:55:36.621Z,85.94
2023-02-07T22:58:44.655Z,86.87
2023-02-07T23:01:53.405Z,87.64
2023-02-07T23:05:00.244Z,93.09
2023-02-07T23:08:06.319Z,92.73
2023-02-07T23:11:21.912Z,100.41
2023-02-07T23:14:27.856Z,94.13
2023-02-07T23:17:37.646Z,86.80
2023-02-07T23:20:47.576Z,87.32
2023-02-07T23:23:54.753Z,86.28
2023-02-07T23:27:00.622Z,89.27
2023-02-07T23:30:08.408Z,90.49
2023-02-07T23:33:16.932Z,92.60
2023-02-07T23:36:24.817Z,94.07
2023-02-07T23:39:30.829Z,89.90
2023-02-07T23:42:38.053Z,91.19
2023-02-07T23:45:44.143Z,96.09
2023-02-07T23:48:53.580Z,93.34
2023-02-07T23:51:59.483Z,95.05
2023-02-07T23:55:23.124Z,102.69
2023-02-07T23:58:31.233Z,98.21
