createdAt,value
2018-09-27T00:00:50.875Z,1028.18
2018-09-27T00:01:50.836Z,1028.17
2018-09-27T00:02:50.780Z,1028.21
2018-09-27T00:03:50.742Z,1028.21
2018-09-27T00:04:50.689Z,1028.20
2018-09-27T00:05:50.645Z,1028.18
2018-09-27T00:06:50.600Z,1028.19
2018-09-27T00:07:50.551Z,1028.10
2018-09-27T00:08:50.505Z,1028.13
2018-09-27T00:09:50.464Z,1028.12
2018-09-27T00:10:50.410Z,1028.12
2018-09-27T00:11:50.369Z,1028.07
2018-09-27T00:12:50.327Z,1028.10
2018-09-27T00:13:50.274Z,1028.03
2018-09-27T00:14:50.229Z,1028.04
2018-09-27T00:15:50.181Z,1028.04
2018-09-27T00:16:50.140Z,1028.02
2018-09-27T00:17:50.090Z,1028.02
2018-09-27T00:18:50.047Z,1028.05
2018-09-27T00:19:49.998Z,1028.05
2018-09-27T00:20:49.955Z,1028.07
2018-09-27T00:21:49.910Z,1028.06
2018-09-27T00:22:49.859Z,1028.07
2018-09-27T00:23:54.867Z,1028.04
2018-09-27T00:24:49.766Z,1028.02
2018-09-27T00:25:49.721Z,1028.06
2018-09-27T00:26:49.679Z,1028.05
2018-09-27T00:27:49.631Z,1028.02
2018-09-27T00:28:49.582Z,1028.04
2018-09-27T00:29:49.535Z,1027.98
2018-09-27T00:30:49.489Z,1027.93
2018-09-27T00:31:49.446Z,1027.95
2018-09-27T00:32:49.397Z,1027.90
2018-09-27T00:33:49.358Z,1027.91
2018-09-27T00:34:49.309Z,1027.89
2018-09-27T00:35:49.262Z,1027.88
2018-09-27T00:36:49.212Z,1027.84
2018-09-27T00:37:49.167Z,1027.87
2018-09-27T00:38:49.122Z,1027.85
2018-09-27T00:39:49.077Z,1027.86
2018-09-27T00:40:49.031Z,1027.83
2018-09-27T00:41:48.984Z,1027.81
2018-09-27T00:42:48.940Z,1027.80
2018-09-27T00:43:48.892Z,1027.79
2018-09-27T00:44:48.843Z,1027.81
2018-09-27T00:45:48.797Z,1027.78
2018-09-27T00:46:48.751Z,1027.81
2018-09-27T00:47:48.705Z,1027.82
2018-09-27T00:48:48.659Z,1027.80
2018-09-27T00:49:48.616Z,1027.80
2018-09-27T00:50:48.566Z,1027.79
2018-09-27T00:51:48.521Z,1027.84
2018-09-27T00:52:48.476Z,1027.87
2018-09-27T00:53:48.428Z,1027.85
2018-09-27T00:54:48.388Z,1027.85
2018-09-27T00:55:48.336Z,1027.84
2018-09-27T00:56:48.291Z,1027.88
2018-09-27T00:57:48.245Z,1027.85
2018-09-27T00:58:48.197Z,1027.83
2018-09-27T00:59:48.151Z,1027.84
2018-09-27T01:00:48.104Z,1027.86
2018-09-27T01:01:48.062Z,1027.84
2018-09-27T01:02:48.012Z,1027.84
2018-09-27T01:03:47.973Z,1027.83
2018-09-27T01:04:47.920Z,1027.86
2018-09-27T01:05:47.873Z,1027.84
2018-09-27T01:06:47.828Z,1027.84
2018-09-27T01:07:47.784Z,1027.88
2018-09-27T01:08:47.734Z,1027.89
2018-09-27T01:09:47.693Z,1027.86
2018-09-27T01:10:47.647Z,1027.87
2018-09-27T01:11:47.596Z,1027.87
2018-09-27T01:12:47.551Z,1027.86
2018-09-27T01:13:47.505Z,1027.83
2018-09-27T01:14:47.460Z,1027.74
2018-09-27T01:15:47.419Z,1027.81
2018-09-27T01:16:47.366Z,1027.79
2018-09-27T01:17:47.320Z,1027.82
2018-09-27T01:18:47.276Z,1027.70
2018-09-27T01:19:47.227Z,1027.84
2018-09-27T01:20:47.178Z,1027.83
2018-09-27T01:21:47.134Z,1027.86
2018-09-27T01:22:47.094Z,1027.84
2018-09-27T01:23:47.040Z,1027.88
2018-09-27T01:24:46.999Z,1027.87
2018-09-27T01:25:46.949Z,1027.90
2018-09-27T01:26:46.904Z,1027.88
2018-09-27T01:27:46.858Z,1027.87
2018-09-27T01:28:46.811Z,1027.85
2018-09-27T01:29:46.766Z,1027.86
2018-09-27T01:30:46.718Z,1027.84
2018-09-27T01:31:46.671Z,1027.85
2018-09-27T01:32:46.632Z,1027.87
2018-09-27T01:33:46.581Z,1027.85
2018-09-27T01:34:46.533Z,1027.87
2018-09-27T01:35:46.488Z,1027.83
2018-09-27T01:36:46.438Z,1027.85
2018-09-27T01:37:46.395Z,1027.80
2018-09-27T01:38:46.347Z,1027.83
2018-09-27T01:39:46.307Z,1027.82
2018-09-27T01:40:46.254Z,1027.79
2018-09-27T01:41:46.208Z,1027.76
2018-09-27T01:42:46.161Z,1027.76
2018-09-27T01:43:46.116Z,1027.72
2018-09-27T01:44:46.068Z,1027.72
2018-09-27T01:45:46.025Z,1027.73
2018-09-27T01:46:45.977Z,1027.76
2018-09-27T01:47:45.930Z,1027.67
2018-09-27T01:48:45.884Z,1027.71
2018-09-27T01:49:45.838Z,1027.65
2018-09-27T01:50:45.793Z,1027.67
2018-09-27T01:51:45.745Z,1027.68
2018-09-27T01:52:45.714Z,1027.70
2018-09-27T01:53:45.652Z,1027.70
2018-09-27T01:54:45.606Z,1027.71
2018-09-27T01:55:45.559Z,1027.66
2018-09-27T01:56:45.543Z,1027.67
2018-09-27T01:57:45.467Z,1027.67
2018-09-27T01:58:45.425Z,1027.56
2018-09-27T01:59:45.376Z,1027.59
2018-09-27T02:00:45.328Z,1027.55
2018-09-27T02:01:45.283Z,1027.53
2018-09-27T02:02:45.249Z,1027.53
2018-09-27T02:03:45.191Z,1027.57
2018-09-27T02:04:45.143Z,1027.53
2018-09-27T02:05:45.097Z,1027.57
2018-09-27T02:06:45.051Z,1027.57
2018-09-27T02:07:45.009Z,1027.58
2018-09-27T02:08:44.960Z,1027.56
2018-09-27T02:09:44.913Z,1027.55
2018-09-27T02:10:44.864Z,1027.51
2018-09-27T02:11:44.820Z,1027.56
2018-09-27T02:12:44.778Z,1027.55
2018-09-27T02:13:44.726Z,1027.52
2018-09-27T02:14:44.704Z,1027.53
2018-09-27T02:15:44.632Z,1027.50
2018-09-27T02:16:44.602Z,1027.48
2018-09-27T02:17:44.542Z,1027.51
2018-09-27T02:18:44.497Z,1027.44
2018-09-27T02:19:44.452Z,1027.43
2018-09-27T02:20:44.401Z,1027.39
2018-09-27T02:21:44.357Z,1027.39
2018-09-27T02:22:44.315Z,1027.39
2018-09-27T02:23:44.263Z,1027.37
2018-09-27T02:24:44.220Z,1027.35
2018-09-27T02:25:44.178Z,1027.33
2018-09-27T02:26:44.124Z,1027.30
2018-09-27T02:27:44.083Z,1027.30
2018-09-27T02:28:44.028Z,1027.33
2018-09-27T02:29:43.994Z,1027.32
2018-09-27T02:30:43.938Z,1027.25
2018-09-27T02:31:43.894Z,1027.26
2018-09-27T02:32:43.844Z,1027.22
2018-09-27T02:33:43.798Z,1027.19
2018-09-27T02:34:43.751Z,1027.23
2018-09-27T02:35:43.704Z,1027.20
2018-09-27T02:36:43.660Z,1027.20
2018-09-27T02:37:43.613Z,1027.19
2018-09-27T02:38:43.567Z,1027.21
2018-09-27T02:39:43.518Z,1027.25
2018-09-27T02:40:43.473Z,1027.20
2018-09-27T02:41:43.427Z,1027.24
2018-09-27T02:42:43.381Z,1027.19
2018-09-27T02:43:43.334Z,1027.22
2018-09-27T02:44:43.289Z,1027.22
2018-09-27T02:45:43.242Z,1027.24
2018-09-27T02:46:43.194Z,1027.20
2018-09-27T02:47:43.147Z,1027.19
2018-09-27T02:48:43.102Z,1027.18
2018-09-27T02:49:43.055Z,1027.19
2018-09-27T02:50:43.009Z,1027.19
2018-09-27T02:51:42.963Z,1027.15
2018-09-27T02:52:42.921Z,1027.12
2018-09-27T02:53:42.868Z,1027.14
2018-09-27T02:54:42.822Z,1027.12
2018-09-27T02:55:42.793Z,1027.10
2018-09-27T02:56:42.734Z,1027.10
2018-09-27T02:57:42.684Z,1027.16
2018-09-27T02:58:42.638Z,1027.11
2018-09-27T02:59:42.597Z,1027.11
2018-09-27T03:00:42.544Z,1027.10
2018-09-27T03:01:42.496Z,1027.07
2018-09-27T03:02:42.449Z,1027.02
2018-09-27T03:03:42.405Z,1027.02
2018-09-27T03:04:42.360Z,1027.00
2018-09-27T03:05:42.310Z,1027.00
2018-09-27T03:06:42.264Z,1026.98
2018-09-27T03:07:42.233Z,1026.98
2018-09-27T03:08:42.170Z,1026.96
2018-09-27T03:09:42.123Z,1026.96
2018-09-27T03:10:42.082Z,1026.94
2018-09-27T03:11:42.035Z,1026.93
2018-09-27T03:12:41.988Z,1026.93
2018-09-27T03:13:41.955Z,1026.88
2018-09-27T03:14:41.898Z,1026.90
2018-09-27T03:15:41.843Z,1026.88
2018-09-27T03:16:41.795Z,1026.88
2018-09-27T03:17:41.754Z,1026.88
2018-09-27T03:18:41.703Z,1026.82
2018-09-27T03:19:41.658Z,1026.88
2018-09-27T03:20:41.617Z,1026.76
2018-09-27T03:21:41.565Z,1026.81
2018-09-27T03:22:41.518Z,1026.78
2018-09-27T03:23:41.471Z,1026.80
2018-09-27T03:24:41.425Z,1026.78
2018-09-27T03:25:41.381Z,1026.80
2018-09-27T03:26:41.339Z,1026.79
2018-09-27T03:27:41.290Z,1026.80
2018-09-27T03:28:41.241Z,1026.76
2018-09-27T03:29:41.191Z,1026.76
2018-09-27T03:30:41.159Z,1026.75
2018-09-27T03:31:41.123Z,1026.71
2018-09-27T03:33:14.283Z,1026.78
2018-09-27T03:33:41.018Z,1026.72
2018-09-27T03:34:40.974Z,1026.70
2018-09-27T03:35:40.912Z,1026.74
2018-09-27T03:36:40.867Z,1026.71
2018-09-27T03:37:40.818Z,1026.71
2018-09-27T03:38:40.773Z,1026.72
2018-09-27T03:39:40.733Z,1026.69
2018-09-27T03:40:40.751Z,1026.74
2018-09-27T03:41:40.631Z,1026.75
2018-09-27T03:42:40.585Z,1026.75
2018-09-27T03:43:40.539Z,1026.76
2018-09-27T03:44:40.489Z,1026.77
2018-09-27T03:45:40.448Z,1026.75
2018-09-27T03:46:40.398Z,1026.72
2018-09-27T03:47:40.353Z,1026.78
2018-09-27T03:48:40.304Z,1026.74
2018-09-27T03:49:40.258Z,1026.79
2018-09-27T03:50:40.217Z,1026.75
2018-09-27T03:51:40.165Z,1026.79
2018-09-27T03:52:40.120Z,1026.73
2018-09-27T03:53:40.072Z,1026.75
2018-09-27T03:54:40.026Z,1026.73
2018-09-27T03:55:39.983Z,1026.73
2018-09-27T03:56:39.932Z,1026.75
2018-09-27T03:57:39.885Z,1026.72
2018-09-27T03:58:39.846Z,1026.74
2018-09-27T03:59:39.795Z,1026.70
2018-09-27T04:00:39.744Z,1026.72
2018-09-27T04:01:39.699Z,1026.68
2018-09-27T04:02:39.654Z,1026.64
2018-09-27T04:03:39.604Z,1026.67
2018-09-27T04:04:39.560Z,1026.68
2018-09-27T04:05:39.514Z,1026.65
2018-09-27T04:06:39.464Z,1026.63
2018-09-27T04:07:39.419Z,1026.63
2018-09-27T04:08:39.373Z,1026.63
2018-09-27T04:09:39.327Z,1026.61
2018-09-27T04:10:39.277Z,1026.60
2018-09-27T04:11:39.236Z,1026.63
2018-09-27T04:12:39.226Z,1026.61
2018-09-27T04:13:39.144Z,1026.58
2018-09-27T04:14:39.092Z,1026.59
2018-09-27T04:15:39.109Z,1026.57
2018-09-27T04:16:39.004Z,1026.56
2018-09-27T04:17:38.959Z,1026.59
2018-09-27T04:18:38.906Z,1026.58
2018-09-27T04:19:38.867Z,1026.58
2018-09-27T04:20:38.811Z,1026.61
2018-09-27T04:21:38.779Z,1026.59
2018-09-27T04:22:38.721Z,1026.58
2018-09-27T04:23:38.671Z,1026.58
2018-09-27T04:24:38.626Z,1026.55
2018-09-27T04:25:38.588Z,1026.53
2018-09-27T04:26:38.530Z,1026.54
2018-09-27T04:27:38.519Z,1026.56
2018-09-27T04:28:38.436Z,1026.54
2018-09-27T04:29:38.393Z,1026.53
2018-09-27T04:30:38.347Z,1026.56
2018-09-27T04:31:38.298Z,1026.54
2018-09-27T04:32:38.251Z,1026.57
2018-09-27T04:33:38.225Z,1026.57
2018-09-27T04:34:38.157Z,1026.54
2018-09-27T04:35:38.112Z,1026.54
2018-09-27T04:36:38.063Z,1026.57
2018-09-27T04:37:38.018Z,1026.53
2018-09-27T04:38:37.973Z,1026.55
2018-09-27T04:39:37.972Z,1026.54
2018-09-27T04:40:37.875Z,1026.52
2018-09-27T04:41:37.829Z,1026.50
2018-09-27T04:42:37.783Z,1026.48
2018-09-27T04:43:37.738Z,1026.46
2018-09-27T04:44:37.695Z,1026.46
2018-09-27T04:45:37.681Z,1026.42
2018-09-27T04:46:37.618Z,1026.41
2018-09-27T04:47:37.561Z,1026.40
2018-09-27T04:48:37.507Z,1026.38
2018-09-27T04:49:37.462Z,1026.36
2018-09-27T04:50:37.413Z,1026.37
2018-09-27T04:51:37.383Z,1026.39
2018-09-27T04:52:37.317Z,1026.42
2018-09-27T04:53:37.277Z,1026.37
2018-09-27T04:54:37.325Z,1026.40
2018-09-27T04:55:37.202Z,1026.42
2018-09-27T04:56:37.133Z,1026.43
2018-09-27T04:57:37.098Z,1026.46
2018-09-27T04:58:37.054Z,1026.45
2018-09-27T04:59:37.004Z,1026.40
2018-09-27T05:00:36.956Z,1026.49
2018-09-27T05:01:36.910Z,1026.42
2018-09-27T05:02:36.864Z,1026.44
2018-09-27T05:03:36.855Z,1026.43
2018-09-27T05:04:36.772Z,1026.43
2018-09-27T05:05:36.725Z,1026.46
2018-09-27T05:06:36.675Z,1026.48
2018-09-27T05:07:36.630Z,1026.44
2018-09-27T05:08:36.592Z,1026.46
2018-09-27T05:09:36.607Z,1026.46
2018-09-27T05:10:36.533Z,1026.47
2018-09-27T05:11:36.448Z,1026.47
2018-09-27T05:12:36.398Z,1026.47
2018-09-27T05:13:36.350Z,1026.45
2018-09-27T05:14:36.303Z,1026.45
2018-09-27T05:15:36.313Z,1026.45
2018-09-27T05:16:36.207Z,1026.43
2018-09-27T05:17:36.168Z,1026.41
2018-09-27T05:18:36.116Z,1026.38
2018-09-27T05:19:36.075Z,1026.37
2018-09-27T05:20:36.104Z,1026.35
2018-09-27T05:21:36.078Z,1026.41
2018-09-27T05:22:35.929Z,1026.36
2018-09-27T05:23:35.887Z,1026.40
2018-09-27T05:24:35.835Z,1026.41
2018-09-27T05:25:35.792Z,1026.40
2018-09-27T05:26:35.741Z,1026.41
2018-09-27T05:27:35.719Z,1026.40
2018-09-27T05:28:35.652Z,1026.40
2018-09-27T05:29:35.606Z,1026.37
2018-09-27T05:30:35.553Z,1026.38
2018-09-27T05:31:35.508Z,1026.34
2018-09-27T05:32:35.460Z,1026.34
2018-09-27T05:33:35.419Z,1026.32
2018-09-27T05:34:35.365Z,1026.34
2018-09-27T05:35:35.319Z,1026.30
2018-09-27T05:36:35.274Z,1026.33
2018-09-27T05:37:35.226Z,1026.32
2018-09-27T05:38:35.179Z,1026.32
2018-09-27T05:39:35.213Z,1026.32
2018-09-27T05:40:35.086Z,1026.27
2018-09-27T05:41:35.039Z,1026.27
2018-09-27T05:42:34.991Z,1026.28
2018-09-27T05:43:34.949Z,1026.27
2018-09-27T05:44:34.900Z,1026.25
2018-09-27T05:45:34.923Z,1026.25
2018-09-27T05:46:34.808Z,1026.24
2018-09-27T05:47:34.756Z,1026.24
2018-09-27T05:48:34.711Z,1026.25
2018-09-27T05:49:34.664Z,1026.26
2018-09-27T05:50:34.618Z,1026.28
2018-09-27T05:51:34.641Z,1026.27
2018-09-27T05:52:34.529Z,1026.31
2018-09-27T05:53:34.477Z,1026.30
2018-09-27T05:54:34.430Z,1026.33
2018-09-27T05:55:34.383Z,1026.31
2018-09-27T05:56:34.342Z,1026.34
2018-09-27T05:57:34.364Z,1026.31
2018-09-27T05:58:34.256Z,1026.34
2018-09-27T05:59:34.196Z,1026.34
2018-09-27T06:00:34.157Z,1026.33
2018-09-27T06:01:34.112Z,1026.34
2018-09-27T06:02:34.056Z,1026.34
2018-09-27T06:03:34.042Z,1026.28
2018-09-27T06:04:33.963Z,1026.35
2018-09-27T06:05:33.921Z,1026.32
2018-09-27T06:06:33.884Z,1026.34
2018-09-27T06:07:33.825Z,1026.34
2018-09-27T06:08:33.775Z,1026.32
2018-09-27T06:09:33.777Z,1026.35
2018-09-27T06:10:33.681Z,1026.33
2018-09-27T06:11:33.719Z,1026.31
2018-09-27T06:12:33.587Z,1026.33
2018-09-27T06:13:33.551Z,1026.31
2018-09-27T06:14:33.498Z,1026.31
2018-09-27T06:15:33.456Z,1026.33
2018-09-27T06:16:33.400Z,1026.34
2018-09-27T06:17:33.354Z,1026.31
2018-09-27T06:18:33.310Z,1026.32
2018-09-27T06:19:33.311Z,1026.30
2018-09-27T06:20:33.214Z,1026.31
2018-09-27T06:21:33.191Z,1026.29
2018-09-27T06:22:33.119Z,1026.30
2018-09-27T06:23:33.073Z,1026.34
2018-09-27T06:24:33.026Z,1026.31
2018-09-27T06:25:32.980Z,1026.35
2018-09-27T06:26:32.933Z,1026.34
2018-09-27T06:27:32.973Z,1026.32
2018-09-27T06:28:32.844Z,1026.36
2018-09-27T06:29:32.793Z,1026.34
2018-09-27T06:30:32.748Z,1026.31
2018-09-27T06:31:32.701Z,1026.35
2018-09-27T06:32:32.671Z,1026.33
2018-09-27T06:33:32.619Z,1026.32
2018-09-27T06:34:32.578Z,1026.30
2018-09-27T06:35:32.518Z,1026.27
2018-09-27T06:36:32.466Z,1026.25
2018-09-27T06:37:32.422Z,1026.28
2018-09-27T06:38:32.436Z,1026.28
2018-09-27T06:39:32.330Z,1026.30
2018-09-27T06:40:32.282Z,1026.30
2018-09-27T06:41:32.270Z,1026.34
2018-09-27T06:42:32.192Z,1026.36
2018-09-27T06:43:32.142Z,1026.35
2018-09-27T06:44:32.118Z,1026.36
2018-09-27T06:45:32.052Z,1026.39
2018-09-27T06:46:32.001Z,1026.35
2018-09-27T06:47:31.971Z,1026.33
2018-09-27T06:48:31.921Z,1026.30
2018-09-27T06:49:31.865Z,1026.33
2018-09-27T06:50:31.843Z,1026.33
2018-09-27T06:51:31.770Z,1026.31
2018-09-27T06:52:31.723Z,1026.30
2018-09-27T06:53:31.677Z,1026.29
2018-09-27T06:54:31.631Z,1026.31
2018-09-27T06:55:31.694Z,1026.32
2018-09-27T06:56:31.600Z,1026.33
2018-09-27T06:57:31.493Z,1026.27
2018-09-27T06:58:31.451Z,1026.31
2018-09-27T06:59:31.399Z,1026.31
2018-09-27T07:00:31.358Z,1026.29
2018-09-27T07:01:31.309Z,1026.29
2018-09-27T07:02:31.334Z,1026.30
2018-09-27T07:03:31.229Z,1026.30
2018-09-27T07:04:31.171Z,1026.32
2018-09-27T07:05:31.130Z,1026.27
2018-09-27T07:06:31.078Z,1026.20
2018-09-27T07:07:31.035Z,1026.16
2018-09-27T07:08:31.024Z,1026.19
2018-09-27T07:09:30.941Z,1026.17
2018-09-27T07:10:30.898Z,1026.19
2018-09-27T07:11:30.855Z,1026.15
2018-09-27T07:12:31.063Z,1026.16
2018-09-27T07:13:30.759Z,1026.16
2018-09-27T07:14:30.773Z,1026.16
2018-09-27T07:15:30.684Z,1026.18
2018-09-27T07:16:30.629Z,1026.14
2018-09-27T07:17:30.579Z,1026.14
2018-09-27T07:18:30.593Z,1026.18
2018-09-27T07:19:30.490Z,1026.19
2018-09-27T07:20:30.472Z,1026.21
2018-09-27T07:21:30.398Z,1026.25
2018-09-27T07:22:30.353Z,1026.25
2018-09-27T07:23:30.312Z,1026.27
2018-09-27T07:24:30.268Z,1026.27
2018-09-27T07:25:30.227Z,1026.26
2018-09-27T07:26:30.213Z,1026.27
2018-09-27T07:27:30.134Z,1026.28
2018-09-27T07:28:30.084Z,1026.27
2018-09-27T07:29:30.044Z,1026.32
2018-09-27T07:30:30.003Z,1026.27
2018-09-27T07:31:29.951Z,1026.30
2018-09-27T07:32:29.964Z,1026.30
2018-09-27T07:33:29.864Z,1026.27
2018-09-27T07:34:29.821Z,1026.28
2018-09-27T07:35:29.775Z,1026.26
2018-09-27T07:36:29.751Z,1026.26
2018-09-27T07:37:29.684Z,1026.29
2018-09-27T07:38:29.655Z,1026.22
2018-09-27T07:39:29.595Z,1026.26
2018-09-27T07:40:29.549Z,1026.27
2018-09-27T07:41:29.508Z,1026.20
2018-09-27T07:42:29.462Z,1026.20
2018-09-27T07:43:29.420Z,1026.22
2018-09-27T07:44:29.435Z,1026.19
2018-09-27T07:45:29.328Z,1026.20
2018-09-27T07:46:29.289Z,1026.21
2018-09-27T07:47:29.240Z,1026.19
2018-09-27T07:48:29.199Z,1026.21
2018-09-27T07:49:29.152Z,1026.20
2018-09-27T07:50:29.156Z,1026.22
2018-09-27T07:51:29.068Z,1026.23
2018-09-27T07:52:29.024Z,1026.24
2018-09-27T07:53:28.979Z,1026.19
2018-09-27T07:54:29.012Z,1026.23
2018-09-27T07:55:28.891Z,1026.17
2018-09-27T07:56:28.855Z,1026.18
2018-09-27T07:57:28.806Z,1026.20
2018-09-27T07:58:28.775Z,1026.19
2018-09-27T07:59:28.718Z,1026.20
2018-09-27T08:00:28.672Z,1026.18
2018-09-27T08:01:28.631Z,1026.21
2018-09-27T08:02:28.610Z,1026.18
2018-09-27T08:03:28.550Z,1026.18
2018-09-27T08:04:28.501Z,1026.22
2018-09-27T08:05:28.457Z,1026.17
2018-09-27T08:06:28.414Z,1026.15
2018-09-27T08:07:28.371Z,1026.16
2018-09-27T08:08:28.342Z,1026.11
2018-09-27T08:09:28.285Z,1026.18
2018-09-27T08:10:28.242Z,1026.15
2018-09-27T08:11:28.255Z,1026.15
2018-09-27T08:12:28.153Z,1026.20
2018-09-27T08:13:28.111Z,1026.17
2018-09-27T08:14:28.146Z,1026.18
2018-09-27T08:15:28.025Z,1026.21
2018-09-27T08:16:27.980Z,1026.21
2018-09-27T08:17:27.941Z,1026.21
2018-09-27T08:18:27.896Z,1026.21
2018-09-27T08:19:27.852Z,1026.26
2018-09-27T08:20:27.875Z,1026.22
2018-09-27T08:21:27.769Z,1026.26
2018-09-27T08:22:27.726Z,1026.20
2018-09-27T08:23:27.704Z,1026.20
2018-09-27T08:24:27.640Z,1026.19
2018-09-27T08:25:27.599Z,1026.21
2018-09-27T08:26:27.579Z,1026.23
2018-09-27T08:27:27.513Z,1026.22
2018-09-27T08:28:27.469Z,1026.18
2018-09-27T08:29:27.427Z,1026.15
2018-09-27T08:30:27.386Z,1026.18
2018-09-27T08:31:27.355Z,1026.18
2018-09-27T08:32:27.366Z,1026.18
2018-09-27T08:33:27.257Z,1026.19
2018-09-27T08:34:27.215Z,1026.12
2018-09-27T08:35:27.175Z,1026.09
2018-09-27T08:36:27.131Z,1026.10
2018-09-27T08:37:27.093Z,1026.08
2018-09-27T08:38:27.177Z,1026.09
2018-09-27T08:39:27.003Z,1026.08
2018-09-27T08:40:26.961Z,1026.11
2018-09-27T08:41:26.929Z,1026.09
2018-09-27T08:42:26.877Z,1026.07
2018-09-27T08:43:26.836Z,1026.11
2018-09-27T08:44:26.898Z,1026.13
2018-09-27T08:45:27.155Z,1026.12
2018-09-27T08:46:26.711Z,1026.14
2018-09-27T08:47:26.668Z,1026.12
2018-09-27T08:48:26.625Z,1026.12
2018-09-27T08:49:26.582Z,1026.08
2018-09-27T08:50:26.541Z,1026.08
2018-09-27T08:51:26.508Z,1026.11
2018-09-27T08:52:26.457Z,1026.06
2018-09-27T08:53:26.416Z,1026.07
2018-09-27T08:54:26.379Z,1026.03
2018-09-27T08:55:26.389Z,1026.04
2018-09-27T08:56:26.312Z,1026.02
2018-09-27T08:57:26.306Z,1026.01
2018-09-27T08:58:26.212Z,1025.97
2018-09-27T08:59:26.166Z,1025.94
2018-09-27T09:00:26.124Z,1025.92
2018-09-27T09:01:26.108Z,1025.88
2018-09-27T09:02:26.041Z,1025.84
2018-09-27T09:03:26.076Z,1025.81
2018-09-27T09:04:25.956Z,1025.81
2018-09-27T09:05:25.915Z,1025.78
2018-09-27T09:06:25.881Z,1025.75
2018-09-27T09:07:25.841Z,1025.76
2018-09-27T09:08:25.790Z,1025.72
2018-09-27T09:09:25.815Z,1025.71
2018-09-27T09:10:25.711Z,1025.70
2018-09-27T09:11:25.672Z,1025.68
2018-09-27T09:12:25.635Z,1025.67
2018-09-27T09:13:25.593Z,1025.66
2018-09-27T09:14:25.547Z,1025.67
2018-09-27T09:15:25.547Z,1025.65
2018-09-27T09:16:25.463Z,1025.61
2018-09-27T09:17:25.427Z,1025.57
2018-09-27T09:18:25.376Z,1025.56
2018-09-27T09:19:25.360Z,1025.56
2018-09-27T09:20:25.294Z,1025.52
2018-09-27T09:21:25.254Z,1025.50
2018-09-27T09:22:25.209Z,1025.49
2018-09-27T09:23:25.169Z,1025.46
2018-09-27T09:24:25.144Z,1025.43
2018-09-27T09:25:25.087Z,1025.41
2018-09-27T09:26:25.046Z,1025.41
2018-09-27T09:27:25.047Z,1025.38
2018-09-27T09:28:24.975Z,1025.40
2018-09-27T09:29:24.930Z,1025.38
2018-09-27T09:30:24.893Z,1025.32
2018-09-27T09:31:24.837Z,1025.35
2018-09-27T09:32:24.795Z,1025.37
2018-09-27T09:33:24.811Z,1025.32
2018-09-27T09:34:24.716Z,1025.36
2018-09-27T09:35:24.712Z,1025.33
2018-09-27T09:36:24.636Z,1025.32
2018-09-27T09:37:24.591Z,1025.32
2018-09-27T09:38:24.551Z,1025.30
2018-09-27T09:39:24.507Z,1025.29
2018-09-27T09:40:24.467Z,1025.21
2018-09-27T09:41:24.424Z,1025.22
2018-09-27T09:42:24.385Z,1025.22
2018-09-27T09:43:24.344Z,1025.21
2018-09-27T09:44:24.301Z,1025.19
2018-09-27T09:45:24.260Z,1025.18
2018-09-27T09:46:24.223Z,1025.15
2018-09-27T09:47:24.179Z,1025.15
2018-09-27T09:48:24.137Z,1025.16
2018-09-27T09:49:24.097Z,1025.12
2018-09-27T09:50:24.069Z,1025.09
2018-09-27T09:51:24.014Z,1025.07
2018-09-27T09:52:23.973Z,1025.04
2018-09-27T09:53:23.930Z,1025.04
2018-09-27T09:54:23.890Z,1025.03
2018-09-27T09:55:23.847Z,1025.02
2018-09-27T09:56:23.806Z,1025.03
2018-09-27T09:57:23.770Z,1025.03
2018-09-27T09:58:23.725Z,1025.01
2018-09-27T09:59:23.686Z,1024.94
2018-09-27T10:00:23.642Z,1024.96
2018-09-27T10:01:23.601Z,1024.92
2018-09-27T10:02:23.600Z,1024.98
2018-09-27T10:03:23.523Z,1024.95
2018-09-27T10:04:23.480Z,1024.95
2018-09-27T10:05:23.438Z,1024.89
2018-09-27T10:06:23.398Z,1024.85
2018-09-27T10:07:23.359Z,1024.86
2018-09-27T10:08:23.316Z,1024.83
2018-09-27T10:09:23.327Z,1024.83
2018-09-27T10:10:23.233Z,1024.83
2018-09-27T10:11:23.196Z,1024.79
2018-09-27T10:12:23.154Z,1024.76
2018-09-27T10:13:23.112Z,1024.76
2018-09-27T10:14:23.070Z,1024.75
2018-09-27T10:15:23.029Z,1024.72
2018-09-27T10:16:22.991Z,1024.68
2018-09-27T10:17:22.952Z,1024.65
2018-09-27T10:18:22.909Z,1024.68
2018-09-27T10:19:22.945Z,1024.61
2018-09-27T10:20:22.906Z,1024.61
2018-09-27T10:21:22.817Z,1024.62
2018-09-27T10:23:22.793Z,1024.55
2018-09-27T10:24:22.667Z,1024.54
2018-09-27T10:25:22.649Z,1024.55
2018-09-27T10:26:22.631Z,1024.50
2018-09-27T10:27:22.573Z,1024.51
2018-09-27T10:28:22.500Z,1024.51
2018-09-27T10:29:22.460Z,1024.47
2018-09-27T10:30:22.419Z,1024.45
2018-09-27T10:31:22.376Z,1024.43
2018-09-27T10:32:22.340Z,1024.44
2018-09-27T10:33:22.335Z,1024.41
2018-09-27T10:34:22.421Z,1024.44
2018-09-27T10:35:22.227Z,1024.43
2018-09-27T10:36:22.213Z,1024.38
2018-09-27T10:37:22.130Z,1024.33
2018-09-27T10:38:22.113Z,1024.33
2018-09-27T10:39:22.041Z,1024.32
2018-09-27T10:40:21.998Z,1024.32
2018-09-27T10:41:21.984Z,1024.30
2018-09-27T10:42:21.913Z,1024.33
2018-09-27T10:43:21.874Z,1024.25
2018-09-27T10:44:21.850Z,1024.28
2018-09-27T10:45:21.830Z,1024.28
2018-09-27T10:46:21.815Z,1024.27
2018-09-27T10:47:21.739Z,1024.24
2018-09-27T10:48:21.736Z,1024.29
2018-09-27T10:49:21.629Z,1024.24
2018-09-27T10:50:21.636Z,1024.27
2018-09-27T10:51:21.625Z,1024.29
2018-09-27T10:52:21.505Z,1024.26
2018-09-27T10:53:21.466Z,1024.23
2018-09-27T10:54:21.425Z,1024.27
2018-09-27T10:55:21.385Z,1024.23
2018-09-27T10:56:21.342Z,1024.22
2018-09-27T10:57:21.308Z,1024.23
2018-09-27T10:58:21.265Z,1024.22
2018-09-27T10:59:21.221Z,1024.19
2018-09-27T11:00:21.184Z,1024.21
2018-09-27T11:01:21.138Z,1024.20
2018-09-27T11:02:21.107Z,1024.21
2018-09-27T11:03:21.060Z,1024.22
2018-09-27T11:04:21.017Z,1024.18
2018-09-27T11:05:20.980Z,1024.18
2018-09-27T11:06:20.935Z,1024.18
2018-09-27T11:07:20.900Z,1024.17
2018-09-27T11:08:20.855Z,1024.11
2018-09-27T11:09:20.812Z,1024.12
2018-09-27T11:10:20.772Z,1024.08
2018-09-27T11:11:20.793Z,1024.07
2018-09-27T11:12:20.690Z,1024.06
2018-09-27T11:13:20.652Z,1024.03
2018-09-27T11:14:20.609Z,1024.01
2018-09-27T11:15:20.567Z,1024.01
2018-09-27T11:16:20.528Z,1023.98
2018-09-27T11:17:20.500Z,1023.95
2018-09-27T11:18:20.447Z,1023.99
2018-09-27T11:19:20.403Z,1023.92
2018-09-27T11:20:20.363Z,1023.95
2018-09-27T11:21:20.326Z,1023.89
2018-09-27T11:22:20.289Z,1023.87
2018-09-27T11:23:20.243Z,1023.84
2018-09-27T11:24:20.197Z,1023.81
2018-09-27T11:25:20.158Z,1023.83
2018-09-27T11:26:20.117Z,1023.81
2018-09-27T11:27:20.085Z,1023.79
2018-09-27T11:28:20.036Z,1023.79
2018-09-27T11:29:19.993Z,1023.79
2018-09-27T11:30:19.956Z,1023.75
2018-09-27T11:31:19.915Z,1023.77
2018-09-27T11:32:19.872Z,1023.73
2018-09-27T11:33:19.829Z,1023.73
2018-09-27T11:34:19.799Z,1023.73
2018-09-27T11:35:19.750Z,1023.69
2018-09-27T11:36:19.761Z,1023.67
2018-09-27T11:37:19.668Z,1023.64
2018-09-27T11:38:19.625Z,1023.56
2018-09-27T11:39:19.583Z,1023.57
2018-09-27T11:40:19.542Z,1023.57
2018-09-27T11:41:19.503Z,1023.50
2018-09-27T11:42:19.479Z,1023.46
2018-09-27T11:43:19.420Z,1023.45
2018-09-27T11:44:19.380Z,1023.43
2018-09-27T11:45:19.339Z,1023.41
2018-09-27T11:46:19.298Z,1023.42
2018-09-27T11:47:19.256Z,1023.42
2018-09-27T11:48:19.223Z,1023.39
2018-09-27T11:49:19.262Z,1023.41
2018-09-27T11:50:19.227Z,1023.39
2018-09-27T11:51:19.093Z,1023.36
2018-09-27T11:52:19.051Z,1023.41
2018-09-27T11:53:19.013Z,1023.35
2018-09-27T11:54:18.973Z,1023.39
2018-09-27T11:55:18.929Z,1023.29
2018-09-27T11:56:18.889Z,1023.29
2018-09-27T11:57:18.845Z,1023.29
2018-09-27T11:58:18.806Z,1023.25
2018-09-27T11:59:18.770Z,1023.29
2018-09-27T12:00:18.726Z,1023.19
2018-09-27T12:01:18.684Z,1023.17
2018-09-27T12:02:18.642Z,1023.15
2018-09-27T12:03:18.602Z,1023.17
2018-09-27T12:04:18.561Z,1023.17
2018-09-27T12:05:18.520Z,1023.17
2018-09-27T12:06:18.480Z,1023.15