createdAt,value
2017-10-16T00:01:36.553Z,85.50
2017-10-16T00:04:04.877Z,85.40
2017-10-16T00:06:32.398Z,85.40
2017-10-16T00:08:59.913Z,85.50
2017-10-16T00:11:27.453Z,86.10
2017-10-16T00:13:55.029Z,86.40
2017-10-16T00:16:22.582Z,85.90
2017-10-16T00:18:50.125Z,85.50
2017-10-16T00:21:17.664Z,85.30
2017-10-16T00:23:45.953Z,86.20
2017-10-16T00:26:14.229Z,85.90
2017-10-16T00:28:42.534Z,85.40
2017-10-16T00:31:10.061Z,85.40
2017-10-16T00:33:38.364Z,85.30
2017-10-16T00:36:05.921Z,85.30
2017-10-16T00:38:33.474Z,85.40
2017-10-16T00:41:01.781Z,85.70
2017-10-16T00:43:29.304Z,85.70
2017-10-16T00:45:57.589Z,84.90
2017-10-16T00:48:25.894Z,84.80
2017-10-16T00:50:53.418Z,84.80
2017-10-16T00:53:21.738Z,84.90
2017-10-16T00:55:49.261Z,84.90
2017-10-16T00:58:17.578Z,85.80
2017-10-16T01:00:45.107Z,85.00
2017-10-16T01:03:12.641Z,84.20
2017-10-16T01:05:40.976Z,84.20
2017-10-16T01:08:08.493Z,84.20
2017-10-16T01:10:36.013Z,84.60
2017-10-16T01:13:03.531Z,84.20
2017-10-16T01:15:31.033Z,83.70
2017-10-16T01:17:58.648Z,84.20
2017-10-16T01:20:26.173Z,84.70
2017-10-16T01:22:54.494Z,84.40
2017-10-16T01:25:22.017Z,84.30
2017-10-16T01:27:50.357Z,83.50
2017-10-16T01:30:17.861Z,83.50
2017-10-16T01:32:46.159Z,83.80
2017-10-16T01:35:13.669Z,83.80
2017-10-16T01:37:41.216Z,83.80
2017-10-16T01:40:08.725Z,83.70
2017-10-16T01:42:36.302Z,84.70
2017-10-16T01:45:03.841Z,86.20
2017-10-16T01:47:32.123Z,86.30
2017-10-16T01:50:00.256Z,86.30
2017-10-16T01:52:27.756Z,86.30
2017-10-16T01:54:55.314Z,87.70
2017-10-16T01:57:23.163Z,87.50
2017-10-16T01:59:51.491Z,88.40
2017-10-16T02:02:19.051Z,88.40
2017-10-16T02:04:46.625Z,87.90
2017-10-16T02:07:14.137Z,87.60
2017-10-16T02:09:41.685Z,87.90
2017-10-16T02:12:10.012Z,87.70
2017-10-16T02:14:37.552Z,88.60
2017-10-16T02:17:05.092Z,88.00
2017-10-16T02:19:32.650Z,88.10
2017-10-16T02:22:00.916Z,88.20
2017-10-16T02:24:29.205Z,88.10
2017-10-16T02:26:57.474Z,87.80
2017-10-16T02:29:25.787Z,88.40
2017-10-16T02:31:53.286Z,88.40
2017-10-16T02:34:20.825Z,88.80
2017-10-16T02:36:48.989Z,89.00
2017-10-16T02:39:16.567Z,88.90
2017-10-16T02:41:44.128Z,89.60
2017-10-16T02:44:11.706Z,89.60
2017-10-16T02:46:39.242Z,90.00
2017-10-16T02:49:06.813Z,89.70
2017-10-16T02:51:34.349Z,89.60
2017-10-16T02:54:01.882Z,89.60
2017-10-16T02:56:29.407Z,89.10
2017-10-16T02:58:56.963Z,89.10
2017-10-16T03:01:24.466Z,89.40
2017-10-16T03:03:51.987Z,89.30
2017-10-16T03:06:20.276Z,89.80
2017-10-16T03:08:47.826Z,89.80
2017-10-16T03:11:16.181Z,89.70
2017-10-16T03:13:43.773Z,89.70
2017-10-16T03:16:12.051Z,90.00
2017-10-16T03:18:40.356Z,89.40
2017-10-16T03:21:07.886Z,89.50
2017-10-16T03:23:36.218Z,88.40
2017-10-16T03:26:04.550Z,88.30
2017-10-16T03:28:33.474Z,88.40
2017-10-16T03:31:01.005Z,88.30
2017-10-16T03:33:29.280Z,87.80
2017-10-16T03:35:57.603Z,87.90
2017-10-16T03:38:25.121Z,87.90
2017-10-16T03:40:52.653Z,88.60
2017-10-16T03:43:20.949Z,87.90
2017-10-16T03:45:49.890Z,87.70
2017-10-16T03:48:17.410Z,87.70
2017-10-16T03:50:44.958Z,87.70
2017-10-16T03:53:13.247Z,88.10
2017-10-16T03:55:40.769Z,88.10
2017-10-16T03:58:08.273Z,88.50
2017-10-16T04:00:35.839Z,88.10
2017-10-16T04:03:03.384Z,88.50
2017-10-16T04:05:30.933Z,87.90
2017-10-16T04:07:59.213Z,89.30
2017-10-16T04:10:27.521Z,88.30
2017-10-16T04:12:55.044Z,88.30
2017-10-16T04:15:23.360Z,88.10
2017-10-16T04:17:50.890Z,88.10
2017-10-16T04:20:19.214Z,87.30
2017-10-16T04:22:46.726Z,87.30
2017-10-16T04:25:14.262Z,87.90
2017-10-16T04:27:41.788Z,88.10
2017-10-16T04:30:09.342Z,88.70
2017-10-16T04:32:36.866Z,89.40
2017-10-16T04:35:05.188Z,88.20
2017-10-16T04:37:32.717Z,88.20
2017-10-16T04:40:01.022Z,88.30
2017-10-16T04:42:28.558Z,88.30
2017-10-16T04:44:56.085Z,88.40
2017-10-16T04:47:24.385Z,87.80
2017-10-16T04:49:51.932Z,87.70
2017-10-16T04:52:20.213Z,87.90
2017-10-16T04:54:47.764Z,87.90
2017-10-16T04:57:16.075Z,88.30
2017-10-16T04:59:43.605Z,88.30
2017-10-16T05:02:11.951Z,89.50
2017-10-16T05:04:39.461Z,89.50
2017-10-16T05:07:07.002Z,89.70
2017-10-16T05:09:35.301Z,89.30
2017-10-16T05:12:02.845Z,89.20
2017-10-16T05:14:31.120Z,89.40
2017-10-16T05:16:59.429Z,90.00
2017-10-16T05:19:26.963Z,90.00
2017-10-16T05:21:55.290Z,90.00
2017-10-16T05:24:23.554Z,90.10
2017-10-16T05:26:51.098Z,90.10
2017-10-16T05:29:18.667Z,90.20
2017-10-16T05:31:46.339Z,90.40
2017-10-16T05:34:13.906Z,90.50
2017-10-16T05:36:41.461Z,90.60
2017-10-16T05:39:09.023Z,90.20
2017-10-16T05:41:36.548Z,90.50
2017-10-16T05:44:04.095Z,90.10
2017-10-16T05:46:32.416Z,90.10
2017-10-16T05:49:00.697Z,90.00
2017-10-16T05:51:28.252Z,90.00
2017-10-16T05:53:55.766Z,90.00
2017-10-16T05:56:24.093Z,88.90
2017-10-16T05:58:51.602Z,89.60
2017-10-16T06:01:19.946Z,89.40
2017-10-16T06:03:47.485Z,89.20
2017-10-16T06:06:15.033Z,89.90
2017-10-16T06:08:42.569Z,90.10
2017-10-16T06:11:10.117Z,90.10
2017-10-16T06:13:38.377Z,90.00
2017-10-16T06:16:05.893Z,90.00
2017-10-16T06:18:33.436Z,90.00
2017-10-16T06:21:00.958Z,90.10
2017-10-16T06:23:28.567Z,89.50
2017-10-16T06:25:56.105Z,89.10
2017-10-16T06:28:24.389Z,88.40
2017-10-16T06:30:52.674Z,89.10
2017-10-16T06:33:20.185Z,89.10
2017-10-16T06:35:47.903Z,89.90
2017-10-16T06:38:15.409Z,90.10
2017-10-16T06:40:42.950Z,90.10
2017-10-16T06:43:10.517Z,90.10
2017-10-16T06:45:38.044Z,90.20
2017-10-16T06:48:05.588Z,90.30
2017-10-16T06:50:33.117Z,89.80
2017-10-16T06:53:01.450Z,87.60
2017-10-16T06:55:28.997Z,87.50
2017-10-16T06:57:56.584Z,87.10
2017-10-16T07:00:24.121Z,86.30
2017-10-16T07:02:51.714Z,86.70
2017-10-16T07:05:19.277Z,86.20
2017-10-16T07:07:46.820Z,86.10
2017-10-16T07:10:14.374Z,86.30
2017-10-16T07:12:41.914Z,86.40
2017-10-16T07:15:09.461Z,86.30
2017-10-16T07:17:37.737Z,86.80
2017-10-16T07:20:05.266Z,86.80
2017-10-16T07:22:32.820Z,86.20
2017-10-16T07:25:00.352Z,85.20
2017-10-16T07:27:27.900Z,84.20
2017-10-16T07:29:55.405Z,83.90
2017-10-16T07:32:22.934Z,82.80
2017-10-16T07:34:50.475Z,82.70
2017-10-16T07:37:18.056Z,83.00
2017-10-16T07:39:45.587Z,82.60
2017-10-16T07:42:13.112Z,82.30
2017-10-16T07:44:41.393Z,81.30
2017-10-16T07:47:08.958Z,81.00
2017-10-16T07:49:37.244Z,77.90
2017-10-16T07:52:04.768Z,77.90
2017-10-16T07:54:32.296Z,76.60
2017-10-16T07:56:59.825Z,76.00
2017-10-16T07:59:27.320Z,75.90
2017-10-16T08:01:54.845Z,74.90
2017-10-16T08:04:22.369Z,75.00
2017-10-16T08:06:49.925Z,75.10
2017-10-16T08:09:17.428Z,74.00
2017-10-16T08:11:45.014Z,73.60
2017-10-16T08:14:12.555Z,72.80
2017-10-16T08:16:40.087Z,72.00
2017-10-16T08:19:08.366Z,71.70
2017-10-16T08:21:36.699Z,69.90
2017-10-16T08:24:04.202Z,69.90
2017-10-16T08:26:32.530Z,69.00
2017-10-16T08:29:00.037Z,69.00
2017-10-16T08:31:28.308Z,64.90
2017-10-16T08:33:56.593Z,62.90
2017-10-16T08:36:24.845Z,59.80
2017-10-16T08:38:52.383Z,59.70
2017-10-16T08:41:19.957Z,58.30
2017-10-16T08:43:47.507Z,55.40
2017-10-16T08:46:15.085Z,51.80
2017-10-16T08:48:42.883Z,47.80
2017-10-16T08:51:10.405Z,45.10
2017-10-16T08:53:37.945Z,44.30
2017-10-16T08:56:05.506Z,43.20
2017-10-16T08:58:33.096Z,42.20
2017-10-16T09:01:00.625Z,41.10
2017-10-16T09:03:28.157Z,40.50
2017-10-16T09:05:55.700Z,39.10
2017-10-16T09:08:23.993Z,37.70
2017-10-16T09:10:51.503Z,37.70
2017-10-16T09:13:19.050Z,37.50
2017-10-16T09:15:46.565Z,37.50
2017-10-16T09:18:14.108Z,37.20
2017-10-16T09:20:42.421Z,35.50
2017-10-16T09:23:09.983Z,35.40
2017-10-16T09:25:37.495Z,35.30
2017-10-16T09:28:05.034Z,35.30
2017-10-16T09:30:32.569Z,35.30
2017-10-16T09:33:00.089Z,34.60
2017-10-16T09:35:28.396Z,35.20
2017-10-16T09:37:55.913Z,35.10
2017-10-16T09:40:24.232Z,35.20
2017-10-16T09:42:51.966Z,35.10
2017-10-16T09:45:19.466Z,35.10
2017-10-16T09:47:47.150Z,35.10
2017-10-16T09:50:15.445Z,33.80
2017-10-16T09:52:43.788Z,33.30
2017-10-16T09:55:11.306Z,33.30
2017-10-16T09:57:38.841Z,33.70
2017-10-16T10:00:06.428Z,34.30
2017-10-16T10:02:33.981Z,34.40
2017-10-16T10:05:02.300Z,33.30
2017-10-16T10:07:29.848Z,33.20
2017-10-16T10:09:57.367Z,34.00
2017-10-16T10:12:24.901Z,34.60
2017-10-16T10:14:52.447Z,34.40
2017-10-16T10:17:19.949Z,32.30
2017-10-16T10:19:47.570Z,32.70
2017-10-16T10:22:15.096Z,34.00
2017-10-16T10:24:42.652Z,34.00
2017-10-16T10:27:10.217Z,33.50
2017-10-16T10:29:37.823Z,35.00
2017-10-16T10:32:05.347Z,33.70
2017-10-16T10:34:32.890Z,33.30
2017-10-16T10:37:00.471Z,34.50
2017-10-16T10:39:28.033Z,33.20
2017-10-16T10:41:55.540Z,32.40
2017-10-16T10:44:23.067Z,32.00
2017-10-16T10:46:50.582Z,31.30
2017-10-16T10:49:18.896Z,32.00
2017-10-16T10:51:46.400Z,31.90
2017-10-16T10:54:13.983Z,32.00
2017-10-16T10:56:41.486Z,31.80
2017-10-16T10:59:09.793Z,32.30
2017-10-16T11:01:37.314Z,32.30
2017-10-16T11:04:04.848Z,31.40
2017-10-16T11:06:32.377Z,31.70
2017-10-16T11:09:00.709Z,31.30
2017-10-16T11:11:28.215Z,31.20
2017-10-16T11:13:56.556Z,31.40
2017-10-16T11:16:24.111Z,31.40
2017-10-16T11:18:51.647Z,31.80
2017-10-16T11:21:19.192Z,31.40
2017-10-16T11:23:47.517Z,30.90
2017-10-16T11:26:15.023Z,30.90
2017-10-16T11:28:43.334Z,31.60
2017-10-16T11:31:10.916Z,31.50
2017-10-16T11:33:38.449Z,31.30
2017-10-16T11:36:05.989Z,31.30
2017-10-16T11:38:33.612Z,32.70
2017-10-16T11:41:01.145Z,32.70
2017-10-16T11:43:28.665Z,32.00
2017-10-16T11:45:56.188Z,31.70
2017-10-16T11:48:23.724Z,32.50
2017-10-16T11:50:51.253Z,32.80
2017-10-16T11:53:18.769Z,34.20
2017-10-16T11:55:46.315Z,35.50
2017-10-16T11:58:13.869Z,36.40
2017-10-16T12:00:41.406Z,37.30
2017-10-16T12:03:08.914Z,37.70
2017-10-16T12:05:37.237Z,37.70
2017-10-16T12:08:04.745Z,37.00
2017-10-16T12:10:32.326Z,36.90
2017-10-16T12:13:00.620Z,35.80
2017-10-16T12:15:28.916Z,35.00
2017-10-16T12:17:56.434Z,35.00
2017-10-16T12:20:24.765Z,33.00
2017-10-16T12:22:52.272Z,32.90
2017-10-16T12:25:20.583Z,34.20
2017-10-16T12:27:48.106Z,34.20
2017-10-16T12:30:16.440Z,33.20
2017-10-16T12:32:43.958Z,33.20
2017-10-16T12:35:12.266Z,32.40
2017-10-16T12:37:39.781Z,31.80
2017-10-16T12:40:07.305Z,31.50
2017-10-16T12:42:34.834Z,31.40
2017-10-16T12:45:03.156Z,30.90
2017-10-16T12:47:30.693Z,30.80
2017-10-16T12:49:58.225Z,30.30
2017-10-16T12:52:26.493Z,32.40
2017-10-16T12:54:54.125Z,32.30
2017-10-16T12:57:21.651Z,31.70
2017-10-16T12:59:50.445Z,31.50
2017-10-16T13:02:17.928Z,31.50
2017-10-16T13:04:45.489Z,31.20
2017-10-16T13:07:13.004Z,30.20
2017-10-16T13:09:40.546Z,30.70
2017-10-16T13:12:08.060Z,30.00
2017-10-16T13:14:35.579Z,30.10
2017-10-16T13:17:03.070Z,30.40
2017-10-16T13:19:31.014Z,30.70
2017-10-16T13:21:58.573Z,30.40
2017-10-16T13:24:26.104Z,30.00
2017-10-16T13:26:54.388Z,29.70
2017-10-16T13:29:21.938Z,29.70
2017-10-16T13:31:49.678Z,30.60
2017-10-16T13:34:17.264Z,31.00
2017-10-16T13:36:44.835Z,30.80
2017-10-16T13:39:12.365Z,31.40
2017-10-16T13:41:39.923Z,30.90
2017-10-16T13:44:07.437Z,31.40
2017-10-16T13:46:35.048Z,30.90
2017-10-16T13:49:02.553Z,30.40
2017-10-16T13:51:31.073Z,30.30
2017-10-16T13:53:58.592Z,30.30
2017-10-16T13:56:26.141Z,30.80
2017-10-16T13:58:53.638Z,31.70
2017-10-16T14:01:21.169Z,32.20
2017-10-16T14:03:49.614Z,32.30
2017-10-16T14:06:17.930Z,32.90
2017-10-16T14:08:45.456Z,32.80
2017-10-16T14:11:13.881Z,33.70
2017-10-16T14:13:41.398Z,33.70
2017-10-16T14:16:08.910Z,34.40
2017-10-16T14:18:36.444Z,34.90
2017-10-16T14:21:04.006Z,36.00
2017-10-16T14:23:31.538Z,36.70
2017-10-16T14:26:00.156Z,38.20
2017-10-16T14:28:27.682Z,38.20
2017-10-16T14:30:55.983Z,40.30
2017-10-16T14:33:24.306Z,40.20
2017-10-16T14:35:51.838Z,40.80
2017-10-16T14:38:19.336Z,41.70
2017-10-16T14:40:46.915Z,41.70
2017-10-16T14:43:15.195Z,42.70
2017-10-16T14:45:43.484Z,43.20
2017-10-16T14:48:11.000Z,43.10
2017-10-16T14:50:38.563Z,42.70
2017-10-16T14:53:06.121Z,43.30
2017-10-16T14:55:35.290Z,43.50
2017-10-16T14:58:02.816Z,43.40
2017-10-16T15:00:31.145Z,44.00
2017-10-16T15:02:58.670Z,44.00
2017-10-16T15:05:26.193Z,44.70
2017-10-16T15:07:54.471Z,45.10
2017-10-16T15:10:22.812Z,44.10
2017-10-16T15:12:50.333Z,44.10
2017-10-16T15:15:17.840Z,44.50
2017-10-16T15:17:45.381Z,44.00
2017-10-16T15:20:12.936Z,44.30
2017-10-16T15:22:40.489Z,44.30
2017-10-16T15:25:08.020Z,44.90
2017-10-16T15:27:36.364Z,43.90
2017-10-16T15:30:03.900Z,43.90
2017-10-16T15:32:31.447Z,44.10
2017-10-16T15:34:58.971Z,44.50
2017-10-16T15:37:27.302Z,44.40
2017-10-16T15:39:54.843Z,44.40
2017-10-16T15:42:22.379Z,44.40
2017-10-16T15:44:50.659Z,45.50
2017-10-16T15:47:18.985Z,46.10
2017-10-16T15:49:46.493Z,46.10
2017-10-16T15:52:14.832Z,47.10
2017-10-16T15:54:42.336Z,47.10
2017-10-16T15:57:09.866Z,47.60
2017-10-16T15:59:37.431Z,48.10
2017-10-16T16:02:05.730Z,48.50
2017-10-16T16:04:33.238Z,48.40
2017-10-16T16:07:00.758Z,48.50
2017-10-16T16:09:28.291Z,49.60
2017-10-16T16:11:56.627Z,50.00
2017-10-16T16:14:24.142Z,50.00
2017-10-16T16:16:51.719Z,50.70
2017-10-16T16:19:19.253Z,51.10
2017-10-16T16:21:47.561Z,51.60
2017-10-16T16:24:15.155Z,51.60
2017-10-16T16:26:42.681Z,51.50
2017-10-16T16:29:10.203Z,52.40
2017-10-16T16:31:38.518Z,53.30
2017-10-16T16:34:06.024Z,53.30
2017-10-16T16:36:33.581Z,53.40
2017-10-16T16:39:01.109Z,53.80
2017-10-16T16:41:28.655Z,54.80
2017-10-16T16:43:56.217Z,55.20
2017-10-16T16:46:23.764Z,56.10
2017-10-16T16:48:51.346Z,56.30
2017-10-16T16:51:18.859Z,57.00
2017-10-16T16:53:47.163Z,58.30
2017-10-16T16:56:14.700Z,58.30
2017-10-16T16:58:43.007Z,60.50
2017-10-16T17:01:10.533Z,60.50
2017-10-16T17:03:38.861Z,60.60
2017-10-16T17:06:06.398Z,60.50
2017-10-16T17:08:33.924Z,60.20
2017-10-16T17:11:01.453Z,60.70
2017-10-16T17:13:29.010Z,60.70
2017-10-16T17:15:56.584Z,60.80
2017-10-16T17:18:24.115Z,62.50
2017-10-16T17:20:51.672Z,62.60
2017-10-16T17:23:20.019Z,63.60
2017-10-16T17:25:48.300Z,63.90
2017-10-16T17:28:16.918Z,64.50
2017-10-16T17:30:44.454Z,64.40
2017-10-16T17:33:12.009Z,64.30
2017-10-16T17:35:40.286Z,63.90
2017-10-16T17:38:08.598Z,63.60
2017-10-16T17:40:36.128Z,63.60
2017-10-16T17:43:03.648Z,64.10
2017-10-16T17:45:31.926Z,64.90
2017-10-16T17:47:59.454Z,64.80
2017-10-16T17:50:26.993Z,65.20
2017-10-16T17:52:54.538Z,66.30
2017-10-16T17:55:22.107Z,65.50
2017-10-16T17:57:50.040Z,66.10
2017-10-16T18:00:18.394Z,66.40
2017-10-16T18:02:46.088Z,66.40
2017-10-16T18:05:14.355Z,66.80
2017-10-16T18:07:42.694Z,67.40
2017-10-16T18:10:10.249Z,67.10
2017-10-16T18:12:37.820Z,67.60
2017-10-16T18:15:05.334Z,67.70
2017-10-16T18:17:32.933Z,68.70
2017-10-16T18:20:01.604Z,68.70
2017-10-16T18:22:29.169Z,69.80
2017-10-16T18:24:56.732Z,70.30
2017-10-16T18:27:24.349Z,70.00
2017-10-16T18:29:51.908Z,70.40
2017-10-16T18:32:19.480Z,71.30
2017-10-16T18:34:47.800Z,70.70
2017-10-16T18:37:15.361Z,70.70
2017-10-16T18:39:42.936Z,70.50
2017-10-16T18:42:10.464Z,70.80
2017-10-16T18:44:38.770Z,71.10
2017-10-16T18:47:06.298Z,71.10
2017-10-16T18:49:33.869Z,70.60
2017-10-16T18:52:01.381Z,70.10
2017-10-16T18:54:28.913Z,69.90
2017-10-16T18:56:56.501Z,70.00
2017-10-16T18:59:25.034Z,70.00
2017-10-16T19:01:52.759Z,69.80
2017-10-16T19:04:20.311Z,69.70
2017-10-16T19:06:47.976Z,70.00
2017-10-16T19:09:15.572Z,71.00
2017-10-16T19:11:43.174Z,71.40
2017-10-16T19:14:10.790Z,71.60
2017-10-16T19:16:38.359Z,71.30
2017-10-16T19:19:05.905Z,72.40
2017-10-16T19:21:33.458Z,72.40
2017-10-16T19:24:01.810Z,72.90
2017-10-16T19:26:29.359Z,72.80
2017-10-16T19:28:57.025Z,72.80
2017-10-16T19:31:24.557Z,73.20
2017-10-16T19:33:52.152Z,72.40
2017-10-16T19:36:19.706Z,72.20
2017-10-16T19:38:47.292Z,72.20
2017-10-16T19:41:15.616Z,72.40
2017-10-16T19:43:43.205Z,72.40
2017-10-16T19:46:10.772Z,71.60
2017-10-16T19:48:38.294Z,71.50
2017-10-16T19:51:05.864Z,71.80
2017-10-16T19:53:33.397Z,71.30
2017-10-16T19:56:01.002Z,70.60
2017-10-16T19:58:28.571Z,70.00
2017-10-16T20:00:56.081Z,70.20
2017-10-16T20:03:23.623Z,70.50
2017-10-16T20:05:51.240Z,69.80
2017-10-16T20:08:18.767Z,69.50
2017-10-16T20:10:46.275Z,69.10
2017-10-16T20:13:13.820Z,68.70
2017-10-16T20:15:41.345Z,68.00
2017-10-16T20:18:08.906Z,67.10
2017-10-16T20:20:36.619Z,68.10
2017-10-16T20:23:04.950Z,65.90
2017-10-16T20:25:32.482Z,65.90
2017-10-16T20:28:00.933Z,66.90
2017-10-16T20:30:28.453Z,66.70
2017-10-16T20:32:56.010Z,66.90
2017-10-16T20:35:23.609Z,67.20
2017-10-16T20:37:51.171Z,66.70
2017-10-16T20:40:18.743Z,66.60
2017-10-16T20:42:47.082Z,65.80
2017-10-16T20:45:14.613Z,65.60
2017-10-16T20:47:42.173Z,65.50
2017-10-16T20:50:09.709Z,64.90
2017-10-16T20:52:38.104Z,64.70
2017-10-16T20:55:05.638Z,63.70
2017-10-16T20:57:33.209Z,63.40
2017-10-16T21:00:01.751Z,63.10
2017-10-16T21:02:29.275Z,64.00
2017-10-16T21:04:56.873Z,63.10
2017-10-16T21:07:24.416Z,63.10
2017-10-16T21:09:51.995Z,62.60
2017-10-16T21:12:19.542Z,63.90
2017-10-16T21:14:47.123Z,63.80
2017-10-16T21:17:15.445Z,64.60
2017-10-16T21:19:43.757Z,65.20
2017-10-16T21:22:11.274Z,65.20
2017-10-16T21:24:39.630Z,67.80
2017-10-16T21:27:07.175Z,67.80
2017-10-16T21:29:34.743Z,67.30
2017-10-16T21:32:02.274Z,67.80
2017-10-16T21:34:29.814Z,68.00
2017-10-16T21:36:57.402Z,68.60
2017-10-16T21:39:24.968Z,68.40
2017-10-16T21:41:52.498Z,68.30
2017-10-16T21:44:20.054Z,66.30
2017-10-16T21:46:47.581Z,66.10
2017-10-16T21:49:15.873Z,65.50
2017-10-16T21:51:43.380Z,65.50
2017-10-16T21:54:10.910Z,65.10
2017-10-16T21:56:38.437Z,65.00
2017-10-16T21:59:06.723Z,64.40
2017-10-16T22:01:34.357Z,64.40
2017-10-16T22:04:01.876Z,63.90
2017-10-16T22:06:29.464Z,63.80
2017-10-16T22:08:57.032Z,63.50
2017-10-16T22:11:24.570Z,63.30
2017-10-16T22:13:52.084Z,62.70
2017-10-16T22:16:19.613Z,62.30
2017-10-16T22:18:47.154Z,62.50
2017-10-16T22:21:14.702Z,62.10
2017-10-16T22:23:42.198Z,62.00
2017-10-16T22:26:10.504Z,62.30
2017-10-16T22:28:38.005Z,62.30
2017-10-16T22:31:05.573Z,62.20
2017-10-16T22:33:33.118Z,62.30
2017-10-16T22:36:00.640Z,62.50
2017-10-16T22:38:28.945Z,63.60
2017-10-16T22:40:56.474Z,63.60
2017-10-16T22:43:24.765Z,64.90
2017-10-16T22:45:52.305Z,64.90
2017-10-16T22:48:19.858Z,65.70
2017-10-16T22:50:51.650Z,65.80
2017-10-16T22:53:19.150Z,66.70
2017-10-16T22:55:46.708Z,66.10
2017-10-16T22:58:14.225Z,66.30
2017-10-16T23:00:41.831Z,66.30
2017-10-16T23:03:09.358Z,66.00
2017-10-16T23:05:36.884Z,65.80
2017-10-16T23:08:05.196Z,65.40
2017-10-16T23:10:32.738Z,65.40
2017-10-16T23:13:00.257Z,65.40
2017-10-16T23:15:27.775Z,65.30
2017-10-16T23:17:55.292Z,65.10
2017-10-16T23:20:23.589Z,65.90
2017-10-16T23:22:51.865Z,65.80
2017-10-16T23:25:20.158Z,65.50
2017-10-16T23:27:47.664Z,65.50
2017-10-16T23:30:15.284Z,65.80
2017-10-16T23:32:42.833Z,65.90
2017-10-16T23:35:11.146Z,66.20
2017-10-16T23:37:38.662Z,66.20
2017-10-16T23:40:06.169Z,65.80
2017-10-16T23:42:33.734Z,65.30
2017-10-16T23:45:01.253Z,65.70
2017-10-16T23:47:28.781Z,66.30
2017-10-16T23:49:57.069Z,67.10
2017-10-16T23:52:24.656Z,66.90
2017-10-16T23:54:52.189Z,66.70
2017-10-16T23:57:20.491Z,66.30
2017-10-16T23:59:48.037Z,66.20
