createdAt,value
2018-08-23T00:01:54.041Z,19.20
2018-08-23T00:04:57.662Z,19.20
2018-08-23T00:08:08.595Z,19.20
2018-08-23T00:11:12.262Z,19.00
2018-08-23T00:14:16.525Z,19.00
2018-08-23T00:17:20.402Z,18.90
2018-08-23T00:20:24.816Z,18.80
2018-08-23T00:23:28.727Z,18.80
2018-08-23T00:26:32.418Z,18.70
2018-08-23T00:29:36.051Z,18.70
2018-08-23T00:32:39.654Z,18.60
2018-08-23T00:35:43.538Z,18.50
2018-08-23T00:38:47.292Z,18.50
2018-08-23T00:41:56.427Z,18.40
2018-08-23T00:45:01.560Z,18.40
2018-08-23T00:48:05.210Z,18.40
2018-08-23T00:51:08.927Z,18.40
2018-08-23T00:54:12.999Z,18.30
2018-08-23T00:57:16.559Z,18.40
2018-08-23T01:00:21.868Z,18.40
2018-08-23T01:03:25.495Z,18.30
2018-08-23T01:06:42.078Z,18.30
2018-08-23T01:09:45.770Z,18.20
2018-08-23T01:12:53.370Z,18.20
2018-08-23T01:15:56.998Z,18.20
2018-08-23T01:19:06.183Z,18.20
2018-08-23T01:22:09.833Z,18.10
2018-08-23T01:25:13.723Z,18.10
2018-08-23T01:28:17.463Z,18.00
2018-08-23T01:31:28.646Z,18.00
2018-08-23T01:34:32.281Z,18.00
2018-08-23T01:37:38.781Z,18.10
2018-08-23T01:40:42.502Z,18.20
2018-08-23T01:43:46.132Z,18.20
2018-08-23T01:46:49.762Z,18.20
2018-08-23T01:50:00.330Z,18.20
2018-08-23T01:53:04.063Z,18.10
2018-08-23T01:56:08.157Z,18.10
2018-08-23T01:59:11.821Z,18.00
2018-08-23T02:02:18.429Z,18.10
2018-08-23T02:05:22.089Z,18.00
2018-08-23T02:08:25.687Z,18.00
2018-08-23T02:11:29.313Z,18.10
2018-08-23T02:14:37.188Z,18.00
2018-08-23T02:17:46.226Z,18.00
2018-08-23T02:20:50.618Z,18.00
2018-08-23T02:23:54.486Z,18.00
2018-08-23T02:26:58.093Z,18.00
2018-08-23T02:30:01.727Z,18.00
2018-08-23T02:33:05.331Z,17.90
2018-08-23T02:36:15.414Z,17.80
2018-08-23T02:39:18.998Z,17.70
2018-08-23T02:42:22.622Z,17.60
2018-08-23T02:45:31.116Z,17.70
2018-08-23T02:48:34.754Z,17.80
2018-08-23T02:51:44.004Z,17.70
2018-08-23T02:54:47.627Z,17.70
2018-08-23T02:58:00.752Z,17.70
2018-08-23T03:01:04.671Z,17.60
2018-08-23T03:04:11.472Z,17.60
2018-08-23T03:07:15.088Z,17.50
2018-08-23T03:10:18.693Z,17.50
2018-08-23T03:13:24.424Z,17.40
2018-08-23T03:16:38.950Z,17.40
2018-08-23T03:20:11.943Z,17.40
2018-08-23T03:23:15.562Z,17.40
2018-08-23T03:26:19.203Z,17.40
2018-08-23T03:29:22.822Z,17.40
2018-08-23T03:32:26.517Z,17.30
2018-08-23T03:35:30.126Z,17.40
2018-08-23T03:38:33.747Z,17.40
2018-08-23T03:41:37.448Z,17.40
2018-08-23T03:44:41.086Z,17.40
2018-08-23T03:47:55.101Z,17.40
2018-08-23T03:50:58.744Z,17.40
2018-08-23T03:54:02.387Z,17.30
2018-08-23T03:57:13.702Z,17.30
2018-08-23T04:00:18.369Z,17.30
2018-08-23T04:03:22.030Z,17.20
2018-08-23T04:06:33.007Z,17.20
2018-08-23T04:09:36.643Z,17.30
2018-08-23T04:12:42.657Z,17.40
2018-08-23T04:15:46.295Z,17.40
2018-08-23T04:18:49.907Z,17.40
2018-08-23T04:21:53.523Z,17.40
2018-08-23T04:24:57.458Z,17.50
2018-08-23T04:28:01.080Z,17.50
2018-08-23T04:31:04.725Z,17.60
2018-08-23T04:34:08.592Z,17.80
2018-08-23T04:37:12.302Z,18.00
2018-08-23T04:40:15.929Z,18.00
2018-08-23T04:43:19.542Z,18.20
2018-08-23T04:46:23.172Z,18.50
2018-08-23T04:49:26.770Z,19.00
2018-08-23T04:52:30.488Z,19.20
2018-08-23T04:55:34.098Z,19.60
2018-08-23T04:58:37.735Z,20.00
2018-08-23T05:01:41.430Z,20.70
2018-08-23T05:04:45.062Z,21.30
2018-08-23T05:07:48.782Z,21.90
2018-08-23T05:10:52.424Z,22.10
2018-08-23T05:13:56.073Z,22.40
2018-08-23T05:16:59.676Z,22.90
2018-08-23T05:20:03.315Z,23.40
2018-08-23T05:23:06.955Z,23.50
2018-08-23T05:26:16.967Z,23.40
2018-08-23T05:29:20.585Z,23.60
2018-08-23T05:32:24.194Z,23.90
2018-08-23T05:35:28.921Z,24.40
2018-08-23T05:38:32.566Z,24.50
2018-08-23T05:41:36.283Z,24.70
2018-08-23T05:44:39.919Z,24.40
2018-08-23T05:47:43.598Z,24.90
2018-08-23T05:50:47.182Z,25.70
2018-08-23T05:53:55.272Z,25.50
2018-08-23T05:56:58.886Z,25.40
2018-08-23T06:00:02.520Z,25.80
2018-08-23T06:03:06.386Z,25.60
2018-08-23T06:06:10.014Z,25.60
2018-08-23T06:09:15.379Z,25.40
2018-08-23T06:12:19.019Z,25.10
2018-08-23T06:15:22.661Z,25.10
2018-08-23T06:18:27.214Z,25.10
2018-08-23T06:21:30.818Z,25.50
2018-08-23T06:24:34.467Z,26.10
2018-08-23T06:27:38.099Z,26.50
2018-08-23T06:30:41.746Z,26.50
2018-08-23T06:33:49.547Z,26.80
2018-08-23T06:36:53.763Z,27.20
2018-08-23T06:39:57.382Z,27.60
2018-08-23T06:43:04.166Z,27.70
2018-08-23T06:46:07.789Z,28.10
2018-08-23T06:49:11.432Z,28.00
2018-08-23T06:52:27.397Z,27.30
2018-08-23T06:55:35.415Z,26.90
2018-08-23T06:58:39.078Z,27.80
2018-08-23T07:01:47.542Z,28.50
2018-08-23T07:04:51.959Z,28.90
2018-08-23T07:07:55.602Z,29.10
2018-08-23T07:11:08.483Z,29.40
2018-08-23T07:14:16.492Z,28.70
2018-08-23T07:17:26.229Z,28.60
2018-08-23T07:20:29.923Z,28.70
2018-08-23T07:23:35.606Z,29.20
2018-08-23T07:26:39.235Z,29.50
2018-08-23T07:29:44.372Z,29.60
2018-08-23T07:32:49.296Z,30.10
2018-08-23T07:36:04.385Z,30.20
2018-08-23T07:39:08.014Z,30.90
2018-08-23T07:42:11.642Z,30.60
2018-08-23T07:45:15.288Z,30.90
2018-08-23T07:48:18.995Z,30.70
2018-08-23T07:51:24.690Z,30.70
2018-08-23T07:54:28.314Z,30.90
2018-08-23T07:57:33.063Z,30.70
2018-08-23T08:00:40.590Z,30.70
2018-08-23T08:03:44.222Z,30.80
2018-08-23T08:06:47.855Z,30.90
2018-08-23T08:09:51.472Z,30.90
2018-08-23T08:12:55.117Z,30.80
2018-08-23T08:16:08.954Z,31.10
2018-08-23T08:19:12.618Z,31.40
2018-08-23T08:22:16.303Z,30.90
2018-08-23T08:25:20.184Z,30.60
2018-08-23T08:28:23.918Z,30.50
2018-08-23T08:31:27.670Z,30.70
2018-08-23T08:34:31.387Z,31.00
2018-08-23T08:37:35.004Z,31.60
2018-08-23T08:40:38.656Z,31.80
2018-08-23T08:43:43.667Z,32.20
2018-08-23T08:46:47.506Z,31.60
2018-08-23T08:49:51.127Z,31.90
2018-08-23T08:52:54.778Z,31.70
2018-08-23T08:55:58.442Z,31.90
2018-08-23T08:59:02.085Z,32.30
2018-08-23T09:02:05.733Z,32.30
2018-08-23T09:05:10.104Z,32.10
2018-08-23T09:08:13.683Z,32.00
2018-08-23T09:11:20.788Z,31.60
2018-08-23T09:14:24.494Z,31.50
2018-08-23T09:17:37.934Z,31.50
2018-08-23T09:20:41.598Z,31.50
2018-08-23T09:23:45.596Z,31.20
2018-08-23T09:26:49.285Z,31.20
2018-08-23T09:29:52.946Z,31.40
2018-08-23T09:32:57.027Z,31.20
2018-08-23T09:36:00.640Z,31.00
2018-08-23T09:39:06.894Z,31.00
2018-08-23T09:42:11.285Z,30.90
2018-08-23T09:45:16.974Z,31.00
2018-08-23T09:48:21.702Z,31.20
2018-08-23T09:51:30.727Z,31.10
2018-08-23T09:54:34.330Z,31.40
2018-08-23T09:57:38.151Z,31.60
2018-08-23T10:00:47.288Z,31.50
2018-08-23T10:03:56.344Z,31.50
2018-08-23T10:07:05.649Z,31.50
2018-08-23T10:10:14.986Z,31.60
2018-08-23T10:13:24.393Z,31.60
2018-08-23T10:16:33.977Z,31.80
2018-08-23T10:19:43.154Z,31.90
2018-08-23T10:23:50.188Z,31.60
2018-08-23T10:26:54.362Z,31.70
2018-08-23T10:29:58.040Z,32.10
2018-08-23T10:33:01.663Z,31.90
2018-08-23T10:36:05.301Z,32.10
2018-08-23T10:39:10.585Z,31.60
2018-08-23T10:42:15.137Z,31.70
2018-08-23T10:45:18.813Z,31.30
2018-08-23T10:48:22.470Z,31.50
2018-08-23T10:51:26.102Z,31.60
2018-08-23T10:54:29.962Z,31.90
2018-08-23T10:57:33.695Z,31.90
2018-08-23T11:00:37.359Z,31.80
2018-08-23T11:03:41.102Z,32.20
2018-08-23T11:06:50.231Z,32.40
2018-08-23T11:09:59.407Z,32.40
2018-08-23T11:13:08.570Z,32.40
2018-08-23T11:16:17.817Z,32.40
2018-08-23T11:19:26.756Z,32.00
2018-08-23T11:22:36.074Z,31.80
2018-08-23T11:25:39.774Z,31.90
2018-08-23T11:28:43.606Z,32.10
2018-08-23T11:31:47.189Z,32.00
2018-08-23T11:34:50.835Z,31.90
2018-08-23T11:37:55.482Z,31.90
2018-08-23T11:40:59.127Z,32.00
2018-08-23T11:44:02.724Z,31.90
2018-08-23T11:47:06.446Z,32.00
2018-08-23T11:50:10.144Z,32.00
2018-08-23T11:53:13.773Z,32.10
2018-08-23T11:56:17.374Z,32.10
2018-08-23T11:59:21.050Z,32.40
2018-08-23T12:02:24.658Z,32.40
2018-08-23T12:05:28.308Z,32.20
2018-08-23T12:08:31.957Z,32.40
2018-08-23T12:11:35.579Z,32.60
2018-08-23T12:14:39.190Z,32.70
2018-08-23T12:17:42.852Z,32.90
2018-08-23T12:20:46.451Z,33.00
2018-08-23T12:23:50.170Z,33.10
2018-08-23T12:26:53.760Z,33.00
2018-08-23T12:29:57.655Z,32.70
2018-08-23T12:33:01.316Z,32.30
2018-08-23T12:36:06.919Z,32.30
2018-08-23T12:39:16.128Z,32.40
2018-08-23T12:42:25.230Z,32.80
2018-08-23T12:45:28.839Z,33.00
2018-08-23T12:48:32.686Z,33.10
2018-08-23T12:51:36.503Z,33.20
2018-08-23T12:54:40.157Z,33.30
2018-08-23T12:57:43.784Z,33.30
2018-08-23T13:00:47.383Z,33.40
2018-08-23T13:03:51.070Z,33.20
2018-08-23T13:06:54.624Z,32.90
2018-08-23T13:09:58.263Z,32.90
2018-08-23T13:13:01.924Z,33.10
2018-08-23T13:16:05.940Z,33.30
2018-08-23T13:19:09.540Z,33.70
2018-08-23T13:22:17.440Z,33.90
2018-08-23T13:25:21.046Z,34.10
2018-08-23T13:28:25.570Z,34.10
2018-08-23T13:31:29.534Z,33.70
2018-08-23T13:34:33.166Z,33.40
2018-08-23T13:37:36.806Z,33.30
2018-08-23T13:40:40.483Z,33.40
2018-08-23T13:43:44.086Z,33.60
2018-08-23T13:46:47.723Z,33.80
2018-08-23T13:49:51.342Z,33.80
2018-08-23T13:52:55.046Z,34.10
2018-08-23T13:55:58.699Z,34.10
2018-08-23T13:59:02.449Z,33.90
2018-08-23T14:02:06.052Z,33.70
2018-08-23T14:05:09.681Z,33.70
2018-08-23T14:08:14.067Z,33.70
2018-08-23T14:11:17.677Z,33.80
2018-08-23T14:14:21.471Z,33.90
2018-08-23T14:17:26.122Z,33.80
2018-08-23T14:20:29.863Z,33.80
2018-08-23T14:23:33.717Z,34.10
2018-08-23T14:26:37.362Z,34.20
2018-08-23T14:29:41.003Z,34.30
2018-08-23T14:32:44.784Z,34.00
2018-08-23T14:35:48.742Z,33.70
2018-08-23T14:38:52.613Z,33.50
2018-08-23T14:41:56.183Z,33.40
2018-08-23T14:44:59.823Z,33.50
2018-08-23T14:48:12.218Z,33.60
2018-08-23T14:51:18.468Z,33.50
2018-08-23T14:54:27.458Z,33.40
2018-08-23T14:57:32.943Z,33.20
2018-08-23T15:00:36.645Z,33.10
2018-08-23T15:03:40.280Z,33.10
2018-08-23T15:06:43.974Z,33.10
2018-08-23T15:09:47.620Z,33.10
2018-08-23T15:12:51.331Z,33.20
2018-08-23T15:15:54.987Z,33.40
2018-08-23T15:18:58.648Z,33.60
2018-08-23T15:22:02.275Z,33.60
2018-08-23T15:25:06.169Z,33.70
2018-08-23T15:28:09.785Z,33.50
2018-08-23T15:31:13.410Z,33.40
2018-08-23T15:34:17.027Z,33.30
2018-08-23T15:37:20.671Z,33.40
2018-08-23T15:40:24.275Z,33.30
2018-08-23T15:43:27.914Z,33.30
2018-08-23T15:46:36.914Z,33.30
2018-08-23T15:49:40.765Z,33.30
2018-08-23T15:52:44.429Z,33.40
2018-08-23T15:55:48.314Z,33.40
2018-08-23T15:58:51.883Z,33.40
2018-08-23T16:01:55.574Z,33.40
2018-08-23T16:04:59.357Z,33.40
2018-08-23T16:08:03.030Z,33.40
2018-08-23T16:11:06.719Z,33.30
2018-08-23T16:14:10.349Z,33.20
2018-08-23T16:17:19.461Z,33.10
2018-08-23T16:20:28.661Z,33.00
2018-08-23T16:23:32.318Z,32.90
2018-08-23T16:26:41.383Z,32.80
2018-08-23T16:29:49.003Z,32.50
2018-08-23T16:32:52.615Z,32.40
2018-08-23T16:35:56.299Z,32.20
2018-08-23T16:38:59.901Z,32.00
2018-08-23T16:42:03.585Z,31.80
2018-08-23T16:45:07.199Z,31.70
2018-08-23T16:48:10.823Z,31.50
2018-08-23T16:51:14.715Z,31.50
2018-08-23T16:54:18.431Z,31.40
2018-08-23T16:57:22.110Z,31.30
2018-08-23T17:00:26.596Z,31.30
2018-08-23T17:03:30.302Z,31.20
2018-08-23T17:06:34.001Z,31.10
2018-08-23T17:09:37.630Z,31.10
2018-08-23T17:12:41.681Z,31.10
2018-08-23T17:15:50.973Z,31.00
2018-08-23T17:18:54.654Z,30.90
2018-08-23T17:21:58.503Z,30.90
2018-08-23T17:25:02.255Z,30.80
2018-08-23T17:28:05.767Z,30.80
2018-08-23T17:31:09.980Z,30.80
2018-08-23T17:34:13.684Z,30.80
2018-08-23T17:37:17.311Z,30.70
2018-08-23T17:40:20.937Z,30.60
2018-08-23T17:43:24.676Z,30.60
2018-08-23T17:46:28.282Z,30.50
2018-08-23T17:49:32.287Z,30.50
2018-08-23T17:52:35.846Z,30.30
2018-08-23T17:55:39.570Z,30.20
2018-08-23T17:58:43.186Z,30.00
2018-08-23T18:01:47.007Z,29.80
2018-08-23T18:04:51.078Z,29.60
2018-08-23T18:07:54.712Z,28.80
2018-08-23T18:10:58.321Z,27.40
2018-08-23T18:14:02.010Z,26.90
2018-08-23T18:17:05.622Z,26.80
2018-08-23T18:20:10.364Z,26.80
2018-08-23T18:23:13.982Z,27.00
2018-08-23T18:26:17.655Z,27.20
2018-08-23T18:29:21.256Z,27.30
2018-08-23T18:32:25.010Z,27.40
2018-08-23T18:35:28.717Z,27.40
2018-08-23T18:38:32.390Z,27.50
2018-08-23T18:41:36.019Z,27.50
2018-08-23T18:44:39.661Z,27.50
2018-08-23T18:47:43.348Z,27.50
2018-08-23T18:50:47.008Z,27.50
2018-08-23T18:53:50.739Z,27.50
2018-08-23T18:56:54.609Z,27.40
2018-08-23T18:59:58.218Z,27.30
2018-08-23T19:03:01.821Z,27.20
2018-08-23T19:06:05.450Z,26.90
2018-08-23T19:09:11.367Z,26.40
2018-08-23T19:12:14.937Z,25.90
2018-08-23T19:15:24.104Z,25.60
2018-08-23T19:18:27.786Z,25.40
2018-08-23T19:21:32.248Z,25.20
2018-08-23T19:24:35.971Z,25.10
2018-08-23T19:27:39.683Z,25.10
2018-08-23T19:30:43.544Z,25.00
2018-08-23T19:33:47.147Z,25.00
2018-08-23T19:36:50.752Z,24.90
2018-08-23T19:39:54.647Z,24.90
2018-08-23T19:42:59.426Z,24.80
2018-08-23T19:46:08.479Z,24.70
2018-08-23T19:49:17.565Z,24.70
2018-08-23T19:52:21.658Z,24.70
2018-08-23T19:55:25.247Z,24.70
2018-08-23T19:58:28.946Z,24.80
2018-08-23T20:01:32.595Z,24.80
2018-08-23T20:04:36.254Z,24.90
2018-08-23T20:07:40.017Z,24.90
2018-08-23T20:10:43.590Z,25.00
2018-08-23T20:13:47.194Z,25.00
2018-08-23T20:16:50.995Z,25.00
2018-08-23T20:19:54.831Z,25.00
2018-08-23T20:22:58.751Z,24.90
2018-08-23T20:26:02.399Z,24.90
2018-08-23T20:29:06.338Z,24.90
2018-08-23T20:32:10.067Z,24.90
2018-08-23T20:35:13.629Z,24.80
2018-08-23T20:38:17.257Z,24.80
2018-08-23T20:41:20.919Z,24.80
2018-08-23T20:44:24.522Z,24.80
2018-08-23T20:47:28.151Z,24.70
2018-08-23T20:50:31.773Z,24.70
2018-08-23T20:53:35.403Z,24.60
2018-08-23T20:56:38.998Z,24.50
2018-08-23T20:59:42.680Z,24.50
2018-08-23T21:02:46.286Z,24.50
2018-08-23T21:05:49.918Z,24.40
2018-08-23T21:08:53.691Z,24.30
2018-08-23T21:11:57.303Z,24.30
2018-08-23T21:15:00.914Z,24.30
2018-08-23T21:18:06.239Z,24.30
2018-08-23T21:21:09.785Z,24.30
2018-08-23T21:24:13.423Z,24.20
2018-08-23T21:27:17.040Z,24.20
2018-08-23T21:30:20.678Z,24.30
2018-08-23T21:33:24.381Z,24.10
2018-08-23T21:36:27.998Z,24.10
2018-08-23T21:39:31.618Z,24.00
2018-08-23T21:42:35.318Z,24.00
2018-08-23T21:45:38.875Z,24.00
2018-08-23T21:48:42.568Z,23.90
2018-08-23T21:51:46.173Z,23.90
2018-08-23T21:54:49.810Z,23.80
2018-08-23T21:57:53.443Z,23.70
2018-08-23T22:01:02.640Z,23.70
2018-08-23T22:04:06.245Z,23.60
2018-08-23T22:07:09.997Z,23.60
2018-08-23T22:10:13.661Z,23.70
2018-08-23T22:13:17.498Z,23.70
2018-08-23T22:16:21.100Z,23.70
2018-08-23T22:19:24.756Z,23.60
2018-08-23T22:22:28.730Z,23.60
2018-08-23T22:25:32.362Z,23.60
2018-08-23T22:28:35.994Z,23.50
2018-08-23T22:31:39.613Z,23.50
2018-08-23T22:34:43.440Z,23.40
2018-08-23T22:37:47.050Z,23.40
2018-08-23T22:40:50.693Z,23.20
2018-08-23T22:43:54.306Z,23.20
2018-08-23T22:46:57.949Z,23.10
2018-08-23T22:50:01.617Z,23.10
2018-08-23T22:53:05.318Z,23.10
2018-08-23T22:56:08.936Z,23.00
2018-08-23T22:59:12.575Z,22.90
2018-08-23T23:02:21.709Z,22.90
2018-08-23T23:05:25.411Z,22.90
2018-08-23T23:08:28.954Z,22.80
2018-08-23T23:11:32.670Z,22.70
2018-08-23T23:14:36.244Z,22.60
2018-08-23T23:17:39.907Z,22.60
2018-08-23T23:20:43.528Z,22.50
2018-08-23T23:23:47.256Z,22.50
2018-08-23T23:26:50.840Z,22.40
2018-08-23T23:29:54.478Z,22.40
2018-08-23T23:32:58.094Z,22.30
2018-08-23T23:36:01.717Z,22.20
2018-08-23T23:39:06.712Z,22.20
2018-08-23T23:42:10.324Z,22.20
2018-08-23T23:45:13.954Z,22.10
2018-08-23T23:48:17.581Z,22.10
2018-08-23T23:51:21.213Z,22.10
2018-08-23T23:54:25.369Z,22.00
2018-08-23T23:57:29.009Z,22.00
