createdAt,value
2023-10-09T00:02:15.495Z,14.03
2023-10-09T00:04:45.451Z,13.67
2023-10-09T00:07:14.447Z,13.80
2023-10-09T00:09:48.761Z,13.40
2023-10-09T00:12:27.010Z,14.00
2023-10-09T00:14:57.261Z,13.67
2023-10-09T00:17:25.581Z,13.50
2023-10-09T00:19:53.760Z,13.87
2023-10-09T00:22:31.232Z,13.73
2023-10-09T00:25:12.134Z,13.40
2023-10-09T00:27:44.290Z,13.80
2023-10-09T00:30:19.942Z,13.23
2023-10-09T00:32:53.385Z,13.13
2023-10-09T00:35:39.291Z,13.50
2023-10-09T00:38:29.734Z,13.17
2023-10-09T00:41:06.065Z,13.03
2023-10-09T00:43:33.466Z,13.20
2023-10-09T00:46:25.355Z,13.03
2023-10-09T00:49:03.762Z,13.37
2023-10-09T00:51:37.719Z,13.13
2023-10-09T00:54:29.073Z,13.27
2023-10-09T00:57:00.395Z,13.40
2023-10-09T00:59:27.818Z,13.07
2023-10-09T01:01:58.450Z,13.43
2023-10-09T01:04:30.056Z,13.40
2023-10-09T01:07:09.938Z,13.43
2023-10-09T01:09:39.450Z,13.27
2023-10-09T01:12:07.090Z,13.40
2023-10-09T01:14:37.853Z,13.63
2023-10-09T01:17:10.678Z,13.67
2023-10-09T01:19:38.192Z,13.33
2023-10-09T01:22:14.637Z,13.50
2023-10-09T01:24:43.135Z,13.53
2023-10-09T01:27:17.299Z,13.07
2023-10-09T01:29:47.479Z,13.67
2023-10-09T01:32:19.233Z,13.70
2023-10-09T01:34:50.037Z,13.17
2023-10-09T01:37:20.164Z,13.20
2023-10-09T01:40:21.200Z,13.70
2023-10-09T01:42:48.518Z,13.50
2023-10-09T01:45:21.374Z,13.40
2023-10-09T01:47:55.890Z,13.40
2023-10-09T01:50:32.347Z,13.47
2023-10-09T01:53:03.958Z,13.33
2023-10-09T01:55:41.679Z,13.17
2023-10-09T01:58:24.436Z,13.60
2023-10-09T02:00:58.370Z,15.43
2023-10-09T02:03:28.112Z,13.30
2023-10-09T02:06:17.973Z,13.60
2023-10-09T02:08:50.987Z,13.43
2023-10-09T02:11:25.485Z,13.60
2023-10-09T02:14:02.542Z,13.43
2023-10-09T02:16:29.943Z,12.87
2023-10-09T02:18:57.848Z,13.10
2023-10-09T02:21:41.363Z,13.17
2023-10-09T02:24:14.163Z,12.63
2023-10-09T02:26:53.698Z,12.67
2023-10-09T02:29:25.043Z,13.20
2023-10-09T02:32:14.483Z,12.67
2023-10-09T02:34:42.994Z,13.40
2023-10-09T02:37:14.451Z,13.00
2023-10-09T02:39:48.292Z,13.07
2023-10-09T02:42:15.500Z,12.90
2023-10-09T02:44:51.164Z,13.43
2023-10-09T02:47:26.282Z,12.87
2023-10-09T02:49:53.623Z,13.23
2023-10-09T02:52:25.357Z,13.43
2023-10-09T02:55:15.089Z,13.40
2023-10-09T02:57:43.719Z,13.33
2023-10-09T03:00:19.889Z,13.43
2023-10-09T03:02:51.572Z,13.20
2023-10-09T03:05:19.608Z,13.17
2023-10-09T03:07:46.957Z,13.07
2023-10-09T03:10:14.161Z,13.40
2023-10-09T03:12:44.491Z,13.23
2023-10-09T03:15:12.709Z,13.00
2023-10-09T03:17:40.038Z,12.90
2023-10-09T03:20:13.682Z,13.27
2023-10-09T03:22:43.894Z,13.53
2023-10-09T03:25:14.290Z,13.50
2023-10-09T03:27:47.976Z,13.20
2023-10-09T03:30:24.181Z,13.67
2023-10-09T03:32:55.899Z,13.60
2023-10-09T03:35:27.267Z,13.37
2023-10-09T03:38:15.936Z,13.63
2023-10-09T03:40:44.255Z,13.27
2023-10-09T03:43:12.431Z,13.43
2023-10-09T03:45:53.333Z,13.30
2023-10-09T03:48:27.706Z,13.40
2023-10-09T03:51:09.894Z,13.07
2023-10-09T03:53:37.881Z,13.17
2023-10-09T03:56:17.077Z,13.53
2023-10-09T03:58:47.146Z,13.07
2023-10-09T04:01:31.183Z,13.57
2023-10-09T04:04:03.042Z,13.40
2023-10-09T04:06:33.672Z,13.27
2023-10-09T04:09:01.752Z,13.60
2023-10-09T04:11:28.870Z,13.70
2023-10-09T04:14:01.078Z,13.17
2023-10-09T04:16:34.086Z,12.97
2023-10-09T04:19:08.256Z,12.77
2023-10-09T04:21:35.912Z,13.40
2023-10-09T04:24:14.267Z,13.07
2023-10-09T04:26:45.863Z,13.13
2023-10-09T04:29:27.389Z,12.87
2023-10-09T04:31:56.452Z,12.30
2023-10-09T04:34:30.062Z,12.63
2023-10-09T04:37:02.001Z,12.90
2023-10-09T04:39:32.449Z,12.40
2023-10-09T04:42:19.068Z,13.20
2023-10-09T04:45:05.511Z,12.80
2023-10-09T04:47:59.451Z,13.13
2023-10-09T04:50:33.233Z,13.00
2023-10-09T04:53:20.846Z,13.07
2023-10-09T04:55:58.391Z,13.30
2023-10-09T04:58:27.133Z,13.53
2023-10-09T05:01:01.053Z,13.53
2023-10-09T05:03:28.204Z,13.80
2023-10-09T05:06:07.083Z,13.20
2023-10-09T05:08:34.360Z,14.00
2023-10-09T05:11:04.988Z,13.50
2023-10-09T05:13:40.138Z,13.90
2023-10-09T05:16:20.318Z,13.37
2023-10-09T05:18:58.237Z,13.63
2023-10-09T05:21:32.828Z,13.67
2023-10-09T05:24:13.409Z,13.63
2023-10-09T05:26:49.459Z,13.57
2023-10-09T05:29:21.351Z,13.63
2023-10-09T05:31:58.942Z,13.90
2023-10-09T05:34:35.061Z,14.17
2023-10-09T05:37:26.475Z,14.17
2023-10-09T05:40:03.546Z,14.60
2023-10-09T05:42:38.649Z,14.27
2023-10-09T05:45:20.009Z,14.17
2023-10-09T05:47:57.646Z,14.03
2023-10-09T05:50:25.698Z,13.77
2023-10-09T05:52:58.165Z,14.33
2023-10-09T05:55:26.334Z,13.93
2023-10-09T05:57:56.853Z,14.07
2023-10-09T06:00:43.067Z,13.93
2023-10-09T06:03:22.287Z,14.20
2023-10-09T06:05:54.839Z,14.10
2023-10-09T06:08:28.145Z,13.93
2023-10-09T06:11:27.675Z,14.43
2023-10-09T06:14:10.171Z,14.43
2023-10-09T06:16:47.822Z,14.27
2023-10-09T06:19:21.323Z,14.70
2023-10-09T06:21:54.754Z,14.07
2023-10-09T06:24:24.461Z,14.43
2023-10-09T06:27:00.794Z,13.77
2023-10-09T06:29:37.824Z,14.23
2023-10-09T06:32:29.002Z,13.93
2023-10-09T06:35:18.573Z,14.50
2023-10-09T06:38:02.978Z,14.03
2023-10-09T06:40:49.261Z,14.23
2023-10-09T06:43:18.446Z,14.33
2023-10-09T06:45:45.975Z,14.20
2023-10-09T06:48:32.739Z,13.70
2023-10-09T06:51:23.084Z,13.97
2023-10-09T06:53:56.310Z,13.50
2023-10-09T06:56:45.009Z,13.77
2023-10-09T06:59:18.142Z,13.47
2023-10-09T07:01:47.212Z,13.40
2023-10-09T07:04:41.921Z,13.50
2023-10-09T07:07:11.463Z,13.30
2023-10-09T07:09:45.118Z,13.63
2023-10-09T07:12:22.029Z,13.53
2023-10-09T07:14:51.958Z,13.73
2023-10-09T07:17:34.653Z,13.00
2023-10-09T07:20:14.360Z,12.93
2023-10-09T07:22:54.143Z,13.27
2023-10-09T07:25:40.911Z,13.17
2023-10-09T07:28:37.798Z,13.30
2023-10-09T07:31:05.800Z,13.30
2023-10-09T07:33:52.327Z,13.17
2023-10-09T07:36:30.717Z,13.73
2023-10-09T07:38:58.062Z,13.03
2023-10-09T07:41:45.330Z,13.23
2023-10-09T07:44:35.434Z,13.53
2023-10-09T07:47:19.483Z,13.20
2023-10-09T07:49:54.937Z,12.80
2023-10-09T07:52:23.047Z,13.23
2023-10-09T07:55:03.732Z,13.20
2023-10-09T07:57:40.180Z,13.50
2023-10-09T08:00:34.155Z,13.63
2023-10-09T08:03:02.228Z,13.67
2023-10-09T08:05:34.809Z,13.07
2023-10-09T08:08:31.356Z,13.70
2023-10-09T08:11:23.959Z,13.53
2023-10-09T08:13:51.108Z,13.90
2023-10-09T08:16:27.804Z,13.83
2023-10-09T08:18:58.075Z,13.70
2023-10-09T08:21:43.600Z,14.30
2023-10-09T08:24:30.819Z,13.47
2023-10-09T08:27:17.963Z,13.73
2023-10-09T08:29:48.160Z,13.43
2023-10-09T08:35:29.447Z,13.40
2023-10-09T08:38:04.741Z,12.90
2023-10-09T08:40:40.121Z,13.90
2023-10-09T08:43:10.142Z,14.10
2023-10-09T08:45:41.734Z,13.70
2023-10-09T08:48:12.615Z,13.73
2023-10-09T08:50:41.965Z,14.03
2023-10-09T08:53:11.506Z,13.67
2023-10-09T08:55:42.436Z,14.10
2023-10-09T08:58:26.270Z,14.07
2023-10-09T09:00:55.029Z,13.90
2023-10-09T09:03:27.140Z,13.70
2023-10-09T09:06:02.851Z,13.83
2023-10-09T09:08:31.863Z,13.63
2023-10-09T09:11:13.107Z,13.30
2023-10-09T09:13:51.179Z,13.87
2023-10-09T09:16:23.227Z,13.67
2023-10-09T09:19:18.296Z,13.43
2023-10-09T09:22:12.840Z,13.63
2023-10-09T09:24:46.774Z,13.60
2023-10-09T09:27:14.465Z,13.37
2023-10-09T09:29:43.183Z,13.30
2023-10-09T09:32:22.147Z,13.90
2023-10-09T09:34:53.135Z,13.93
2023-10-09T09:37:22.315Z,14.03
2023-10-09T09:39:55.816Z,13.87
2023-10-09T09:42:28.172Z,13.73
2023-10-09T09:44:56.926Z,13.57
2023-10-09T09:47:31.282Z,13.70
2023-10-09T09:50:01.628Z,13.93
2023-10-09T09:52:40.158Z,13.83
2023-10-09T09:55:23.648Z,13.90
2023-10-09T09:57:53.299Z,13.23
2023-10-09T10:00:41.854Z,13.70
2023-10-09T10:03:14.237Z,13.00
2023-10-09T10:05:47.620Z,13.70
2023-10-09T10:08:21.406Z,14.03
2023-10-09T10:11:06.019Z,13.67
2023-10-09T10:13:57.473Z,13.80
2023-10-09T10:16:24.518Z,13.80
2023-10-09T10:19:08.153Z,13.30
2023-10-09T10:21:41.217Z,13.47
2023-10-09T10:24:53.074Z,13.53
2023-10-09T10:27:28.815Z,12.97
2023-10-09T10:30:12.257Z,13.50
2023-10-09T10:32:55.545Z,13.17
2023-10-09T10:36:02.059Z,13.40
2023-10-09T10:38:35.825Z,13.73
2023-10-09T10:41:12.896Z,13.20
2023-10-09T10:43:54.371Z,13.87
2023-10-09T10:46:39.323Z,13.50
2023-10-09T10:49:17.821Z,13.90
2023-10-09T10:51:52.633Z,14.17
2023-10-09T10:54:35.383Z,13.53
2023-10-09T10:57:02.495Z,13.67
2023-10-09T10:59:38.148Z,13.70
2023-10-09T11:02:12.037Z,13.03
2023-10-09T11:04:41.203Z,13.87
2023-10-09T11:07:13.432Z,13.63
2023-10-09T11:10:06.666Z,13.73
2023-10-09T11:12:45.874Z,14.13
2023-10-09T11:15:23.910Z,13.53
2023-10-09T11:18:00.473Z,13.57
2023-10-09T11:20:33.418Z,13.57
2023-10-09T11:23:16.060Z,13.53
2023-10-09T11:25:52.376Z,13.30
2023-10-09T11:28:39.750Z,12.63
2023-10-09T11:31:14.223Z,13.13
2023-10-09T11:33:55.133Z,13.17
2023-10-09T11:36:43.652Z,13.20
2023-10-09T11:39:32.415Z,13.13
2023-10-09T11:42:07.309Z,13.10
2023-10-09T11:44:46.987Z,13.17
2023-10-09T11:47:20.219Z,13.07
2023-10-09T11:50:12.222Z,12.87
2023-10-09T11:53:10.384Z,13.53
2023-10-09T11:55:38.920Z,13.80
2023-10-09T11:58:08.029Z,13.10
2023-10-09T12:00:47.358Z,13.77
2023-10-09T12:03:16.125Z,13.40
2023-10-09T12:05:45.393Z,13.07
2023-10-09T12:08:16.656Z,13.13
2023-10-09T12:10:44.120Z,13.37
2023-10-09T12:13:11.274Z,13.40
2023-10-09T12:15:39.194Z,13.90
2023-10-09T12:18:16.058Z,13.20
2023-10-09T12:20:49.114Z,13.10
2023-10-09T12:23:16.336Z,13.87
2023-10-09T12:25:46.165Z,13.83
2023-10-09T12:28:13.697Z,13.57
2023-10-09T12:30:41.223Z,13.27
2023-10-09T12:33:09.995Z,13.30
2023-10-09T12:35:38.756Z,13.63
2023-10-09T12:38:10.906Z,13.40
2023-10-09T12:40:38.779Z,13.77
2023-10-09T12:43:06.662Z,13.53
2023-10-09T12:45:35.697Z,13.80
2023-10-09T12:48:10.285Z,13.40
2023-10-09T12:50:45.687Z,13.17
2023-10-09T12:53:18.958Z,13.83
2023-10-09T12:55:46.587Z,13.57
2023-10-09T12:58:16.926Z,13.60
2023-10-09T13:00:50.659Z,13.43
2023-10-09T13:03:18.891Z,13.27
2023-10-09T13:05:58.576Z,13.77
2023-10-09T13:08:36.330Z,13.83
2023-10-09T13:11:13.160Z,13.73
2023-10-09T13:13:42.779Z,13.87
2023-10-09T13:16:25.527Z,13.97
2023-10-09T13:18:57.841Z,14.60
2023-10-09T13:21:33.343Z,14.10
2023-10-09T13:24:02.876Z,14.23
2023-10-09T13:26:36.214Z,14.27
2023-10-09T13:29:05.362Z,14.33
2023-10-09T13:31:36.458Z,14.10
2023-10-09T13:34:04.954Z,14.30
2023-10-09T13:36:35.392Z,13.97
2023-10-09T13:39:26.473Z,14.27
2023-10-09T13:41:59.603Z,14.20
2023-10-09T13:44:31.459Z,14.30
2023-10-09T13:47:00.711Z,13.90
2023-10-09T13:49:33.944Z,13.90
2023-10-09T13:52:02.995Z,14.30
2023-10-09T13:54:34.636Z,14.27
2023-10-09T13:57:05.325Z,14.53
2023-10-09T13:59:36.638Z,13.67
2023-10-09T14:02:10.923Z,13.87
2023-10-09T14:04:38.955Z,13.87
2023-10-09T14:07:09.713Z,13.50
2023-10-09T14:09:40.491Z,14.20
2023-10-09T14:12:08.212Z,14.10
2023-10-09T14:14:42.174Z,14.40
2023-10-09T14:17:13.206Z,14.03
2023-10-09T14:19:51.306Z,14.23
2023-10-09T14:22:21.328Z,14.10
2023-10-09T14:24:56.557Z,14.43
2023-10-09T14:27:31.125Z,14.50
2023-10-09T14:30:01.124Z,14.43
2023-10-09T14:32:35.866Z,14.47
2023-10-09T14:35:03.679Z,14.17
2023-10-09T14:37:32.462Z,14.03
2023-10-09T14:40:00.228Z,14.27
2023-10-09T14:42:29.345Z,14.33
2023-10-09T14:44:59.390Z,14.33
2023-10-09T14:47:27.301Z,14.20
2023-10-09T14:49:57.763Z,14.37
2023-10-09T14:52:25.418Z,14.37
2023-10-09T14:54:52.585Z,14.00
2023-10-09T14:57:19.991Z,14.50
2023-10-09T14:59:47.305Z,14.37
2023-10-09T15:02:16.036Z,14.27
2023-10-09T15:04:43.113Z,14.60
2023-10-09T15:07:10.320Z,14.10
2023-10-09T15:09:38.162Z,14.30
2023-10-09T15:12:08.987Z,14.57
2023-10-09T15:14:36.281Z,14.70
2023-10-09T15:17:04.520Z,14.13
2023-10-09T15:19:32.015Z,14.57
2023-10-09T15:22:00.417Z,14.30
2023-10-09T15:24:31.756Z,14.37
2023-10-09T15:26:59.280Z,13.80
2023-10-09T15:29:29.666Z,13.63
2023-10-09T15:31:57.754Z,13.47
2023-10-09T15:34:25.943Z,13.53
2023-10-09T15:36:54.694Z,14.00
2023-10-09T15:39:22.674Z,13.40
2023-10-09T15:41:50.070Z,14.00
2023-10-09T15:44:18.516Z,13.83
2023-10-09T15:46:49.077Z,13.90
2023-10-09T15:49:16.518Z,13.70
2023-10-09T15:51:44.865Z,13.67
2023-10-09T15:54:13.986Z,13.27
2023-10-09T15:56:47.342Z,13.80
2023-10-09T15:59:18.341Z,14.07
2023-10-09T16:01:45.721Z,13.83
2023-10-09T16:04:12.962Z,14.17
2023-10-09T16:06:41.188Z,13.80
2023-10-09T16:09:12.866Z,14.20
2023-10-09T16:11:41.129Z,14.33
2023-10-09T16:14:10.847Z,13.70
2023-10-09T16:16:47.367Z,13.90
2023-10-09T16:19:16.566Z,13.80
2023-10-09T16:21:44.024Z,14.10
2023-10-09T16:24:11.848Z,14.47
2023-10-09T16:26:43.107Z,14.00
2023-10-09T16:29:11.185Z,14.33
2023-10-09T16:31:41.767Z,14.27
2023-10-09T16:34:09.756Z,13.97
2023-10-09T16:36:37.943Z,13.97
2023-10-09T16:39:05.409Z,13.77
2023-10-09T16:41:41.192Z,14.33
2023-10-09T16:44:11.535Z,13.77
2023-10-09T16:46:41.299Z,13.90
2023-10-09T16:49:09.865Z,13.67
2023-10-09T16:51:37.138Z,13.70
2023-10-09T16:54:05.868Z,14.10
2023-10-09T16:56:34.712Z,14.23
2023-10-09T16:59:02.426Z,14.17
2023-10-09T17:01:29.663Z,14.67
2023-10-09T17:03:59.264Z,14.80
2023-10-09T17:06:30.433Z,14.80
2023-10-09T17:08:58.371Z,14.73
2023-10-09T17:11:26.074Z,14.43
2023-10-09T17:13:56.151Z,14.87
2023-10-09T17:16:25.756Z,14.50
2023-10-09T17:18:56.888Z,14.50
2023-10-09T17:21:24.920Z,14.17
2023-10-09T17:23:55.059Z,14.40
2023-10-09T17:26:24.037Z,14.60
2023-10-09T17:28:54.054Z,14.73
2023-10-09T17:31:22.226Z,14.70
2023-10-09T17:33:49.509Z,14.40
2023-10-09T17:36:20.261Z,13.93
2023-10-09T17:38:51.267Z,13.77
2023-10-09T17:41:22.706Z,13.63
2023-10-09T17:43:53.668Z,14.27
2023-10-09T17:46:20.941Z,17.20
2023-10-09T17:48:48.245Z,13.80
2023-10-09T17:51:16.144Z,14.23
2023-10-09T17:53:44.309Z,14.37
2023-10-09T17:56:11.730Z,14.50
2023-10-09T17:58:39.474Z,14.40
2023-10-09T18:01:07.747Z,14.27
2023-10-09T18:03:35.735Z,14.57
2023-10-09T18:06:04.122Z,14.70
2023-10-09T18:08:31.417Z,14.50
2023-10-09T18:11:01.740Z,14.30
2023-10-09T18:13:29.158Z,14.63
2023-10-09T18:16:11.085Z,14.70
2023-10-09T18:18:41.535Z,15.40
2023-10-09T18:21:09.738Z,15.17
2023-10-09T18:23:45.450Z,15.10
2023-10-09T18:26:17.968Z,14.90
2023-10-09T18:28:49.576Z,14.27
2023-10-09T18:31:21.825Z,14.23
2023-10-09T18:33:56.005Z,14.60
2023-10-09T18:36:23.218Z,14.63
2023-10-09T18:38:53.258Z,14.30
2023-10-09T18:41:20.921Z,14.50
2023-10-09T18:43:50.532Z,14.73
2023-10-09T18:46:19.774Z,14.93
2023-10-09T18:48:47.432Z,14.10
2023-10-09T18:51:15.594Z,14.60
2023-10-09T18:53:42.989Z,14.53
2023-10-09T18:56:17.883Z,14.77
2023-10-09T18:58:45.505Z,14.30
2023-10-09T19:01:15.605Z,14.33
2023-10-09T19:03:45.189Z,14.40
2023-10-09T19:06:13.878Z,14.10
2023-10-09T19:08:41.024Z,14.00
2023-10-09T19:11:11.145Z,14.03
2023-10-09T19:13:39.878Z,14.43
2023-10-09T19:16:07.826Z,14.50
2023-10-09T19:18:35.745Z,14.40
2023-10-09T19:21:11.631Z,14.03
2023-10-09T19:23:42.773Z,14.13
2023-10-09T19:26:10.562Z,14.67
2023-10-09T19:28:43.943Z,14.37
2023-10-09T19:31:13.603Z,14.87
2023-10-09T19:33:43.363Z,14.70
2023-10-09T19:36:15.740Z,14.43
2023-10-09T19:38:44.932Z,14.63
2023-10-09T19:41:12.843Z,14.60
2023-10-09T19:43:40.301Z,13.87
2023-10-09T19:46:08.728Z,14.33
2023-10-09T19:48:36.032Z,14.77
2023-10-09T19:51:05.081Z,14.70
2023-10-09T19:53:32.320Z,14.80
2023-10-09T19:56:00.516Z,14.67
2023-10-09T19:58:27.865Z,14.40
2023-10-09T20:00:55.354Z,14.30
2023-10-09T20:03:22.883Z,14.47
2023-10-09T20:05:50.317Z,14.60
2023-10-09T20:08:18.276Z,14.43
2023-10-09T20:10:45.392Z,15.10
2023-10-09T20:13:13.010Z,15.00
2023-10-09T20:15:45.375Z,14.83
2023-10-09T20:18:13.007Z,15.07
2023-10-09T20:20:46.023Z,14.83
2023-10-09T20:23:17.724Z,14.60
2023-10-09T20:25:48.049Z,14.97
2023-10-09T20:28:15.551Z,14.93
2023-10-09T20:30:42.619Z,15.20
2023-10-09T20:33:09.868Z,14.87
2023-10-09T20:35:47.081Z,15.40
2023-10-09T20:38:16.594Z,15.23
2023-10-09T20:40:45.001Z,14.87
2023-10-09T20:43:12.310Z,14.80
2023-10-09T20:45:40.240Z,15.37
2023-10-09T20:48:07.480Z,15.53
2023-10-09T20:50:35.069Z,15.13
2023-10-09T20:53:02.141Z,15.10
2023-10-09T20:55:29.288Z,15.33
2023-10-09T20:57:58.170Z,15.03
2023-10-09T21:00:33.222Z,14.50
2023-10-09T21:03:00.829Z,15.27
2023-10-09T21:05:28.185Z,14.90
2023-10-09T21:07:55.911Z,15.50
2023-10-09T21:10:23.281Z,15.50
2023-10-09T21:12:52.518Z,15.30
2023-10-09T21:15:21.951Z,15.30
2023-10-09T21:17:53.450Z,14.93
2023-10-09T21:20:21.126Z,14.83
2023-10-09T21:22:56.374Z,15.07
2023-10-09T21:25:25.716Z,14.77
2023-10-09T21:27:57.053Z,14.50
2023-10-09T21:30:25.549Z,14.90
2023-10-09T21:32:55.209Z,14.47
2023-10-09T21:35:23.542Z,14.40
2023-10-09T21:37:56.901Z,14.60
2023-10-09T21:40:29.881Z,14.40
2023-10-09T21:42:58.586Z,14.57
2023-10-09T21:45:27.990Z,14.43
2023-10-09T21:47:58.472Z,14.70
2023-10-09T21:50:29.965Z,14.47
2023-10-09T21:52:58.646Z,14.63
2023-10-09T21:55:32.467Z,14.40
2023-10-09T21:58:02.799Z,14.20
2023-10-09T22:00:33.698Z,14.30
2023-10-09T22:03:12.665Z,14.20
2023-10-09T22:05:43.596Z,14.30
2023-10-09T22:08:12.046Z,14.67
2023-10-09T22:10:47.530Z,14.60
2023-10-09T22:13:15.527Z,14.60
2023-10-09T22:15:47.068Z,14.40
2023-10-09T22:18:21.750Z,14.57
2023-10-09T22:20:51.342Z,14.70
2023-10-09T22:23:33.186Z,14.23
2023-10-09T22:26:01.878Z,14.83
2023-10-09T22:28:30.183Z,14.70
2023-10-09T22:31:02.845Z,14.70
2023-10-09T22:33:47.039Z,14.17
2023-10-09T22:36:15.466Z,14.13
2023-10-09T22:38:43.338Z,14.00
2023-10-09T22:41:10.534Z,14.03
2023-10-09T22:43:40.634Z,13.93
2023-10-09T22:46:08.950Z,14.03
2023-10-09T22:48:42.860Z,14.20
2023-10-09T22:51:11.638Z,14.17
2023-10-09T22:53:40.633Z,14.00
2023-10-09T22:56:14.414Z,14.40
2023-10-09T22:58:52.123Z,13.93
2023-10-09T23:01:33.282Z,13.93
2023-10-09T23:04:15.643Z,14.10
2023-10-09T23:06:46.692Z,14.17
2023-10-09T23:09:18.212Z,14.10
2023-10-09T23:11:55.621Z,14.37
2023-10-09T23:14:27.154Z,13.83
2023-10-09T23:16:59.324Z,14.47
2023-10-09T23:19:33.601Z,14.33
2023-10-09T23:22:07.145Z,14.10
2023-10-09T23:24:35.936Z,14.00
2023-10-09T23:27:03.818Z,14.50
2023-10-09T23:29:31.093Z,14.43
2023-10-09T23:31:59.794Z,14.30
2023-10-09T23:34:34.768Z,14.30
2023-10-09T23:37:05.222Z,14.63
2023-10-09T23:39:54.143Z,14.73
2023-10-09T23:42:26.903Z,14.77
2023-10-09T23:44:57.374Z,14.33
2023-10-09T23:47:27.859Z,14.87
2023-10-09T23:49:57.730Z,14.63
2023-10-09T23:52:25.227Z,14.67
2023-10-09T23:55:01.798Z,14.37
2023-10-09T23:57:30.704Z,14.57
