createdAt,value
2023-02-19T00:00:06.389Z,0.00
2023-02-19T00:01:06.403Z,0.00
2023-02-19T00:02:06.403Z,0.00
2023-02-19T00:03:06.438Z,0.00
2023-02-19T00:04:06.387Z,0.00
2023-02-19T00:05:06.432Z,0.00
2023-02-19T00:06:06.378Z,0.00
2023-02-19T00:07:06.367Z,0.00
2023-02-19T00:08:06.373Z,0.00
2023-02-19T00:09:06.370Z,0.00
2023-02-19T00:10:06.357Z,0.00
2023-02-19T00:11:06.363Z,0.00
2023-02-19T00:12:06.349Z,0.00
2023-02-19T00:13:06.340Z,0.00
2023-02-19T00:14:06.330Z,0.00
2023-02-19T00:15:06.348Z,0.00
2023-02-19T00:16:06.407Z,0.00
2023-02-19T00:17:06.344Z,0.00
2023-02-19T00:18:06.329Z,0.00
2023-02-19T00:19:06.336Z,0.00
2023-02-19T00:20:06.306Z,0.00
2023-02-19T00:21:06.312Z,0.00
2023-02-19T00:22:06.313Z,0.00
2023-02-19T00:23:06.321Z,0.00
2023-02-19T00:24:06.293Z,0.00
2023-02-19T00:25:06.303Z,0.00
2023-02-19T00:26:17.480Z,0.00
2023-02-19T00:27:06.283Z,0.00
2023-02-19T00:28:06.274Z,0.00
2023-02-19T00:29:06.291Z,0.00
2023-02-19T00:30:06.305Z,0.00
2023-02-19T00:31:06.447Z,0.00
2023-02-19T00:32:06.489Z,0.00
2023-02-19T00:33:06.259Z,0.00
2023-02-19T00:34:06.254Z,0.00
2023-02-19T00:35:06.286Z,0.00
2023-02-19T00:36:06.258Z,0.00
2023-02-19T00:37:06.273Z,0.00
2023-02-19T00:38:06.247Z,0.00
2023-02-19T00:39:06.251Z,0.00
2023-02-19T00:40:06.242Z,0.00
2023-02-19T00:41:06.229Z,0.00
2023-02-19T00:42:06.231Z,0.00
2023-02-19T00:43:06.236Z,0.00
2023-02-19T00:44:06.216Z,0.00
2023-02-19T00:45:06.218Z,0.00
2023-02-19T00:46:06.312Z,0.00
2023-02-19T00:47:06.209Z,0.00
2023-02-19T00:48:06.208Z,0.00
2023-02-19T00:49:06.222Z,0.00
2023-02-19T00:50:06.211Z,0.00
2023-02-19T00:51:06.207Z,0.00
2023-02-19T00:52:06.194Z,0.00
2023-02-19T00:53:06.194Z,0.00
2023-02-19T00:54:06.191Z,0.00
2023-02-19T00:55:06.188Z,0.00
2023-02-19T00:56:06.163Z,0.00
2023-02-19T00:57:06.164Z,0.00
2023-02-19T00:58:06.154Z,0.00
2023-02-19T00:59:06.184Z,0.00
2023-02-19T01:00:06.164Z,0.00
2023-02-19T01:01:06.161Z,0.00
2023-02-19T01:02:06.152Z,0.00
2023-02-19T01:03:06.144Z,0.00
2023-02-19T01:04:06.893Z,0.00
2023-02-19T01:05:06.133Z,0.00
2023-02-19T01:06:06.139Z,0.00
2023-02-19T01:07:07.057Z,0.00
2023-02-19T01:08:06.114Z,0.00
2023-02-19T01:09:06.136Z,0.00
2023-02-19T01:10:06.118Z,0.00
2023-02-19T01:11:06.118Z,0.00
2023-02-19T01:12:06.095Z,0.00
2023-02-19T01:13:06.112Z,0.00
2023-02-19T01:14:06.086Z,0.00
2023-02-19T01:15:06.104Z,0.00
2023-02-19T01:16:06.134Z,0.00
2023-02-19T01:17:06.095Z,0.00
2023-02-19T01:18:06.083Z,0.00
2023-02-19T01:19:06.084Z,0.00
2023-02-19T01:20:06.064Z,0.00
2023-02-19T01:21:06.078Z,0.00
2023-02-19T01:22:06.052Z,0.00
2023-02-19T01:23:06.083Z,0.00
2023-02-19T01:24:06.069Z,0.00
2023-02-19T01:25:06.045Z,0.00
2023-02-19T01:26:06.049Z,0.00
2023-02-19T01:27:06.051Z,0.00
2023-02-19T01:28:06.024Z,0.00
2023-02-19T01:29:06.030Z,0.00
2023-02-19T01:30:06.059Z,0.00
2023-02-19T01:31:06.108Z,0.00
2023-02-19T01:32:06.198Z,0.00
2023-02-19T01:33:06.026Z,0.00
2023-02-19T01:34:06.005Z,0.00
2023-02-19T01:35:06.018Z,0.00
2023-02-19T01:36:06.012Z,0.00
2023-02-19T01:37:05.995Z,0.00
2023-02-19T01:38:05.999Z,0.00
2023-02-19T01:39:06.056Z,0.00
2023-02-19T01:40:05.992Z,0.00
2023-02-19T01:41:05.977Z,0.00
2023-02-19T01:42:05.972Z,0.00
2023-02-19T01:43:05.984Z,0.00
2023-02-19T01:44:05.966Z,0.00
2023-02-19T01:45:05.962Z,0.00
2023-02-19T01:46:05.965Z,0.00
2023-02-19T01:47:05.965Z,0.00
2023-02-19T01:48:05.962Z,0.00
2023-02-19T01:49:05.948Z,0.00
2023-02-19T01:50:05.961Z,0.00
2023-02-19T01:51:05.953Z,0.00
2023-02-19T01:52:05.931Z,0.00
2023-02-19T01:53:05.948Z,0.00
2023-02-19T01:54:05.932Z,0.00
2023-02-19T01:55:05.966Z,0.00
2023-02-19T01:56:05.925Z,0.00
2023-02-19T01:57:05.926Z,0.00
2023-02-19T01:58:05.921Z,0.00
2023-02-19T01:59:05.958Z,0.00
2023-02-19T02:00:05.897Z,0.00
2023-02-19T02:01:05.973Z,0.00
2023-02-19T02:02:05.972Z,0.00
2023-02-19T02:03:05.896Z,0.00
2023-02-19T02:04:05.884Z,0.00
2023-02-19T02:05:05.882Z,0.00
2023-02-19T02:06:05.873Z,0.00
2023-02-19T02:07:05.888Z,0.00
2023-02-19T02:08:05.875Z,0.00
2023-02-19T02:09:05.886Z,0.00
2023-02-19T02:10:05.871Z,0.00
2023-02-19T02:11:05.891Z,0.00
2023-02-19T02:12:05.867Z,0.00
2023-02-19T02:13:05.876Z,0.00
2023-02-19T02:14:05.844Z,0.00
2023-02-19T02:15:05.840Z,0.00
2023-02-19T02:16:05.860Z,0.00
2023-02-19T02:17:05.846Z,0.00
2023-02-19T02:18:05.840Z,0.00
2023-02-19T02:19:05.826Z,0.00
2023-02-19T02:20:05.856Z,0.00
2023-02-19T02:21:05.831Z,0.00
2023-02-19T02:22:05.832Z,0.00
2023-02-19T02:23:05.817Z,0.00
2023-02-19T02:24:05.804Z,0.00
2023-02-19T02:25:05.812Z,0.00
2023-02-19T02:26:05.845Z,0.00
2023-02-19T02:27:05.811Z,0.00
2023-02-19T02:28:05.798Z,0.00
2023-02-19T02:29:05.800Z,0.00
2023-02-19T02:30:05.897Z,0.00
2023-02-19T02:31:05.929Z,0.00
2023-02-19T02:32:05.845Z,0.00
2023-02-19T02:33:05.795Z,0.00
2023-02-19T02:34:05.764Z,0.00
2023-02-19T02:35:05.761Z,0.00
2023-02-19T02:36:05.762Z,0.00
2023-02-19T02:37:05.769Z,0.00
2023-02-19T02:38:05.746Z,0.00
2023-02-19T02:39:05.760Z,0.00
2023-02-19T02:40:05.742Z,0.00
2023-02-19T02:41:05.743Z,0.00
2023-02-19T02:42:05.741Z,0.00
2023-02-19T02:43:05.729Z,0.00
2023-02-19T02:44:05.738Z,0.00
2023-02-19T02:45:05.727Z,0.00
2023-02-19T02:46:05.772Z,0.00
2023-02-19T02:47:05.716Z,0.00
2023-02-19T02:48:05.706Z,0.00
2023-02-19T02:49:05.714Z,0.00
2023-02-19T02:50:05.695Z,0.00
2023-02-19T02:51:05.725Z,0.00
2023-02-19T02:52:05.683Z,0.00
2023-02-19T02:53:05.699Z,0.00
2023-02-19T02:54:05.699Z,0.00
2023-02-19T02:55:05.708Z,0.00
2023-02-19T02:56:05.693Z,0.00
2023-02-19T02:57:05.725Z,0.00
2023-02-19T02:58:05.663Z,0.00
2023-02-19T02:59:05.671Z,0.00
2023-02-19T03:00:05.676Z,0.00
2023-02-19T03:01:05.685Z,0.00
2023-02-19T03:02:05.700Z,0.00
2023-02-19T03:03:05.653Z,0.00
2023-02-19T03:04:05.656Z,0.00
2023-02-19T03:05:05.650Z,0.00
2023-02-19T03:06:05.635Z,0.00
2023-02-19T03:07:05.628Z,0.00
2023-02-19T03:08:05.626Z,0.00
2023-02-19T03:09:05.631Z,0.00
2023-02-19T03:10:05.673Z,0.00
2023-02-19T03:11:05.605Z,0.00
2023-02-19T03:12:05.621Z,0.00
2023-02-19T03:13:05.629Z,0.00
2023-02-19T03:14:05.616Z,0.00
2023-02-19T03:15:05.604Z,0.00
2023-02-19T03:16:05.606Z,0.00
2023-02-19T03:17:05.594Z,0.00
2023-02-19T03:18:05.596Z,0.00
2023-02-19T03:19:05.600Z,0.00
2023-02-19T03:20:05.595Z,0.00
2023-02-19T03:21:05.575Z,0.00
2023-02-19T03:22:05.562Z,0.00
2023-02-19T03:23:05.551Z,0.00
2023-02-19T03:24:05.569Z,0.00
2023-02-19T03:25:05.547Z,0.00
2023-02-19T03:26:05.549Z,0.00
2023-02-19T03:27:05.555Z,0.00
2023-02-19T03:28:05.562Z,0.00
2023-02-19T03:29:05.539Z,0.00
2023-02-19T03:30:05.574Z,0.00
2023-02-19T03:31:05.540Z,0.00
2023-02-19T03:32:05.563Z,0.00
2023-02-19T03:33:05.526Z,0.00
2023-02-19T03:34:05.510Z,0.00
2023-02-19T03:35:05.516Z,0.00
2023-02-19T03:36:05.543Z,0.00
2023-02-19T03:37:05.506Z,0.00
2023-02-19T03:38:05.494Z,0.00
2023-02-19T03:39:05.488Z,0.00
2023-02-19T03:40:05.499Z,0.00
2023-02-19T03:41:05.507Z,0.00
2023-02-19T03:42:05.492Z,0.00
2023-02-19T03:43:05.469Z,0.00
2023-02-19T03:44:05.488Z,0.00
2023-02-19T03:45:05.478Z,0.00
2023-02-19T03:46:05.515Z,0.00
2023-02-19T03:47:05.475Z,0.00
2023-02-19T03:48:05.451Z,0.00
2023-02-19T03:49:05.445Z,0.00
2023-02-19T03:50:05.456Z,0.00
2023-02-19T03:51:05.459Z,0.00
2023-02-19T03:52:05.434Z,0.00
2023-02-19T03:53:05.444Z,0.00
2023-02-19T03:54:05.433Z,0.00
2023-02-19T03:55:05.440Z,0.00
2023-02-19T03:56:05.431Z,0.00
2023-02-19T03:57:05.430Z,0.00
2023-02-19T03:58:05.411Z,0.00
2023-02-19T03:59:05.413Z,0.00
2023-02-19T04:00:05.422Z,0.00
2023-02-19T04:01:05.415Z,0.00
2023-02-19T04:02:05.473Z,0.00
2023-02-19T04:03:05.391Z,0.00
2023-02-19T04:04:05.395Z,0.00
2023-02-19T04:05:05.399Z,0.00
2023-02-19T04:06:05.409Z,0.00
2023-02-19T04:07:05.390Z,0.00
2023-02-19T04:08:05.428Z,0.00
2023-02-19T04:09:05.424Z,0.00
2023-02-19T04:10:05.370Z,0.00
2023-02-19T04:11:05.363Z,0.00
2023-02-19T04:12:05.375Z,0.00
2023-02-19T04:13:05.353Z,0.00
2023-02-19T04:14:05.371Z,0.00
2023-02-19T04:15:05.357Z,0.00
2023-02-19T04:16:05.359Z,0.00
2023-02-19T04:17:05.370Z,0.00
2023-02-19T04:18:05.343Z,0.00
2023-02-19T04:19:05.337Z,0.00
2023-02-19T04:20:05.326Z,0.00
2023-02-19T04:21:05.335Z,0.00
2023-02-19T04:22:05.330Z,0.00
2023-02-19T04:23:05.345Z,0.00
2023-02-19T04:24:05.325Z,0.00
2023-02-19T04:25:05.318Z,0.00
2023-02-19T04:26:05.321Z,0.00
2023-02-19T04:27:05.312Z,0.00
2023-02-19T04:28:05.307Z,0.00
2023-02-19T04:29:05.286Z,0.00
2023-02-19T04:30:05.310Z,0.00
2023-02-19T04:31:05.370Z,0.00
2023-02-19T04:32:05.321Z,0.00
2023-02-19T04:33:05.283Z,0.00
2023-02-19T04:34:05.263Z,0.00
2023-02-19T04:35:05.262Z,0.00
2023-02-19T04:36:05.277Z,0.00
2023-02-19T04:37:05.262Z,0.00
2023-02-19T04:38:05.265Z,0.00
2023-02-19T04:39:05.242Z,0.00
2023-02-19T04:40:05.259Z,0.00
2023-02-19T04:41:05.240Z,0.00
2023-02-19T04:42:05.256Z,0.00
2023-02-19T04:43:05.221Z,0.00
2023-02-19T04:44:05.232Z,0.00
2023-02-19T04:45:05.213Z,0.00
2023-02-19T04:46:05.252Z,0.00
2023-02-19T04:47:05.204Z,0.00
2023-02-19T04:48:05.203Z,0.00
2023-02-19T04:49:05.208Z,0.00
2023-02-19T04:50:05.205Z,0.00
2023-02-19T04:51:05.198Z,0.00
2023-02-19T04:52:05.206Z,0.00
2023-02-19T04:53:05.188Z,0.00
2023-02-19T04:54:05.173Z,0.00
2023-02-19T04:55:05.186Z,0.00
2023-02-19T04:56:05.172Z,0.00
2023-02-19T04:57:05.183Z,0.00
2023-02-19T04:58:05.168Z,0.00
2023-02-19T04:59:05.169Z,0.00
2023-02-19T05:00:05.155Z,0.00
2023-02-19T05:01:05.148Z,0.00
2023-02-19T05:02:05.155Z,0.00
2023-02-19T05:03:05.150Z,0.00
2023-02-19T05:04:05.141Z,0.00
2023-02-19T05:05:05.144Z,0.00
2023-02-19T05:06:05.155Z,0.00
2023-02-19T05:07:05.131Z,0.00
2023-02-19T05:08:05.119Z,0.00
2023-02-19T05:09:05.111Z,0.00
2023-02-19T05:10:05.111Z,0.00
2023-02-19T05:11:05.106Z,0.00
2023-02-19T05:12:05.119Z,0.00
2023-02-19T05:13:05.090Z,0.00
2023-02-19T05:14:05.105Z,0.00
2023-02-19T05:15:05.104Z,0.00
2023-02-19T05:16:05.102Z,0.00
2023-02-19T05:17:05.093Z,0.00
2023-02-19T05:18:05.073Z,0.00
2023-02-19T05:19:05.071Z,0.00
2023-02-19T05:20:05.087Z,0.00
2023-02-19T05:21:05.077Z,0.00
2023-02-19T05:22:05.070Z,0.00
2023-02-19T05:23:05.066Z,0.00
2023-02-19T05:24:05.070Z,0.00
2023-02-19T05:25:05.057Z,0.00
2023-02-19T05:26:05.050Z,0.00
2023-02-19T05:27:05.045Z,0.00
2023-02-19T05:28:05.053Z,0.00
2023-02-19T05:29:05.030Z,0.00
2023-02-19T05:30:05.102Z,0.00
2023-02-19T05:31:05.081Z,0.00
2023-02-19T05:32:05.081Z,0.00
2023-02-19T05:33:05.023Z,0.00
2023-02-19T05:34:05.038Z,0.00
2023-02-19T05:35:05.005Z,0.00
2023-02-19T05:36:04.996Z,0.00
2023-02-19T05:37:05.015Z,0.00
2023-02-19T05:38:05.008Z,0.00
2023-02-19T05:39:04.984Z,0.00
2023-02-19T05:40:04.988Z,0.00
2023-02-19T05:41:04.978Z,0.00
2023-02-19T05:42:04.980Z,0.00
2023-02-19T05:43:04.999Z,0.00
2023-02-19T05:44:04.965Z,0.00
2023-02-19T05:45:04.967Z,0.00
2023-02-19T05:46:04.994Z,0.00
2023-02-19T05:47:04.948Z,0.00
2023-02-19T05:48:04.979Z,0.00
2023-02-19T05:49:04.942Z,0.00
2023-02-19T05:50:04.955Z,0.00
2023-02-19T05:51:04.945Z,0.00
2023-02-19T05:52:04.939Z,0.00
2023-02-19T05:53:04.927Z,0.00
2023-02-19T05:54:04.934Z,0.00
2023-02-19T05:55:04.917Z,0.00
2023-02-19T05:56:04.937Z,0.00
2023-02-19T05:57:04.925Z,0.00
2023-02-19T05:58:04.903Z,0.00
2023-02-19T05:59:04.902Z,0.00
2023-02-19T06:00:04.898Z,0.00
2023-02-19T06:01:04.906Z,0.00
2023-02-19T06:02:04.898Z,0.00
2023-02-19T06:03:04.883Z,0.00
2023-02-19T06:04:04.960Z,0.00
2023-02-19T06:05:04.874Z,0.00
2023-02-19T06:06:04.888Z,0.00
2023-02-19T06:07:04.879Z,0.00
2023-02-19T06:08:04.864Z,0.00
2023-02-19T06:09:04.865Z,0.00
2023-02-19T06:10:04.873Z,0.00
2023-02-19T06:11:04.887Z,0.00
2023-02-19T06:12:04.845Z,0.00
2023-02-19T06:13:04.838Z,0.00
2023-02-19T06:14:04.849Z,0.00
2023-02-19T06:15:04.832Z,0.00
2023-02-19T06:16:04.873Z,0.00
2023-02-19T06:17:04.845Z,0.00
2023-02-19T06:18:04.847Z,0.00
2023-02-19T06:19:04.869Z,0.00
2023-02-19T06:20:04.825Z,0.00
2023-02-19T06:21:04.804Z,0.00
2023-02-19T06:22:04.818Z,0.00
2023-02-19T06:23:04.801Z,0.00
2023-02-19T06:24:04.809Z,0.00
2023-02-19T06:25:04.806Z,0.00
2023-02-19T06:26:04.802Z,0.00
2023-02-19T06:27:04.791Z,0.00
2023-02-19T06:28:04.800Z,0.00
2023-02-19T06:29:04.771Z,0.00
2023-02-19T06:30:04.792Z,4.00
2023-02-19T06:31:04.815Z,4.00
2023-02-19T06:32:04.881Z,4.00
2023-02-19T06:33:04.774Z,0.00
2023-02-19T06:34:04.781Z,0.00
2023-02-19T06:35:04.748Z,0.00
2023-02-19T06:36:04.764Z,0.00
2023-02-19T06:37:04.741Z,4.00
2023-02-19T06:38:04.749Z,0.00
2023-02-19T06:39:04.755Z,0.00
2023-02-19T06:40:04.734Z,4.00
2023-02-19T06:41:04.737Z,0.00
2023-02-19T06:42:04.744Z,0.00
2023-02-19T06:43:04.733Z,0.00
2023-02-19T06:44:04.716Z,4.00
2023-02-19T06:45:04.726Z,0.00
2023-02-19T06:46:04.734Z,4.00
2023-02-19T06:47:04.705Z,4.00
2023-02-19T06:48:04.706Z,0.00
2023-02-19T06:49:04.706Z,4.00
2023-02-19T06:50:04.710Z,0.00
2023-02-19T06:51:04.685Z,0.00
2023-02-19T06:52:04.696Z,0.00
2023-02-19T06:53:04.692Z,4.00
2023-02-19T06:54:04.678Z,4.00
2023-02-19T06:55:04.680Z,8.00
2023-02-19T06:56:04.699Z,8.00
2023-02-19T06:57:04.668Z,8.00
2023-02-19T06:58:04.662Z,4.00
2023-02-19T06:59:04.673Z,4.00
2023-02-19T07:00:04.661Z,8.00
2023-02-19T07:01:04.744Z,12.00
2023-02-19T07:02:04.654Z,16.00
2023-02-19T07:03:05.675Z,16.00
2023-02-19T07:04:04.663Z,16.00
2023-02-19T07:05:04.648Z,20.00
2023-02-19T07:06:04.637Z,24.00
2023-02-19T07:07:04.617Z,28.00
2023-02-19T07:08:04.637Z,32.00
2023-02-19T07:09:04.608Z,28.00
2023-02-19T07:10:04.616Z,28.00
2023-02-19T07:11:04.612Z,28.00
2023-02-19T07:12:04.608Z,16.00
2023-02-19T07:13:04.605Z,16.00
2023-02-19T07:14:04.588Z,16.00
2023-02-19T07:15:04.594Z,24.00
2023-02-19T07:16:04.621Z,28.00
2023-02-19T07:17:04.573Z,16.00
2023-02-19T07:18:04.570Z,16.00
2023-02-19T07:19:04.569Z,20.00
2023-02-19T07:20:04.574Z,16.00
2023-02-19T07:21:04.556Z,12.00
2023-02-19T07:22:04.583Z,12.00
2023-02-19T07:23:04.546Z,8.00
2023-02-19T07:24:04.557Z,4.00
2023-02-19T07:25:04.553Z,8.00
2023-02-19T07:26:04.560Z,12.00
2023-02-19T07:27:04.552Z,8.00
2023-02-19T07:28:04.527Z,8.00
2023-02-19T07:29:04.538Z,12.00
2023-02-19T07:30:04.585Z,12.00
2023-02-19T07:31:07.786Z,16.00
2023-02-19T07:32:04.533Z,20.00
2023-02-19T07:33:50.453Z,28.00
2023-02-19T07:34:50.426Z,32.00
2023-02-19T07:35:50.443Z,32.00
2023-02-19T07:36:50.434Z,20.00
2023-02-19T07:37:50.431Z,16.00
2023-02-19T07:38:50.413Z,20.00
2023-02-19T07:39:50.410Z,8.00
2023-02-19T07:40:50.405Z,12.00
2023-02-19T07:41:50.415Z,16.00
2023-02-19T07:42:50.418Z,28.00
2023-02-19T07:43:50.409Z,24.00
2023-02-19T07:44:50.413Z,28.00
2023-02-19T07:45:50.403Z,24.00
2023-02-19T07:46:50.391Z,16.00
2023-02-19T07:47:50.384Z,20.00
2023-02-19T07:48:50.370Z,20.00
2023-02-19T07:49:50.382Z,16.00
2023-02-19T07:50:50.364Z,16.00
2023-02-19T07:51:50.376Z,20.00
2023-02-19T07:52:50.370Z,28.00
2023-02-19T07:53:50.379Z,28.00
2023-02-19T07:54:50.359Z,36.00
2023-02-19T07:55:50.366Z,48.00
2023-02-19T07:56:50.354Z,72.00
2023-02-19T07:57:50.373Z,100.00
2023-02-19T07:58:50.347Z,132.00
2023-02-19T07:59:50.347Z,164.00
2023-02-19T08:00:50.335Z,172.00
2023-02-19T08:01:50.328Z,168.00
2023-02-19T08:02:50.331Z,136.00
2023-02-19T08:03:50.639Z,148.00
2023-02-19T08:04:50.315Z,124.00
2023-02-19T08:05:50.302Z,132.00
2023-02-19T08:06:50.315Z,112.00
2023-02-19T08:07:50.298Z,88.00
2023-02-19T08:08:50.301Z,68.00
2023-02-19T08:09:50.300Z,60.00
2023-02-19T08:10:50.297Z,56.00
2023-02-19T08:11:50.291Z,60.00
2023-02-19T08:12:50.272Z,60.00
2023-02-19T08:13:50.274Z,64.00
2023-02-19T08:14:50.260Z,56.00
2023-02-19T08:15:50.273Z,52.00
2023-02-19T08:16:50.345Z,48.00
2023-02-19T08:17:50.263Z,56.00
2023-02-19T08:18:50.259Z,56.00
2023-02-19T08:19:50.242Z,40.00
2023-02-19T08:20:50.233Z,32.00
2023-02-19T08:21:50.236Z,44.00
2023-02-19T08:22:50.275Z,40.00
2023-02-19T08:23:51.248Z,52.00
2023-02-19T08:24:50.238Z,56.00
2023-02-19T08:25:50.219Z,84.00
2023-02-19T08:26:50.220Z,64.00
2023-02-19T08:27:50.213Z,44.00
2023-02-19T08:28:50.223Z,36.00
2023-02-19T08:29:50.199Z,40.00
2023-02-19T08:30:50.276Z,36.00
2023-02-19T08:31:50.383Z,36.00
2023-02-19T08:32:50.206Z,36.00
2023-02-19T08:33:50.196Z,68.00
2023-02-19T08:34:50.188Z,56.00
2023-02-19T08:35:50.184Z,100.00
2023-02-19T08:36:50.166Z,84.00
2023-02-19T08:37:50.182Z,80.00
2023-02-19T08:38:50.168Z,76.00
2023-02-19T08:39:50.178Z,68.00
2023-02-19T08:40:50.158Z,76.00
2023-02-19T08:41:50.150Z,72.00
2023-02-19T08:42:50.147Z,64.00
2023-02-19T08:43:50.143Z,36.00
2023-02-19T08:44:50.133Z,32.00
2023-02-19T08:45:50.171Z,36.00
2023-02-19T08:46:50.138Z,48.00
2023-02-19T08:47:50.141Z,52.00
2023-02-19T08:48:50.132Z,44.00
2023-02-19T08:49:50.119Z,36.00
2023-02-19T08:50:50.105Z,40.00
2023-02-19T08:51:50.120Z,48.00
2023-02-19T08:52:50.113Z,64.00
2023-02-19T08:53:50.104Z,80.00
2023-02-19T08:54:50.113Z,92.00
2023-02-19T08:55:50.108Z,96.00
2023-02-19T08:56:50.101Z,100.00
2023-02-19T08:57:50.704Z,124.00
2023-02-19T08:58:50.094Z,144.00
2023-02-19T08:59:50.070Z,196.00
2023-02-19T09:00:50.082Z,176.00
2023-02-19T09:01:50.070Z,248.00
2023-02-19T09:02:50.083Z,228.00
2023-02-19T09:03:50.150Z,200.00
2023-02-19T09:04:50.048Z,248.00
2023-02-19T09:05:50.056Z,220.00
2023-02-19T09:06:50.042Z,236.00
2023-02-19T09:07:50.045Z,180.00
2023-02-19T09:08:50.051Z,164.00
2023-02-19T09:09:50.039Z,160.00
2023-02-19T09:10:50.037Z,120.00
2023-02-19T09:11:50.039Z,112.00
2023-02-19T09:12:50.040Z,108.00
2023-02-19T09:13:50.012Z,120.00
2023-02-19T09:14:50.006Z,120.00
2023-02-19T09:15:50.069Z,136.00
2023-02-19T09:16:50.011Z,152.00
2023-02-19T09:17:50.002Z,180.00
2023-02-19T09:18:49.993Z,212.00
2023-02-19T09:19:50.888Z,200.00
2023-02-19T09:20:49.997Z,188.00
2023-02-19T09:21:49.976Z,172.00
2023-02-19T09:22:49.990Z,164.00
2023-02-19T09:23:49.979Z,176.00
2023-02-19T09:24:49.967Z,160.00
2023-02-19T09:25:49.960Z,120.00
2023-02-19T09:26:49.982Z,92.00
2023-02-19T09:27:49.952Z,72.00
2023-02-19T09:28:49.957Z,72.00
2023-02-19T09:29:49.951Z,76.00
2023-02-19T09:30:49.960Z,72.00
2023-02-19T09:31:50.022Z,68.00
2023-02-19T09:32:49.951Z,48.00
2023-02-19T10:00:22.572Z,92.00
2023-02-19T10:01:22.607Z,48.00
2023-02-19T10:02:22.546Z,84.00
2023-02-19T10:03:22.539Z,52.00
2023-02-19T10:04:22.536Z,44.00
2023-02-19T10:05:22.682Z,68.00
2023-02-19T10:06:22.558Z,64.00
2023-02-19T10:07:22.531Z,48.00
2023-02-19T10:08:22.521Z,68.00
2023-02-19T10:09:22.536Z,76.00
2023-02-19T10:10:22.516Z,152.00
2023-02-19T10:11:22.505Z,128.00
2023-02-19T10:12:22.491Z,116.00
2023-02-19T10:13:22.497Z,132.00
2023-02-19T10:14:22.495Z,196.00
2023-02-19T10:15:22.477Z,260.00
2023-02-19T10:16:22.499Z,248.00
2023-02-19T10:17:22.471Z,200.00
2023-02-19T10:18:22.464Z,236.00
2023-02-19T10:19:22.475Z,224.00
2023-02-19T10:20:22.474Z,136.00
2023-02-19T10:21:22.474Z,136.00
2023-02-19T10:22:22.465Z,108.00
2023-02-19T10:23:22.465Z,136.00
2023-02-19T10:24:22.452Z,160.00
2023-02-19T10:25:22.436Z,184.00
2023-02-19T10:26:22.452Z,172.00
2023-02-19T10:27:22.439Z,168.00
2023-02-19T10:28:22.423Z,128.00
2023-02-19T10:29:22.428Z,120.00
2023-02-19T10:30:22.460Z,116.00
2023-02-19T10:31:22.507Z,108.00
2023-02-19T10:32:22.432Z,116.00
2023-02-19T10:33:22.406Z,88.00
2023-02-19T10:34:22.469Z,76.00
2023-02-19T10:35:22.403Z,80.00
2023-02-19T10:36:22.397Z,92.00
2023-02-19T10:37:22.387Z,152.00
2023-02-19T10:38:22.393Z,136.00
2023-02-19T10:39:22.397Z,96.00
2023-02-19T10:40:22.425Z,88.00
2023-02-19T10:41:22.403Z,100.00
2023-02-19T10:42:22.370Z,96.00
2023-02-19T10:43:22.377Z,76.00
2023-02-19T10:44:22.364Z,72.00
2023-02-19T10:45:22.360Z,100.00
2023-02-19T10:46:22.410Z,108.00
2023-02-19T10:47:22.361Z,140.00
2023-02-19T10:48:22.345Z,136.00
2023-02-19T10:49:22.359Z,120.00
2023-02-19T10:50:22.332Z,108.00
2023-02-19T10:51:22.344Z,124.00
2023-02-19T10:52:22.326Z,172.00
2023-02-19T10:53:22.331Z,212.00
2023-02-19T10:54:22.333Z,208.00
2023-02-19T10:55:22.320Z,168.00
2023-02-19T10:56:22.319Z,136.00
2023-02-19T10:57:22.307Z,180.00
2023-02-19T10:58:22.303Z,160.00
2023-02-19T10:59:22.312Z,84.00
2023-02-19T11:00:22.288Z,68.00
2023-02-19T11:01:22.412Z,136.00
2023-02-19T11:02:22.285Z,160.00
2023-02-19T11:03:22.366Z,120.00
2023-02-19T11:04:22.397Z,108.00
2023-02-19T11:05:22.294Z,80.00
2023-02-19T11:06:22.274Z,76.00
2023-02-19T11:07:22.271Z,132.00
2023-02-19T11:08:22.267Z,156.00
2023-02-19T11:09:22.253Z,160.00
2023-02-19T11:10:22.249Z,196.00
2023-02-19T11:11:22.258Z,172.00
2023-02-19T11:12:22.266Z,232.00
2023-02-19T11:13:22.238Z,240.00
2023-02-19T11:14:22.239Z,228.00
2023-02-19T11:15:22.228Z,212.00
2023-02-19T11:16:22.262Z,196.00
2023-02-19T11:17:22.217Z,172.00
2023-02-19T11:18:22.232Z,176.00
2023-02-19T11:19:22.530Z,144.00
2023-02-19T11:20:22.219Z,124.00
2023-02-19T11:21:22.218Z,160.00
2023-02-19T11:22:22.221Z,188.00
2023-02-19T11:23:22.196Z,196.00
2023-02-19T11:24:22.192Z,236.00
2023-02-19T11:25:22.223Z,224.00
2023-02-19T11:26:22.208Z,228.00
2023-02-19T11:27:22.180Z,232.00
2023-02-19T11:28:22.198Z,264.00
2023-02-19T11:29:22.177Z,256.00
2023-02-19T11:30:22.204Z,252.00
2023-02-19T11:31:22.374Z,268.00
2023-02-19T11:32:22.329Z,316.00
2023-02-19T11:33:22.149Z,340.00
2023-02-19T11:34:22.150Z,356.00
2023-02-19T11:35:22.161Z,344.00
2023-02-19T11:36:22.158Z,296.00
2023-02-19T11:37:22.137Z,244.00
2023-02-19T11:38:22.147Z,248.00
2023-02-19T11:39:22.128Z,224.00
2023-02-19T11:40:22.145Z,228.00
2023-02-19T11:41:22.137Z,220.00
2023-02-19T11:42:22.133Z,220.00
2023-02-19T11:43:22.112Z,176.00
2023-02-19T11:44:22.128Z,152.00
2023-02-19T11:45:22.112Z,152.00
2023-02-19T11:46:22.167Z,140.00
2023-02-19T11:47:22.113Z,120.00
2023-02-19T11:48:22.093Z,164.00
2023-02-19T11:49:22.112Z,196.00
2023-02-19T11:50:22.101Z,204.00
2023-02-19T11:51:22.101Z,164.00
2023-02-19T11:52:22.105Z,160.00
2023-02-19T11:53:22.076Z,176.00
2023-02-19T11:54:22.092Z,172.00
2023-02-19T11:55:22.076Z,232.00
2023-02-19T11:56:22.069Z,224.00
2023-02-19T11:57:22.075Z,256.00
2023-02-19T11:58:22.052Z,256.00
2023-02-19T11:59:22.049Z,280.00
2023-02-19T12:00:22.045Z,296.00
2023-02-19T12:01:22.049Z,316.00
2023-02-19T12:02:22.039Z,328.00
2023-02-19T12:03:22.055Z,324.00
2023-02-19T12:04:22.054Z,328.00
2023-02-19T12:05:22.086Z,312.00
2023-02-19T12:06:22.031Z,320.00
2023-02-19T12:07:23.237Z,300.00
2023-02-19T12:08:22.078Z,320.00
2023-02-19T12:09:22.018Z,308.00
2023-02-19T12:10:22.009Z,296.00
2023-02-19T12:11:22.006Z,300.00
2023-02-19T12:12:22.010Z,300.00
2023-02-19T12:13:22.002Z,284.00
2023-02-19T12:14:21.996Z,280.00
2023-02-19T12:15:21.987Z,272.00
2023-02-19T12:16:22.036Z,256.00
2023-02-19T12:17:21.980Z,220.00
2023-02-19T12:18:21.971Z,224.00
2023-02-19T12:19:21.956Z,204.00
2023-02-19T12:20:21.955Z,220.00
2023-02-19T12:21:21.950Z,212.00
2023-02-19T12:22:21.964Z,208.00
2023-02-19T12:23:21.945Z,244.00
2023-02-19T12:24:21.954Z,264.00
2023-02-19T12:25:21.931Z,268.00
2023-02-19T12:26:21.953Z,292.00
2023-02-19T12:27:21.927Z,308.00
2023-02-19T12:28:21.928Z,332.00
2023-02-19T12:29:21.932Z,316.00
2023-02-19T12:30:21.960Z,328.00
2023-02-19T12:31:22.035Z,336.00
2023-02-19T12:32:21.906Z,344.00
2023-02-19T12:33:21.922Z,328.00
2023-02-19T12:34:21.906Z,324.00
2023-02-19T12:35:21.889Z,316.00
2023-02-19T12:36:21.895Z,332.00
2023-02-19T12:37:21.907Z,324.00
2023-02-19T12:38:21.885Z,336.00
2023-02-19T12:39:21.903Z,336.00
2023-02-19T12:40:21.886Z,356.00
2023-02-19T12:41:21.865Z,352.00
2023-02-19T12:42:21.870Z,352.00
2023-02-19T12:43:21.875Z,360.00
2023-02-19T12:44:21.865Z,320.00
2023-02-19T12:45:21.864Z,320.00
2023-02-19T12:46:21.886Z,316.00
2023-02-19T12:47:21.856Z,296.00
2023-02-19T12:48:21.868Z,264.00
2023-02-19T12:49:21.852Z,220.00
2023-02-19T12:50:21.854Z,200.00
2023-02-19T12:51:21.845Z,176.00
2023-02-19T12:52:21.826Z,164.00
2023-02-19T12:53:21.824Z,156.00
2023-02-19T12:54:21.821Z,144.00
2023-02-19T12:55:21.814Z,128.00
2023-02-19T12:56:21.831Z,92.00
2023-02-19T12:57:21.801Z,96.00
2023-02-19T12:58:21.990Z,88.00
2023-02-19T12:59:21.819Z,64.00
2023-02-19T13:00:21.812Z,80.00
2023-02-19T13:01:21.905Z,88.00
2023-02-19T13:02:21.841Z,68.00
2023-02-19T13:03:21.788Z,60.00
2023-02-19T13:04:21.795Z,84.00
2023-02-19T13:05:21.774Z,84.00
2023-02-19T13:06:21.783Z,76.00
2023-02-19T13:07:21.787Z,64.00
2023-02-19T13:08:21.767Z,68.00
2023-02-19T13:09:21.758Z,64.00
2023-02-19T13:10:21.760Z,60.00
2023-02-19T13:11:21.809Z,52.00
2023-02-19T13:12:21.753Z,48.00
2023-02-19T13:13:23.252Z,44.00
2023-02-19T13:14:21.757Z,40.00
2023-02-19T13:15:21.755Z,48.00
2023-02-19T13:16:21.788Z,64.00
2023-02-19T13:17:21.732Z,72.00
2023-02-19T13:18:22.874Z,72.00
2023-02-19T13:19:21.715Z,76.00
2023-02-19T13:20:21.737Z,80.00
2023-02-19T13:21:21.711Z,72.00
2023-02-19T13:22:21.739Z,76.00
2023-02-19T13:23:21.732Z,92.00
2023-02-19T13:24:21.703Z,100.00
2023-02-19T13:25:21.714Z,108.00
2023-02-19T13:26:21.711Z,112.00
2023-02-19T13:27:21.696Z,124.00