createdAt,value
2018-07-19T00:01:10.723Z,71.26
2018-07-19T00:03:36.701Z,71.14
2018-07-19T00:06:02.668Z,71.22
2018-07-19T00:08:28.638Z,71.88
2018-07-19T00:10:54.616Z,72.33
2018-07-19T00:13:20.587Z,70.72
2018-07-19T00:15:46.565Z,71.56
2018-07-19T00:18:12.604Z,70.73
2018-07-19T00:20:38.579Z,70.41
2018-07-19T00:23:04.556Z,70.92
2018-07-19T00:25:30.543Z,70.75
2018-07-19T00:27:56.527Z,69.50
2018-07-19T00:30:22.508Z,73.23
2018-07-19T00:32:48.495Z,70.41
2018-07-19T00:35:14.484Z,71.84
2018-07-19T00:37:40.476Z,72.95
2018-07-19T00:40:07.324Z,72.25
2018-07-19T00:42:33.298Z,71.12
2018-07-19T00:44:59.275Z,70.53
2018-07-19T00:47:25.247Z,70.11
2018-07-19T00:49:51.243Z,69.59
2018-07-19T00:52:17.207Z,72.17
2018-07-19T00:54:43.181Z,71.87
2018-07-19T00:57:09.153Z,72.27
2018-07-19T00:59:35.138Z,72.37
2018-07-19T01:02:01.096Z,69.94
2018-07-19T01:04:27.061Z,73.17
2018-07-19T01:06:53.059Z,71.29
2018-07-19T01:09:19.039Z,72.98
2018-07-19T01:11:45.004Z,71.94
2018-07-19T01:14:10.980Z,72.96
2018-07-19T01:16:36.955Z,72.98
2018-07-19T01:19:02.990Z,73.31
2018-07-19T01:21:28.969Z,72.18
2018-07-19T01:23:54.942Z,72.64
2018-07-19T01:26:20.905Z,71.92
2018-07-19T01:28:46.980Z,73.38
2018-07-19T01:31:12.963Z,71.16
2018-07-19T01:33:38.939Z,73.90
2018-07-19T01:36:04.944Z,71.61
2018-07-19T01:38:30.931Z,72.48
2018-07-19T01:40:56.909Z,74.33
2018-07-19T01:43:22.892Z,74.80
2018-07-19T01:45:48.858Z,73.51
2018-07-19T01:48:14.839Z,72.33
2018-07-19T01:50:40.816Z,74.36
2018-07-19T01:53:06.799Z,75.23
2018-07-19T01:55:32.773Z,74.35
2018-07-19T01:57:58.744Z,75.05
2018-07-19T02:00:24.737Z,73.18
2018-07-19T02:02:50.716Z,71.86
2018-07-19T02:05:16.709Z,75.36
2018-07-19T02:07:42.677Z,76.89
2018-07-19T02:10:08.671Z,77.01
2018-07-19T02:12:34.652Z,75.44
2018-07-19T02:15:00.656Z,73.62
2018-07-19T02:17:26.639Z,74.01
2018-07-19T02:19:52.637Z,73.50
2018-07-19T02:22:18.647Z,73.55
2018-07-19T02:24:44.705Z,72.90
2018-07-19T02:27:10.660Z,72.84
2018-07-19T02:29:36.626Z,73.74
2018-07-19T02:32:02.646Z,74.64
2018-07-19T02:34:30.311Z,74.57
2018-07-19T02:36:57.767Z,74.83
2018-07-19T02:39:25.254Z,73.67
2018-07-19T02:41:51.861Z,74.86
2018-07-19T02:44:17.884Z,75.70
2018-07-19T02:46:43.851Z,78.01
2018-07-19T02:49:09.868Z,75.72
2018-07-19T02:51:35.839Z,76.39
2018-07-19T02:54:01.813Z,76.27
2018-07-19T02:56:27.819Z,75.21
2018-07-19T02:58:53.778Z,77.62
2018-07-19T03:01:19.748Z,76.91
2018-07-19T03:03:45.740Z,77.58
2018-07-19T03:06:11.720Z,78.68
2018-07-19T03:08:37.685Z,78.44
2018-07-19T03:11:03.659Z,78.20
2018-07-19T03:13:29.638Z,77.21
2018-07-19T03:15:55.615Z,78.88
2018-07-19T03:18:21.597Z,78.65
2018-07-19T03:20:47.568Z,77.69
2018-07-19T03:23:13.550Z,80.11
2018-07-19T03:25:39.535Z,78.28
2018-07-19T03:28:05.530Z,78.39
2018-07-19T03:30:31.839Z,80.10
2018-07-19T03:32:57.914Z,81.27
2018-07-19T03:35:23.892Z,79.12
2018-07-19T03:37:49.921Z,79.80
2018-07-19T03:40:15.999Z,80.09
2018-07-19T03:42:41.930Z,81.33
2018-07-19T03:45:07.905Z,80.51
2018-07-19T03:47:33.925Z,80.83
2018-07-19T03:49:59.945Z,81.00
2018-07-19T03:52:25.927Z,81.21
2018-07-19T03:54:51.913Z,81.19
2018-07-19T03:57:17.880Z,80.88
2018-07-19T03:59:43.873Z,81.58
2018-07-19T04:02:09.837Z,81.79
2018-07-19T04:04:35.847Z,80.54
2018-07-19T04:07:01.821Z,80.66
2018-07-19T04:09:27.805Z,79.58
2018-07-19T04:11:53.799Z,79.12
2018-07-19T04:14:19.789Z,79.93
2018-07-19T04:16:45.768Z,79.33
2018-07-19T04:19:11.837Z,79.00
2018-07-19T04:21:37.814Z,77.77
2018-07-19T04:24:04.040Z,79.56
2018-07-19T04:26:30.028Z,77.76
2018-07-19T04:28:56.003Z,78.69
2018-07-19T04:31:21.989Z,79.09
2018-07-19T04:33:47.973Z,78.67
2018-07-19T04:36:13.953Z,78.53
2018-07-19T04:38:39.923Z,78.18
2018-07-19T04:41:05.914Z,79.59
2018-07-19T04:43:31.892Z,79.30
2018-07-19T04:45:57.881Z,78.37
2018-07-19T04:48:23.905Z,80.20
2018-07-19T04:50:49.866Z,78.58
2018-07-19T04:53:15.841Z,79.82
2018-07-19T04:55:41.836Z,77.79
2018-07-19T04:58:07.816Z,78.87
2018-07-19T05:00:33.785Z,79.47
2018-07-19T05:02:59.753Z,77.55
2018-07-19T05:05:25.736Z,79.02
2018-07-19T05:07:51.752Z,78.34
2018-07-19T05:10:17.724Z,78.80
2018-07-19T05:12:43.704Z,78.62
2018-07-19T05:15:09.688Z,78.45
2018-07-19T05:17:35.663Z,79.44
2018-07-19T05:20:01.633Z,77.28
2018-07-19T05:22:27.604Z,77.24
2018-07-19T05:24:53.630Z,77.94
2018-07-19T05:27:19.605Z,76.54
2018-07-19T05:29:45.668Z,76.49
2018-07-19T05:32:11.632Z,76.14
2018-07-19T05:34:37.646Z,74.72
2018-07-19T05:37:03.613Z,75.20
2018-07-19T05:39:29.578Z,75.83
2018-07-19T05:41:55.568Z,73.48
2018-07-19T05:44:21.544Z,73.56
2018-07-19T05:46:47.539Z,72.50
2018-07-19T05:49:13.504Z,72.28
2018-07-19T05:51:39.490Z,71.09
2018-07-19T05:54:05.469Z,68.75
2018-07-19T05:56:31.456Z,70.08
2018-07-19T05:58:57.424Z,70.90
2018-07-19T06:01:23.408Z,69.98
2018-07-19T06:03:49.371Z,67.75
2018-07-19T06:06:15.356Z,69.65
2018-07-19T06:08:41.340Z,68.70
2018-07-19T06:11:07.321Z,68.04
2018-07-19T06:13:33.306Z,66.96
2018-07-19T06:15:59.340Z,65.52
2018-07-19T06:18:25.293Z,63.72
2018-07-19T06:20:51.658Z,65.88
2018-07-19T06:23:17.760Z,65.49
2018-07-19T06:25:44.833Z,63.52
2018-07-19T06:28:10.816Z,63.74
2018-07-19T06:30:36.805Z,61.33
2018-07-19T06:33:02.821Z,62.33
2018-07-19T06:35:28.828Z,60.55
2018-07-19T06:37:54.847Z,59.51
2018-07-19T06:40:20.788Z,60.71
2018-07-19T06:42:46.773Z,59.66
2018-07-19T06:45:12.761Z,57.92
2018-07-19T06:47:38.757Z,59.50
2018-07-19T06:50:04.748Z,59.04
2018-07-19T06:52:30.724Z,59.36
2018-07-19T06:54:56.703Z,57.11
2018-07-19T06:57:22.741Z,55.83
2018-07-19T06:59:48.685Z,55.40
2018-07-19T07:02:14.679Z,56.35
2018-07-19T07:04:40.653Z,56.20
2018-07-19T07:07:06.666Z,57.29
2018-07-19T07:09:32.656Z,56.11
2018-07-19T07:11:58.642Z,55.79
2018-07-19T07:14:24.668Z,53.32
2018-07-19T07:16:50.653Z,52.73
2018-07-19T07:19:16.636Z,53.02
2018-07-19T07:21:42.625Z,53.25
2018-07-19T07:24:08.596Z,51.97
2018-07-19T07:26:34.560Z,51.28
2018-07-19T07:29:00.568Z,50.53
2018-07-19T07:31:26.591Z,50.70
2018-07-19T07:33:52.558Z,52.67
2018-07-19T07:36:18.581Z,51.08
2018-07-19T07:38:44.570Z,49.72
2018-07-19T07:41:10.555Z,49.35
2018-07-19T07:43:36.524Z,49.63
2018-07-19T07:46:02.499Z,49.35
2018-07-19T07:48:28.476Z,48.90
2018-07-19T07:50:54.452Z,49.22
2018-07-19T07:53:20.427Z,48.96
2018-07-19T07:55:46.413Z,48.38
2018-07-19T07:58:12.394Z,47.53
2018-07-19T08:00:38.388Z,46.89
2018-07-19T08:03:04.358Z,47.44
2018-07-19T08:05:30.353Z,46.94
2018-07-19T08:07:56.359Z,44.91
2018-07-19T08:10:22.329Z,44.71
2018-07-19T08:12:48.313Z,42.89
2018-07-19T08:15:14.296Z,44.34
2018-07-19T08:17:40.279Z,43.74
2018-07-19T08:20:06.410Z,44.31
2018-07-19T08:22:32.635Z,42.49
2018-07-19T08:24:58.616Z,42.04
2018-07-19T08:27:24.606Z,42.25
2018-07-19T08:29:50.596Z,41.73
2018-07-19T08:32:16.598Z,41.11
2018-07-19T08:34:42.565Z,40.46
2018-07-19T08:37:08.543Z,38.86
2018-07-19T08:39:34.551Z,40.30
2018-07-19T08:42:00.524Z,40.50
2018-07-19T08:44:26.496Z,37.89
2018-07-19T08:46:52.520Z,39.22
2018-07-19T08:49:18.499Z,38.30
2018-07-19T08:51:44.507Z,37.62
2018-07-19T08:54:10.505Z,36.63
2018-07-19T08:56:36.502Z,37.09
2018-07-19T08:59:02.508Z,37.72
2018-07-19T09:01:28.484Z,38.67
2018-07-19T09:03:54.485Z,37.41
2018-07-19T09:06:20.487Z,37.38
2018-07-19T09:08:46.486Z,36.83
2018-07-19T09:11:12.464Z,37.27
2018-07-19T09:13:38.448Z,36.91
2018-07-19T09:16:04.427Z,37.27
2018-07-19T09:18:30.424Z,35.83
2018-07-19T09:20:56.800Z,36.49
2018-07-19T09:23:22.854Z,36.02
2018-07-19T09:25:49.142Z,36.19
2018-07-19T09:28:15.158Z,36.24
2018-07-19T09:30:41.204Z,34.67
2018-07-19T09:33:07.338Z,36.16
2018-07-19T09:35:33.358Z,36.16
2018-07-19T09:38:08.305Z,32.13
2018-07-19T09:40:34.941Z,32.51
2018-07-19T09:43:01.004Z,32.05
2018-07-19T09:45:26.993Z,32.95
2018-07-19T09:47:53.144Z,32.02
2018-07-19T09:50:21.078Z,32.08
2018-07-19T09:52:47.336Z,32.97
2018-07-19T09:55:13.336Z,31.42
2018-07-19T09:57:44.518Z,32.38
2018-07-19T10:00:10.510Z,32.20
2018-07-19T10:02:37.036Z,30.54
2018-07-19T10:05:07.560Z,29.81
2018-07-19T10:07:33.557Z,30.89
2018-07-19T10:10:00.080Z,31.07
2018-07-19T10:12:25.997Z,31.35
2018-07-19T10:17:23.468Z,29.71
2018-07-19T10:19:49.499Z,28.49
2018-07-19T10:22:15.508Z,29.40
2018-07-19T10:24:41.705Z,30.64
2018-07-19T10:27:07.886Z,30.83
2018-07-19T10:29:34.231Z,31.14
2018-07-19T10:32:00.550Z,30.66
2018-07-19T10:34:27.568Z,29.89
2018-07-19T10:36:54.049Z,29.58
2018-07-19T10:39:20.265Z,28.77
2018-07-19T10:41:46.287Z,30.39
2018-07-19T10:44:12.321Z,29.41
2018-07-19T10:46:38.741Z,32.15
2018-07-19T10:49:04.915Z,30.22
2018-07-19T10:51:30.956Z,30.79
2018-07-19T10:53:57.130Z,31.88
2018-07-19T10:56:23.200Z,32.35
2018-07-19T10:58:49.340Z,33.73
2018-07-19T11:01:15.312Z,31.65
2018-07-19T11:03:41.635Z,31.94
2018-07-19T11:06:07.961Z,30.05
2018-07-19T11:08:33.959Z,30.82
2018-07-19T11:11:00.081Z,31.52
2018-07-19T11:13:26.233Z,29.67
2018-07-19T11:15:52.482Z,28.49
2018-07-19T11:18:18.458Z,28.92
2018-07-19T11:35:54.166Z,29.21
2018-07-19T11:38:20.131Z,27.06
2018-07-19T11:40:47.151Z,28.46
2018-07-19T11:43:13.213Z,29.24
2018-07-19T11:45:40.477Z,27.59
2018-07-19T11:48:06.475Z,27.76
2018-07-19T11:50:32.653Z,26.45
2018-07-19T11:52:58.674Z,27.66
2018-07-19T11:55:24.678Z,26.26
2018-07-19T11:57:50.716Z,26.85
2018-07-19T12:00:16.707Z,23.71
2018-07-19T12:02:42.684Z,25.05
2018-07-19T12:05:09.049Z,22.57
2018-07-19T12:07:35.085Z,23.00
2018-07-19T12:10:01.104Z,22.28
2018-07-19T12:12:27.220Z,20.73
2018-07-19T12:14:58.408Z,19.61
2018-07-19T12:17:24.504Z,19.26
2018-07-19T12:19:51.756Z,17.57
2018-07-19T12:22:17.724Z,18.54
2018-07-19T12:24:43.696Z,17.19
2018-07-19T12:27:09.670Z,17.73
2018-07-19T12:29:39.109Z,19.35
2018-07-19T12:32:05.088Z,19.90
2018-07-19T12:34:31.374Z,20.39
2018-07-19T12:36:59.011Z,20.56
2018-07-19T12:39:25.293Z,21.41
2018-07-19T12:41:51.463Z,22.05
2018-07-19T12:44:17.488Z,22.77
2018-07-19T12:46:43.533Z,19.24
2018-07-19T12:49:09.526Z,19.43
2018-07-19T12:51:35.532Z,18.54
2018-07-19T12:54:01.540Z,16.85
2018-07-19T12:56:27.514Z,18.10
2018-07-19T12:58:53.753Z,18.76
2018-07-19T13:01:19.880Z,17.23
2018-07-19T13:03:45.859Z,17.35
2018-07-19T13:06:11.832Z,14.97
2018-07-19T13:13:04.941Z,13.77
2018-07-19T13:15:30.932Z,13.91
2018-07-19T13:17:57.028Z,13.01
2018-07-19T13:20:23.046Z,12.44
2018-07-19T13:22:49.105Z,12.29
2018-07-19T13:25:15.061Z,12.97
2018-07-19T13:27:41.107Z,14.62
2018-07-19T13:30:07.097Z,14.90
2018-07-19T13:32:33.102Z,12.52
2018-07-19T13:34:59.111Z,12.06
2018-07-19T13:37:25.149Z,11.17
2018-07-19T13:39:51.124Z,9.88
2018-07-19T13:42:17.427Z,10.80
2018-07-19T13:47:24.077Z,8.56
2018-07-19T13:49:53.015Z,8.07
2018-07-19T13:52:18.989Z,8.16
2018-07-19T13:54:44.968Z,8.33
2018-07-19T13:57:11.030Z,8.14
2018-07-19T13:59:37.258Z,7.85
2018-07-19T14:02:03.255Z,8.27
2018-07-19T14:04:29.464Z,8.43
2018-07-19T14:06:58.844Z,8.20
2018-07-19T14:09:24.804Z,8.09
2018-07-19T14:11:50.784Z,7.67
2018-07-19T14:14:20.069Z,8.00
2018-07-19T14:16:46.177Z,8.32
2018-07-19T14:19:12.465Z,7.60
2018-07-19T14:21:39.031Z,6.93
2018-07-19T14:24:04.996Z,7.69
2018-07-19T14:26:31.029Z,7.38
2018-07-19T14:28:57.178Z,7.87
2018-07-19T14:31:23.235Z,7.92
2018-07-19T14:33:49.447Z,8.65
2018-07-19T14:36:15.517Z,9.78
2018-07-19T14:38:41.489Z,10.36
2018-07-19T14:41:07.611Z,11.21
2018-07-19T14:43:33.760Z,12.00
2018-07-19T14:46:01.901Z,12.52
2018-07-19T14:48:27.930Z,12.73
2018-07-19T14:50:53.902Z,12.97
2018-07-19T14:53:21.035Z,12.43
2018-07-19T14:55:47.439Z,11.76
2018-07-19T14:58:13.418Z,11.45
2018-07-19T15:00:39.481Z,9.75
2018-07-19T15:03:05.452Z,9.92
2018-07-19T15:05:31.431Z,9.77
2018-07-19T15:07:57.497Z,10.39
2018-07-19T15:10:23.697Z,10.85
2018-07-19T15:12:51.564Z,10.82
2018-07-19T15:15:17.732Z,11.67
2018-07-19T15:17:43.853Z,11.09
2018-07-19T15:20:10.246Z,11.01
2018-07-19T15:22:36.353Z,11.60
2018-07-19T15:25:03.390Z,12.70
2018-07-19T15:27:29.684Z,13.56
2018-07-19T15:29:55.717Z,13.76
2018-07-19T15:32:21.794Z,15.13
2018-07-19T15:34:47.878Z,15.20
2018-07-19T15:37:13.939Z,15.14
2018-07-19T15:39:40.053Z,15.08
2018-07-19T15:42:06.296Z,16.65
2018-07-19T15:44:32.844Z,16.19
2018-07-19T15:47:01.543Z,13.99
2018-07-19T15:49:27.616Z,13.76
2018-07-19T15:51:53.862Z,13.52
2018-07-19T15:54:20.223Z,14.04
2018-07-19T15:59:20.368Z,14.59
2018-07-19T16:01:48.286Z,13.91
2018-07-19T16:04:17.844Z,14.84
2018-07-19T16:06:44.053Z,14.14
2018-07-19T16:09:10.200Z,13.59
2018-07-19T16:11:36.381Z,13.59
2018-07-19T16:14:02.673Z,14.33
2018-07-19T16:16:29.334Z,14.69
2018-07-19T16:18:55.495Z,14.32
2018-07-19T16:21:21.750Z,15.13
2018-07-19T16:23:53.357Z,14.79
2018-07-19T16:26:20.272Z,15.67
2018-07-19T16:28:46.515Z,15.06
2018-07-19T16:31:12.641Z,15.78
2018-07-19T16:33:39.039Z,13.69
2018-07-19T16:36:05.181Z,14.30
2018-07-19T16:38:31.254Z,13.41
2018-07-19T16:40:57.571Z,13.34
2018-07-19T16:43:23.899Z,15.25
2018-07-19T16:45:50.186Z,14.18
2018-07-19T16:48:16.367Z,13.92
2018-07-19T16:50:43.016Z,16.06
2018-07-19T16:53:09.207Z,13.24
2018-07-19T16:55:35.388Z,13.13
2018-07-19T16:58:01.874Z,14.33
2018-07-19T17:00:27.989Z,15.36
2018-07-19T17:02:54.210Z,15.54
2018-07-19T17:05:20.263Z,14.69
2018-07-19T17:07:46.856Z,14.92
2018-07-19T17:10:13.076Z,14.32
2018-07-19T17:12:39.324Z,13.07
2018-07-19T17:15:05.530Z,15.13
2018-07-19T17:17:31.541Z,14.89
2018-07-19T17:19:57.557Z,16.30
2018-07-19T17:22:24.257Z,18.48
2018-07-19T17:24:50.438Z,18.30
2018-07-19T17:29:48.676Z,19.64
2018-07-19T17:32:14.760Z,20.39
2018-07-19T17:34:41.753Z,18.73
2018-07-19T17:37:07.785Z,19.52
2018-07-19T17:39:33.863Z,22.08
2018-07-19T17:42:00.178Z,21.74
2018-07-19T17:44:26.182Z,22.64
2018-07-19T17:46:52.163Z,22.81
2018-07-19T17:49:18.153Z,24.53
2018-07-19T17:51:44.113Z,26.12
2018-07-19T17:54:10.101Z,26.31
2018-07-19T17:59:09.358Z,29.39
2018-07-19T18:01:35.741Z,30.24
2018-07-19T18:04:01.793Z,29.84
2018-07-19T18:06:27.763Z,30.47
2018-07-19T18:08:53.737Z,31.03
2018-07-19T18:11:19.915Z,32.18
2018-07-19T18:13:45.891Z,33.71
2018-07-19T18:16:11.860Z,35.24
2018-07-19T18:18:37.829Z,33.38
2018-07-19T18:21:04.045Z,34.08
2018-07-19T18:23:30.084Z,34.73
2018-07-19T18:28:29.007Z,32.84
2018-07-19T18:30:55.033Z,33.66
2018-07-19T18:33:21.011Z,33.67
2018-07-19T18:38:18.365Z,33.23
2018-07-19T18:40:45.346Z,31.86
2018-07-19T18:43:11.395Z,33.41
2018-07-19T18:45:37.352Z,35.48
2018-07-19T18:48:03.319Z,33.03
2018-07-19T18:50:29.376Z,35.50
2018-07-19T18:52:55.343Z,36.62
2018-07-19T18:55:21.688Z,36.05
2018-07-19T18:57:47.905Z,36.61
2018-07-19T19:00:13.997Z,38.20
2018-07-19T19:02:40.033Z,38.05
2018-07-19T19:07:41.854Z,40.41
2018-07-19T19:10:07.843Z,39.58
2018-07-19T19:12:33.895Z,41.13
2018-07-19T19:14:59.921Z,40.85
2018-07-19T19:17:25.884Z,41.55
2018-07-19T19:19:51.850Z,43.41
2018-07-19T19:22:17.856Z,44.29
2018-07-19T19:24:43.839Z,42.89
2018-07-19T19:27:09.818Z,45.26
2018-07-19T19:29:35.808Z,44.87
2018-07-19T19:32:01.779Z,43.24
