createdAt,value
2019-03-19T00:00:34.602Z,2.92
2019-03-19T00:03:03.441Z,2.70
2019-03-19T00:05:32.246Z,2.90
2019-03-19T00:08:01.000Z,3.20
2019-03-19T00:10:29.972Z,2.87
2019-03-19T00:13:01.802Z,2.70
2019-03-19T00:15:30.606Z,3.12
2019-03-19T00:17:59.406Z,3.12
2019-03-19T00:20:28.227Z,2.85
2019-03-19T00:22:57.071Z,3.22
2019-03-19T00:25:30.231Z,2.70
2019-03-19T00:27:56.728Z,2.80
2019-03-19T00:30:25.504Z,3.20
2019-03-19T00:32:54.343Z,2.70
2019-03-19T00:35:23.081Z,2.83
2019-03-19T00:37:51.991Z,2.55
2019-03-19T00:40:20.871Z,2.60
2019-03-19T00:42:49.685Z,2.42
2019-03-19T00:45:18.535Z,1.82
2019-03-19T00:47:47.361Z,2.17
2019-03-19T00:50:16.594Z,2.30
2019-03-19T00:52:45.358Z,2.10
2019-03-19T00:55:14.936Z,2.35
2019-03-19T00:57:43.712Z,2.20
2019-03-19T01:00:17.439Z,2.40
2019-03-19T01:02:46.249Z,2.00
2019-03-19T01:05:15.216Z,2.20
2019-03-19T01:07:44.073Z,2.22
2019-03-19T01:10:16.960Z,2.30
2019-03-19T01:12:44.702Z,2.72
2019-03-19T01:15:14.465Z,2.60
2019-03-19T01:17:43.297Z,2.05
2019-03-19T01:20:16.036Z,2.47
2019-03-19T01:22:44.801Z,2.47
2019-03-19T01:25:13.599Z,2.40
2019-03-19T01:27:42.488Z,2.47
2019-03-19T01:30:16.184Z,2.20
2019-03-19T01:32:44.964Z,2.02
2019-03-19T01:35:13.796Z,2.17
2019-03-19T01:37:42.640Z,2.40
2019-03-19T01:40:12.534Z,2.30
2019-03-19T01:42:41.408Z,2.17
2019-03-19T01:45:11.295Z,1.90
2019-03-19T01:47:40.128Z,1.77
2019-03-19T01:50:13.424Z,2.50
2019-03-19T01:52:43.323Z,1.70
2019-03-19T01:55:13.335Z,1.87
2019-03-19T01:57:42.169Z,2.35
2019-03-19T02:00:13.322Z,2.10
2019-03-19T02:02:42.174Z,1.87
2019-03-19T02:05:10.994Z,2.12
2019-03-19T02:07:39.715Z,1.90
2019-03-19T02:10:11.066Z,1.87
2019-03-19T02:12:40.069Z,1.90
2019-03-19T02:15:11.871Z,1.80
2019-03-19T02:17:40.654Z,2.40
2019-03-19T02:20:12.429Z,2.52
2019-03-19T02:22:41.235Z,1.95
2019-03-19T02:25:11.159Z,1.82
2019-03-19T02:27:39.989Z,1.80
2019-03-19T02:30:14.061Z,1.90
2019-03-19T02:35:10.828Z,1.95
2019-03-19T02:37:39.609Z,2.15
2019-03-19T02:40:11.363Z,2.10
2019-03-19T02:42:40.222Z,2.20
2019-03-19T02:45:10.870Z,2.12
2019-03-19T02:47:39.731Z,1.87
2019-03-19T02:50:13.761Z,1.80
2019-03-19T02:55:10.959Z,2.30
2019-03-19T02:57:40.160Z,2.02
2019-03-19T03:00:17.117Z,2.55
2019-03-19T03:02:46.281Z,2.10
2019-03-19T03:05:17.605Z,1.90
2019-03-19T03:07:46.467Z,1.67
2019-03-19T03:10:15.503Z,2.05
2019-03-19T03:12:44.320Z,1.62
2019-03-19T03:15:14.073Z,2.58
2019-03-19T03:17:42.889Z,1.90
2019-03-19T03:20:13.467Z,2.00
2019-03-19T03:22:42.274Z,2.12
2019-03-19T03:25:12.767Z,2.87
2019-03-19T03:27:41.599Z,2.33
2019-03-19T03:30:13.173Z,1.65
2019-03-19T03:32:42.003Z,1.50
2019-03-19T03:35:11.679Z,1.40
2019-03-19T03:37:40.515Z,1.40
2019-03-19T03:40:15.230Z,1.57
2019-03-19T03:42:44.181Z,1.60
2019-03-19T03:45:14.220Z,2.55
2019-03-19T03:47:43.271Z,2.25
2019-03-19T03:50:19.729Z,2.02
2019-03-19T03:52:48.605Z,2.37
2019-03-19T03:55:20.665Z,2.42
2019-03-19T03:57:49.521Z,2.70
2019-03-19T04:00:20.518Z,3.00
2019-03-19T04:02:49.371Z,3.12
2019-03-19T04:05:18.133Z,2.52
2019-03-19T04:07:46.970Z,3.02
2019-03-19T04:10:16.848Z,3.08
2019-03-19T04:12:45.575Z,2.85
2019-03-19T04:15:15.694Z,2.80
2019-03-19T04:17:44.554Z,2.62
2019-03-19T04:20:16.224Z,3.02
2019-03-19T04:22:45.053Z,2.83
2019-03-19T04:25:14.227Z,2.50
2019-03-19T04:27:43.046Z,2.75
2019-03-19T04:30:14.525Z,3.00
2019-03-19T04:32:43.266Z,3.80
2019-03-19T04:35:12.064Z,3.10
2019-03-19T04:37:40.897Z,3.85
2019-03-19T04:40:12.569Z,3.20
2019-03-19T04:42:41.469Z,3.87
2019-03-19T04:45:14.234Z,3.47
2019-03-19T04:47:43.076Z,3.47
2019-03-19T04:50:16.643Z,3.50
2019-03-19T04:52:45.491Z,4.40
2019-03-19T04:55:17.691Z,3.70
2019-03-19T04:57:46.536Z,3.75
2019-03-19T05:00:16.450Z,3.40
2019-03-19T05:02:45.315Z,3.37
2019-03-19T05:05:14.496Z,3.65
2019-03-19T05:07:43.455Z,3.98
2019-03-19T05:10:16.266Z,4.53
2019-03-19T05:12:45.051Z,4.05
2019-03-19T05:15:14.026Z,4.10
2019-03-19T05:17:42.917Z,3.80
2019-03-19T05:20:15.633Z,3.47
2019-03-19T05:22:44.448Z,3.47
2019-03-19T05:25:13.245Z,4.00
2019-03-19T05:27:42.019Z,3.60
2019-03-19T05:30:12.912Z,3.40
2019-03-19T05:32:41.744Z,4.00
2019-03-19T05:35:10.551Z,3.72
2019-03-19T05:37:39.331Z,3.33
2019-03-19T05:40:12.751Z,3.60
2019-03-19T05:42:41.700Z,3.90
2019-03-19T05:45:14.442Z,4.50
2019-03-19T05:47:43.212Z,3.67
2019-03-19T05:50:14.463Z,3.67
2019-03-19T05:52:43.356Z,3.72
2019-03-19T05:55:12.255Z,3.50
2019-03-19T05:57:49.477Z,3.83
2019-03-19T06:00:15.770Z,4.10
2019-03-19T06:02:44.582Z,4.65
2019-03-19T06:05:13.572Z,5.20
2019-03-19T06:07:42.397Z,3.45
2019-03-19T06:10:13.157Z,8.60
2019-03-19T06:12:41.956Z,8.70
2019-03-19T06:15:14.633Z,12.95
2019-03-19T06:17:43.380Z,5.70
2019-03-19T06:20:16.648Z,3.60
2019-03-19T06:22:45.464Z,3.63
2019-03-19T06:25:14.541Z,4.00
2019-03-19T06:27:43.378Z,2.80
2019-03-19T06:30:25.545Z,3.20
2019-03-19T06:32:54.366Z,2.27
2019-03-19T06:35:23.225Z,2.00
2019-03-19T06:37:52.010Z,2.62
2019-03-19T06:40:22.798Z,3.25
2019-03-19T06:42:51.576Z,4.35
2019-03-19T06:45:23.196Z,2.45
2019-03-19T06:47:52.348Z,2.90
2019-03-19T06:50:21.647Z,2.58
2019-03-19T06:52:50.937Z,2.90
2019-03-19T06:55:20.248Z,3.37
2019-03-19T06:57:49.141Z,4.25
2019-03-19T07:00:24.858Z,3.92
2019-03-19T07:02:53.697Z,3.55
2019-03-19T07:05:22.833Z,4.10
2019-03-19T07:07:51.924Z,3.40
2019-03-19T07:10:21.529Z,2.90
2019-03-19T07:12:50.589Z,2.62
2019-03-19T07:15:23.819Z,4.65
2019-03-19T07:17:52.858Z,3.00
2019-03-19T07:20:23.736Z,3.47
2019-03-19T07:22:52.628Z,3.62
2019-03-19T07:25:21.425Z,4.30
2019-03-19T07:27:50.294Z,4.95
2019-03-19T07:30:26.925Z,4.08
2019-03-19T07:32:55.675Z,2.22
2019-03-19T07:35:24.470Z,3.60
2019-03-19T07:37:53.321Z,3.30
2019-03-19T07:40:22.071Z,2.50
2019-03-19T07:42:50.895Z,2.70
2019-03-19T07:45:25.825Z,3.60
2019-03-19T07:47:54.646Z,2.27
2019-03-19T07:50:24.122Z,2.15
2019-03-19T07:52:53.048Z,1.90
2019-03-19T07:55:21.900Z,1.80
2019-03-19T07:57:50.693Z,2.30
2019-03-19T08:00:23.184Z,2.00
2019-03-19T08:02:51.991Z,2.08
2019-03-19T08:05:20.831Z,2.00
2019-03-19T08:07:49.709Z,2.20
2019-03-19T08:10:21.720Z,1.70
2019-03-19T08:12:50.634Z,4.08
2019-03-19T08:15:20.578Z,3.77
2019-03-19T08:17:49.369Z,2.90
2019-03-19T08:20:18.591Z,2.27
2019-03-19T08:22:47.421Z,3.10
2019-03-19T08:25:16.790Z,2.80
2019-03-19T08:27:45.700Z,2.35
2019-03-19T08:34:20.112Z,3.10
2019-03-19T08:36:49.003Z,3.15
2019-03-19T08:39:17.842Z,2.60
2019-03-19T08:41:46.687Z,2.50
2019-03-19T08:44:15.592Z,2.50
2019-03-19T08:46:44.477Z,2.35
2019-03-19T08:49:13.413Z,2.42
2019-03-19T08:51:42.258Z,1.85
2019-03-19T08:54:11.036Z,1.87
2019-03-19T08:56:39.962Z,2.22
2019-03-19T08:59:08.815Z,2.08
2019-03-19T09:01:37.632Z,2.75
2019-03-19T09:04:06.512Z,2.47
2019-03-19T09:06:35.354Z,3.35
2019-03-19T09:09:05.772Z,2.58
2019-03-19T09:11:36.569Z,2.95
2019-03-19T09:14:05.581Z,2.77
2019-03-19T09:16:34.775Z,3.62
2019-03-19T09:19:03.708Z,2.65
2019-03-19T09:21:32.592Z,2.05
2019-03-19T09:24:01.368Z,2.47
2019-03-19T09:26:30.285Z,2.00
2019-03-19T09:28:59.144Z,2.27
2019-03-19T09:31:27.912Z,1.75
2019-03-19T09:33:56.873Z,2.50
2019-03-19T09:36:25.685Z,2.02
2019-03-19T09:38:54.589Z,2.20
2019-03-19T09:41:23.478Z,2.10
2019-03-19T09:43:53.565Z,1.45
2019-03-19T09:46:22.684Z,1.50
2019-03-19T09:48:51.727Z,1.30
2019-03-19T09:51:20.577Z,1.30
2019-03-19T09:53:49.352Z,1.90
2019-03-19T09:56:18.183Z,1.62
2019-03-19T09:58:47.053Z,1.60
2019-03-19T10:01:15.835Z,1.20
2019-03-19T10:03:44.646Z,1.30
2019-03-19T10:06:14.487Z,1.25
2019-03-19T10:08:43.604Z,1.50
2019-03-19T10:11:12.537Z,1.30
2019-03-19T10:13:41.443Z,1.50
2019-03-19T10:16:10.289Z,1.32
2019-03-19T10:18:39.135Z,1.65
2019-03-19T10:21:07.882Z,1.50
2019-03-19T10:23:36.735Z,1.27
2019-03-19T10:26:05.618Z,1.25
2019-03-19T10:28:34.403Z,1.10
2019-03-19T10:31:03.301Z,1.80
2019-03-19T10:33:32.196Z,1.35
2019-03-19T10:36:00.997Z,1.30
2019-03-19T10:38:29.855Z,1.30
2019-03-19T10:40:58.741Z,1.30
2019-03-19T10:43:27.591Z,1.60
2019-03-19T10:45:56.460Z,1.32
2019-03-19T10:48:25.264Z,1.40
2019-03-19T10:50:54.094Z,1.10
2019-03-19T10:53:22.923Z,1.17
2019-03-19T10:55:51.782Z,1.40
2019-03-19T10:58:20.552Z,1.52
2019-03-19T11:00:49.350Z,1.60
2019-03-19T11:03:18.171Z,1.57
2019-03-19T11:05:46.954Z,1.57
2019-03-19T11:08:15.800Z,1.92
2019-03-19T11:10:44.684Z,1.25
2019-03-19T11:13:13.486Z,1.50
2019-03-19T11:15:42.445Z,1.50
2019-03-19T11:18:11.293Z,1.20
2019-03-19T11:20:40.134Z,1.32
2019-03-19T11:23:08.958Z,1.05
2019-03-19T11:25:37.883Z,1.12
2019-03-19T11:28:06.732Z,1.42
2019-03-19T11:30:35.503Z,1.40
2019-03-19T11:33:04.461Z,1.70
2019-03-19T11:35:33.385Z,1.60
2019-03-19T11:38:02.191Z,1.37
2019-03-19T11:40:31.052Z,1.30
2019-03-19T11:42:59.811Z,1.25
2019-03-19T11:45:28.564Z,1.20
2019-03-19T11:47:57.475Z,1.47
2019-03-19T11:50:27.619Z,1.40
2019-03-19T11:52:56.432Z,2.12
2019-03-19T11:55:25.257Z,1.40
2019-03-19T11:57:54.115Z,1.52
2019-03-19T12:00:42.965Z,1.62
2019-03-19T12:03:16.201Z,1.32
2019-03-19T12:05:42.301Z,1.67
2019-03-19T12:08:11.195Z,1.40
2019-03-19T12:10:40.015Z,1.35
2019-03-19T12:13:08.866Z,2.00
2019-03-19T12:15:37.816Z,1.50
2019-03-19T12:18:06.775Z,1.50
2019-03-19T12:20:35.616Z,2.02
2019-03-19T12:23:04.727Z,1.80
2019-03-19T12:25:33.640Z,1.50
2019-03-19T12:28:02.456Z,2.20
2019-03-19T12:30:31.358Z,2.75
2019-03-19T12:33:00.239Z,2.00
2019-03-19T12:35:30.731Z,2.27
2019-03-19T12:37:59.655Z,2.15
2019-03-19T12:40:36.913Z,1.75
2019-03-19T12:42:58.981Z,1.72
2019-03-19T12:45:27.952Z,1.52
2019-03-19T12:47:56.720Z,1.62
2019-03-19T12:50:26.410Z,1.40
2019-03-19T12:52:55.295Z,1.30
2019-03-19T12:55:24.136Z,1.42
2019-03-19T12:57:52.941Z,1.47
2019-03-19T13:00:34.347Z,1.75
2019-03-19T13:02:56.071Z,1.90
2019-03-19T13:05:24.845Z,1.85
2019-03-19T13:07:53.676Z,2.45
2019-03-19T13:10:23.488Z,2.27
2019-03-19T13:12:52.508Z,2.30
2019-03-19T13:15:21.744Z,2.98
2019-03-19T13:17:50.514Z,2.72
2019-03-19T13:20:23.074Z,2.40
2019-03-19T13:22:51.914Z,1.90
2019-03-19T13:25:25.409Z,2.25
2019-03-19T13:27:54.282Z,1.90
2019-03-19T13:30:26.063Z,3.80
2019-03-19T13:32:54.931Z,2.58
2019-03-19T13:35:23.723Z,2.35
2019-03-19T13:37:52.659Z,2.47
2019-03-19T13:40:21.505Z,2.70
2019-03-19T13:42:50.282Z,2.40
2019-03-19T13:45:23.862Z,2.80
2019-03-19T13:47:52.757Z,2.95
2019-03-19T13:50:22.253Z,2.95
2019-03-19T13:52:51.065Z,3.55
2019-03-19T13:55:21.915Z,3.42
2019-03-19T13:57:50.819Z,13.95
2019-03-19T14:00:20.309Z,3.10
2019-03-19T14:02:49.163Z,3.25
2019-03-19T14:05:18.318Z,3.37
2019-03-19T14:07:47.169Z,3.45
2019-03-19T14:10:19.771Z,2.90
2019-03-19T14:12:49.153Z,3.05
2019-03-19T14:15:28.273Z,3.10
2019-03-19T14:17:57.076Z,2.87
2019-03-19T14:20:25.976Z,2.83
2019-03-19T14:22:55.473Z,2.50
2019-03-19T14:25:24.434Z,2.80
2019-03-19T14:27:53.185Z,3.00
2019-03-19T14:30:26.296Z,2.87
2019-03-19T14:32:55.195Z,2.22
2019-03-19T14:35:23.948Z,2.08
2019-03-19T14:37:52.874Z,2.15
2019-03-19T14:40:22.937Z,2.62
2019-03-19T14:42:51.704Z,2.22
2019-03-19T14:45:20.627Z,2.52
2019-03-19T14:47:49.511Z,3.17
2019-03-19T14:50:23.557Z,2.60
2019-03-19T14:55:20.329Z,2.87
2019-03-19T14:57:50.865Z,3.15
2019-03-19T15:00:23.402Z,3.00
2019-03-19T15:02:52.221Z,2.58
2019-03-19T15:05:21.172Z,2.67
2019-03-19T15:07:50.025Z,2.70
2019-03-19T15:10:19.987Z,2.25
2019-03-19T15:12:48.959Z,2.33
2019-03-19T15:15:21.840Z,2.22
2019-03-19T15:17:50.683Z,2.10
2019-03-19T15:20:23.511Z,1.52
2019-03-19T15:22:52.326Z,1.70
2019-03-19T15:25:21.204Z,2.70
2019-03-19T15:27:50.031Z,2.67
2019-03-19T15:30:21.776Z,2.10
2019-03-19T15:32:50.590Z,2.83
2019-03-19T15:35:19.435Z,2.55
2019-03-19T15:37:48.313Z,2.22
2019-03-19T15:40:20.337Z,2.10
2019-03-19T15:42:49.156Z,2.30
2019-03-19T15:45:25.968Z,2.20
2019-03-19T15:47:54.743Z,3.05
2019-03-19T15:50:23.598Z,2.72
2019-03-19T15:52:52.480Z,3.05
2019-03-19T15:55:21.341Z,2.87
2019-03-19T15:57:50.232Z,2.87
2019-03-19T16:00:22.552Z,2.45
2019-03-19T16:02:51.355Z,2.52
2019-03-19T16:05:20.210Z,2.20
2019-03-19T16:07:49.108Z,2.60
2019-03-19T16:10:18.609Z,2.17
2019-03-19T16:12:47.455Z,2.60
2019-03-19T16:15:21.118Z,2.47
2019-03-19T16:17:49.893Z,3.17
2019-03-19T16:20:19.738Z,2.70
2019-03-19T16:26:17.035Z,3.65
2019-03-19T16:28:45.894Z,3.30
2019-03-19T16:31:14.779Z,3.70
2019-03-19T16:33:43.583Z,2.98
2019-03-19T16:36:12.340Z,3.40
2019-03-19T16:38:41.253Z,3.42
2019-03-19T16:41:10.124Z,3.00
2019-03-19T16:43:38.883Z,3.30
2019-03-19T16:46:07.652Z,3.50
2019-03-19T16:48:36.541Z,3.20
2019-03-19T16:51:05.322Z,3.42
2019-03-19T16:53:34.312Z,2.90
2019-03-19T16:56:03.163Z,3.62
2019-03-19T16:58:31.957Z,3.15
2019-03-19T17:01:00.718Z,3.20
2019-03-19T17:03:29.575Z,3.50
2019-03-19T17:05:58.534Z,3.40
2019-03-19T17:08:27.367Z,3.15
2019-03-19T17:10:56.298Z,3.87
2019-03-19T17:13:25.078Z,3.80
2019-03-19T17:15:53.896Z,3.65
2019-03-19T17:18:22.818Z,4.05
2019-03-19T17:20:51.606Z,3.77
2019-03-19T17:23:20.362Z,4.08
2019-03-19T17:25:49.248Z,4.15
2019-03-19T17:28:22.533Z,4.33
2019-03-19T17:30:48.671Z,4.00
2019-03-19T17:33:17.836Z,4.03
2019-03-19T17:35:46.713Z,3.90
2019-03-19T17:38:15.451Z,3.90
2019-03-19T17:40:44.397Z,4.45
2019-03-19T17:43:13.136Z,4.65
2019-03-19T17:45:42.033Z,4.70
2019-03-19T17:48:16.027Z,4.45
2019-03-19T17:50:45.255Z,4.37
2019-03-19T17:53:14.085Z,3.92
2019-03-19T17:55:44.095Z,4.08
2019-03-19T17:58:12.920Z,4.30
2019-03-19T18:00:54.962Z,4.22
2019-03-19T18:03:23.831Z,4.92
2019-03-19T18:05:52.610Z,4.37
2019-03-19T18:08:21.486Z,4.72
2019-03-19T18:10:50.481Z,5.37
2019-03-19T18:13:19.364Z,5.92
2019-03-19T18:15:48.232Z,4.22
2019-03-19T18:18:17.126Z,4.30
2019-03-19T18:20:46.046Z,3.85
2019-03-19T18:23:14.873Z,4.40
2019-03-19T18:25:43.716Z,4.17
2019-03-19T18:28:12.526Z,5.08
2019-03-19T18:30:41.680Z,5.00
2019-03-19T18:33:10.509Z,5.58
2019-03-19T18:35:39.428Z,4.67
2019-03-19T18:38:09.933Z,4.47
2019-03-19T18:40:38.765Z,4.45
2019-03-19T18:43:07.573Z,4.90
2019-03-19T18:45:36.445Z,4.15
2019-03-19T18:48:05.335Z,4.28
2019-03-19T18:50:34.254Z,5.15
2019-03-19T18:53:03.157Z,5.03
2019-03-19T18:55:31.985Z,3.65
2019-03-19T18:58:00.772Z,4.22
2019-03-19T19:00:29.641Z,4.83
2019-03-19T19:02:58.551Z,3.95
2019-03-19T19:05:27.358Z,4.00
2019-03-19T19:07:56.145Z,4.37
2019-03-19T19:10:24.964Z,4.30
2019-03-19T19:12:53.837Z,4.28
2019-03-19T19:15:25.944Z,3.92
2019-03-19T19:18:00.787Z,3.75
2019-03-19T19:20:29.649Z,3.60
2019-03-19T19:22:58.384Z,4.28
2019-03-19T19:25:27.528Z,4.15
2019-03-19T19:27:56.423Z,4.50
2019-03-19T19:30:29.934Z,3.75
2019-03-19T19:33:02.065Z,3.80
2019-03-19T19:35:30.901Z,5.58
2019-03-19T19:37:59.805Z,5.17
2019-03-19T19:40:28.649Z,5.20
2019-03-19T19:42:57.484Z,8.30
2019-03-19T19:45:26.336Z,8.05
2019-03-19T19:47:55.219Z,4.45
2019-03-19T19:50:24.250Z,4.22
2019-03-19T19:52:56.029Z,4.37
2019-03-19T19:55:24.820Z,4.42
2019-03-19T19:57:53.645Z,4.15
2019-03-19T20:00:23.569Z,4.05
2019-03-19T20:02:52.366Z,4.85
2019-03-19T20:05:21.214Z,5.08
2019-03-19T20:07:50.059Z,4.70
2019-03-19T20:10:20.414Z,4.45
2019-03-19T20:12:49.330Z,4.78
2019-03-19T20:15:18.180Z,4.25
2019-03-19T20:17:47.092Z,3.80
2019-03-19T20:20:21.147Z,4.05
2019-03-19T20:25:18.231Z,4.03
2019-03-19T20:27:47.157Z,3.70
2019-03-19T20:30:26.306Z,4.00
2019-03-19T20:32:55.248Z,3.67
2019-03-19T20:35:24.175Z,4.00
2019-03-19T20:37:53.102Z,4.08
2019-03-19T20:40:21.889Z,3.60
2019-03-19T20:42:50.707Z,3.80
2019-03-19T20:45:27.811Z,3.70
2019-03-19T20:47:56.704Z,3.17
2019-03-19T20:50:33.823Z,2.92
2019-03-19T20:53:04.441Z,3.10
2019-03-19T20:55:33.228Z,3.60
2019-03-19T20:58:02.027Z,3.40
2019-03-19T21:00:30.877Z,3.17
2019-03-19T21:02:59.699Z,3.83
2019-03-19T21:05:29.523Z,4.05
2019-03-19T21:07:58.322Z,3.67
2019-03-19T21:10:28.168Z,4.30
2019-03-19T21:12:56.994Z,3.75
2019-03-19T21:15:29.821Z,4.05
2019-03-19T21:17:59.066Z,3.60
2019-03-19T21:20:27.981Z,3.10
2019-03-19T21:22:56.807Z,3.20
2019-03-19T21:25:25.649Z,3.20
2019-03-19T21:27:54.531Z,3.35
2019-03-19T21:30:24.255Z,3.60
2019-03-19T21:32:53.148Z,3.37
2019-03-19T21:35:23.770Z,3.95
2019-03-19T21:37:52.646Z,3.67
2019-03-19T21:40:23.475Z,3.83
2019-03-19T21:42:52.077Z,3.42
2019-03-19T21:45:21.924Z,4.20
2019-03-19T21:47:53.586Z,4.10
2019-03-19T21:50:23.708Z,3.98
2019-03-19T21:52:52.640Z,4.50
2019-03-19T21:55:21.516Z,3.77
2019-03-19T21:57:50.392Z,4.20
2019-03-19T22:00:26.425Z,4.40
2019-03-19T22:02:55.269Z,3.92
2019-03-19T22:05:24.047Z,4.00
2019-03-19T22:07:52.943Z,4.37
2019-03-19T22:10:22.584Z,3.75
2019-03-19T22:12:51.424Z,3.98
2019-03-19T22:15:21.707Z,4.03
2019-03-19T22:17:50.507Z,4.08
2019-03-19T22:20:19.415Z,3.60
2019-03-19T22:22:48.171Z,3.80
2019-03-19T22:25:17.118Z,3.92
2019-03-19T22:27:45.982Z,3.87
2019-03-19T22:30:20.076Z,4.45
2019-03-19T22:35:16.871Z,4.03
2019-03-19T22:37:45.741Z,4.58
2019-03-19T22:40:15.763Z,4.10
2019-03-19T22:42:44.888Z,4.10
2019-03-19T22:45:19.117Z,4.40
2019-03-19T22:47:47.862Z,3.83
2019-03-19T22:50:17.447Z,3.85
2019-03-19T22:52:46.653Z,4.00
2019-03-19T22:55:16.032Z,3.70
2019-03-19T22:57:45.471Z,3.50
2019-03-19T23:00:23.760Z,3.50
2019-03-19T23:02:52.571Z,4.28
2019-03-19T23:05:21.425Z,4.22
2019-03-19T23:07:50.244Z,3.98
2019-03-19T23:10:19.079Z,4.42
2019-03-19T23:12:47.974Z,3.50
2019-03-19T23:15:16.888Z,3.52
2019-03-19T23:17:45.695Z,3.90
2019-03-19T23:20:15.258Z,3.37
2019-03-19T23:22:44.109Z,3.27
2019-03-19T23:25:12.999Z,3.45
2019-03-19T23:27:41.807Z,3.42
2019-03-19T23:30:16.242Z,3.95
2019-03-19T23:32:45.060Z,3.30
2019-03-19T23:35:13.854Z,3.30
2019-03-19T23:37:42.664Z,3.62
2019-03-19T23:40:13.262Z,3.20
2019-03-19T23:42:42.026Z,3.00
2019-03-19T23:45:12.010Z,3.47
2019-03-19T23:47:40.783Z,4.45
2019-03-19T23:50:13.758Z,4.28
2019-03-19T23:52:42.694Z,3.77
2019-03-19T23:55:11.630Z,3.85
2019-03-19T23:57:40.438Z,4.15
