createdAt,value
2023-01-25T00:01:49.477Z,0.85
2023-01-25T00:04:17.611Z,0.83
2023-01-25T00:06:45.543Z,0.81
2023-01-25T00:09:14.357Z,0.83
2023-01-25T00:11:44.414Z,0.84
2023-01-25T00:14:13.103Z,0.84
2023-01-25T00:16:42.104Z,0.80
2023-01-25T00:19:11.151Z,0.77
2023-01-25T00:21:39.631Z,0.80
2023-01-25T00:24:08.320Z,0.81
2023-01-25T00:26:36.574Z,0.85
2023-01-25T00:29:05.052Z,0.86
2023-01-25T00:31:49.998Z,0.82
2023-01-25T00:34:24.326Z,0.82
2023-01-25T00:37:01.241Z,0.84
2023-01-25T00:39:29.737Z,0.85
2023-01-25T00:41:57.611Z,0.88
2023-01-25T00:44:25.507Z,0.84
2023-01-25T00:46:53.463Z,0.81
2023-01-25T00:49:22.612Z,0.76
2023-01-25T00:51:52.402Z,0.72
2023-01-25T00:54:20.972Z,0.66
2023-01-25T00:56:49.531Z,0.66
2023-01-25T00:59:17.323Z,0.61
2023-01-25T01:01:46.043Z,0.63
2023-01-25T01:04:14.110Z,0.67
2023-01-25T01:06:43.148Z,0.68
2023-01-25T01:09:16.939Z,0.69
2023-01-25T01:11:45.186Z,0.71
2023-01-25T01:14:13.908Z,0.68
2023-01-25T01:16:42.064Z,0.63
2023-01-25T01:19:11.205Z,0.63
2023-01-25T01:21:39.231Z,0.63
2023-01-25T01:24:09.717Z,0.64
2023-01-25T01:26:37.837Z,0.65
2023-01-25T01:29:06.327Z,0.67
2023-01-25T01:31:35.004Z,0.68
2023-01-25T01:34:20.220Z,0.72
2023-01-25T01:36:48.180Z,0.67
2023-01-25T01:39:17.239Z,0.61
2023-01-25T01:41:45.204Z,0.60
2023-01-25T01:44:17.720Z,0.60
2023-01-25T01:46:59.750Z,0.59
2023-01-25T01:49:32.859Z,0.58
2023-01-25T01:52:23.917Z,0.60
2023-01-25T01:55:08.849Z,0.65
2023-01-25T01:57:59.416Z,0.65
2023-01-25T02:00:32.705Z,0.62
2023-01-25T02:03:02.606Z,0.60
2023-01-25T02:06:00.531Z,0.58
2023-01-25T02:08:33.035Z,0.57
2023-01-25T02:11:01.973Z,0.60
2023-01-25T02:13:31.621Z,0.60
2023-01-25T02:15:59.588Z,0.59
2023-01-25T02:18:27.763Z,0.50
2023-01-25T02:20:58.831Z,0.45
2023-01-25T02:23:41.185Z,0.49
2023-01-25T02:26:11.261Z,0.55
2023-01-25T02:28:42.386Z,0.61
2023-01-25T02:31:10.574Z,0.62
2023-01-25T02:33:38.893Z,0.67
2023-01-25T02:36:06.719Z,0.67
2023-01-25T02:38:39.175Z,0.65
2023-01-25T02:41:13.820Z,0.68
2023-01-25T02:43:42.379Z,0.68
2023-01-25T02:46:23.384Z,0.67
2023-01-25T02:48:51.978Z,0.66
2023-01-25T02:51:19.826Z,0.62
2023-01-25T02:53:48.262Z,0.61
2023-01-25T02:56:17.401Z,0.62
2023-01-25T02:58:46.283Z,0.64
2023-01-25T03:01:15.198Z,0.63
2023-01-25T03:03:43.635Z,0.65
2023-01-25T03:06:12.024Z,0.69
2023-01-25T03:08:40.610Z,0.68
2023-01-25T03:11:08.677Z,0.69
2023-01-25T03:13:37.792Z,0.72
2023-01-25T03:16:09.496Z,0.71
2023-01-25T03:18:40.818Z,0.71
2023-01-25T03:21:18.877Z,0.68
2023-01-25T03:23:48.694Z,0.64
2023-01-25T03:26:22.351Z,0.64
2023-01-25T03:29:10.507Z,0.66
2023-01-25T03:31:40.765Z,0.65
2023-01-25T03:34:08.913Z,0.65
2023-01-25T03:36:39.701Z,0.66
2023-01-25T03:39:07.654Z,0.67
2023-01-25T03:41:39.693Z,0.68
2023-01-25T03:44:11.675Z,0.70
2023-01-25T03:46:41.230Z,0.73
2023-01-25T03:49:09.761Z,0.74
2023-01-25T03:51:37.815Z,0.69
2023-01-25T03:54:08.369Z,0.67
2023-01-25T03:56:37.768Z,0.64
2023-01-25T03:59:12.749Z,0.65
2023-01-25T04:01:41.042Z,0.64
2023-01-25T04:04:08.949Z,0.65
2023-01-25T04:06:38.381Z,0.67
2023-01-25T04:09:07.557Z,0.71
2023-01-25T04:11:40.455Z,0.75
2023-01-25T04:14:08.688Z,0.76
2023-01-25T04:16:44.063Z,0.78
2023-01-25T04:19:25.647Z,0.82
2023-01-25T04:21:55.690Z,0.86
2023-01-25T04:24:24.589Z,0.88
2023-01-25T04:26:52.748Z,0.86
2023-01-25T04:29:28.723Z,0.81
2023-01-25T04:32:08.029Z,0.72
2023-01-25T04:34:36.719Z,0.62
2023-01-25T04:37:05.104Z,0.55
2023-01-25T04:39:37.563Z,0.54
2023-01-25T04:42:05.570Z,0.55
2023-01-25T04:44:33.689Z,0.60
2023-01-25T04:47:01.741Z,0.66
2023-01-25T04:49:30.263Z,0.71
2023-01-25T04:51:58.503Z,0.73
2023-01-25T04:54:26.727Z,0.75
2023-01-25T04:56:54.733Z,0.77
2023-01-25T04:59:22.687Z,0.72
2023-01-25T05:01:50.629Z,0.66
2023-01-25T05:04:18.661Z,0.67
2023-01-25T05:06:47.152Z,0.68
2023-01-25T05:09:16.549Z,0.72
2023-01-25T05:11:45.407Z,0.72
2023-01-25T05:14:35.931Z,0.70
2023-01-25T05:17:04.822Z,0.70
2023-01-25T05:19:33.714Z,0.69
2023-01-25T05:22:07.847Z,0.72
2023-01-25T05:24:45.235Z,0.67
2023-01-25T05:27:18.071Z,0.66
2023-01-25T05:29:56.168Z,0.69
2023-01-25T05:32:34.663Z,0.72
2023-01-25T05:35:03.112Z,0.75
2023-01-25T05:37:31.282Z,0.80
2023-01-25T05:40:04.038Z,0.82
2023-01-25T05:42:34.660Z,0.76
2023-01-25T05:45:02.959Z,0.72
2023-01-25T05:47:31.230Z,0.69
2023-01-25T05:49:59.221Z,0.62
2023-01-25T05:52:48.705Z,0.63
2023-01-25T05:55:16.782Z,0.62
2023-01-25T05:57:44.865Z,0.60
2023-01-25T06:00:13.590Z,0.61
2023-01-25T06:02:41.677Z,0.64
2023-01-25T06:05:13.719Z,0.70
2023-01-25T06:07:42.048Z,0.70
2023-01-25T06:10:10.829Z,0.65
2023-01-25T06:12:40.579Z,0.64
2023-01-25T06:15:09.417Z,0.70
2023-01-25T06:17:38.434Z,0.72
2023-01-25T06:20:10.425Z,0.69
2023-01-25T06:22:39.493Z,0.65
2023-01-25T06:25:08.423Z,0.62
2023-01-25T06:27:36.654Z,0.59
2023-01-25T06:30:05.042Z,0.62
2023-01-25T06:32:33.725Z,0.63
2023-01-25T06:35:02.106Z,0.67
2023-01-25T06:37:30.181Z,0.69
2023-01-25T06:39:58.050Z,0.74
2023-01-25T06:42:26.135Z,0.82
2023-01-25T06:44:54.138Z,0.85
2023-01-25T06:47:21.991Z,0.83
2023-01-25T06:49:49.867Z,0.76
2023-01-25T06:52:18.193Z,0.70
2023-01-25T06:54:46.057Z,0.66
2023-01-25T06:57:14.012Z,0.60
2023-01-25T06:59:41.986Z,0.59
2023-01-25T07:02:15.835Z,0.62
2023-01-25T07:04:44.032Z,0.66
2023-01-25T07:07:12.014Z,0.72
2023-01-25T07:09:39.865Z,0.78
2023-01-25T07:12:07.901Z,0.80
2023-01-25T07:14:35.871Z,0.81
2023-01-25T07:17:04.111Z,0.86
2023-01-25T07:19:32.122Z,0.85
2023-01-25T07:21:59.963Z,0.83
2023-01-25T07:24:29.614Z,0.83
2023-01-25T07:26:57.445Z,0.86
2023-01-25T07:29:25.518Z,0.85
2023-01-25T07:31:53.709Z,0.88
2023-01-25T07:34:22.104Z,0.90
2023-01-25T07:36:50.077Z,0.90
2023-01-25T07:39:18.266Z,0.89
2023-01-25T07:41:46.234Z,0.93
2023-01-25T07:44:15.172Z,0.99
2023-01-25T07:46:53.813Z,1.02
2023-01-25T07:49:21.771Z,1.05
2023-01-25T07:51:49.699Z,1.13
2023-01-25T07:54:17.725Z,1.10
2023-01-25T07:56:45.547Z,1.09
2023-01-25T07:59:14.295Z,1.11
2023-01-25T08:01:42.436Z,1.11
2023-01-25T08:04:10.439Z,1.07
2023-01-25T08:06:39.522Z,1.03
2023-01-25T08:09:12.824Z,0.95
2023-01-25T08:11:41.851Z,0.92
2023-01-25T08:14:11.511Z,0.92
2023-01-25T08:16:39.880Z,0.91
2023-01-25T08:19:10.323Z,0.92
2023-01-25T08:21:38.338Z,0.93
2023-01-25T08:24:08.037Z,0.92
2023-01-25T08:26:37.783Z,0.91
2023-01-25T08:29:06.531Z,0.92
2023-01-25T08:31:36.512Z,0.89
2023-01-25T08:34:05.860Z,0.89
2023-01-25T08:36:34.250Z,0.88
2023-01-25T08:39:05.709Z,0.84
2023-01-25T08:41:35.349Z,0.87
2023-01-25T08:44:04.681Z,0.95
2023-01-25T08:46:34.211Z,1.02
2023-01-25T08:49:03.165Z,1.03
2023-01-25T08:51:33.607Z,1.00
2023-01-25T08:54:07.194Z,0.98
2023-01-25T08:56:38.423Z,0.92
2023-01-25T08:59:07.248Z,0.90
2023-01-25T09:01:35.566Z,0.89
2023-01-25T09:04:03.797Z,0.92
2023-01-25T09:06:33.003Z,0.90
2023-01-25T09:09:01.049Z,0.88
2023-01-25T09:11:29.142Z,0.82
2023-01-25T09:13:57.308Z,0.81
2023-01-25T09:16:29.615Z,0.83
2023-01-25T09:19:00.597Z,0.86
2023-01-25T09:21:29.974Z,0.93
2023-01-25T09:24:07.191Z,1.02
2023-01-25T09:26:50.060Z,1.09
2023-01-25T09:29:24.181Z,1.08
2023-01-25T09:31:52.520Z,1.06
2023-01-25T09:34:45.256Z,1.08
2023-01-25T09:37:13.206Z,1.12
2023-01-25T09:39:40.992Z,1.15
2023-01-25T09:42:22.457Z,1.18
2023-01-25T09:44:56.800Z,1.14
2023-01-25T09:47:39.805Z,1.14
2023-01-25T09:50:19.005Z,1.10
2023-01-25T09:53:14.921Z,1.09
2023-01-25T09:55:43.793Z,1.03
2023-01-25T09:58:20.182Z,1.01
2023-01-25T10:00:53.189Z,1.05
2023-01-25T10:03:39.297Z,1.12
2023-01-25T10:06:13.117Z,1.16
2023-01-25T10:08:59.616Z,1.12
2023-01-25T10:11:31.477Z,1.17
2023-01-25T10:14:00.157Z,1.20
2023-01-25T10:16:36.967Z,1.22
2023-01-25T10:19:42.691Z,1.20
2023-01-25T10:22:21.909Z,1.21
2023-01-25T10:25:04.829Z,1.19
2023-01-25T10:27:50.179Z,1.17
2023-01-25T10:30:27.947Z,1.19
2023-01-25T10:33:02.435Z,1.20
2023-01-25T10:35:40.345Z,1.24
2023-01-25T10:38:22.273Z,1.29
2023-01-25T10:40:57.579Z,1.32
2023-01-25T10:43:25.823Z,1.36
2023-01-25T10:45:53.752Z,1.37
2023-01-25T10:48:31.268Z,1.40
2023-01-25T10:50:59.651Z,1.43
2023-01-25T10:53:33.511Z,1.42
2023-01-25T10:56:10.456Z,1.36
2023-01-25T10:58:39.861Z,1.35
2023-01-25T11:01:13.885Z,1.34
2023-01-25T11:03:46.913Z,1.29
2023-01-25T11:06:35.803Z,1.29
2023-01-25T11:09:21.906Z,1.27
2023-01-25T11:12:02.184Z,1.25
2023-01-25T11:14:32.605Z,1.25
2023-01-25T11:17:03.427Z,1.25
2023-01-25T11:19:40.142Z,1.28
2023-01-25T11:22:20.334Z,1.35
2023-01-25T11:24:48.241Z,1.33
2023-01-25T11:27:27.905Z,1.28
2023-01-25T11:30:04.730Z,1.33
2023-01-25T11:32:33.641Z,1.38
2023-01-25T11:35:01.699Z,1.40
2023-01-25T11:37:35.564Z,1.43
2023-01-25T11:40:16.056Z,1.44
2023-01-25T11:42:44.994Z,1.44
2023-01-25T11:45:42.194Z,1.43
2023-01-25T11:48:32.267Z,1.43
2023-01-25T11:51:06.814Z,1.44
2023-01-25T11:53:34.818Z,1.40
2023-01-25T11:56:18.097Z,1.44
2023-01-25T11:59:07.636Z,1.43
2023-01-25T12:02:11.166Z,1.45
2023-01-25T12:04:57.088Z,1.48
2023-01-25T12:07:43.545Z,1.49
2023-01-25T12:10:39.578Z,1.51
2023-01-25T12:13:16.277Z,1.51
2023-01-25T12:16:16.368Z,1.54
2023-01-25T12:18:55.185Z,1.57
2023-01-25T12:21:51.172Z,1.61
2023-01-25T12:24:33.377Z,1.65
2023-01-25T12:27:24.513Z,1.65
2023-01-25T12:30:04.317Z,1.62
2023-01-25T12:32:45.578Z,1.61
2023-01-25T12:35:22.343Z,1.58
2023-01-25T12:37:56.460Z,1.52
2023-01-25T12:40:47.650Z,1.52
2023-01-25T12:43:21.842Z,1.51
2023-01-25T12:45:51.699Z,1.52
2023-01-25T12:48:27.366Z,1.60
2023-01-25T12:50:57.579Z,1.66
2023-01-25T12:53:37.446Z,1.72
2023-01-25T12:56:16.455Z,1.74
2023-01-25T12:59:17.546Z,1.70
2023-01-25T13:02:10.922Z,1.66
2023-01-25T13:05:13.424Z,1.67
2023-01-25T13:08:06.775Z,1.60
2023-01-25T13:10:43.547Z,1.53
2023-01-25T13:13:26.931Z,1.49
2023-01-25T13:15:55.888Z,1.44
2023-01-25T13:18:33.123Z,1.40
2023-01-25T13:21:06.613Z,1.40
2023-01-25T13:23:52.145Z,1.41
2023-01-25T13:26:26.323Z,1.39
2023-01-25T13:28:56.412Z,1.42
2023-01-25T13:31:51.435Z,1.43
2023-01-25T13:34:34.942Z,1.49
2023-01-25T13:37:15.831Z,1.52
2023-01-25T13:39:46.560Z,1.52
2023-01-25T13:42:32.311Z,1.52
2023-01-25T13:45:04.311Z,1.47
2023-01-25T13:47:38.055Z,1.44
2023-01-25T13:50:20.848Z,1.42
2023-01-25T13:53:03.918Z,1.41
2023-01-25T13:55:43.797Z,1.41
2023-01-25T13:58:22.222Z,1.43
2023-01-25T14:00:55.495Z,1.41
2023-01-25T14:03:41.666Z,1.35
2023-01-25T14:06:18.472Z,1.35
2023-01-25T14:08:47.720Z,1.42
2023-01-25T14:11:30.929Z,1.47
2023-01-25T14:14:17.421Z,1.45
2023-01-25T14:16:45.890Z,1.44
2023-01-25T14:19:31.829Z,1.45
2023-01-25T14:22:20.909Z,1.48
2023-01-25T14:25:11.890Z,1.48
2023-01-25T14:27:53.201Z,1.49
2023-01-25T14:30:25.000Z,1.56
2023-01-25T14:33:01.690Z,1.57
2023-01-25T14:38:38.034Z,1.60
2023-01-25T14:41:27.987Z,1.63
2023-01-25T14:43:59.423Z,1.63
2023-01-25T14:46:34.885Z,1.60
2023-01-25T14:49:10.492Z,1.53
2023-01-25T14:51:49.636Z,1.47
2023-01-25T14:54:24.294Z,1.47
2023-01-25T14:56:57.904Z,1.42
2023-01-25T14:59:40.915Z,1.36
2023-01-25T15:02:11.966Z,1.35
2023-01-25T15:04:39.894Z,1.26
2023-01-25T15:07:39.945Z,1.21
2023-01-25T15:10:24.451Z,1.20
2023-01-25T15:13:15.514Z,1.15
2023-01-25T15:15:55.384Z,1.20
2023-01-25T15:18:52.191Z,1.26
2023-01-25T15:21:25.210Z,1.27
2023-01-25T15:23:55.454Z,1.20
2023-01-25T15:26:24.676Z,1.26
2023-01-25T15:28:58.570Z,1.29
2023-01-25T15:31:29.808Z,1.34
2023-01-25T15:34:00.163Z,1.32
2023-01-25T15:36:29.683Z,1.28
2023-01-25T15:38:57.658Z,1.19
2023-01-25T15:41:25.766Z,1.16
2023-01-25T15:43:53.607Z,1.15
2023-01-25T15:46:29.457Z,1.11
2023-01-25T15:48:57.595Z,1.11
2023-01-25T15:51:26.464Z,1.09
2023-01-25T15:53:54.540Z,1.05
2023-01-25T15:56:27.683Z,0.97
2023-01-25T15:58:59.673Z,0.98
2023-01-25T16:01:30.072Z,1.01
2023-01-25T16:03:59.755Z,1.10
2023-01-25T16:06:30.460Z,1.16
2023-01-25T16:08:59.811Z,1.12
2023-01-25T16:11:28.149Z,1.17
2023-01-25T16:13:58.047Z,1.16
2023-01-25T16:16:27.237Z,1.17
2023-01-25T16:18:55.298Z,1.12
2023-01-25T16:21:24.473Z,1.11
2023-01-25T16:23:52.422Z,1.13
2023-01-25T16:26:26.088Z,1.17
2023-01-25T16:28:54.377Z,1.30
2023-01-25T16:31:32.346Z,1.40
2023-01-25T16:34:01.782Z,1.46
2023-01-25T16:36:31.550Z,1.51
2023-01-25T16:39:28.974Z,1.49
2023-01-25T16:41:57.820Z,1.53
2023-01-25T16:44:25.877Z,1.58
2023-01-25T16:46:54.204Z,1.50
2023-01-25T16:49:27.525Z,1.47
2023-01-25T16:51:57.049Z,1.48
2023-01-25T16:54:26.654Z,1.45
2023-01-25T16:56:55.109Z,1.44
2023-01-25T16:59:24.469Z,1.54
2023-01-25T17:01:52.466Z,1.63
2023-01-25T17:04:20.433Z,1.67
2023-01-25T17:06:50.333Z,1.68
2023-01-25T17:09:24.008Z,1.70
2023-01-25T17:11:54.746Z,1.71
2023-01-25T17:14:23.235Z,1.68
2023-01-25T17:16:55.296Z,1.64
2023-01-25T17:19:23.667Z,1.60
2023-01-25T17:21:51.714Z,1.55
2023-01-25T17:24:21.819Z,1.53
2023-01-25T17:26:51.009Z,1.57
2023-01-25T17:29:19.157Z,1.55
2023-01-25T17:31:47.652Z,1.60
2023-01-25T17:34:21.956Z,1.67
2023-01-25T17:36:52.655Z,1.71
2023-01-25T17:39:21.241Z,1.73
2023-01-25T17:41:50.604Z,1.73
2023-01-25T17:44:21.264Z,1.72
2023-01-25T17:46:50.245Z,1.71
2023-01-25T17:49:18.865Z,1.70
2023-01-25T17:51:46.852Z,1.68
2023-01-25T17:54:15.190Z,1.66
2023-01-25T17:56:43.370Z,1.60
2023-01-25T17:59:11.841Z,1.59
2023-01-25T18:01:43.017Z,1.60
2023-01-25T18:04:11.091Z,1.64
2023-01-25T18:06:39.299Z,1.61
2023-01-25T18:09:07.269Z,1.63
2023-01-25T18:11:37.954Z,1.68
2023-01-25T18:14:09.325Z,1.67
2023-01-25T18:16:39.514Z,1.64
2023-01-25T18:19:08.837Z,1.62
2023-01-25T18:21:38.327Z,1.60
2023-01-25T18:24:24.120Z,1.62
2023-01-25T18:26:54.156Z,1.60
2023-01-25T18:29:27.893Z,1.53
2023-01-25T18:31:55.785Z,1.50
2023-01-25T18:34:23.805Z,1.52
2023-01-25T18:36:52.256Z,1.54
2023-01-25T18:39:20.173Z,1.57
2023-01-25T18:41:49.836Z,1.53
2023-01-25T18:44:18.583Z,1.53
2023-01-25T18:46:48.026Z,1.58
2023-01-25T18:49:15.992Z,1.60
2023-01-25T18:52:04.964Z,1.60
2023-01-25T18:54:33.657Z,1.56
2023-01-25T18:57:01.463Z,1.56
2023-01-25T18:59:29.370Z,1.52
2023-01-25T19:01:57.224Z,1.49
2023-01-25T19:04:25.232Z,1.48
2023-01-25T19:06:56.926Z,1.46
2023-01-25T19:09:27.579Z,1.46
2023-01-25T19:11:55.640Z,1.49
2023-01-25T19:14:24.607Z,1.52
2023-01-25T19:16:52.529Z,1.54
2023-01-25T19:19:21.069Z,1.54
2023-01-25T19:21:49.208Z,1.59
2023-01-25T19:24:19.573Z,1.61
2023-01-25T19:26:47.861Z,1.63
2023-01-25T19:29:15.887Z,1.65
2023-01-25T19:31:43.985Z,1.61
2023-01-25T19:34:12.203Z,1.58
2023-01-25T19:36:45.951Z,1.57
2023-01-25T19:39:14.572Z,1.50
2023-01-25T19:41:42.781Z,1.48
2023-01-25T19:44:12.787Z,1.42
2023-01-25T19:46:41.147Z,1.43
2023-01-25T19:49:11.894Z,1.46
2023-01-25T19:51:44.392Z,1.48
2023-01-25T19:54:16.612Z,1.49
2023-01-25T19:56:47.149Z,1.53
2023-01-25T19:59:20.359Z,1.54
2023-01-25T20:01:49.129Z,1.58
2023-01-25T20:04:22.551Z,1.58
2023-01-25T20:06:51.591Z,1.58
2023-01-25T20:09:24.996Z,1.54
2023-01-25T20:11:55.750Z,1.50
2023-01-25T20:14:23.911Z,1.50
2023-01-25T20:16:52.906Z,1.52
2023-01-25T20:19:20.935Z,1.51
2023-01-25T20:21:49.109Z,1.51
2023-01-25T20:24:17.313Z,1.52
2023-01-25T20:26:45.418Z,1.53
2023-01-25T20:29:13.612Z,1.53
2023-01-25T20:31:43.761Z,1.57
2023-01-25T20:34:13.197Z,1.61
2023-01-25T20:36:42.458Z,1.64
2023-01-25T20:39:16.062Z,1.62
2023-01-25T20:41:44.420Z,1.56
2023-01-25T20:44:14.812Z,1.54
2023-01-25T20:46:43.803Z,1.55
2023-01-25T20:49:17.432Z,1.56
2023-01-25T20:51:46.814Z,1.57
2023-01-25T20:54:15.582Z,1.57
2023-01-25T20:56:47.765Z,1.54
2023-01-25T20:59:17.783Z,1.55
2023-01-25T21:01:46.837Z,1.51
2023-01-25T21:04:15.113Z,1.47
2023-01-25T21:06:43.214Z,1.47
2023-01-25T21:09:12.484Z,1.46
2023-01-25T21:11:40.445Z,1.37
2023-01-25T21:14:08.517Z,1.25
2023-01-25T21:16:36.538Z,1.24
2023-01-25T21:19:06.014Z,1.28
2023-01-25T21:21:34.929Z,1.26
2023-01-25T21:24:05.449Z,1.29
2023-01-25T21:26:35.800Z,1.31
2023-01-25T21:29:05.210Z,1.32
2023-01-25T21:31:36.141Z,1.31
2023-01-25T21:34:06.334Z,1.33
2023-01-25T21:36:34.200Z,1.46
2023-01-25T21:39:02.452Z,1.46
2023-01-25T21:41:33.803Z,1.43
2023-01-25T21:44:20.962Z,1.42
2023-01-25T21:47:16.373Z,1.42
2023-01-25T21:49:55.510Z,1.45
2023-01-25T21:52:23.552Z,1.49
2023-01-25T21:54:51.471Z,1.52
2023-01-25T21:57:20.175Z,1.62
2023-01-25T21:59:48.933Z,1.53
2023-01-25T22:02:17.173Z,1.44
2023-01-25T22:04:45.630Z,1.42
2023-01-25T22:07:13.519Z,1.37
2023-01-25T22:09:41.575Z,1.33
2023-01-25T22:12:09.609Z,1.35
2023-01-25T22:14:37.517Z,1.41
2023-01-25T22:17:05.459Z,1.41
2023-01-25T22:19:33.514Z,1.36
2023-01-25T22:22:01.585Z,1.33
2023-01-25T22:24:29.450Z,1.34
2023-01-25T22:27:16.236Z,1.33
2023-01-25T22:29:44.028Z,1.31
2023-01-25T22:32:12.075Z,1.26
2023-01-25T22:34:39.940Z,1.23
2023-01-25T22:37:12.269Z,1.20
2023-01-25T22:39:40.289Z,1.21
2023-01-25T22:42:08.110Z,1.21
2023-01-25T22:44:35.944Z,1.20
2023-01-25T22:47:03.832Z,1.20
2023-01-25T22:49:31.726Z,1.25
2023-01-25T22:51:59.541Z,1.32
2023-01-25T22:54:27.495Z,1.35
2023-01-25T22:56:55.368Z,1.39
2023-01-25T22:59:23.288Z,1.41
2023-01-25T23:01:51.183Z,1.44
2023-01-25T23:04:19.071Z,1.48
2023-01-25T23:06:47.037Z,1.55
2023-01-25T23:09:15.019Z,1.54
2023-01-25T23:11:43.079Z,1.51
2023-01-25T23:14:30.838Z,1.47
2023-01-25T23:17:17.454Z,1.46
2023-01-25T23:19:46.066Z,1.41
2023-01-25T23:22:13.863Z,1.38
2023-01-25T23:24:41.629Z,1.39
2023-01-25T23:27:09.532Z,1.35
2023-01-25T23:29:37.434Z,1.28
2023-01-25T23:32:05.575Z,1.20
2023-01-25T23:34:37.156Z,1.17
2023-01-25T23:37:05.208Z,1.21
2023-01-25T23:39:33.717Z,1.19
2023-01-25T23:42:01.827Z,1.17
2023-01-25T23:44:30.173Z,1.20
2023-01-25T23:46:58.018Z,1.28
2023-01-25T23:49:26.024Z,1.31
2023-01-25T23:51:53.946Z,1.37
2023-01-25T23:54:21.878Z,1.43
2023-01-25T23:56:49.798Z,1.48
2023-01-25T23:59:17.700Z,1.57
