createdAt,value
2023-04-13T00:01:26.518Z,99.90
2023-04-13T00:04:03.665Z,99.90
2023-04-13T00:06:39.239Z,99.90
2023-04-13T00:09:11.373Z,99.90
2023-04-13T00:11:43.422Z,99.90
2023-04-13T00:14:15.931Z,99.90
2023-04-13T00:16:48.064Z,99.90
2023-04-13T00:19:20.754Z,99.90
2023-04-13T00:21:54.024Z,99.90
2023-04-13T00:24:26.328Z,99.90
2023-04-13T00:26:58.353Z,99.90
2023-04-13T00:29:30.634Z,99.90
2023-04-13T00:32:03.164Z,99.90
2023-04-13T00:34:36.257Z,99.90
2023-04-13T00:37:08.455Z,99.90
2023-04-13T00:39:43.517Z,99.90
2023-04-13T00:42:18.705Z,99.90
2023-04-13T00:44:51.035Z,99.90
2023-04-13T00:47:34.301Z,99.90
2023-04-13T00:50:07.323Z,99.90
2023-04-13T00:52:41.253Z,99.90
2023-04-13T00:55:15.045Z,99.90
2023-04-13T00:57:50.726Z,99.90
2023-04-13T01:00:24.914Z,99.90
2023-04-13T01:03:02.063Z,99.90
2023-04-13T01:05:42.707Z,99.90
2023-04-13T01:08:32.229Z,99.90
2023-04-13T01:11:11.852Z,99.90
2023-04-13T01:13:48.843Z,99.90
2023-04-13T01:16:43.122Z,99.90
2023-04-13T01:19:34.487Z,99.90
2023-04-13T01:22:09.010Z,99.90
2023-04-13T01:24:53.821Z,99.90
2023-04-13T01:27:44.771Z,99.90
2023-04-13T01:30:22.524Z,99.90
2023-04-13T01:32:59.989Z,99.90
2023-04-13T01:35:34.111Z,99.90
2023-04-13T01:38:07.195Z,99.90
2023-04-13T01:40:41.966Z,99.90
2023-04-13T01:43:15.958Z,99.90
2023-04-13T01:45:57.133Z,99.90
2023-04-13T01:48:40.917Z,99.90
2023-04-13T01:51:31.693Z,99.90
2023-04-13T01:54:11.321Z,99.90
2023-04-13T01:56:44.332Z,99.90
2023-04-13T01:59:16.918Z,99.90
2023-04-13T02:01:49.937Z,99.90
2023-04-13T02:04:22.971Z,99.90
2023-04-13T02:06:56.709Z,99.90
2023-04-13T02:09:34.905Z,99.90
2023-04-13T02:12:07.387Z,99.90
2023-04-13T02:14:43.044Z,99.90
2023-04-13T02:17:16.162Z,99.90
2023-04-13T02:19:48.234Z,99.90
2023-04-13T02:22:22.396Z,99.90
2023-04-13T02:24:55.400Z,99.90
2023-04-13T02:27:29.153Z,99.90
2023-04-13T02:30:02.577Z,99.90
2023-04-13T02:32:37.774Z,99.90
2023-04-13T02:35:11.459Z,99.90
2023-04-13T02:37:43.513Z,99.90
2023-04-13T02:40:19.616Z,99.90
2023-04-13T02:42:51.845Z,99.90
2023-04-13T02:45:24.443Z,99.90
2023-04-13T02:47:57.966Z,99.90
2023-04-13T02:50:30.141Z,99.90
2023-04-13T02:53:08.411Z,99.90
2023-04-13T02:55:43.241Z,99.90
2023-04-13T02:58:17.903Z,99.90
2023-04-13T03:00:53.937Z,99.90
2023-04-13T03:03:30.709Z,99.90
2023-04-13T03:06:04.157Z,99.90
2023-04-13T03:08:48.515Z,99.90
2023-04-13T03:11:27.004Z,99.90
2023-04-13T03:14:21.258Z,99.90
2023-04-13T03:16:58.432Z,99.90
2023-04-13T03:19:38.307Z,99.90
2023-04-13T03:22:11.522Z,99.90
2023-04-13T03:24:49.492Z,99.90
2023-04-13T03:27:28.884Z,99.90
2023-04-13T03:30:01.127Z,99.90
2023-04-13T03:32:40.412Z,99.90
2023-04-13T03:35:12.635Z,99.90
2023-04-13T03:37:45.259Z,99.90
2023-04-13T03:40:35.094Z,99.90
2023-04-13T03:43:07.491Z,99.90
2023-04-13T03:45:46.320Z,99.90
2023-04-13T03:48:21.721Z,99.90
2023-04-13T03:50:54.115Z,99.90
2023-04-13T03:53:31.545Z,99.90
2023-04-13T03:56:05.328Z,99.90
2023-04-13T03:58:39.069Z,99.90
2023-04-13T04:01:11.235Z,99.90
2023-04-13T04:03:51.302Z,99.90
2023-04-13T04:06:24.647Z,99.90
2023-04-13T04:09:05.117Z,99.90
2023-04-13T04:11:46.630Z,99.90
2023-04-13T04:14:24.018Z,99.90
2023-04-13T04:17:03.336Z,99.90
2023-04-13T04:19:35.576Z,99.90
2023-04-13T04:22:07.846Z,99.90
2023-04-13T04:24:44.414Z,99.90
2023-04-13T04:27:16.553Z,99.90
2023-04-13T04:29:51.980Z,99.90
2023-04-13T04:32:34.410Z,99.90
2023-04-13T04:35:11.615Z,99.90
2023-04-13T04:37:49.829Z,99.90
2023-04-13T04:40:23.586Z,99.90
2023-04-13T04:42:57.908Z,99.90
2023-04-13T04:45:59.536Z,99.90
2023-04-13T04:48:32.213Z,99.90
2023-04-13T04:51:04.482Z,99.90
2023-04-13T04:53:40.147Z,99.90
2023-04-13T04:56:14.502Z,99.90
2023-04-13T04:58:51.102Z,99.90
2023-04-13T05:01:26.796Z,99.90
2023-04-13T05:04:09.782Z,99.90
2023-04-13T05:06:44.935Z,99.90
2023-04-13T05:09:21.595Z,99.90
2023-04-13T05:11:58.232Z,99.90
2023-04-13T05:14:30.627Z,99.90
2023-04-13T05:17:03.114Z,99.90
2023-04-13T05:19:40.165Z,99.90
2023-04-13T05:22:26.188Z,99.90
2023-04-13T05:25:06.620Z,99.90
2023-04-13T05:27:38.777Z,99.90
2023-04-13T05:30:12.243Z,99.90
2023-04-13T05:32:46.443Z,99.90
2023-04-13T05:35:19.408Z,99.90
2023-04-13T05:37:51.505Z,99.90
2023-04-13T05:40:29.147Z,99.90
2023-04-13T05:43:02.886Z,99.90
2023-04-13T05:45:39.644Z,99.90
2023-04-13T05:48:15.275Z,99.90
2023-04-13T05:50:49.312Z,99.90
2023-04-13T05:53:21.744Z,99.90
2023-04-13T05:55:58.710Z,99.90
2023-04-13T05:58:32.431Z,99.90
2023-04-13T06:01:26.446Z,99.90
2023-04-13T06:04:01.072Z,99.90
2023-04-13T06:06:33.481Z,99.90
2023-04-13T06:09:06.480Z,99.90
2023-04-13T06:11:39.081Z,99.90
2023-04-13T06:14:11.253Z,99.90
2023-04-13T06:16:45.834Z,99.90
2023-04-13T06:19:19.038Z,99.90
2023-04-13T06:21:52.315Z,99.90
2023-04-13T06:24:24.392Z,99.90
2023-04-13T06:26:56.735Z,99.90
2023-04-13T06:29:28.906Z,99.90
2023-04-13T06:32:10.089Z,99.90
2023-04-13T06:34:42.698Z,99.90
2023-04-13T06:37:16.233Z,99.90
2023-04-13T06:39:53.584Z,99.90
2023-04-13T06:42:26.205Z,99.90
2023-04-13T06:45:08.576Z,99.90
2023-04-13T06:47:45.327Z,99.90
2023-04-13T06:50:19.376Z,99.90
2023-04-13T06:52:51.741Z,99.90
2023-04-13T06:55:25.368Z,99.90
2023-04-13T06:57:57.623Z,99.90
2023-04-13T07:00:30.634Z,99.90
2023-04-13T07:03:05.522Z,99.90
2023-04-13T07:05:39.079Z,99.90
2023-04-13T07:08:19.360Z,99.90
2023-04-13T07:10:55.563Z,99.90
2023-04-13T07:13:35.414Z,99.90
2023-04-13T07:16:17.703Z,99.90
2023-04-13T07:18:51.461Z,99.90
2023-04-13T07:21:24.292Z,99.90
2023-04-13T07:24:10.699Z,99.90
2023-04-13T07:26:46.443Z,99.90
2023-04-13T07:29:18.874Z,99.90
2023-04-13T07:32:04.777Z,99.90
2023-04-13T07:34:38.608Z,99.90
2023-04-13T07:37:11.371Z,99.90
2023-04-13T07:39:43.647Z,99.90
2023-04-13T07:42:16.901Z,99.90
2023-04-13T07:44:57.520Z,99.90
2023-04-13T07:47:31.923Z,99.90
2023-04-13T07:50:10.790Z,99.90
2023-04-13T07:52:44.382Z,99.90
2023-04-13T07:55:16.978Z,99.90
2023-04-13T07:57:52.997Z,99.90
2023-04-13T08:00:25.823Z,99.90
2023-04-13T08:03:02.404Z,99.90
2023-04-13T08:05:37.106Z,99.90
2023-04-13T08:08:09.770Z,99.90
2023-04-13T08:10:42.684Z,99.90
2023-04-13T08:13:16.291Z,99.90
2023-04-13T08:15:49.454Z,99.90
2023-04-13T08:18:22.272Z,99.90
2023-04-13T08:20:55.286Z,99.90
2023-04-13T08:23:29.270Z,99.90
2023-04-13T08:26:03.932Z,99.90
2023-04-13T08:28:36.380Z,99.90
2023-04-13T08:31:08.531Z,98.10
2023-04-13T08:33:42.044Z,98.50
2023-04-13T08:36:14.558Z,96.70
2023-04-13T08:38:47.722Z,96.30
2023-04-13T08:41:22.757Z,96.20
2023-04-13T08:43:57.751Z,93.00
2023-04-13T08:46:34.346Z,93.90
2023-04-13T08:49:09.784Z,95.30
2023-04-13T08:52:11.268Z,90.80
2023-04-13T08:54:46.100Z,88.20
2023-04-13T08:57:28.061Z,91.20
2023-04-13T09:00:01.359Z,86.00
2023-04-13T09:02:40.595Z,81.30
2023-04-13T09:05:18.086Z,80.90
2023-04-13T09:07:57.590Z,81.40
2023-04-13T09:10:29.785Z,82.10
2023-04-13T09:13:02.068Z,84.10
2023-04-13T09:15:35.796Z,83.50
2023-04-13T09:18:31.014Z,81.10
2023-04-13T09:21:10.146Z,80.00
2023-04-13T09:23:57.960Z,77.80
2023-04-13T09:26:43.280Z,80.40
2023-04-13T09:29:20.112Z,79.30
2023-04-13T09:31:52.471Z,76.10
2023-04-13T09:34:29.332Z,74.00
2023-04-13T09:37:31.101Z,76.30
2023-04-13T09:40:13.462Z,74.10
2023-04-13T09:43:09.844Z,77.30
2023-04-13T09:45:46.145Z,73.90
2023-04-13T09:48:21.588Z,77.00
2023-04-13T09:51:02.039Z,74.00
2023-04-13T09:53:47.041Z,72.50
2023-04-13T09:56:20.597Z,74.90
2023-04-13T09:58:53.670Z,72.30
2023-04-13T10:01:29.479Z,72.10
2023-04-13T10:04:01.917Z,71.60
2023-04-13T10:06:41.568Z,70.40
2023-04-13T10:09:15.077Z,72.70
2023-04-13T10:11:50.898Z,73.40
2023-04-13T10:14:32.076Z,72.50
2023-04-13T10:17:31.769Z,74.40
2023-04-13T10:20:13.157Z,74.40
2023-04-13T10:22:47.350Z,72.50
2023-04-13T10:25:32.127Z,70.60
2023-04-13T10:28:05.744Z,71.80
2023-04-13T10:30:49.992Z,68.00
2023-04-13T10:33:23.064Z,69.30
2023-04-13T10:35:59.845Z,69.20
2023-04-13T10:38:42.334Z,70.60
2023-04-13T10:41:25.213Z,68.40
2023-04-13T10:44:05.644Z,68.70
2023-04-13T10:46:38.196Z,69.60
2023-04-13T10:49:10.490Z,69.30
2023-04-13T10:51:45.075Z,71.40
2023-04-13T10:54:17.813Z,69.30
2023-04-13T10:57:17.017Z,69.50
2023-04-13T10:59:59.093Z,67.20
2023-04-13T11:02:33.335Z,68.40
2023-04-13T11:05:06.274Z,69.90
2023-04-13T11:07:39.254Z,69.10
2023-04-13T11:10:11.626Z,69.70
2023-04-13T11:12:52.123Z,69.50
2023-04-13T11:15:29.526Z,69.30
2023-04-13T11:18:02.602Z,70.20
2023-04-13T11:20:36.706Z,72.40
2023-04-13T11:23:16.139Z,71.10
2023-04-13T11:26:00.049Z,69.70
2023-04-13T11:28:42.507Z,71.10
2023-04-13T11:31:14.644Z,72.10
2023-04-13T11:33:49.449Z,70.80
2023-04-13T11:36:24.048Z,72.00
2023-04-13T11:38:56.316Z,71.80
2023-04-13T11:41:32.512Z,71.00
2023-04-13T11:44:05.244Z,72.60
2023-04-13T11:46:38.154Z,72.50
2023-04-13T11:49:10.957Z,71.10
2023-04-13T11:51:43.523Z,70.50
2023-04-13T11:54:17.964Z,70.90
2023-04-13T11:56:51.259Z,70.60
2023-04-13T11:59:24.880Z,72.40
2023-04-13T12:02:02.733Z,73.60
2023-04-13T12:04:39.104Z,73.10
2023-04-13T12:07:15.556Z,75.60
2023-04-13T12:09:56.897Z,73.90
2023-04-13T12:12:51.183Z,71.60
2023-04-13T12:18:14.721Z,73.70
2023-04-13T12:20:49.125Z,73.10
2023-04-13T12:23:28.157Z,72.00
2023-04-13T12:26:32.188Z,71.80
2023-04-13T12:28:57.730Z,69.60
2023-04-13T12:31:38.125Z,71.00
2023-04-13T12:34:10.281Z,69.20
2023-04-13T12:36:42.421Z,70.20
2023-04-13T12:39:14.900Z,71.20
2023-04-13T12:41:47.244Z,71.30
2023-04-13T12:44:19.937Z,70.50
2023-04-13T12:46:52.120Z,72.40
2023-04-13T12:49:24.446Z,73.90
2023-04-13T12:51:56.590Z,71.40
2023-04-13T12:54:30.949Z,71.90
2023-04-13T12:57:03.561Z,71.20
2023-04-13T12:59:35.983Z,71.20
2023-04-13T13:02:08.148Z,73.90
2023-04-13T13:04:40.301Z,73.50
2023-04-13T13:07:12.516Z,72.50
2023-04-13T13:09:45.287Z,72.80
2023-04-13T13:12:17.512Z,72.20
2023-04-13T13:14:49.935Z,72.20
2023-04-13T13:17:22.791Z,71.80
2023-04-13T13:19:55.957Z,73.30
2023-04-13T13:22:29.722Z,73.70
2023-04-13T13:25:02.175Z,74.00
2023-04-13T13:28:10.373Z,74.80
2023-04-13T13:30:31.848Z,75.10
2023-04-13T13:33:05.271Z,75.80
2023-04-13T13:35:38.078Z,77.00
2023-04-13T13:38:10.872Z,77.30
2023-04-13T13:40:43.684Z,77.70
2023-04-13T13:43:21.579Z,78.90
2023-04-13T13:45:53.823Z,79.70
2023-04-13T13:48:27.326Z,80.70
2023-04-13T13:51:11.342Z,82.20
2023-04-13T13:53:44.961Z,86.00
2023-04-13T13:56:17.478Z,86.80
2023-04-13T13:58:49.716Z,85.60
2023-04-13T14:01:22.087Z,84.30
2023-04-13T14:03:54.417Z,86.80
2023-04-13T14:06:27.936Z,87.70
2023-04-13T14:09:00.298Z,87.80
2023-04-13T14:11:33.275Z,88.90
2023-04-13T14:14:18.313Z,91.90
2023-04-13T14:16:53.810Z,91.30
2023-04-13T14:19:27.211Z,91.90
2023-04-13T14:21:59.370Z,91.50
2023-04-13T14:24:31.699Z,91.40
2023-04-13T14:27:03.955Z,91.70
2023-04-13T14:29:36.565Z,91.10
2023-04-13T14:32:08.622Z,90.30
2023-04-13T14:34:41.618Z,89.50
2023-04-13T14:37:15.016Z,88.30
2023-04-13T14:39:47.474Z,87.80
2023-04-13T14:42:19.758Z,88.90
2023-04-13T14:44:52.205Z,86.40
2023-04-13T14:47:24.380Z,84.30
2023-04-13T14:49:56.822Z,90.60
2023-04-13T14:52:29.734Z,92.80
2023-04-13T14:55:03.171Z,92.40
2023-04-13T14:57:36.516Z,92.80
2023-04-13T15:00:18.292Z,93.20
2023-04-13T15:02:53.166Z,94.90
2023-04-13T15:05:25.807Z,95.80
2023-04-13T15:07:58.552Z,96.70
2023-04-13T15:10:30.892Z,98.70
2023-04-13T15:13:03.979Z,99.90
2023-04-13T15:15:37.811Z,99.90
2023-04-13T15:18:10.434Z,99.90
2023-04-13T15:20:42.766Z,99.90
2023-04-13T15:23:17.887Z,99.90
2023-04-13T15:25:51.603Z,98.70
2023-04-13T15:28:24.300Z,99.20
2023-04-13T15:30:56.458Z,99.70
2023-04-13T15:33:28.717Z,98.30
2023-04-13T15:36:01.423Z,98.10
2023-04-13T15:38:33.737Z,98.80
2023-04-13T15:41:09.294Z,99.60
2023-04-13T15:43:43.813Z,98.60
2023-04-13T15:46:17.412Z,98.60
2023-04-13T15:48:50.592Z,99.80
2023-04-13T15:51:23.836Z,99.90
2023-04-13T15:53:56.297Z,99.90
2023-04-13T15:56:28.685Z,99.90
2023-04-13T15:59:02.173Z,99.80
2023-04-13T16:01:48.844Z,97.10
2023-04-13T16:04:21.637Z,97.60
2023-04-13T16:07:09.025Z,97.30
2023-04-13T16:09:45.072Z,97.30
2023-04-13T16:12:17.900Z,97.40
2023-04-13T16:14:50.579Z,99.30
2023-04-13T16:17:31.732Z,99.70
2023-04-13T16:20:14.903Z,99.90
2023-04-13T16:22:49.321Z,99.90
2023-04-13T16:25:21.557Z,99.90
2023-04-13T16:27:56.117Z,99.90
2023-04-13T16:30:28.919Z,99.90
2023-04-13T16:33:02.302Z,99.90
2023-04-13T16:35:35.891Z,99.90
2023-04-13T16:38:07.983Z,99.90
2023-04-13T16:40:43.398Z,99.90
2023-04-13T16:43:16.718Z,99.90
2023-04-13T16:45:49.257Z,99.90
2023-04-13T16:48:23.818Z,99.90
2023-04-13T16:50:59.599Z,99.90
2023-04-13T16:53:32.008Z,99.90
2023-04-13T16:56:04.561Z,99.90
2023-04-13T16:58:37.196Z,99.90
2023-04-13T17:01:09.624Z,99.90
2023-04-13T17:03:41.917Z,99.90
2023-04-13T17:06:14.615Z,99.90
2023-04-13T17:08:46.876Z,99.90
2023-04-13T17:11:18.961Z,99.90
2023-04-13T17:13:51.653Z,99.90
2023-04-13T17:16:24.851Z,99.90
2023-04-13T17:18:57.309Z,99.90
2023-04-13T17:21:29.905Z,99.90
2023-04-13T17:24:03.205Z,99.90
2023-04-13T17:26:42.932Z,99.90
2023-04-13T17:29:22.585Z,99.90
2023-04-13T17:31:59.622Z,99.90
2023-04-13T17:34:33.354Z,99.90
2023-04-13T17:37:30.974Z,99.90
2023-04-13T17:40:07.797Z,99.90
2023-04-13T17:42:40.587Z,99.90
2023-04-13T17:45:20.779Z,99.90
2023-04-13T17:47:53.062Z,99.90
2023-04-13T17:50:25.824Z,99.90
2023-04-13T17:52:57.982Z,99.90
2023-04-13T17:55:35.809Z,99.90
2023-04-13T17:58:08.210Z,99.90
2023-04-13T18:00:40.824Z,99.90
2023-04-13T18:03:14.346Z,99.90
2023-04-13T18:05:47.331Z,99.90
2023-04-13T18:08:27.054Z,99.90
2023-04-13T18:11:02.029Z,99.90
2023-04-13T18:13:34.612Z,99.90
2023-04-13T18:16:07.245Z,99.90
2023-04-13T18:18:39.479Z,99.90
2023-04-13T18:21:11.806Z,99.90
2023-04-13T18:23:43.914Z,99.90
2023-04-13T18:26:16.382Z,99.90
2023-04-13T18:28:48.623Z,99.90
2023-04-13T18:31:21.621Z,99.90
2023-04-13T18:33:53.981Z,99.90
2023-04-13T18:36:26.478Z,99.90
2023-04-13T18:38:58.659Z,99.90
2023-04-13T18:41:34.989Z,99.90
2023-04-13T18:44:09.948Z,99.90
2023-04-13T18:46:42.124Z,99.90
2023-04-13T18:49:14.284Z,99.90
2023-04-13T18:51:46.848Z,99.90
2023-04-13T18:54:19.208Z,99.90
2023-04-13T18:56:51.750Z,99.90
2023-04-13T18:59:23.817Z,99.90
2023-04-13T19:01:56.503Z,99.90
2023-04-13T19:04:28.915Z,99.90
2023-04-13T19:07:01.282Z,99.90
2023-04-13T19:09:33.423Z,99.90
2023-04-13T19:12:06.933Z,99.90
2023-04-13T19:14:39.243Z,99.90
2023-04-13T19:17:13.630Z,99.90
2023-04-13T19:19:46.547Z,99.90
2023-04-13T19:22:20.001Z,99.90
2023-04-13T19:24:52.299Z,99.90
2023-04-13T19:27:31.664Z,99.90
2023-04-13T19:30:04.062Z,99.90
2023-04-13T19:32:37.576Z,99.90
2023-04-13T19:35:10.838Z,99.90
2023-04-13T19:37:43.231Z,99.90
2023-04-13T19:40:15.424Z,99.90
2023-04-13T19:42:52.211Z,99.90
2023-04-13T19:45:24.655Z,99.90
2023-04-13T19:47:57.196Z,99.90
2023-04-13T19:50:29.950Z,99.90
2023-04-13T19:53:02.205Z,99.90
2023-04-13T19:55:34.574Z,99.90
2023-04-13T19:58:07.025Z,99.90
2023-04-13T20:00:39.510Z,99.90
2023-04-13T20:03:11.934Z,99.90
2023-04-13T20:05:44.841Z,99.90
2023-04-13T20:08:17.213Z,99.90
2023-04-13T20:10:49.820Z,99.90
2023-04-13T20:13:22.643Z,99.90
2023-04-13T20:15:55.009Z,99.90
2023-04-13T20:18:27.447Z,99.90
2023-04-13T20:21:00.812Z,99.90
2023-04-13T20:23:34.846Z,99.90
2023-04-13T20:26:07.630Z,99.90
2023-04-13T20:28:40.056Z,99.90
2023-04-13T20:31:13.160Z,99.90
2023-04-13T20:33:46.460Z,99.90
2023-04-13T20:36:21.531Z,99.90
2023-04-13T20:38:54.589Z,99.90
2023-04-13T20:41:30.040Z,99.90
2023-04-13T20:44:03.522Z,99.90
2023-04-13T20:46:36.285Z,99.90
2023-04-13T20:49:09.032Z,99.90
2023-04-13T20:51:41.289Z,99.90
2023-04-13T20:54:13.901Z,99.90
2023-04-13T20:56:47.566Z,99.90
2023-04-13T20:59:19.916Z,99.90
2023-04-13T21:01:52.149Z,99.90
2023-04-13T21:04:24.374Z,99.90
2023-04-13T21:06:56.518Z,99.90
2023-04-13T21:09:31.963Z,99.90
2023-04-13T21:12:04.436Z,99.90
2023-04-13T21:14:36.571Z,99.90
2023-04-13T21:17:08.764Z,99.90
2023-04-13T21:19:41.655Z,99.90
2023-04-13T21:22:15.863Z,99.90
2023-04-13T21:24:48.692Z,99.90
2023-04-13T21:27:22.612Z,99.90
2023-04-13T21:29:54.662Z,99.90
2023-04-13T21:32:27.305Z,99.90
2023-04-13T21:35:00.658Z,99.90
2023-04-13T21:37:32.900Z,99.90
2023-04-13T21:40:08.502Z,99.90
2023-04-13T21:42:41.382Z,99.90
2023-04-13T21:45:13.863Z,99.90
2023-04-13T21:47:47.344Z,99.90
2023-04-13T21:50:20.967Z,99.90
2023-04-13T21:52:53.057Z,99.90
2023-04-13T21:55:25.420Z,99.90
2023-04-13T21:57:57.527Z,99.90
2023-04-13T22:00:30.418Z,99.90
2023-04-13T22:03:02.991Z,99.90
2023-04-13T22:05:35.095Z,99.90
2023-04-13T22:08:07.677Z,99.90
2023-04-13T22:10:39.786Z,99.90
2023-04-13T22:13:11.925Z,99.90
2023-04-13T22:15:44.014Z,99.90
2023-04-13T22:18:16.255Z,99.90
2023-04-13T22:20:49.270Z,99.90
2023-04-13T22:23:21.405Z,99.90
2023-04-13T22:25:59.094Z,99.90
2023-04-13T22:28:31.952Z,99.90
2023-04-13T22:31:12.150Z,99.90
2023-04-13T22:33:44.482Z,99.90
2023-04-13T22:36:21.316Z,99.90
2023-04-13T22:38:55.253Z,99.90
2023-04-13T22:41:30.931Z,99.90
2023-04-13T22:44:03.155Z,99.90
2023-04-13T22:46:35.486Z,99.90
2023-04-13T22:49:08.043Z,99.90
2023-04-13T22:51:40.837Z,99.90
2023-04-13T22:54:12.895Z,99.90
2023-04-13T22:56:45.573Z,99.90
2023-04-13T22:59:17.731Z,99.90
2023-04-13T23:01:51.043Z,99.90
2023-04-13T23:04:23.846Z,99.90
2023-04-13T23:06:56.784Z,99.90
2023-04-13T23:09:29.321Z,99.90
2023-04-13T23:12:01.793Z,99.90
2023-04-13T23:14:33.895Z,99.90
2023-04-13T23:17:06.281Z,99.90
2023-04-13T23:19:38.790Z,99.90
2023-04-13T23:22:11.155Z,99.90
2023-04-13T23:24:43.206Z,99.90
2023-04-13T23:27:15.593Z,99.90
2023-04-13T23:29:51.104Z,99.90
2023-04-13T23:32:23.575Z,99.90
2023-04-13T23:34:55.777Z,99.90
2023-04-13T23:37:27.951Z,99.90
2023-04-13T23:40:02.750Z,99.90
2023-04-13T23:42:35.083Z,99.90
2023-04-13T23:45:08.174Z,99.90
2023-04-13T23:47:40.278Z,99.90
2023-04-13T23:50:13.870Z,99.90
2023-04-13T23:52:45.909Z,99.90
2023-04-13T23:55:20.529Z,99.90
2023-04-13T23:57:53.501Z,99.90
