createdAt,value
2022-08-07T00:00:51.855Z,7
2022-08-07T00:02:37.103Z,7
2022-08-07T00:02:53.824Z,6
2022-08-07T00:03:51.853Z,7
2022-08-07T00:04:51.984Z,6
2022-08-07T00:05:51.856Z,7
2022-08-07T00:06:52.403Z,6
2022-08-07T00:07:58.351Z,6
2022-08-07T00:08:51.853Z,7
2022-08-07T00:10:11.108Z,6
2022-08-07T00:10:57.460Z,6
2022-08-07T00:11:55.910Z,8
2022-08-07T00:12:59.747Z,8
2022-08-07T00:13:51.869Z,6
2022-08-07T00:14:51.941Z,9
2022-08-07T00:15:51.944Z,7
2022-08-07T00:16:51.862Z,7
2022-08-07T00:17:51.856Z,6
2022-08-07T00:18:51.867Z,8
2022-08-07T00:20:01.334Z,6
2022-08-07T00:20:51.859Z,8
2022-08-07T00:21:56.421Z,6
2022-08-07T00:22:51.973Z,8
2022-08-07T00:23:51.863Z,6
2022-08-07T00:24:51.861Z,7
2022-08-07T00:26:00.203Z,6
2022-08-07T00:27:06.490Z,8
2022-08-07T00:27:56.472Z,8
2022-08-07T00:28:56.789Z,6
2022-08-07T00:29:51.926Z,7
2022-08-07T00:30:51.869Z,6
2022-08-07T00:31:51.870Z,7
2022-08-07T00:32:51.870Z,6
2022-08-07T00:33:51.872Z,7
2022-08-07T00:34:51.936Z,8
2022-08-07T00:35:51.865Z,8
2022-08-07T00:36:51.860Z,7
2022-08-07T00:37:51.872Z,7
2022-08-07T00:38:51.868Z,7
2022-08-07T00:39:54.499Z,6
2022-08-07T00:40:51.864Z,6
2022-08-07T00:41:53.093Z,9
2022-08-07T00:42:51.893Z,6
2022-08-07T00:44:01.016Z,7
2022-08-07T00:44:51.874Z,6
2022-08-07T00:45:51.874Z,6
2022-08-07T00:46:51.872Z,7
2022-08-07T00:48:10.321Z,5
2022-08-07T00:48:51.889Z,6
2022-08-07T00:50:20.737Z,5
2022-08-07T00:50:51.879Z,7
2022-08-07T00:51:57.222Z,7
2022-08-07T00:52:51.875Z,6
2022-08-07T00:53:55.251Z,6
2022-08-07T00:54:53.347Z,6
2022-08-07T00:56:02.117Z,6
2022-08-07T00:56:51.884Z,7
2022-08-07T00:57:55.203Z,7
2022-08-07T00:58:51.885Z,7
2022-08-07T00:59:51.888Z,8
2022-08-07T01:00:54.020Z,6
2022-08-07T01:01:51.953Z,6
2022-08-07T01:02:51.879Z,7
2022-08-07T01:04:51.885Z,7
2022-08-07T01:05:53.706Z,8
2022-08-07T01:06:51.942Z,6
2022-08-07T01:08:53.245Z,9
2022-08-07T01:10:07.211Z,7
2022-08-07T01:10:56.402Z,9
2022-08-07T01:12:23.577Z,6
2022-08-07T01:12:53.307Z,7
2022-08-07T01:13:55.712Z,7
2022-08-07T01:15:00.805Z,7
2022-08-07T01:16:00.854Z,7
2022-08-07T01:16:51.950Z,7
2022-08-07T01:17:51.886Z,7
2022-08-07T01:18:51.884Z,9
2022-08-07T01:19:54.241Z,7
2022-08-07T01:20:57.473Z,9
2022-08-07T01:21:53.252Z,6
2022-08-07T01:22:56.583Z,8
2022-08-07T01:23:51.887Z,6
2022-08-07T01:25:55.741Z,6
2022-08-07T01:26:52.683Z,7
2022-08-07T01:27:51.895Z,6
2022-08-07T01:28:51.956Z,6
2022-08-07T01:29:51.893Z,7
2022-08-07T01:30:52.102Z,7
2022-08-07T01:31:51.965Z,7
2022-08-07T01:32:51.889Z,7
2022-08-07T01:33:55.675Z,7
2022-08-07T01:34:51.893Z,7
2022-08-07T01:35:53.807Z,7
2022-08-07T01:36:57.689Z,6
2022-08-07T01:37:51.895Z,7
2022-08-07T01:38:51.905Z,7
2022-08-07T01:39:51.945Z,6
2022-08-07T01:40:51.912Z,6
2022-08-07T01:42:07.262Z,7
2022-08-07T01:42:57.350Z,6
2022-08-07T01:43:51.900Z,7
2022-08-07T01:44:51.904Z,6
2022-08-07T01:45:54.390Z,7
2022-08-07T01:46:51.960Z,6
2022-08-07T01:48:21.433Z,6
2022-08-07T01:48:51.908Z,6
2022-08-07T01:49:54.648Z,7
2022-08-07T01:50:51.896Z,8
2022-08-07T01:52:01.806Z,7
2022-08-07T01:52:54.956Z,9
2022-08-07T01:54:11.854Z,7
2022-08-07T01:54:51.899Z,7
2022-08-07T01:55:51.907Z,7
2022-08-07T01:56:51.901Z,7
2022-08-07T01:58:05.507Z,11
2022-08-07T01:58:51.910Z,6
2022-08-07T01:59:51.940Z,7
2022-08-07T02:00:52.000Z,7
2022-08-07T02:02:01.994Z,8
2022-08-07T02:03:19.334Z,8
2022-08-07T02:03:51.947Z,6
2022-08-07T02:04:55.787Z,7
2022-08-07T02:05:59.590Z,7
2022-08-07T02:06:51.972Z,6
2022-08-07T02:07:51.999Z,7
2022-08-07T02:08:54.437Z,7
2022-08-07T02:09:58.467Z,10
2022-08-07T02:10:55.275Z,6
2022-08-07T02:12:03.590Z,8
2022-08-07T02:12:51.914Z,8
2022-08-07T02:13:57.841Z,8
2022-08-07T02:14:51.907Z,7
2022-08-07T02:15:53.154Z,6
2022-08-07T02:16:51.977Z,7
2022-08-07T02:17:52.038Z,8
2022-08-07T02:18:51.911Z,7
2022-08-07T02:20:04.348Z,8
2022-08-07T02:20:52.061Z,7
2022-08-07T02:21:56.464Z,9
2022-08-07T02:22:53.007Z,8
2022-08-07T02:23:51.915Z,8
2022-08-07T02:24:51.914Z,8
2022-08-07T02:26:30.716Z,8
2022-08-07T02:26:52.003Z,7
2022-08-07T02:27:53.148Z,10
2022-08-07T02:28:51.908Z,8
2022-08-07T02:29:54.615Z,7
2022-08-07T02:30:51.918Z,6
2022-08-07T02:33:07.300Z,8
2022-08-07T02:34:03.170Z,8
2022-08-07T02:34:51.948Z,7
2022-08-07T02:36:29.723Z,8
2022-08-07T02:36:51.927Z,7
2022-08-07T02:37:51.918Z,8
2022-08-07T02:38:56.687Z,8
2022-08-07T02:40:11.568Z,8
2022-08-07T02:40:55.584Z,7
2022-08-07T02:41:54.454Z,8
2022-08-07T02:42:51.918Z,7
2022-08-07T02:43:51.926Z,7
2022-08-07T02:44:52.128Z,7
2022-08-07T02:46:00.479Z,9
2022-08-07T02:46:52.674Z,9
2022-08-07T02:47:51.924Z,8
2022-08-07T02:48:55.056Z,6
2022-08-07T02:49:57.498Z,7
2022-08-07T02:50:51.918Z,10
2022-08-07T02:51:52.415Z,6
2022-08-07T02:52:51.925Z,8
2022-08-07T02:53:51.921Z,7
2022-08-07T02:54:52.046Z,8
2022-08-07T02:56:02.300Z,8
2022-08-07T02:56:51.933Z,7
2022-08-07T02:57:51.929Z,8
2022-08-07T02:58:54.152Z,8
2022-08-07T02:59:55.227Z,7
2022-08-07T03:00:51.991Z,8
2022-08-07T03:01:55.146Z,8
2022-08-07T03:02:55.020Z,9
2022-08-07T03:03:51.941Z,7
2022-08-07T03:04:51.925Z,10
2022-08-07T03:05:51.928Z,8
2022-08-07T03:06:51.956Z,9
2022-08-07T03:08:05.030Z,11
2022-08-07T03:08:51.932Z,9
2022-08-07T03:09:52.505Z,8
2022-08-07T03:10:51.931Z,7
2022-08-07T03:11:57.900Z,8
2022-08-07T03:12:52.099Z,8
2022-08-07T03:13:51.928Z,8
2022-08-07T03:14:52.141Z,11
2022-08-07T03:15:56.226Z,8
2022-08-07T03:16:52.350Z,9
2022-08-07T03:17:53.974Z,9
2022-08-07T03:18:51.938Z,9
2022-08-07T03:19:52.860Z,8
2022-08-07T03:20:52.433Z,8
2022-08-07T03:21:51.969Z,8
2022-08-07T03:22:51.940Z,7
2022-08-07T03:24:17.897Z,7
2022-08-07T03:24:51.944Z,11
2022-08-07T03:25:58.215Z,8
2022-08-07T03:26:58.859Z,9
2022-08-07T03:28:09.755Z,10
2022-08-07T03:28:51.940Z,8
2022-08-07T03:29:51.942Z,10
2022-08-07T03:30:51.942Z,9
2022-08-07T03:31:51.949Z,9
2022-08-07T03:32:58.660Z,9
2022-08-07T03:33:51.949Z,8
2022-08-07T03:35:18.112Z,10
2022-08-07T03:35:51.940Z,7
2022-08-07T03:36:51.953Z,8
2022-08-07T03:37:53.893Z,8
2022-08-07T03:38:51.953Z,9
2022-08-07T03:40:00.089Z,8
2022-08-07T03:40:57.503Z,8
2022-08-07T03:41:53.268Z,6
2022-08-07T03:42:51.942Z,8
2022-08-07T03:43:56.923Z,9
2022-08-07T03:44:53.622Z,8
2022-08-07T03:45:51.948Z,8
2022-08-07T03:47:13.855Z,9
2022-08-07T03:47:52.160Z,8
2022-08-07T03:49:02.845Z,7
2022-08-07T03:49:53.605Z,8
2022-08-07T03:50:55.676Z,8
2022-08-07T03:51:55.385Z,9
2022-08-07T03:52:51.947Z,9
2022-08-07T03:54:33.014Z,8
2022-08-07T03:54:55.072Z,11
2022-08-07T03:55:57.993Z,8
2022-08-07T03:57:03.370Z,8
2022-08-07T03:58:33.518Z,10
2022-08-07T03:59:08.229Z,11
2022-08-07T04:00:01.822Z,9
2022-08-07T04:00:52.665Z,7
2022-08-07T04:01:51.997Z,8
2022-08-07T04:02:51.958Z,9
2022-08-07T04:03:55.325Z,7
2022-08-07T04:04:51.958Z,9
2022-08-07T04:05:51.950Z,8
2022-08-07T04:06:51.958Z,7
2022-08-07T04:07:51.950Z,11
2022-08-07T04:08:51.961Z,9
2022-08-07T04:09:51.967Z,10
2022-08-07T04:10:54.200Z,8
2022-08-07T04:12:25.747Z,7
2022-08-07T04:12:51.958Z,8
2022-08-07T04:14:10.971Z,8
2022-08-07T04:14:51.953Z,11
2022-08-07T04:15:51.952Z,10
2022-08-07T04:16:58.358Z,9
2022-08-07T04:18:57.301Z,9
2022-08-07T04:18:59.096Z,8
2022-08-07T04:19:54.355Z,8
2022-08-07T04:20:54.722Z,10
2022-08-07T04:21:59.285Z,7
2022-08-07T04:22:53.724Z,9
2022-08-07T04:24:06.008Z,8
2022-08-07T04:24:51.956Z,8
2022-08-07T04:25:51.960Z,8
2022-08-07T04:26:51.986Z,9
2022-08-07T04:28:00.536Z,9
2022-08-07T04:28:51.964Z,9
2022-08-07T04:30:01.664Z,8
2022-08-07T04:30:57.363Z,8
2022-08-07T04:32:03.223Z,8
2022-08-07T04:32:58.386Z,9
2022-08-07T04:33:55.100Z,8
2022-08-07T04:34:51.985Z,8
2022-08-07T04:35:54.308Z,10
2022-08-07T04:36:51.964Z,9
2022-08-07T04:38:03.586Z,8
2022-08-07T04:38:51.976Z,6
2022-08-07T04:39:52.019Z,8
2022-08-07T04:40:56.530Z,9
2022-08-07T04:41:52.039Z,8
2022-08-07T04:42:51.987Z,10
2022-08-07T04:44:10.082Z,9
2022-08-07T04:44:54.660Z,9
2022-08-07T04:46:00.900Z,9
2022-08-07T04:47:04.008Z,11
2022-08-07T04:47:57.049Z,9
2022-08-07T04:48:52.247Z,8
2022-08-07T04:49:58.147Z,8
2022-08-07T04:50:53.065Z,8
2022-08-07T04:51:51.975Z,9
2022-08-07T04:52:52.840Z,9
2022-08-07T04:54:05.239Z,10
2022-08-07T04:54:51.965Z,9
2022-08-07T04:58:10.150Z,10
2022-08-07T04:58:10.696Z,10
2022-08-07T04:58:16.617Z,8
2022-08-07T04:59:15.900Z,9
2022-08-07T05:00:11.889Z,8
2022-08-07T05:00:52.059Z,9
2022-08-07T05:01:52.060Z,10
2022-08-07T05:02:51.977Z,9
2022-08-07T05:04:07.909Z,11
2022-08-07T05:04:51.997Z,10
2022-08-07T05:05:57.263Z,11
2022-08-07T05:06:53.276Z,10
2022-08-07T05:07:51.995Z,9
2022-08-07T05:09:00.688Z,9
2022-08-07T05:09:51.997Z,10
2022-08-07T05:11:02.449Z,10
2022-08-07T05:11:58.058Z,8
2022-08-07T05:12:53.639Z,8
2022-08-07T05:14:52.441Z,8
2022-08-07T05:15:03.249Z,9
2022-08-07T05:15:51.974Z,9
2022-08-07T05:16:52.756Z,9
2022-08-07T05:17:54.831Z,9
2022-08-07T05:18:51.983Z,11
2022-08-07T05:19:52.003Z,10
2022-08-07T05:20:51.976Z,9
2022-08-07T05:22:00.519Z,11
2022-08-07T05:22:51.982Z,11
2022-08-07T05:23:51.986Z,11
2022-08-07T05:24:51.988Z,9
2022-08-07T05:26:13.890Z,11
2022-08-07T05:26:52.048Z,11
2022-08-07T05:28:16.364Z,11
2022-08-07T05:28:51.989Z,11
2022-08-07T05:29:52.339Z,11
2022-08-07T05:30:52.279Z,9
2022-08-07T05:31:52.935Z,11
2022-08-07T05:32:51.982Z,10
2022-08-07T05:34:04.968Z,10
2022-08-07T05:34:51.993Z,11
2022-08-07T05:35:51.988Z,10
2022-08-07T05:36:52.758Z,9
2022-08-07T05:38:08.678Z,9
2022-08-07T05:39:00.225Z,14
2022-08-07T05:40:13.850Z,9
2022-08-07T05:40:52.068Z,10
2022-08-07T05:42:01.496Z,9
2022-08-07T05:42:56.137Z,11
2022-08-07T05:44:12.137Z,8
2022-08-07T05:45:04.687Z,10
2022-08-07T05:45:51.992Z,10
2022-08-07T05:46:52.057Z,7
2022-08-07T05:48:02.057Z,9
2022-08-07T05:48:57.988Z,8
2022-08-07T05:49:52.000Z,9
2022-08-07T05:50:52.000Z,11
2022-08-07T05:51:51.995Z,8
2022-08-07T05:52:51.994Z,10
2022-08-07T05:54:13.868Z,11
2022-08-07T05:54:55.535Z,8
2022-08-07T05:56:01.809Z,8
2022-08-07T05:56:51.996Z,14
2022-08-07T05:57:51.999Z,10
2022-08-07T05:58:52.850Z,11
2022-08-07T05:59:55.728Z,10
2022-08-07T06:00:51.996Z,11
2022-08-07T06:01:52.056Z,10
2022-08-07T06:02:51.996Z,11
2022-08-07T06:04:01.224Z,10
2022-08-07T06:04:51.998Z,12
2022-08-07T06:05:56.515Z,9
2022-08-07T06:06:56.711Z,11
2022-08-07T06:08:14.612Z,11
2022-08-07T06:08:52.020Z,11
2022-08-07T06:10:05.003Z,9
2022-08-07T06:10:54.718Z,11
2022-08-07T06:11:52.007Z,9
2022-08-07T06:12:52.002Z,9
2022-08-07T06:14:11.499Z,11
2022-08-07T06:14:51.998Z,11
2022-08-07T06:15:52.009Z,9
2022-08-07T06:16:56.484Z,8
2022-08-07T06:17:55.034Z,10
2022-08-07T06:18:55.754Z,12
2022-08-07T06:20:03.478Z,10
2022-08-07T06:22:14.462Z,9
2022-08-07T06:22:16.274Z,9
2022-08-07T06:23:04.121Z,10
2022-08-07T06:24:45.541Z,12
2022-08-07T06:24:57.678Z,9
2022-08-07T06:25:54.505Z,9
2022-08-07T06:26:52.014Z,9
2022-08-07T06:28:01.518Z,8
2022-08-07T06:28:52.796Z,9
2022-08-07T06:29:52.011Z,9
2022-08-07T06:30:53.038Z,9
2022-08-07T06:31:52.021Z,9
2022-08-07T06:32:52.015Z,12
2022-08-07T06:33:52.010Z,8
2022-08-07T06:34:52.046Z,8
2022-08-07T06:36:06.733Z,9
2022-08-07T06:36:52.543Z,11
2022-08-07T06:37:52.972Z,8
2022-08-07T06:38:59.179Z,9
2022-08-07T06:40:15.859Z,9
2022-08-07T06:40:52.020Z,10
2022-08-07T06:42:02.628Z,10
2022-08-07T06:42:52.032Z,9
2022-08-07T06:44:01.370Z,10
2022-08-07T06:44:52.020Z,7
2022-08-07T06:45:52.021Z,10
2022-08-07T06:46:53.751Z,9
2022-08-07T06:47:58.639Z,10
2022-08-07T06:48:52.022Z,8
2022-08-07T06:49:58.289Z,10
2022-08-07T06:50:52.031Z,7
2022-08-07T06:51:52.286Z,10
2022-08-07T06:52:52.913Z,9
2022-08-07T06:55:29.876Z,9
2022-08-07T06:55:32.304Z,7
2022-08-07T06:56:00.342Z,9
2022-08-07T06:56:52.020Z,7
2022-08-07T06:57:56.835Z,7
2022-08-07T07:00:12.237Z,7
2022-08-07T07:00:13.978Z,6
2022-08-07T07:00:52.996Z,7
2022-08-07T07:01:52.177Z,8
2022-08-07T07:02:54.064Z,7
2022-08-07T07:03:55.595Z,7
2022-08-07T07:04:54.988Z,9
2022-08-07T07:06:04.026Z,6
2022-08-07T07:07:00.363Z,6
2022-08-07T07:07:59.046Z,9
2022-08-07T07:08:52.028Z,6
2022-08-07T07:09:52.032Z,8
2022-08-07T07:10:56.685Z,7
2022-08-07T07:12:08.161Z,8
2022-08-07T07:12:53.456Z,9
2022-08-07T07:13:57.758Z,7
2022-08-07T07:14:52.045Z,7
2022-08-07T07:15:52.044Z,5
2022-08-07T07:16:53.679Z,6
2022-08-07T07:17:52.266Z,6
2022-08-07T07:18:52.039Z,6
2022-08-07T07:19:57.031Z,6
2022-08-07T07:20:52.039Z,6
2022-08-07T07:22:05.241Z,7
2022-08-07T07:24:08.414Z,7
2022-08-07T07:24:08.948Z,7
2022-08-07T07:24:58.378Z,7
2022-08-07T07:26:34.133Z,8
2022-08-07T07:26:52.567Z,6
2022-08-07T07:27:58.454Z,7
2022-08-07T07:30:08.815Z,5
2022-08-07T07:30:52.044Z,6
2022-08-07T07:31:52.052Z,5
2022-08-07T07:32:52.049Z,5
2022-08-07T07:33:56.862Z,6
2022-08-07T07:34:52.041Z,5
2022-08-07T07:36:04.471Z,5
2022-08-07T07:36:53.879Z,4
2022-08-07T07:38:02.505Z,6
2022-08-07T07:38:52.126Z,5
2022-08-07T07:39:55.361Z,6
2022-08-07T07:40:52.055Z,5
2022-08-07T07:42:13.270Z,5
2022-08-07T07:42:54.323Z,6
2022-08-07T07:44:17.161Z,5
2022-08-07T07:44:52.084Z,6
2022-08-07T07:46:37.634Z,5
2022-08-07T07:46:59.447Z,6
2022-08-07T07:47:53.175Z,5
2022-08-07T07:48:59.962Z,6
2022-08-07T07:50:33.519Z,6
2022-08-07T07:51:58.558Z,5
2022-08-07T07:52:52.052Z,5
2022-08-07T07:53:53.743Z,5
2022-08-07T07:54:52.304Z,7
2022-08-07T07:55:54.965Z,5
2022-08-07T07:56:52.058Z,4
2022-08-07T07:57:54.008Z,4
2022-08-07T07:58:52.064Z,4
2022-08-07T07:59:53.778Z,4
2022-08-07T08:00:53.929Z,3
2022-08-07T08:02:04.098Z,4
2022-08-07T08:03:04.621Z,4
2022-08-07T08:04:09.506Z,3
2022-08-07T08:04:52.412Z,3
2022-08-07T08:05:54.912Z,3
2022-08-07T08:06:53.349Z,4
2022-08-07T08:08:01.087Z,4
2022-08-07T08:08:52.135Z,3
2022-08-07T08:10:05.126Z,5
2022-08-07T08:10:52.062Z,5
2022-08-07T08:12:02.608Z,4
2022-08-07T08:12:59.623Z,3
2022-08-07T08:13:54.729Z,4
2022-08-07T08:14:52.198Z,4
2022-08-07T08:15:59.118Z,3
2022-08-07T08:16:52.071Z,4
2022-08-07T08:17:57.755Z,4
2022-08-07T08:18:52.070Z,4
2022-08-07T08:20:18.853Z,4
2022-08-07T08:20:52.064Z,4
2022-08-07T08:22:00.414Z,3
2022-08-07T08:22:56.013Z,3
2022-08-07T08:23:52.108Z,4
2022-08-07T08:24:52.081Z,4
2022-08-07T08:25:52.077Z,5
2022-08-07T08:26:52.080Z,4
2022-08-07T08:27:56.423Z,4
2022-08-07T08:28:52.073Z,6
2022-08-07T08:29:55.567Z,3
2022-08-07T08:30:52.075Z,4
2022-08-07T08:32:17.131Z,4
2022-08-07T08:32:52.079Z,4
2022-08-07T08:33:55.700Z,4
2022-08-07T08:34:52.079Z,3
2022-08-07T08:35:52.094Z,3
2022-08-07T08:36:57.761Z,2
2022-08-07T08:38:00.550Z,3
2022-08-07T08:38:52.095Z,2
2022-08-07T08:39:54.989Z,2
2022-08-07T08:40:52.248Z,2
2022-08-07T08:41:58.475Z,2
2022-08-07T08:42:52.096Z,2
2022-08-07T08:43:58.775Z,4
2022-08-07T08:44:52.083Z,2
2022-08-07T08:45:58.935Z,2
2022-08-07T08:46:52.090Z,3
2022-08-07T08:47:54.993Z,2
2022-08-07T08:48:52.084Z,2
2022-08-07T08:50:02.502Z,4
2022-08-07T08:50:52.098Z,2
2022-08-07T08:52:14.312Z,2
2022-08-07T08:52:54.031Z,3
2022-08-07T08:53:52.088Z,3
2022-08-07T08:54:52.096Z,3
2022-08-07T08:55:54.891Z,2
2022-08-07T08:56:52.087Z,3
2022-08-07T08:57:52.089Z,3
2022-08-07T08:58:54.507Z,2
2022-08-07T08:59:52.085Z,2
2022-08-07T09:00:52.750Z,2
2022-08-07T09:01:52.243Z,3
2022-08-07T09:02:52.646Z,2
2022-08-07T09:03:52.530Z,5
2022-08-07T09:04:52.112Z,2
2022-08-07T09:05:52.103Z,2
2022-08-07T09:06:52.102Z,2
2022-08-07T09:07:57.818Z,2
2022-08-07T09:08:52.099Z,2
2022-08-07T09:09:57.154Z,2
2022-08-07T09:10:52.109Z,2
2022-08-07T09:11:56.721Z,3
2022-08-07T09:12:53.771Z,2
2022-08-07T09:13:52.096Z,3
2022-08-07T09:14:58.752Z,2
2022-08-07T09:16:23.931Z,2
2022-08-07T09:16:52.110Z,1
2022-08-07T09:17:59.632Z,3
2022-08-07T09:18:53.321Z,3
2022-08-07T09:19:55.012Z,2
2022-08-07T09:20:57.976Z,2
2022-08-07T09:22:09.577Z,2
2022-08-07T09:24:32.924Z,3
2022-08-07T09:24:55.045Z,2
2022-08-07T09:24:59.774Z,2
2022-08-07T09:25:54.493Z,2
2022-08-07T09:26:52.113Z,2
2022-08-07T09:27:59.578Z,2
2022-08-07T09:30:01.924Z,3
2022-08-07T09:30:03.873Z,2
2022-08-07T09:30:54.855Z,2
2022-08-07T09:31:52.111Z,3
2022-08-07T09:32:52.115Z,5
2022-08-07T09:33:57.084Z,2
2022-08-07T09:34:53.899Z,2
2022-08-07T09:36:04.017Z,2
2022-08-07T09:36:52.119Z,2
2022-08-07T09:37:54.279Z,3
2022-08-07T09:38:53.813Z,2
2022-08-07T09:39:55.024Z,2
2022-08-07T09:40:52.117Z,2
2022-08-07T09:41:58.865Z,3
2022-08-07T09:42:52.117Z,2
2022-08-07T09:44:06.585Z,3
2022-08-07T09:47:42.586Z,2
2022-08-07T09:47:52.418Z,1
2022-08-07T09:47:52.605Z,3
2022-08-07T09:48:00.024Z,2
2022-08-07T09:50:02.722Z,1
2022-08-07T09:50:02.768Z,2
2022-08-07T09:50:52.349Z,3
2022-08-07T09:52:09.873Z,2
2022-08-07T09:52:52.513Z,2
2022-08-07T09:53:57.066Z,1
2022-08-07T09:54:52.122Z,2
2022-08-07T09:56:04.703Z,2
2022-08-07T09:56:52.125Z,1
2022-08-07T09:57:52.128Z,1
2022-08-07T09:58:52.133Z,2
2022-08-07T10:00:01.194Z,2
2022-08-07T10:00:52.160Z,2
2022-08-07T10:01:54.506Z,2
2022-08-07T10:02:55.172Z,1
2022-08-07T10:04:04.704Z,2
2022-08-07T10:04:53.391Z,1
2022-08-07T10:05:58.978Z,2
2022-08-07T10:06:54.010Z,2
2022-08-07T10:07:52.656Z,2
2022-08-07T10:08:52.150Z,2
2022-08-07T10:10:00.935Z,1
2022-08-07T10:11:16.721Z,1
2022-08-07T10:12:00.545Z,2
2022-08-07T10:12:52.983Z,1
2022-08-07T10:14:00.437Z,1
2022-08-07T10:14:54.995Z,3
2022-08-07T10:15:52.139Z,2
2022-08-07T10:16:52.147Z,2
2022-08-07T10:18:01.456Z,2
2022-08-07T10:18:52.144Z,1
2022-08-07T10:19:52.137Z,1
2022-08-07T10:20:52.153Z,2
2022-08-07T10:22:15.923Z,2
2022-08-07T10:22:52.170Z,1
2022-08-07T10:24:06.264Z,1
2022-08-07T10:24:52.140Z,1
2022-08-07T10:25:53.107Z,3
2022-08-07T10:26:53.525Z,2
2022-08-07T10:27:52.226Z,1
2022-08-07T10:28:52.249Z,2
2022-08-07T10:29:52.173Z,2
2022-08-07T10:30:52.161Z,2
2022-08-07T10:31:52.155Z,3
2022-08-07T10:32:52.995Z,1
2022-08-07T10:34:06.504Z,2
2022-08-07T10:34:52.154Z,2
2022-08-07T10:35:56.420Z,2
2022-08-07T10:36:52.174Z,4
2022-08-07T10:38:09.594Z,3
2022-08-07T10:38:52.370Z,3
2022-08-07T10:40:03.011Z,2
2022-08-07T10:40:52.174Z,2
2022-08-07T10:42:00.328Z,3
2022-08-07T10:43:52.159Z,2
2022-08-07T10:44:52.161Z,2
2022-08-07T10:45:57.527Z,2
2022-08-07T10:46:52.161Z,4
2022-08-07T10:47:53.906Z,4
2022-08-07T10:48:52.162Z,4
2022-08-07T10:49:52.166Z,2
2022-08-07T10:50:52.172Z,3
2022-08-07T10:52:01.686Z,5
2022-08-07T10:52:52.168Z,3
2022-08-07T10:53:52.171Z,2
2022-08-07T10:54:53.535Z,3
2022-08-07T10:55:53.470Z,2
2022-08-07T10:56:52.173Z,2
2022-08-07T10:57:56.076Z,4
2022-08-07T10:58:56.725Z,2
2022-08-07T10:59:52.168Z,2
2022-08-07T11:00:56.317Z,3
2022-08-07T11:02:11.808Z,4
2022-08-07T11:02:53.559Z,1
2022-08-07T11:04:01.335Z,3
2022-08-07T11:04:52.186Z,2
2022-08-07T11:05:52.179Z,2
2022-08-07T11:06:52.178Z,4
2022-08-07T11:08:01.369Z,2
2022-08-07T11:08:52.173Z,3
2022-08-07T11:10:09.537Z,2
2022-08-07T11:10:57.825Z,3
2022-08-07T11:11:52.179Z,3
2022-08-07T11:13:02.319Z,1
2022-08-07T11:14:45.419Z,2
2022-08-07T11:15:00.326Z,2
2022-08-07T11:15:54.668Z,2
2022-08-07T11:16:55.793Z,2
2022-08-07T11:17:54.028Z,2
2022-08-07T11:18:52.188Z,3
2022-08-07T11:19:52.187Z,2
2022-08-07T11:20:52.282Z,2
2022-08-07T11:21:52.183Z,2
2022-08-07T11:22:52.190Z,2
2022-08-07T11:23:52.205Z,2
2022-08-07T11:25:52.185Z,3
2022-08-07T11:26:52.196Z,4
2022-08-07T11:28:03.138Z,3
2022-08-07T11:28:55.439Z,3
2022-08-07T11:29:53.900Z,2
2022-08-07T11:30:52.356Z,2
2022-08-07T11:31:52.210Z,2
2022-08-07T11:32:52.857Z,3
2022-08-07T11:33:58.399Z,2
2022-08-07T11:34:52.199Z,2
2022-08-07T11:35:59.559Z,5
2022-08-07T11:36:52.212Z,2
2022-08-07T11:38:10.158Z,2
2022-08-07T11:38:52.201Z,2
2022-08-07T11:39:59.807Z,2
2022-08-07T11:40:52.206Z,2
2022-08-07T11:42:01.955Z,3
2022-08-07T11:42:52.271Z,1
2022-08-07T11:44:10.579Z,2
2022-08-07T11:44:57.943Z,2
2022-08-07T11:45:53.271Z,2
2022-08-07T11:46:52.221Z,3
2022-08-07T11:47:56.144Z,3
2022-08-07T11:49:28.627Z,3
2022-08-07T11:50:32.037Z,1
2022-08-07T11:50:57.992Z,2
2022-08-07T11:51:52.211Z,2
2022-08-07T11:52:52.207Z,3
2022-08-07T11:54:00.802Z,1
2022-08-07T11:54:55.070Z,2
2022-08-07T11:56:14.045Z,1
2022-08-07T11:56:54.092Z,2
2022-08-07T11:57:59.575Z,2
2022-08-07T11:58:52.217Z,2
2022-08-07T12:00:11.341Z,2
2022-08-07T12:01:02.226Z,2
2022-08-07T12:02:01.285Z,2
2022-08-07T12:02:53.547Z,2
2022-08-07T12:03:52.310Z,2
2022-08-07T12:04:52.222Z,2
2022-08-07T12:05:52.221Z,2
2022-08-07T12:07:01.061Z,2
2022-08-07T12:07:53.647Z,2
2022-08-07T12:08:53.042Z,1
2022-08-07T12:09:52.234Z,2
2022-08-07T12:11:08.447Z,1
2022-08-07T12:12:10.192Z,1
2022-08-07T12:12:52.254Z,2
2022-08-07T12:13:52.261Z,2
2022-08-07T12:14:55.856Z,3
2022-08-07T12:16:06.890Z,4
2022-08-07T12:19:35.956Z,2
2022-08-07T12:22:38.498Z,3
2022-08-07T12:24:05.609Z,2
2022-08-07T12:25:02.084Z,2
2022-08-07T12:26:03.200Z,2
2022-08-07T12:26:52.244Z,2
2022-08-07T12:28:05.843Z,2
2022-08-07T12:28:53.123Z,1
2022-08-07T12:29:52.476Z,2
2022-08-07T12:30:53.266Z,2
2022-08-07T12:32:01.987Z,2
2022-08-07T12:32:52.247Z,2
2022-08-07T12:34:00.902Z,4
2022-08-07T12:34:53.423Z,2
2022-08-07T12:35:57.698Z,2
2022-08-07T12:36:52.275Z,1
2022-08-07T12:38:09.739Z,2
2022-08-07T12:38:57.404Z,2
2022-08-07T12:39:52.334Z,3
2022-08-07T12:40:52.287Z,2
2022-08-07T12:41:52.252Z,2
2022-08-07T12:44:03.824Z,2
2022-08-07T12:44:52.264Z,2
2022-08-07T12:45:53.127Z,2
2022-08-07T12:46:52.253Z,2
2022-08-07T12:47:52.338Z,2
2022-08-07T12:48:53.391Z,3
2022-08-07T12:49:53.369Z,2
2022-08-07T12:50:52.257Z,2
2022-08-07T12:52:14.297Z,2
2022-08-07T12:52:53.091Z,3
2022-08-07T12:54:23.928Z,4
2022-08-07T12:54:54.658Z,3
2022-08-07T12:56:02.844Z,2
2022-08-07T12:56:55.212Z,1
2022-08-07T12:58:57.313Z,2
2022-08-07T12:59:54.288Z,2
2022-08-07T13:00:52.321Z,1
2022-08-07T13:01:52.387Z,3
2022-08-07T13:02:52.265Z,2
2022-08-07T13:04:02.528Z,2
2022-08-07T13:05:01.450Z,1
2022-08-07T13:06:03.552Z,3
2022-08-07T13:07:00.638Z,1
2022-08-07T13:08:13.634Z,2
2022-08-07T13:08:52.296Z,2
2022-08-07T13:10:21.532Z,1
2022-08-07T13:10:52.640Z,1
2022-08-07T13:12:02.058Z,2
2022-08-07T13:12:52.272Z,2
2022-08-07T13:13:52.284Z,1
2022-08-07T13:14:52.283Z,2
2022-08-07T13:15:54.059Z,3
2022-08-07T13:16:52.280Z,2
2022-08-07T13:17:52.696Z,3
2022-08-07T13:18:52.287Z,2
2022-08-07T13:19:52.805Z,1
2022-08-07T13:20:52.288Z,2
2022-08-07T13:22:00.596Z,2
2022-08-07T13:22:52.469Z,2
2022-08-07T13:24:01.848Z,2
2022-08-07T13:24:54.176Z,3
2022-08-07T13:25:54.160Z,2
2022-08-07T13:26:52.293Z,3
2022-08-07T13:28:11.161Z,3
2022-08-07T13:28:55.302Z,2
2022-08-07T13:29:52.532Z,2
2022-08-07T13:31:01.776Z,2
2022-08-07T13:31:57.175Z,4
2022-08-07T13:32:52.300Z,2
2022-08-07T13:34:34.551Z,2
2022-08-07T13:34:52.292Z,2
2022-08-07T13:36:01.070Z,2
2022-08-07T13:36:52.294Z,1
2022-08-07T13:37:59.122Z,2
2022-08-07T13:38:54.512Z,2
2022-08-07T13:40:36.634Z,1
2022-08-07T13:40:54.312Z,2
2022-08-07T13:41:54.873Z,2
2022-08-07T13:42:52.310Z,3
2022-08-07T13:43:55.961Z,2
2022-08-07T13:44:55.195Z,2
2022-08-07T13:46:11.894Z,2
2022-08-07T13:46:52.302Z,3
2022-08-07T13:48:05.879Z,3
2022-08-07T13:48:59.360Z,2
2022-08-07T13:50:35.818Z,1
2022-08-07T13:51:01.727Z,3
2022-08-07T13:52:04.851Z,2
2022-08-07T13:52:52.458Z,2
2022-08-07T13:54:00.129Z,2
2022-08-07T13:54:52.311Z,2
2022-08-07T13:55:54.537Z,2
2022-08-07T13:56:55.886Z,2
2022-08-07T13:58:02.214Z,3
2022-08-07T13:58:56.618Z,2
2022-08-07T13:59:53.185Z,2
2022-08-07T14:00:54.512Z,2
2022-08-07T14:02:03.829Z,1
2022-08-07T14:02:54.371Z,2
2022-08-07T14:04:06.727Z,3
2022-08-07T14:04:54.712Z,2
2022-08-07T14:05:52.323Z,2
2022-08-07T14:06:52.323Z,3
2022-08-07T14:08:00.219Z,2
2022-08-07T14:08:53.669Z,2
2022-08-07T14:10:12.189Z,2
2022-08-07T14:11:01.071Z,4
2022-08-07T14:11:53.536Z,2
2022-08-07T14:12:55.211Z,2
2022-08-07T14:13:52.324Z,2
2022-08-07T14:14:52.335Z,3
2022-08-07T14:15:52.320Z,2
2022-08-07T14:16:52.323Z,3
2022-08-07T14:18:28.057Z,2
2022-08-07T14:20:43.596Z,3
2022-08-07T14:20:54.567Z,4
2022-08-07T14:22:04.266Z,3
2022-08-07T14:22:52.328Z,3
2022-08-07T14:24:00.351Z,3
2022-08-07T14:25:52.338Z,2
2022-08-07T14:26:52.349Z,2
2022-08-07T14:28:10.987Z,2
2022-08-07T14:28:59.045Z,2
2022-08-07T14:30:05.461Z,3
2022-08-07T14:30:52.633Z,2
2022-08-07T14:31:56.406Z,2
2022-08-07T14:32:53.386Z,3
2022-08-07T14:33:52.356Z,2
2022-08-07T14:34:52.497Z,3
2022-08-07T14:35:52.343Z,2
2022-08-07T14:36:56.198Z,2
2022-08-07T14:38:05.801Z,2
2022-08-07T14:38:52.360Z,2
2022-08-07T14:40:16.077Z,2
2022-08-07T14:40:52.403Z,3
2022-08-07T14:42:18.744Z,2
2022-08-07T14:43:58.901Z,2
2022-08-07T14:44:52.373Z,2
2022-08-07T14:45:54.611Z,2
2022-08-07T14:47:08.526Z,2
2022-08-07T14:47:58.619Z,2
2022-08-07T14:48:52.355Z,2
2022-08-07T14:49:57.355Z,3
2022-08-07T14:50:53.320Z,2
2022-08-07T14:52:52.355Z,3
2022-08-07T14:54:09.597Z,2
2022-08-07T14:54:54.277Z,2
2022-08-07T14:55:56.266Z,2
2022-08-07T14:56:52.803Z,3
2022-08-07T14:58:55.071Z,2
2022-08-07T15:00:06.273Z,2
2022-08-07T15:00:52.364Z,2
2022-08-07T15:01:52.369Z,1
2022-08-07T15:02:56.872Z,2
2022-08-07T15:03:53.380Z,5
2022-08-07T15:04:53.249Z,1