createdAt,value
2022-12-23T00:01:21.521Z,99881.06
2022-12-23T00:03:47.808Z,99883.59
2022-12-23T00:06:16.591Z,99869.78
2022-12-23T00:08:43.227Z,99878.44
2022-12-23T00:11:19.995Z,99867.19
2022-12-23T00:14:05.504Z,99867.19
2022-12-23T00:16:32.020Z,99871.47
2022-12-23T00:18:58.369Z,99878.38
2022-12-23T00:21:24.671Z,99864.59
2022-12-23T00:23:51.545Z,99865.41
2022-12-23T00:26:36.108Z,99879.22
2022-12-23T00:29:02.429Z,99871.50
2022-12-23T00:31:28.853Z,99880.09
2022-12-23T00:33:55.205Z,99873.22
2022-12-23T00:36:24.478Z,99877.50
2022-12-23T00:39:10.248Z,99873.22
2022-12-23T00:41:55.007Z,99872.34
2022-12-23T00:44:21.710Z,99877.53
2022-12-23T00:46:48.438Z,99875.81
2022-12-23T00:49:35.942Z,99881.78
2022-12-23T00:52:03.803Z,99880.09
2022-12-23T00:54:40.341Z,99883.53
2022-12-23T00:57:06.694Z,99886.06
2022-12-23T00:59:33.753Z,99880.06
2022-12-23T01:02:18.613Z,99880.88
2022-12-23T01:05:03.441Z,99880.06
2022-12-23T01:07:29.757Z,99880.06
2022-12-23T01:09:56.066Z,99882.63
2022-12-23T01:12:22.399Z,99874.00
2022-12-23T01:14:48.727Z,99878.28
2022-12-23T01:17:15.303Z,99875.66
2022-12-23T01:19:41.817Z,99876.53
2022-12-23T01:22:08.229Z,99877.41
2022-12-23T01:24:34.602Z,99869.63
2022-12-23T01:27:00.976Z,99873.06
2022-12-23T01:29:27.553Z,99878.25
2022-12-23T01:31:53.945Z,99875.63
2022-12-23T01:34:20.333Z,99873.06
2022-12-23T01:36:46.659Z,99877.44
2022-12-23T01:39:13.011Z,99871.38
2022-12-23T01:41:57.981Z,99875.69
2022-12-23T01:44:52.385Z,99872.31
2022-12-23T01:47:27.833Z,99868.88
2022-12-23T01:49:59.085Z,99880.94
2022-12-23T01:52:25.611Z,99872.41
2022-12-23T01:54:52.493Z,99877.56
2022-12-23T01:57:19.063Z,99870.69
2022-12-23T02:00:17.649Z,99875.84
2022-12-23T02:03:02.753Z,99875.78
2022-12-23T02:05:29.415Z,99869.72
2022-12-23T02:08:14.818Z,99874.88
2022-12-23T02:11:33.582Z,99875.69
2022-12-23T02:14:36.883Z,99866.22
2022-12-23T02:17:29.773Z,99862.78
2022-12-23T02:20:14.933Z,99866.25
2022-12-23T02:23:15.313Z,99867.94
2022-12-23T02:25:48.819Z,99863.66
2022-12-23T02:28:40.755Z,99875.66
2022-12-23T02:31:11.027Z,99871.34
2022-12-23T02:33:57.824Z,99869.66
2022-12-23T02:36:38.302Z,99872.25
2022-12-23T02:39:22.047Z,99876.53
2022-12-23T02:41:54.496Z,99871.41
2022-12-23T02:44:34.537Z,99882.63
2022-12-23T02:47:10.266Z,99874.03
2022-12-23T02:49:41.048Z,99888.66
2022-12-23T02:52:13.493Z,99893.84
2022-12-23T02:54:50.058Z,99893.84
2022-12-23T02:57:22.740Z,99892.94
2022-12-23T02:59:51.800Z,99899.81
2022-12-23T03:02:19.415Z,99895.50
2022-12-23T03:04:45.890Z,99894.63
2022-12-23T03:07:20.485Z,99895.47
2022-12-23T03:10:05.124Z,99903.22
2022-12-23T03:12:46.636Z,99904.06
2022-12-23T03:15:19.196Z,99907.53
2022-12-23T03:18:04.300Z,99903.19
2022-12-23T03:20:36.582Z,99904.13
2022-12-23T03:23:05.949Z,99902.38
2022-12-23T03:25:38.731Z,99904.94
2022-12-23T03:28:18.716Z,99905.75
2022-12-23T03:30:51.031Z,99910.94
2022-12-23T03:33:24.007Z,99915.28
2022-12-23T03:35:56.501Z,99917.94
2022-12-23T03:38:23.831Z,99926.56
2022-12-23T03:40:59.728Z,99928.25
2022-12-23T03:43:33.033Z,99926.50
2022-12-23T03:46:06.916Z,99923.03
2022-12-23T03:48:39.066Z,99922.13
2022-12-23T03:51:18.236Z,99927.28
2022-12-23T03:53:51.668Z,99934.13
2022-12-23T03:56:26.024Z,99930.69
2022-12-23T03:59:02.688Z,99931.56
2022-12-23T04:01:41.026Z,99929.78
2022-12-23T04:04:18.193Z,99937.50
2022-12-23T04:06:55.548Z,99934.06
2022-12-23T04:09:24.675Z,99931.50
2022-12-23T04:11:51.918Z,99934.06
2022-12-23T04:14:19.556Z,99933.22
2022-12-23T04:16:46.907Z,99938.41
2022-12-23T04:19:13.409Z,99928.00
2022-12-23T04:21:39.756Z,99927.16
2022-12-23T04:24:06.258Z,99926.22
2022-12-23T04:26:32.785Z,99934.00
2022-12-23T04:28:59.063Z,99930.63
2022-12-23T04:31:25.375Z,99932.31
2022-12-23T04:33:51.708Z,99933.19
2022-12-23T04:36:18.027Z,99930.56
2022-12-23T04:38:44.348Z,99929.69
2022-12-23T04:41:10.709Z,99934.81
2022-12-23T04:43:36.984Z,99940.84
2022-12-23T04:46:03.437Z,99933.09
2022-12-23T04:48:29.762Z,99934.00
2022-12-23T04:50:56.089Z,99935.63
2022-12-23T04:53:22.486Z,99936.44
2022-12-23T04:55:52.133Z,99932.16
2022-12-23T04:58:21.841Z,99934.75
2022-12-23T05:00:48.198Z,99935.63
2022-12-23T05:03:14.600Z,99940.00
2022-12-23T05:05:44.321Z,99951.22
2022-12-23T05:08:10.701Z,99949.53
2022-12-23T05:10:37.365Z,99952.97
2022-12-23T05:13:03.734Z,99955.53
2022-12-23T05:15:30.523Z,99965.06
2022-12-23T05:17:56.833Z,99958.19
2022-12-23T05:20:23.113Z,99962.47
2022-12-23T05:22:49.852Z,99965.88
2022-12-23T05:25:16.194Z,99963.28
2022-12-23T05:27:42.493Z,99964.16
2022-12-23T05:30:09.427Z,99965.81
2022-12-23T05:32:36.140Z,99967.53
2022-12-23T05:35:02.503Z,99967.50
2022-12-23T05:37:28.828Z,99968.41
2022-12-23T05:39:55.130Z,99974.38
2022-12-23T05:42:21.456Z,99983.00
2022-12-23T05:44:47.776Z,99977.81
2022-12-23T05:47:14.172Z,99984.69
2022-12-23T05:49:40.447Z,99982.97
2022-12-23T05:52:06.838Z,99988.97
2022-12-23T05:54:33.134Z,99985.56
2022-12-23T05:56:59.456Z,99991.56
2022-12-23T05:59:30.690Z,99994.19
2022-12-23T06:01:57.914Z,99994.22
2022-12-23T06:04:24.560Z,99998.53
2022-12-23T06:06:51.017Z,100008.88
2022-12-23T06:09:17.300Z,100009.75
2022-12-23T06:11:43.619Z,100008.06
2022-12-23T06:14:10.356Z,100014.00
2022-12-23T06:16:36.714Z,100020.09
2022-12-23T06:19:03.316Z,100012.34
2022-12-23T06:21:29.721Z,100023.56
2022-12-23T06:23:56.013Z,100019.22
2022-12-23T06:26:22.577Z,100014.13
2022-12-23T06:28:48.912Z,100018.38
2022-12-23T06:31:15.785Z,100017.53
2022-12-23T06:33:42.230Z,100011.50
2022-12-23T06:36:08.862Z,100011.53
2022-12-23T06:38:35.176Z,100028.69
2022-12-23T06:41:01.621Z,100029.56
2022-12-23T06:43:27.958Z,100037.34
2022-12-23T06:45:54.322Z,100033.00
2022-12-23T06:48:20.679Z,100031.28
2022-12-23T06:50:47.055Z,100024.38
2022-12-23T06:53:13.996Z,100029.53
2022-12-23T06:55:40.351Z,100030.38
2022-12-23T06:58:06.905Z,100026.13
2022-12-23T07:00:33.250Z,100028.66
2022-12-23T07:02:59.755Z,100035.53
2022-12-23T07:05:26.194Z,100035.56
2022-12-23T07:07:52.464Z,100036.44
2022-12-23T07:10:18.778Z,100033.88
2022-12-23T07:12:50.545Z,100030.44
2022-12-23T07:15:17.355Z,100024.50
2022-12-23T07:17:43.682Z,100027.06
2022-12-23T07:20:10.652Z,100032.22
2022-12-23T07:22:36.932Z,100033.06
2022-12-23T07:25:03.270Z,100046.84
2022-12-23T07:27:29.541Z,100049.44
2022-12-23T07:29:55.895Z,100052.84
2022-12-23T07:32:22.228Z,100054.63
2022-12-23T07:34:48.556Z,100053.72
2022-12-23T07:37:14.856Z,100059.75
2022-12-23T07:39:41.171Z,100074.41
2022-12-23T07:44:53.797Z,100086.44
2022-12-23T07:47:20.094Z,100084.72
2022-12-23T07:49:46.447Z,100086.44
2022-12-23T07:52:12.730Z,100095.94
2022-12-23T07:54:39.042Z,100101.09
2022-12-23T07:57:05.383Z,100102.00
2022-12-23T07:59:31.724Z,100095.13
2022-12-23T08:01:58.139Z,100089.91
2022-12-23T08:04:24.672Z,100094.19
2022-12-23T08:06:51.000Z,100095.94
2022-12-23T08:09:17.325Z,100096.84
2022-12-23T08:11:44.284Z,100095.09
2022-12-23T08:14:10.609Z,100089.91
2022-12-23T08:16:43.421Z,100099.34
2022-12-23T08:19:10.423Z,100097.69
2022-12-23T08:21:36.741Z,100104.53
2022-12-23T08:24:03.135Z,100116.59
2022-12-23T08:26:29.392Z,100122.56
2022-12-23T08:28:55.741Z,100111.41
2022-12-23T08:31:25.323Z,100117.44
2022-12-23T08:33:55.103Z,100120.88
2022-12-23T08:36:25.038Z,100126.06
2022-12-23T08:38:53.074Z,100127.75
2022-12-23T08:41:28.635Z,100131.22
2022-12-23T08:43:55.116Z,100127.78
2022-12-23T08:46:22.031Z,100132.94
2022-12-23T08:48:49.792Z,100137.25
2022-12-23T08:51:18.600Z,100143.28
2022-12-23T08:53:45.621Z,100129.53
2022-12-23T08:56:14.964Z,100132.06
2022-12-23T08:58:45.290Z,100139.78
2022-12-23T09:01:14.325Z,100141.50
2022-12-23T09:03:41.004Z,100137.22
2022-12-23T09:06:23.315Z,100145.81
2022-12-23T09:08:55.698Z,100155.31
2022-12-23T09:11:25.603Z,100158.75
2022-12-23T09:13:52.108Z,100167.31
2022-12-23T09:16:19.303Z,100157.03
2022-12-23T09:18:45.636Z,100162.19
2022-12-23T09:21:14.804Z,100162.19
2022-12-23T09:23:41.498Z,100161.25
2022-12-23T09:26:09.388Z,100171.59
2022-12-23T09:28:35.857Z,100169.09
2022-12-23T09:31:09.753Z,100169.91
2022-12-23T09:33:36.495Z,100176.84
2022-12-23T09:36:04.677Z,100172.50
2022-12-23T09:38:31.364Z,100172.47
2022-12-23T09:41:03.749Z,100176.78
2022-12-23T09:43:56.788Z,100173.31
2022-12-23T09:46:27.429Z,100175.91
2022-12-23T09:49:13.143Z,100176.78
2022-12-23T09:51:39.406Z,100181.91
2022-12-23T09:54:22.270Z,100186.25
2022-12-23T09:56:54.367Z,100181.06
2022-12-23T09:59:59.203Z,100187.13
2022-12-23T10:02:28.671Z,100180.19
2022-12-23T10:05:29.468Z,100182.72
2022-12-23T10:08:02.430Z,100177.50
2022-12-23T10:10:45.938Z,100182.72
2022-12-23T10:13:41.265Z,100168.03
2022-12-23T10:16:14.793Z,100170.59
2022-12-23T10:18:52.284Z,100168.03
2022-12-23T10:21:31.080Z,100168.84
2022-12-23T10:24:03.524Z,100173.19
2022-12-23T10:26:43.133Z,100173.19
2022-12-23T10:29:20.912Z,100161.16
2022-12-23T10:32:22.484Z,100163.75
2022-12-23T10:34:56.790Z,100161.97
2022-12-23T10:37:51.020Z,100167.91
2022-12-23T10:40:25.203Z,100178.31
2022-12-23T10:43:15.057Z,100180.88
2022-12-23T10:46:23.213Z,100182.66
2022-12-23T10:49:14.956Z,100180.84
2022-12-23T10:52:05.551Z,100167.09
2022-12-23T10:54:36.349Z,100169.69
2022-12-23T10:57:05.592Z,100175.72
2022-12-23T10:59:35.990Z,100165.38
2022-12-23T11:02:12.780Z,100168.75
2022-12-23T11:04:43.435Z,100172.19
2022-12-23T11:10:07.233Z,100173.94
2022-12-23T11:12:42.973Z,100179.03
2022-12-23T11:15:32.226Z,100172.09
2022-12-23T11:17:58.843Z,100178.09
2022-12-23T11:20:25.168Z,100179.00
2022-12-23T11:22:53.411Z,100178.97
2022-12-23T11:25:31.795Z,100179.84
2022-12-23T11:28:05.931Z,100179.00
2022-12-23T11:30:37.505Z,100181.56
2022-12-23T11:33:04.198Z,100189.28
2022-12-23T11:35:33.063Z,100190.91
2022-12-23T11:38:01.550Z,100192.66
2022-12-23T11:40:31.186Z,100182.47
2022-12-23T11:43:03.560Z,100172.00
2022-12-23T11:45:35.314Z,100167.69
2022-12-23T11:48:04.346Z,100161.59
2022-12-23T11:50:40.707Z,100171.19
2022-12-23T11:53:21.073Z,100165.13
2022-12-23T11:56:02.894Z,100168.47
2022-12-23T11:58:32.547Z,100164.13
2022-12-23T12:01:06.376Z,100172.69
2022-12-23T12:03:43.304Z,100171.94
2022-12-23T12:06:15.027Z,100169.44
2022-12-23T12:08:42.475Z,100163.41
2022-12-23T12:11:19.273Z,100165.91
2022-12-23T12:13:49.491Z,100158.22
2022-12-23T12:16:49.102Z,100149.50
2022-12-23T12:19:24.274Z,100141.66
2022-12-23T12:21:54.483Z,100147.72
2022-12-23T12:24:31.485Z,100152.16
2022-12-23T12:27:03.394Z,100157.31
2022-12-23T12:29:38.801Z,100148.66
2022-12-23T12:32:14.359Z,100151.22
2022-12-23T12:34:58.679Z,100136.59
2022-12-23T12:37:48.643Z,100138.25
2022-12-23T12:40:25.882Z,100131.47
2022-12-23T12:43:05.226Z,100128.81
2022-12-23T12:46:19.779Z,100122.84
2022-12-23T12:48:58.672Z,100117.56
2022-12-23T12:51:31.590Z,100119.31
2022-12-23T12:54:17.086Z,100114.16
2022-12-23T12:56:57.619Z,100114.34
2022-12-23T12:59:36.401Z,100111.81
2022-12-23T13:02:24.616Z,100111.81
2022-12-23T13:05:19.098Z,100113.44
2022-12-23T13:08:12.864Z,100112.41
2022-12-23T13:10:53.887Z,100104.72
2022-12-23T13:13:20.164Z,100105.47
2022-12-23T13:16:22.261Z,100100.22
2022-12-23T13:19:05.954Z,100102.88
2022-12-23T13:22:00.551Z,100117.56
2022-12-23T13:24:40.383Z,100118.44
2022-12-23T13:27:21.769Z,100120.97
2022-12-23T13:30:33.296Z,100122.66
2022-12-23T13:33:36.691Z,100126.03
2022-12-23T13:36:40.561Z,100113.06
2022-12-23T13:39:39.393Z,100122.53
2022-12-23T13:42:13.089Z,100106.13
2022-12-23T13:44:39.856Z,100100.97
2022-12-23T13:47:35.361Z,100107.06
2022-12-23T13:50:15.001Z,100104.50
2022-12-23T13:53:00.001Z,100108.88
2022-12-23T13:55:55.636Z,100104.59
2022-12-23T13:58:25.928Z,100108.91
2022-12-23T14:01:18.276Z,100112.41
2022-12-23T14:03:48.451Z,100108.13
2022-12-23T14:06:43.336Z,100119.28
2022-12-23T14:09:16.043Z,100117.56
2022-12-23T14:11:44.808Z,100117.56
2022-12-23T14:14:21.359Z,100121.84
2022-12-23T14:16:53.393Z,100112.38
2022-12-23T14:19:30.989Z,100113.22
2022-12-23T14:22:06.090Z,100106.34
2022-12-23T14:24:47.182Z,100100.34
2022-12-23T14:27:42.470Z,100107.25
2022-12-23T14:30:14.216Z,100108.94
2022-12-23T14:32:58.060Z,100104.69
2022-12-23T14:35:38.508Z,100102.03
2022-12-23T14:38:14.358Z,100102.94
2022-12-23T14:40:43.769Z,100093.41
2022-12-23T14:43:22.552Z,100079.56
2022-12-23T14:45:51.030Z,100083.00
2022-12-23T14:48:35.883Z,100081.28
2022-12-23T14:51:31.314Z,100084.88
2022-12-23T14:53:57.585Z,100082.44
2022-12-23T14:56:35.903Z,100081.63
2022-12-23T14:59:16.289Z,100085.88
2022-12-23T15:01:47.761Z,100097.03
2022-12-23T15:04:14.053Z,100090.94
2022-12-23T15:06:54.432Z,100093.63
2022-12-23T15:09:28.466Z,100093.66
2022-12-23T15:11:57.358Z,100092.69
2022-12-23T15:14:38.029Z,100095.34
2022-12-23T15:17:26.647Z,100092.91
2022-12-23T15:19:54.143Z,100090.28
2022-12-23T15:22:28.315Z,100096.22
2022-12-23T15:24:58.387Z,100089.34
2022-12-23T15:27:27.683Z,100096.28
2022-12-23T15:29:54.681Z,100094.63
2022-12-23T15:32:23.720Z,100092.00
2022-12-23T15:34:52.094Z,100091.19
2022-12-23T15:37:25.458Z,100092.06
2022-12-23T15:40:00.289Z,100093.69
2022-12-23T15:42:31.640Z,100088.59
2022-12-23T15:44:58.444Z,100082.69
2022-12-23T15:47:29.009Z,100087.84
2022-12-23T15:49:59.751Z,100092.16
2022-12-23T15:52:30.941Z,100087.84
2022-12-23T15:55:11.954Z,100089.59
2022-12-23T15:57:49.804Z,100077.59
2022-12-23T16:00:22.496Z,100075.88
2022-12-23T16:03:01.055Z,100081.94
2022-12-23T16:05:32.069Z,100074.19
2022-12-23T16:08:13.737Z,100079.34
2022-12-23T16:10:41.047Z,100075.03
2022-12-23T16:13:18.224Z,100078.47
2022-12-23T16:15:45.002Z,100079.31
2022-12-23T16:18:18.215Z,100069.81
2022-12-23T16:21:05.506Z,100070.75
2022-12-23T16:23:35.936Z,100075.13
2022-12-23T16:26:03.825Z,100075.16
2022-12-23T16:28:40.165Z,100068.22
2022-12-23T16:31:07.885Z,100074.16
2022-12-23T16:33:42.486Z,100064.75
2022-12-23T16:36:24.140Z,100063.94
2022-12-23T16:38:56.297Z,100057.97
2022-12-23T16:41:22.861Z,100045.09
2022-12-23T16:43:52.555Z,100033.03
2022-12-23T16:46:21.817Z,100036.47
2022-12-23T16:48:50.950Z,100033.94
2022-12-23T16:51:20.161Z,100032.28
2022-12-23T16:53:48.245Z,100036.69
2022-12-23T16:56:17.001Z,100033.34
2022-12-23T16:58:44.142Z,100029.84
2022-12-23T17:01:18.911Z,100022.94
2022-12-23T17:03:45.234Z,100016.03
2022-12-23T17:06:15.894Z,100018.56
2022-12-23T17:08:42.960Z,100015.09
2022-12-23T17:11:41.141Z,100019.47
2022-12-23T17:14:15.867Z,100018.63
2022-12-23T17:16:42.711Z,100021.25
2022-12-23T17:19:09.119Z,100016.97
2022-12-23T17:22:12.583Z,100009.19
2022-12-23T17:24:38.932Z,100006.53
2022-12-23T17:27:13.076Z,100014.22
2022-12-23T17:29:39.562Z,100015.19
2022-12-23T17:32:06.006Z,100011.78
2022-12-23T17:34:32.308Z,100008.31
2022-12-23T17:37:00.594Z,100010.00
2022-12-23T17:39:26.942Z,100016.78
2022-12-23T17:41:53.301Z,100017.69
2022-12-23T17:44:20.082Z,100022.00
2022-12-23T17:46:46.952Z,100012.66
2022-12-23T17:49:13.305Z,100020.41
2022-12-23T17:51:41.105Z,100012.72
2022-12-23T17:54:20.406Z,100014.47
2022-12-23T17:56:46.756Z,100013.63
2022-12-23T17:59:13.057Z,100011.88
2022-12-23T18:01:39.396Z,100023.88
2022-12-23T18:04:05.680Z,100012.63
2022-12-23T18:06:32.040Z,100012.66
2022-12-23T18:08:58.376Z,100014.34
2022-12-23T18:11:34.460Z,100010.03
2022-12-23T18:14:01.611Z,100012.63
2022-12-23T18:16:28.103Z,100012.63
2022-12-23T18:18:54.549Z,100019.56
2022-12-23T18:21:23.693Z,100022.16
2022-12-23T18:23:51.114Z,100024.72
2022-12-23T18:26:17.419Z,100029.88
2022-12-23T18:28:44.440Z,100032.44
2022-12-23T18:31:17.087Z,100038.47
2022-12-23T18:33:43.753Z,100030.72
2022-12-23T18:36:25.466Z,100029.91
2022-12-23T18:38:52.718Z,100031.59
2022-12-23T18:41:20.237Z,100029.03
2022-12-23T18:43:46.940Z,100025.59
2022-12-23T18:46:13.286Z,100026.38
2022-12-23T18:48:39.622Z,100029.00
2022-12-23T18:51:06.347Z,100027.31
2022-12-23T18:53:32.688Z,100033.28
2022-12-23T18:55:59.045Z,100030.69
2022-12-23T18:58:25.413Z,100025.53
2022-12-23T19:00:53.022Z,100023.81
2022-12-23T19:03:19.260Z,100021.25
2022-12-23T19:05:47.037Z,100027.25
2022-12-23T19:08:13.474Z,100022.06
2022-12-23T19:10:39.826Z,100018.63
2022-12-23T19:13:06.354Z,100027.22
2022-12-23T19:15:32.704Z,100032.38
2022-12-23T19:17:59.029Z,100035.84
2022-12-23T19:20:25.344Z,100036.69
2022-12-23T19:22:51.666Z,100034.97
2022-12-23T19:25:18.934Z,100035.88
2022-12-23T19:27:46.325Z,100042.81
2022-12-23T19:30:16.376Z,100039.38
2022-12-23T19:32:43.267Z,100030.84
2022-12-23T19:35:14.509Z,100037.69
2022-12-23T19:37:42.046Z,100036.00
2022-12-23T19:40:09.475Z,100036.84
2022-12-23T19:42:39.594Z,100045.38
2022-12-23T19:45:07.757Z,100041.09
2022-12-23T19:47:34.200Z,100044.50
2022-12-23T19:50:00.518Z,100042.78
2022-12-23T19:52:27.006Z,100041.09
2022-12-23T19:54:53.330Z,100042.81
2022-12-23T19:57:19.947Z,100032.47
2022-12-23T19:59:46.335Z,100035.91
2022-12-23T20:02:15.207Z,100040.22
2022-12-23T20:04:42.993Z,100035.84
2022-12-23T20:07:10.110Z,100042.75
2022-12-23T20:09:36.565Z,100041.91
2022-12-23T20:12:03.475Z,100041.03
2022-12-23T20:14:33.880Z,100037.63
2022-12-23T20:17:00.701Z,100042.81
2022-12-23T20:19:27.225Z,100050.53
2022-12-23T20:21:53.586Z,100048.88
2022-12-23T20:24:19.885Z,100048.00
2022-12-23T20:26:46.150Z,100050.56
2022-12-23T20:29:12.436Z,100046.28
2022-12-23T20:31:39.290Z,100047.13
2022-12-23T20:34:08.266Z,100044.59
2022-12-23T20:36:35.904Z,100045.44
2022-12-23T20:39:03.328Z,100051.47
2022-12-23T20:41:31.145Z,100044.63
2022-12-23T20:46:45.086Z,100047.22
2022-12-23T20:49:11.476Z,100053.28
2022-12-23T20:51:37.758Z,100051.56
2022-12-23T20:54:04.090Z,100051.63
2022-12-23T20:56:31.429Z,100046.47
2022-12-23T20:58:59.017Z,100044.78
2022-12-23T21:01:32.893Z,100048.22
2022-12-23T21:04:01.384Z,100042.25
2022-12-23T21:06:29.522Z,100045.72
2022-12-23T21:08:58.676Z,100044.88
2022-12-23T21:11:28.302Z,100049.16
2022-12-23T21:13:55.102Z,100044.88
2022-12-23T21:16:21.603Z,100048.28
2022-12-23T21:18:52.515Z,100044.91
2022-12-23T21:21:26.411Z,100043.19
2022-12-23T21:23:54.546Z,100047.44
2022-12-23T21:26:23.467Z,100041.44
2022-12-23T21:28:51.850Z,100050.91
2022-12-23T21:31:21.627Z,100047.50
2022-12-23T21:33:49.694Z,100052.63
2022-12-23T21:36:20.532Z,100051.75
2022-12-23T21:38:48.272Z,100056.91
2022-12-23T21:41:19.602Z,100057.78
2022-12-23T21:43:46.544Z,100055.22
2022-12-23T21:46:15.809Z,100052.63
2022-12-23T21:48:42.907Z,100049.16
2022-12-23T21:51:15.085Z,100056.91
2022-12-23T21:53:42.911Z,100050.06
2022-12-23T21:56:18.306Z,100048.31
2022-12-23T21:58:45.121Z,100050.03
2022-12-23T22:01:13.260Z,100050.91
2022-12-23T22:03:40.377Z,100058.66
2022-12-23T22:06:10.745Z,100061.22
2022-12-23T22:08:37.903Z,100061.19
2022-12-23T22:11:28.420Z,100061.22
2022-12-23T22:13:59.463Z,100062.97
2022-12-23T22:16:27.662Z,100069.84
2022-12-23T22:18:55.486Z,100072.41
2022-12-23T22:21:24.254Z,100072.44
2022-12-23T22:23:51.833Z,100078.44
2022-12-23T22:26:25.155Z,100077.59
2022-12-23T22:28:53.808Z,100074.13
2022-12-23T22:31:29.688Z,100074.97
2022-12-23T22:33:56.225Z,100077.59
2022-12-23T22:36:22.814Z,100080.16
2022-12-23T22:38:55.051Z,100075.84
2022-12-23T22:41:21.728Z,100076.69
2022-12-23T22:43:48.360Z,100078.44
2022-12-23T22:46:15.434Z,100070.72
2022-12-23T22:48:42.106Z,100080.16
2022-12-23T22:51:16.116Z,100077.59
2022-12-23T22:53:42.478Z,100083.63
2022-12-23T22:56:11.557Z,100091.34
2022-12-23T22:58:38.123Z,100090.50
2022-12-23T23:01:04.961Z,100086.19
2022-12-23T23:03:32.141Z,100089.63
2022-12-23T23:06:04.913Z,100090.47
2022-12-23T23:08:31.523Z,100087.00
2022-12-23T23:10:59.408Z,100094.78
2022-12-23T23:13:31.790Z,100096.53
2022-12-23T23:15:58.600Z,100094.78
2022-12-23T23:18:25.412Z,100097.38
2022-12-23T23:20:52.141Z,100094.81
2022-12-23T23:23:19.166Z,100100.81
2022-12-23T23:25:45.784Z,100100.81
2022-12-23T23:28:12.671Z,100108.56
2022-12-23T23:30:39.295Z,100106.88
2022-12-23T23:33:06.810Z,100111.13
2022-12-23T23:35:33.410Z,100107.69
2022-12-23T23:37:59.721Z,100105.13
2022-12-23T23:40:26.909Z,100103.38
2022-12-23T23:42:54.014Z,100107.69
2022-12-23T23:45:20.582Z,100107.72
2022-12-23T23:47:46.892Z,100106.00
2022-12-23T23:50:13.332Z,100109.44
2022-12-23T23:52:39.650Z,100100.81
2022-12-23T23:55:06.635Z,100103.41
2022-12-23T23:57:33.599Z,100102.56
2022-12-23T23:59:59.950Z,100103.41
