createdAt,value
2018-06-25T00:02:21.003Z,4.13
2018-06-25T00:04:49.326Z,3.30
2018-06-25T00:07:17.707Z,2.43
2018-06-25T00:09:46.032Z,3.63
2018-06-25T00:12:14.352Z,2.93
2018-06-25T00:14:42.742Z,3.13
2018-06-25T00:17:11.089Z,3.87
2018-06-25T00:19:39.357Z,3.67
2018-06-25T00:22:07.673Z,5.47
2018-06-25T00:24:36.001Z,3.63
2018-06-25T00:27:04.307Z,4.03
2018-06-25T00:29:32.559Z,5.10
2018-06-25T00:32:00.884Z,3.43
2018-06-25T00:34:29.216Z,4.27
2018-06-25T00:36:57.519Z,5.33
2018-06-25T00:39:25.911Z,3.47
2018-06-25T00:41:54.260Z,3.73
2018-06-25T00:44:22.582Z,3.73
2018-06-25T00:46:50.897Z,6.47
2018-06-25T00:49:19.201Z,3.27
2018-06-25T00:51:47.471Z,4.03
2018-06-25T00:54:16.763Z,3.20
2018-06-25T00:56:45.068Z,3.00
2018-06-25T00:59:24.777Z,3.23
2018-06-25T01:01:53.053Z,3.47
2018-06-25T01:04:21.358Z,5.37
2018-06-25T01:06:49.618Z,4.53
2018-06-25T01:09:17.898Z,4.67
2018-06-25T01:11:46.202Z,5.70
2018-06-25T01:15:39.114Z,4.27
2018-06-25T01:18:07.466Z,4.73
2018-06-25T01:20:36.307Z,4.50
2018-06-25T01:23:04.675Z,6.30
2018-06-25T01:25:32.950Z,3.37
2018-06-25T01:28:01.258Z,4.70
2018-06-25T01:30:29.528Z,4.03
2018-06-25T01:32:57.853Z,3.60
2018-06-25T01:35:26.173Z,4.57
2018-06-25T01:37:54.466Z,3.93
2018-06-25T01:40:22.736Z,3.70
2018-06-25T01:42:51.002Z,7.30
2018-06-25T01:45:19.327Z,4.93
2018-06-25T01:47:47.829Z,3.17
2018-06-25T01:50:16.039Z,3.33
2018-06-25T01:52:44.315Z,4.60
2018-06-25T01:55:12.573Z,3.10
2018-06-25T01:57:40.912Z,4.83
2018-06-25T02:00:09.231Z,5.57
2018-06-25T02:02:37.564Z,4.03
2018-06-25T02:05:06.002Z,4.47
2018-06-25T02:07:34.270Z,3.13
2018-06-25T02:10:02.589Z,5.13
2018-06-25T02:12:30.947Z,3.87
2018-06-25T02:14:59.256Z,4.20
2018-06-25T02:17:27.590Z,4.70
2018-06-25T02:19:55.877Z,5.50
2018-06-25T02:22:24.172Z,3.20
2018-06-25T02:24:52.231Z,3.60
2018-06-25T02:27:20.507Z,3.87
2018-06-25T02:29:48.935Z,6.03
2018-06-25T02:32:17.255Z,4.73
2018-06-25T02:34:48.212Z,3.77
2018-06-25T02:37:17.552Z,4.43
2018-06-25T02:40:02.039Z,7.73
2018-06-25T02:42:34.628Z,3.37
2018-06-25T02:45:09.267Z,4.23
2018-06-25T02:47:37.574Z,3.37
2018-06-25T02:50:05.957Z,5.70
2018-06-25T02:52:34.347Z,4.57
2018-06-25T02:55:02.695Z,5.23
2018-06-25T02:57:30.979Z,5.20
2018-06-25T02:59:59.296Z,3.53
2018-06-25T03:02:27.672Z,3.37
2018-06-25T03:04:56.030Z,4.20
2018-06-25T03:07:24.382Z,4.33
2018-06-25T03:09:52.778Z,4.40
2018-06-25T03:12:22.076Z,7.93
2018-06-25T03:14:50.335Z,5.97
2018-06-25T03:17:18.636Z,5.93
2018-06-25T03:19:46.876Z,6.00
2018-06-25T03:22:15.159Z,5.43
2018-06-25T03:24:43.481Z,3.93
2018-06-25T03:27:11.844Z,6.73
2018-06-25T03:29:40.251Z,5.73
2018-06-25T03:32:08.643Z,5.13
2018-06-25T03:34:36.972Z,6.07
2018-06-25T03:37:05.284Z,4.67
2018-06-25T03:39:33.647Z,5.63
2018-06-25T03:42:01.982Z,5.83
2018-06-25T03:44:30.362Z,6.97
2018-06-25T03:46:58.640Z,7.17
2018-06-25T03:49:26.972Z,6.70
2018-06-25T03:51:55.295Z,3.73
2018-06-25T03:54:23.598Z,6.47
2018-06-25T03:56:51.883Z,4.83
2018-06-25T03:59:20.132Z,4.23
2018-06-25T04:01:48.384Z,4.53
2018-06-25T04:04:16.707Z,4.67
2018-06-25T04:06:44.982Z,6.17
2018-06-25T04:09:13.263Z,5.20
2018-06-25T04:11:42.630Z,4.40
2018-06-25T04:14:11.967Z,6.17
2018-06-25T04:16:40.219Z,3.40
2018-06-25T04:19:08.535Z,5.40
2018-06-25T04:21:37.609Z,4.70
2018-06-25T04:24:05.895Z,7.67
2018-06-25T04:26:34.358Z,4.57
2018-06-25T04:29:03.177Z,5.13
2018-06-25T04:31:31.418Z,3.80
2018-06-25T04:33:59.866Z,9.07
2018-06-25T04:36:29.311Z,3.83
2018-06-25T04:38:57.650Z,6.03
2018-06-25T04:41:26.483Z,3.30
2018-06-25T04:43:54.761Z,5.77
2018-06-25T04:46:23.032Z,4.67
2018-06-25T04:48:51.265Z,5.07
2018-06-25T04:51:19.586Z,5.33
2018-06-25T04:53:47.876Z,4.97
2018-06-25T04:56:16.168Z,4.50
2018-06-25T04:58:44.208Z,4.10
2018-06-25T05:01:12.540Z,4.00
2018-06-25T05:03:40.875Z,4.27
2018-06-25T05:06:09.330Z,4.63
2018-06-25T05:08:44.027Z,3.57
2018-06-25T05:11:22.331Z,4.43
2018-06-25T05:14:06.516Z,5.37
2018-06-25T05:16:39.589Z,4.97
2018-06-25T05:19:14.283Z,4.03
2018-06-25T05:21:46.255Z,5.40
2018-06-25T05:24:26.126Z,3.13
2018-06-25T05:26:59.696Z,4.37
2018-06-25T05:29:32.813Z,3.33
2018-06-25T05:32:06.531Z,4.10
2018-06-25T05:34:46.694Z,5.23
2018-06-25T05:37:16.749Z,4.57
2018-06-25T05:39:50.289Z,4.93
2018-06-25T05:42:25.141Z,6.43
2018-06-25T05:45:00.542Z,3.27
2018-06-25T05:47:40.000Z,3.77
2018-06-25T05:50:13.696Z,3.77
2018-06-25T05:52:48.759Z,4.33
2018-06-25T05:55:23.362Z,2.73
2018-06-25T05:58:01.573Z,3.27
2018-06-25T06:00:29.944Z,3.53
2018-06-25T06:02:59.310Z,3.75
2018-06-25T06:05:27.641Z,4.58
2018-06-25T06:10:29.597Z,3.80
2018-06-25T06:12:57.634Z,3.98
2018-06-25T06:15:26.054Z,4.42
2018-06-25T06:17:54.123Z,4.80
2018-06-25T06:20:22.411Z,3.87
2018-06-25T06:22:50.752Z,3.87
2018-06-25T06:25:19.111Z,6.15
2018-06-25T06:27:47.551Z,7.45
2018-06-25T06:30:15.963Z,7.12
2018-06-25T06:32:44.345Z,7.28
2018-06-25T06:35:12.721Z,6.47
2018-06-25T06:37:41.013Z,5.75
2018-06-25T06:40:09.498Z,8.55
2018-06-25T06:42:37.844Z,7.80
2018-06-25T06:45:06.224Z,8.50
2018-06-25T06:47:34.551Z,8.05
2018-06-25T06:50:02.843Z,7.12
2018-06-25T06:52:34.083Z,8.95
2018-06-25T06:55:02.407Z,5.78
2018-06-25T06:57:30.768Z,9.00
2018-06-25T06:59:59.121Z,7.60
2018-06-25T07:02:28.364Z,6.30
2018-06-25T07:04:56.650Z,10.28
2018-06-25T07:07:24.977Z,9.40
2018-06-25T07:09:53.397Z,7.60
2018-06-25T07:12:21.760Z,8.38
2018-06-25T07:14:50.114Z,7.22
2018-06-25T07:17:18.378Z,10.68
2018-06-25T07:19:46.732Z,10.78
2018-06-25T07:22:15.131Z,6.73
2018-06-25T07:24:43.447Z,7.73
2018-06-25T07:27:11.885Z,10.90
2018-06-25T07:29:40.196Z,10.63
2018-06-25T07:32:08.477Z,10.53
2018-06-25T07:34:36.776Z,11.03
2018-06-25T07:37:05.189Z,11.07
2018-06-25T07:39:33.516Z,7.30
2018-06-25T07:42:01.595Z,12.20
2018-06-25T07:44:29.934Z,8.83
2018-06-25T07:46:58.310Z,10.50
2018-06-25T07:49:26.609Z,11.10
2018-06-25T07:51:55.710Z,12.17
2018-06-25T07:54:23.944Z,8.93
2018-06-25T07:56:52.280Z,8.47
2018-06-25T07:59:20.555Z,14.03
2018-06-25T08:01:48.654Z,11.60
2018-06-25T08:04:17.207Z,7.43
2018-06-25T08:06:45.787Z,9.67
2018-06-25T08:09:14.052Z,7.27
2018-06-25T08:11:42.385Z,10.43
2018-06-25T08:14:10.887Z,8.17
2018-06-25T08:16:40.298Z,7.80
2018-06-25T08:19:08.614Z,9.10
2018-06-25T08:21:36.707Z,7.53
2018-06-25T08:24:05.046Z,8.57
2018-06-25T08:26:33.326Z,8.50
2018-06-25T08:29:01.585Z,7.60
2018-06-25T08:31:29.938Z,7.83
2018-06-25T09:55:56.260Z,4.35
2018-06-25T09:58:24.567Z,3.30
2018-06-25T10:00:58.416Z,6.45
2018-06-25T10:03:26.818Z,2.92
2018-06-25T10:05:55.123Z,6.42
2018-06-25T10:08:23.404Z,3.77
2018-06-25T10:10:51.646Z,3.42
2018-06-25T10:13:19.973Z,7.72
2018-06-25T10:15:48.394Z,4.45
2018-06-25T10:18:16.722Z,2.22
2018-06-25T10:20:45.028Z,2.65
2018-06-25T10:23:13.367Z,3.65
2018-06-25T10:25:41.665Z,2.72
2018-06-25T10:28:09.918Z,3.55
2018-06-25T10:30:38.211Z,2.72
2018-06-25T10:33:06.528Z,4.03
2018-06-25T10:35:34.858Z,3.05
2018-06-25T10:38:03.156Z,3.40
2018-06-25T10:40:31.431Z,2.87
2018-06-25T10:42:59.699Z,3.17
2018-06-25T10:45:27.979Z,4.97
2018-06-25T10:47:56.243Z,4.33
2018-06-25T10:50:24.519Z,3.62
2018-06-25T10:52:52.790Z,5.05
2018-06-25T10:55:21.071Z,4.53
2018-06-25T10:57:49.399Z,3.80
2018-06-25T11:00:17.839Z,3.37
2018-06-25T11:02:46.020Z,2.92
2018-06-25T11:05:14.320Z,3.95
2018-06-25T11:07:42.760Z,3.02
2018-06-25T11:10:11.017Z,5.75
2018-06-25T11:12:39.405Z,2.45
2018-06-25T11:15:07.744Z,4.15
2018-06-25T11:17:36.092Z,3.62
2018-06-25T11:20:04.167Z,6.08
2018-06-25T11:22:32.531Z,2.95
2018-06-25T11:25:00.877Z,3.65
2018-06-25T11:27:30.682Z,3.33
2018-06-25T11:29:59.252Z,2.42
2018-06-25T11:32:27.621Z,3.50
2018-06-25T11:34:56.328Z,2.50
2018-06-25T11:37:24.689Z,2.50
2018-06-25T11:39:53.121Z,4.08
2018-06-25T11:42:21.482Z,3.15
2018-06-25T11:44:49.812Z,4.42
2018-06-25T11:47:18.201Z,2.98
2018-06-25T11:49:46.593Z,2.02
2018-06-25T11:52:14.992Z,2.58
2018-06-25T11:54:43.903Z,3.05
2018-06-25T11:57:12.233Z,2.62
2018-06-25T11:59:40.775Z,4.85
2018-06-25T12:02:09.528Z,2.72
2018-06-25T12:04:38.095Z,1.90
2018-06-25T12:07:06.755Z,1.62
2018-06-25T12:09:35.690Z,4.22
2018-06-25T12:12:05.039Z,2.10
2018-06-25T12:14:34.146Z,3.70
2018-06-25T12:17:02.596Z,1.30
2018-06-25T12:19:30.909Z,1.77
2018-06-25T12:21:59.357Z,2.00
2018-06-25T12:24:27.694Z,1.45
2018-06-25T12:26:56.088Z,2.60
2018-06-25T12:29:24.493Z,1.82
2018-06-25T12:31:52.723Z,2.67
2018-06-25T12:34:21.175Z,2.98
2018-06-25T12:36:49.537Z,3.27
2018-06-25T12:39:17.998Z,2.20
2018-06-25T12:41:46.379Z,2.45
2018-06-25T12:44:14.790Z,2.33
2018-06-25T12:46:43.209Z,6.90
2018-06-25T12:49:11.616Z,1.92
2018-06-25T12:51:39.980Z,1.87
2018-06-25T12:54:08.352Z,2.62
2018-06-25T12:56:36.705Z,1.77
2018-06-25T12:59:05.174Z,2.25
2018-06-25T13:01:33.687Z,1.85
2018-06-25T13:04:02.020Z,2.15
2018-06-25T13:06:30.416Z,1.55
2018-06-25T13:08:58.694Z,1.60
2018-06-25T13:11:26.973Z,2.95
2018-06-25T13:13:55.530Z,1.30
2018-06-25T13:16:23.802Z,3.42
2018-06-25T13:18:52.220Z,3.95
2018-06-25T13:21:20.502Z,2.37
2018-06-25T13:23:48.799Z,1.95
2018-06-25T13:26:17.191Z,1.05
2018-06-25T13:28:45.515Z,2.00
2018-06-25T13:31:13.875Z,3.17
2018-06-25T13:33:42.259Z,1.55
2018-06-25T13:37:39.829Z,2.55
2018-06-25T13:40:08.156Z,0.88
2018-06-25T13:42:36.518Z,1.77
2018-06-25T13:45:05.039Z,2.70
2018-06-25T13:47:33.390Z,3.05
2018-06-25T13:50:01.771Z,1.82
2018-06-25T13:52:30.117Z,1.77
2018-06-25T13:54:58.409Z,1.98
2018-06-25T13:57:26.718Z,2.08
2018-06-25T13:59:55.991Z,2.50
2018-06-25T14:02:24.308Z,1.67
2018-06-25T14:04:52.659Z,2.60
2018-06-25T14:07:20.904Z,4.47
2018-06-25T14:09:49.320Z,1.50
2018-06-25T14:12:18.290Z,1.98
2018-06-25T14:14:46.544Z,1.75
2018-06-25T14:17:14.897Z,1.67
2018-06-25T14:19:43.274Z,2.60
2018-06-25T14:22:11.629Z,1.55
2018-06-25T14:24:45.361Z,1.30
2018-06-25T14:27:13.701Z,2.22
2018-06-25T14:29:41.837Z,1.50
2018-06-25T14:32:15.435Z,1.10
2018-06-25T14:34:48.056Z,2.83
2018-06-25T14:37:16.262Z,2.10
2018-06-25T14:39:44.590Z,1.22
2018-06-25T14:42:12.898Z,3.72
2018-06-25T14:44:41.165Z,1.77
2018-06-25T14:47:09.418Z,2.47
2018-06-25T14:49:37.702Z,1.30
2018-06-25T14:52:05.943Z,2.77
2018-06-25T14:54:34.221Z,1.50
2018-06-25T14:57:02.550Z,4.60
2018-06-25T14:59:30.812Z,2.27
2018-06-25T15:01:59.164Z,3.50
2018-06-25T15:04:27.442Z,1.25
2018-06-25T15:06:55.752Z,2.27
2018-06-25T15:09:24.025Z,1.95
2018-06-25T15:11:52.310Z,1.02
2018-06-25T15:14:20.556Z,2.35
2018-06-25T15:16:48.850Z,1.52
2018-06-25T15:19:17.131Z,1.70
2018-06-25T15:21:45.408Z,2.10
2018-06-25T15:24:13.718Z,1.00
2018-06-25T15:26:41.946Z,2.17
2018-06-25T15:29:10.239Z,3.10
2018-06-25T15:31:38.475Z,4.17
2018-06-25T15:34:06.825Z,1.22
2018-06-25T15:36:35.043Z,1.27
2018-06-25T15:39:03.719Z,2.80
2018-06-25T15:41:32.031Z,1.60
2018-06-25T15:44:02.486Z,1.15
2018-06-25T15:46:30.546Z,8.03
2018-06-25T15:48:58.789Z,1.25
2018-06-25T15:51:28.111Z,1.57
2018-06-25T15:53:56.394Z,1.92
2018-06-25T15:56:24.670Z,1.47
2018-06-25T15:58:52.914Z,2.08
2018-06-25T16:01:22.275Z,2.17
2018-06-25T16:03:50.542Z,3.95
2018-06-25T16:06:18.610Z,3.87
2018-06-25T16:08:46.885Z,2.33
2018-06-25T16:11:15.000Z,1.95
2018-06-25T16:13:43.312Z,4.65
2018-06-25T16:16:11.754Z,3.12
2018-06-25T16:18:40.103Z,2.95
2018-06-25T16:21:08.362Z,4.65
2018-06-25T16:23:37.658Z,1.92
2018-06-25T16:26:06.012Z,1.40
2018-06-25T16:28:34.433Z,2.50
2018-06-25T16:31:02.761Z,1.47
2018-06-25T16:33:31.135Z,3.45
2018-06-25T16:35:59.457Z,2.70
2018-06-25T16:38:27.726Z,3.15
2018-06-25T16:40:55.964Z,2.77
2018-06-25T16:43:24.287Z,3.62
2018-06-25T16:45:52.567Z,3.55
2018-06-25T16:48:20.818Z,3.22
2018-06-25T16:50:49.185Z,2.52
2018-06-25T16:53:17.935Z,2.20
2018-06-25T16:55:46.323Z,2.87
2018-06-25T16:58:15.387Z,1.70
2018-06-25T17:00:44.752Z,3.77
2018-06-25T17:03:14.029Z,2.62
2018-06-25T17:05:43.299Z,1.50
2018-06-25T17:08:14.687Z,1.15
2018-06-25T17:10:43.027Z,1.02
2018-06-25T17:13:11.417Z,1.92
2018-06-25T17:15:39.716Z,1.80
2018-06-25T17:18:07.994Z,1.62
2018-06-25T17:20:36.299Z,1.32
2018-06-25T17:23:04.621Z,4.75
2018-06-25T17:25:32.920Z,3.37
2018-06-25T17:28:01.200Z,1.40
2018-06-25T17:30:29.460Z,1.60
2018-06-25T17:35:36.779Z,5.97
2018-06-25T17:38:05.272Z,2.20
2018-06-25T17:40:33.536Z,2.50
2018-06-25T17:43:01.870Z,2.23
2018-06-25T17:45:30.189Z,3.20
2018-06-25T17:47:58.540Z,4.00
2018-06-25T17:50:26.874Z,2.67
2018-06-25T17:52:55.122Z,1.60
2018-06-25T17:55:23.380Z,1.33
2018-06-25T17:57:51.822Z,2.00
2018-06-25T18:00:20.471Z,1.47
2018-06-25T18:02:48.810Z,2.17
2018-06-25T18:05:17.177Z,3.43
2018-06-25T18:07:45.514Z,1.83
2018-06-25T18:10:13.769Z,2.30
2018-06-25T18:12:42.051Z,3.90
2018-06-25T18:15:10.349Z,2.80
2018-06-25T18:17:38.946Z,1.77
2018-06-25T18:20:07.314Z,5.23
2018-06-25T18:22:35.378Z,1.53
2018-06-25T18:25:03.625Z,3.17
2018-06-25T18:27:32.070Z,2.47
2018-06-25T18:30:00.453Z,2.47
2018-06-25T18:32:28.777Z,1.47
2018-06-25T18:34:57.043Z,5.37
2018-06-25T18:37:25.394Z,5.07
2018-06-25T18:39:54.819Z,3.47
2018-06-25T18:42:23.434Z,2.40
2018-06-25T18:44:51.719Z,3.90
2018-06-25T18:47:19.975Z,4.27
2018-06-25T18:49:48.282Z,4.13
2018-06-25T18:52:16.570Z,3.40
2018-06-25T18:54:45.834Z,4.23
2018-06-25T18:57:14.181Z,3.57
2018-06-25T18:59:42.507Z,9.03
2018-06-25T19:02:11.224Z,2.40
2018-06-25T19:04:39.573Z,3.17
2018-06-25T19:07:07.843Z,3.00
2018-06-25T19:09:36.270Z,6.37
2018-06-25T19:12:04.625Z,4.87
2018-06-25T19:14:32.998Z,4.73
2018-06-25T19:17:01.260Z,7.53
2018-06-25T19:19:29.510Z,7.77
2018-06-25T19:21:57.854Z,6.07
2018-06-25T19:24:26.467Z,5.67
2018-06-25T19:26:54.839Z,5.80
2018-06-25T19:29:23.146Z,4.27
2018-06-25T19:31:51.516Z,3.37
2018-06-25T19:34:19.801Z,7.67
2018-06-25T19:36:48.106Z,4.87
2018-06-25T19:39:16.381Z,8.13
2018-06-25T19:41:44.658Z,7.37
2018-06-25T19:44:12.919Z,4.17
2018-06-25T19:46:41.298Z,4.17
2018-06-25T19:49:09.854Z,6.63
2018-06-25T19:51:38.193Z,8.10
2018-06-25T19:54:06.726Z,4.93
2018-06-25T19:56:35.041Z,7.70
2018-06-25T19:59:03.311Z,5.13
2018-06-25T20:01:31.626Z,5.53
2018-06-25T20:03:59.870Z,5.43
2018-06-25T20:06:28.271Z,6.37
2018-06-25T20:08:56.594Z,11.20
2018-06-25T20:11:24.909Z,5.10
2018-06-25T20:13:53.160Z,9.87
2018-06-25T20:16:21.433Z,5.33
2018-06-25T20:18:49.706Z,5.53
2018-06-25T20:21:18.044Z,6.07
2018-06-25T20:23:46.407Z,7.57
2018-06-25T20:26:14.727Z,11.17
2018-06-25T20:28:43.020Z,8.70
2018-06-25T20:31:11.300Z,10.03
2018-06-25T20:33:39.598Z,7.67
2018-06-25T20:36:07.867Z,6.77
2018-06-25T20:38:36.132Z,5.70
2018-06-25T20:41:04.408Z,7.70
2018-06-25T20:43:32.752Z,6.93
2018-06-25T20:46:01.155Z,11.70
2018-06-25T20:48:29.447Z,6.23
2018-06-25T20:50:57.698Z,4.23
2018-06-25T20:53:26.064Z,4.73
2018-06-25T20:55:55.126Z,6.20
2018-06-25T20:58:23.510Z,8.53
2018-06-25T21:00:51.883Z,6.00
2018-06-25T21:03:20.190Z,6.83
2018-06-25T21:05:49.443Z,5.87
2018-06-25T21:08:18.743Z,8.53
2018-06-25T21:10:47.016Z,6.90
2018-06-25T21:13:15.298Z,14.20
2018-06-25T21:15:43.579Z,8.47
2018-06-25T21:18:12.888Z,7.00
2018-06-25T21:20:41.174Z,9.47
2018-06-25T21:23:09.549Z,6.70
2018-06-25T21:25:37.888Z,12.53
2018-06-25T21:28:06.208Z,8.03
2018-06-25T21:30:34.464Z,10.53
2018-06-25T21:33:03.756Z,8.23
2018-06-25T21:35:33.063Z,6.00
2018-06-25T21:38:01.363Z,12.07
2018-06-25T21:40:31.686Z,12.27
2018-06-25T21:42:59.943Z,8.23
2018-06-25T21:45:28.216Z,11.80
2018-06-25T21:47:56.491Z,6.63
2018-06-25T21:50:24.760Z,7.70
2018-06-25T21:52:53.060Z,7.20
2018-06-25T21:55:21.315Z,7.43
2018-06-25T21:59:50.130Z,6.77
2018-06-25T22:02:18.238Z,8.80
2018-06-25T22:04:46.585Z,13.73
2018-06-25T22:07:14.876Z,10.23
2018-06-25T22:09:43.192Z,11.17
2018-06-25T22:12:11.533Z,9.40
2018-06-25T22:14:39.791Z,10.73
2018-06-25T22:17:08.116Z,10.80
2018-06-25T22:19:36.392Z,6.73
2018-06-25T22:22:04.724Z,5.50
2018-06-25T22:24:33.043Z,9.93
2018-06-25T22:27:01.345Z,7.90
2018-06-25T22:29:29.675Z,8.23
2018-06-25T22:31:57.937Z,9.57
2018-06-25T22:34:26.232Z,7.57
2018-06-25T22:36:54.479Z,8.27
2018-06-25T22:39:22.781Z,10.33
2018-06-25T22:41:51.048Z,8.80
2018-06-25T22:44:19.337Z,11.47
2018-06-25T22:46:47.615Z,15.20
2018-06-25T22:49:15.884Z,17.17
2018-06-25T22:51:44.158Z,10.40
2018-06-25T22:54:12.446Z,5.23
2018-06-25T22:56:40.534Z,10.53
2018-06-25T22:59:08.899Z,9.30
2018-06-25T23:01:37.123Z,17.23
2018-06-25T23:04:05.457Z,5.93
2018-06-25T23:06:33.713Z,7.67
2018-06-25T23:09:02.009Z,6.83
2018-06-25T23:11:30.377Z,7.97
2018-06-25T23:13:58.708Z,8.43
2018-06-25T23:16:27.025Z,11.07
2018-06-25T23:18:55.106Z,11.53
2018-06-25T23:21:23.375Z,8.70
2018-06-25T23:23:51.676Z,7.10
2018-06-25T23:26:20.031Z,11.17
2018-06-25T23:28:48.314Z,8.93
2018-06-25T23:31:16.619Z,14.80
2018-06-25T23:33:44.964Z,8.10
2018-06-25T23:36:13.267Z,14.63
2018-06-25T23:38:41.576Z,10.50
2018-06-25T23:41:09.909Z,10.50
2018-06-25T23:43:38.192Z,12.87
2018-06-25T23:46:06.463Z,13.90
2018-06-25T23:48:34.700Z,11.33
2018-06-25T23:51:03.000Z,11.50
2018-06-25T23:53:31.300Z,8.77
2018-06-25T23:55:59.577Z,8.90
2018-06-25T23:58:27.844Z,13.47
