createdAt,value
2017-01-26T00:00:15.914Z,99.99
2017-01-26T00:01:15.884Z,99.99
2017-01-26T00:02:15.859Z,99.99
2017-01-26T00:03:15.832Z,99.99
2017-01-26T00:04:15.808Z,99.99
2017-01-26T00:05:15.777Z,99.99
2017-01-26T00:06:15.750Z,99.99
2017-01-26T00:07:15.726Z,99.99
2017-01-26T00:08:15.695Z,99.99
2017-01-26T00:09:15.673Z,99.99
2017-01-26T00:10:15.641Z,99.99
2017-01-26T00:11:15.616Z,99.99
2017-01-26T00:12:15.591Z,99.99
2017-01-26T00:13:15.561Z,99.99
2017-01-26T00:14:15.532Z,99.99
2017-01-26T00:15:15.507Z,99.99
2017-01-26T00:16:15.477Z,99.99
2017-01-26T00:17:15.456Z,99.99
2017-01-26T00:18:15.426Z,99.99
2017-01-26T00:19:15.405Z,99.99
2017-01-26T00:20:15.375Z,99.99
2017-01-26T00:21:15.348Z,99.99
2017-01-26T00:22:15.328Z,99.99
2017-01-26T00:23:15.288Z,99.99
2017-01-26T00:24:15.272Z,99.99
2017-01-26T00:25:15.238Z,99.99
2017-01-26T00:26:15.212Z,99.99
2017-01-26T00:27:15.184Z,99.99
2017-01-26T00:28:15.158Z,99.99
2017-01-26T00:29:15.134Z,99.99
2017-01-26T00:30:15.106Z,99.99
2017-01-26T00:31:15.074Z,99.99
2017-01-26T00:32:15.052Z,99.99
2017-01-26T00:33:15.022Z,99.99
2017-01-26T00:34:14.998Z,99.99
2017-01-26T00:35:14.967Z,99.99
2017-01-26T00:36:14.949Z,99.99
2017-01-26T00:37:14.915Z,99.99
2017-01-26T00:38:14.886Z,99.99
2017-01-26T00:39:14.862Z,99.99
2017-01-26T00:40:14.837Z,99.99
2017-01-26T00:41:14.806Z,99.99
2017-01-26T00:42:14.789Z,99.99
2017-01-26T00:43:14.751Z,99.99
2017-01-26T00:44:14.726Z,99.99
2017-01-26T00:45:14.700Z,99.99
2017-01-26T00:46:14.693Z,99.99
2017-01-26T00:47:14.653Z,99.99
2017-01-26T00:48:14.622Z,99.99
2017-01-26T00:49:14.599Z,99.99
2017-01-26T00:50:14.565Z,99.99
2017-01-26T00:51:14.541Z,99.99
2017-01-26T00:52:14.509Z,99.99
2017-01-26T00:53:14.492Z,99.99
2017-01-26T00:54:14.458Z,99.99
2017-01-26T00:55:14.431Z,99.99
2017-01-26T00:56:14.403Z,99.99
2017-01-26T00:57:14.374Z,99.99
2017-01-26T00:58:14.350Z,99.99
2017-01-26T00:59:14.326Z,99.99
2017-01-26T01:00:14.292Z,99.99
2017-01-26T01:01:14.272Z,99.99
2017-01-26T01:02:14.242Z,99.99
2017-01-26T01:03:14.213Z,99.99
2017-01-26T01:04:14.186Z,99.99
2017-01-26T01:05:14.159Z,99.99
2017-01-26T01:06:14.134Z,99.99
2017-01-26T01:07:14.106Z,99.99
2017-01-26T01:08:14.078Z,99.99
2017-01-26T01:09:14.053Z,99.99
2017-01-26T01:10:14.026Z,99.99
2017-01-26T01:11:13.999Z,99.99
2017-01-26T01:12:13.975Z,99.99
2017-01-26T01:13:13.944Z,99.99
2017-01-26T01:14:13.919Z,99.99
2017-01-26T01:15:13.892Z,99.99
2017-01-26T01:16:13.863Z,99.99
2017-01-26T01:17:13.836Z,99.99
2017-01-26T01:18:13.810Z,99.99
2017-01-26T01:19:13.783Z,99.99
2017-01-26T01:20:13.755Z,99.99
2017-01-26T01:21:13.734Z,99.99
2017-01-26T01:22:13.700Z,99.99
2017-01-26T01:23:13.680Z,99.99
2017-01-26T01:24:13.662Z,99.99
2017-01-26T01:25:13.624Z,99.99
2017-01-26T01:26:13.605Z,99.99
2017-01-26T01:27:13.568Z,99.99
2017-01-26T01:28:13.542Z,99.99
2017-01-26T01:29:13.513Z,99.99
2017-01-26T01:30:13.487Z,99.99
2017-01-26T01:31:13.459Z,99.99
2017-01-26T01:32:13.434Z,99.99
2017-01-26T01:33:13.434Z,99.99
2017-01-26T01:34:13.376Z,99.99
2017-01-26T01:35:13.352Z,99.99
2017-01-26T01:36:13.326Z,99.99
2017-01-26T01:37:13.296Z,99.99
2017-01-26T01:38:13.270Z,99.99
2017-01-26T01:39:13.246Z,99.99
2017-01-26T01:40:13.219Z,99.99
2017-01-26T01:41:13.191Z,99.99
2017-01-26T01:42:13.161Z,99.99
2017-01-26T01:43:13.133Z,99.99
2017-01-26T01:44:13.109Z,99.99
2017-01-26T01:45:13.078Z,99.99
2017-01-26T01:46:13.055Z,99.99
2017-01-26T01:47:13.030Z,99.99
2017-01-26T01:48:13.001Z,99.99
2017-01-26T01:49:12.973Z,99.99
2017-01-26T01:50:12.947Z,99.99
2017-01-26T01:51:12.915Z,99.99
2017-01-26T01:52:12.903Z,99.99
2017-01-26T01:53:12.866Z,99.99
2017-01-26T01:54:12.835Z,99.99
2017-01-26T01:55:12.808Z,99.99
2017-01-26T01:56:12.784Z,99.99
2017-01-26T01:57:12.759Z,99.99
2017-01-26T01:58:12.930Z,99.99
2017-01-26T01:59:12.698Z,99.99
2017-01-26T02:00:12.677Z,99.99
2017-01-26T02:01:12.646Z,99.99
2017-01-26T02:02:12.620Z,99.99
2017-01-26T02:03:12.590Z,99.99
2017-01-26T02:04:12.573Z,99.99
2017-01-26T02:05:12.538Z,99.99
2017-01-26T02:06:12.911Z,99.99
2017-01-26T02:07:12.485Z,99.99
2017-01-26T02:08:12.456Z,99.99
2017-01-26T02:09:12.432Z,99.99
2017-01-26T02:10:12.401Z,99.99
2017-01-26T02:11:12.372Z,99.99
2017-01-26T02:12:12.358Z,99.99
2017-01-26T02:13:12.318Z,99.99
2017-01-26T02:14:12.292Z,99.99
2017-01-26T02:15:12.266Z,99.99
2017-01-26T02:16:12.241Z,99.99
2017-01-26T02:17:12.210Z,99.99
2017-01-26T02:18:12.182Z,99.99
2017-01-26T02:19:12.157Z,99.99
2017-01-26T02:20:12.128Z,99.99
2017-01-26T02:21:12.101Z,99.99
2017-01-26T02:22:12.073Z,99.99
2017-01-26T02:23:12.050Z,99.99
2017-01-26T02:24:12.019Z,99.99
2017-01-26T02:25:11.998Z,99.99
2017-01-26T02:26:11.964Z,99.99
2017-01-26T02:27:11.937Z,99.99
2017-01-26T02:28:11.915Z,99.99
2017-01-26T02:29:11.884Z,99.99
2017-01-26T02:30:11.857Z,99.99
2017-01-26T02:31:11.844Z,99.99
2017-01-26T02:32:11.802Z,99.99
2017-01-26T02:33:11.780Z,99.99
2017-01-26T02:34:11.752Z,99.99
2017-01-26T02:35:11.726Z,99.99
2017-01-26T02:36:11.702Z,99.99
2017-01-26T02:37:11.667Z,99.99
2017-01-26T02:38:11.639Z,99.99
2017-01-26T02:39:11.615Z,99.99
2017-01-26T02:40:11.586Z,99.99
2017-01-26T02:41:11.560Z,99.99
2017-01-26T02:42:11.531Z,99.99
2017-01-26T02:43:11.504Z,99.99
2017-01-26T02:44:11.476Z,99.99
2017-01-26T02:45:11.449Z,99.99
2017-01-26T02:46:11.420Z,99.99
2017-01-26T02:47:11.395Z,99.99
2017-01-26T02:48:11.369Z,99.99
2017-01-26T02:49:11.349Z,99.99
2017-01-26T02:50:11.317Z,99.99
2017-01-26T02:51:11.289Z,99.99
2017-01-26T02:52:11.260Z,99.99
2017-01-26T02:53:11.229Z,99.99
2017-01-26T02:54:11.208Z,99.99
2017-01-26T02:55:11.176Z,99.99
2017-01-26T02:56:11.150Z,99.99
2017-01-26T02:57:11.124Z,99.99
2017-01-26T02:58:11.103Z,99.99
2017-01-26T02:59:11.065Z,99.99
2017-01-26T03:00:11.041Z,99.99
2017-01-26T03:01:11.011Z,99.99
2017-01-26T03:02:10.989Z,99.99
2017-01-26T03:03:10.961Z,99.99
2017-01-26T03:04:10.932Z,99.99
2017-01-26T03:05:10.901Z,99.99
2017-01-26T03:06:10.877Z,99.99
2017-01-26T03:07:10.848Z,99.99
2017-01-26T03:08:10.820Z,99.99
2017-01-26T03:09:10.795Z,99.99
2017-01-26T03:10:10.795Z,99.99
2017-01-26T03:11:10.739Z,99.99
2017-01-26T03:12:10.713Z,99.99
2017-01-26T03:13:10.686Z,99.99
2017-01-26T03:14:10.657Z,99.99
2017-01-26T03:15:10.632Z,99.99
2017-01-26T03:16:10.605Z,99.99
2017-01-26T03:17:10.576Z,99.99
2017-01-26T03:18:10.549Z,99.99
2017-01-26T03:19:10.520Z,99.99
2017-01-26T03:20:10.498Z,99.99
2017-01-26T03:21:10.467Z,99.99
2017-01-26T03:22:10.436Z,99.99
2017-01-26T03:23:10.410Z,99.99
2017-01-26T03:24:10.384Z,99.99
2017-01-26T03:25:10.355Z,99.99
2017-01-26T03:26:10.338Z,99.99
2017-01-26T03:27:10.307Z,99.99
2017-01-26T03:28:10.273Z,99.99
2017-01-26T03:29:10.247Z,99.99
2017-01-26T03:30:10.218Z,99.99
2017-01-26T03:31:10.192Z,99.99
2017-01-26T03:32:10.161Z,99.99
2017-01-26T03:33:10.133Z,99.99
2017-01-26T03:34:10.109Z,99.99
2017-01-26T03:35:10.083Z,99.99
2017-01-26T03:36:10.058Z,99.99
2017-01-26T03:37:10.023Z,99.99
2017-01-26T03:38:10.025Z,99.99
2017-01-26T03:39:09.971Z,99.99
2017-01-26T03:40:09.943Z,99.99
2017-01-26T03:41:09.913Z,99.99
2017-01-26T03:42:09.891Z,99.99
2017-01-26T03:43:09.865Z,99.99
2017-01-26T03:44:09.834Z,99.99
2017-01-26T03:45:09.807Z,99.99
2017-01-26T03:46:09.783Z,99.99
2017-01-26T03:47:09.756Z,99.99
2017-01-26T03:48:09.725Z,99.99
2017-01-26T03:49:09.700Z,99.99
2017-01-26T03:50:09.667Z,99.99
2017-01-26T03:51:09.646Z,99.99
2017-01-26T03:52:09.614Z,99.99
2017-01-26T03:53:09.584Z,99.99
2017-01-26T03:54:09.560Z,99.99
2017-01-26T03:55:09.530Z,99.99
2017-01-26T03:56:09.503Z,99.99
2017-01-26T03:57:09.475Z,99.99
2017-01-26T03:58:09.655Z,99.99
2017-01-26T03:59:09.421Z,99.99
2017-01-26T04:00:09.393Z,99.99
2017-01-26T04:01:09.369Z,99.99
2017-01-26T04:02:09.342Z,99.99
2017-01-26T04:03:09.320Z,99.99
2017-01-26T04:04:09.286Z,99.99
2017-01-26T04:05:09.259Z,99.99
2017-01-26T04:06:09.232Z,99.99
2017-01-26T04:07:09.218Z,99.99
2017-01-26T04:08:09.187Z,99.99
2017-01-26T04:09:09.152Z,99.99
2017-01-26T04:10:09.123Z,99.99
2017-01-26T04:11:09.094Z,99.99
2017-01-26T04:12:09.066Z,99.99
2017-01-26T04:13:09.039Z,99.99
2017-01-26T04:14:09.013Z,99.99
2017-01-26T04:15:08.986Z,99.99
2017-01-26T04:16:08.959Z,99.99
2017-01-26T04:17:08.931Z,99.99
2017-01-26T04:18:08.906Z,99.99
2017-01-26T04:19:08.879Z,99.99
2017-01-26T04:20:08.870Z,99.99
2017-01-26T04:21:08.850Z,99.99
2017-01-26T04:22:08.795Z,99.99
2017-01-26T04:23:08.763Z,99.99
2017-01-26T04:24:08.740Z,99.99
2017-01-26T04:25:08.711Z,99.99
2017-01-26T04:26:08.685Z,99.99
2017-01-26T04:27:08.657Z,99.99
2017-01-26T04:28:08.627Z,99.99
2017-01-26T04:29:08.598Z,99.99
2017-01-26T04:30:08.574Z,99.99
2017-01-26T04:31:08.543Z,99.99
2017-01-26T04:32:08.517Z,99.99
2017-01-26T04:33:08.488Z,99.99
2017-01-26T04:34:08.462Z,99.99
2017-01-26T04:35:08.436Z,99.99
2017-01-26T04:36:08.407Z,99.99
2017-01-26T04:37:08.381Z,99.99
2017-01-26T04:38:08.352Z,99.99
2017-01-26T04:39:08.331Z,99.99
2017-01-26T04:40:08.302Z,99.99
2017-01-26T04:41:08.274Z,99.99
2017-01-26T04:42:08.251Z,99.99
2017-01-26T04:43:08.217Z,99.99
2017-01-26T04:44:08.194Z,99.99
2017-01-26T04:45:08.161Z,99.99
2017-01-26T04:46:08.169Z,99.99
2017-01-26T04:47:08.106Z,99.99
2017-01-26T04:48:08.079Z,99.99
2017-01-26T04:49:08.048Z,99.99
2017-01-26T04:50:08.020Z,99.99
2017-01-26T04:51:07.999Z,99.99
2017-01-26T04:52:07.967Z,99.99
2017-01-26T04:53:07.946Z,99.99
2017-01-26T04:54:07.908Z,99.99
2017-01-26T04:55:07.886Z,99.99
2017-01-26T04:56:07.859Z,99.99
2017-01-26T04:57:07.828Z,99.99
2017-01-26T04:58:07.805Z,99.99
2017-01-26T04:59:07.780Z,99.99
2017-01-26T05:00:07.747Z,99.99
2017-01-26T05:01:07.724Z,99.99
2017-01-26T05:02:07.694Z,99.99
2017-01-26T05:03:07.662Z,99.99
2017-01-26T05:04:07.641Z,99.99
2017-01-26T05:05:07.611Z,99.99
2017-01-26T05:06:07.578Z,99.99
2017-01-26T05:07:07.556Z,99.99
2017-01-26T05:08:07.523Z,99.99
2017-01-26T05:09:07.502Z,99.99
2017-01-26T05:10:07.470Z,99.99
2017-01-26T05:11:07.444Z,99.99
2017-01-26T05:12:07.413Z,99.99
2017-01-26T05:13:07.387Z,99.99
2017-01-26T05:14:07.359Z,99.99
2017-01-26T05:15:07.334Z,99.99
2017-01-26T05:16:07.302Z,99.99
2017-01-26T05:17:07.279Z,99.99
2017-01-26T05:18:07.250Z,99.99
2017-01-26T05:19:07.227Z,99.99
2017-01-26T05:20:07.194Z,99.99
2017-01-26T05:21:07.165Z,99.99
2017-01-26T05:22:07.138Z,99.99
2017-01-26T05:23:07.113Z,99.99
2017-01-26T05:24:07.087Z,99.99
2017-01-26T05:25:07.058Z,99.99
2017-01-26T05:26:07.032Z,99.99
2017-01-26T05:27:07.002Z,99.99
2017-01-26T05:28:06.973Z,99.99
2017-01-26T05:29:06.944Z,99.99
2017-01-26T05:30:06.917Z,99.99
2017-01-26T05:31:06.890Z,99.99
2017-01-26T05:32:06.861Z,99.99
2017-01-26T05:33:06.842Z,99.99
2017-01-26T05:34:06.809Z,99.99
2017-01-26T05:35:06.787Z,99.99
2017-01-26T05:36:06.754Z,99.99
2017-01-26T05:37:06.730Z,99.99
2017-01-26T05:38:06.702Z,99.99
2017-01-26T05:39:06.671Z,99.99
2017-01-26T05:40:06.648Z,99.99
2017-01-26T05:41:06.617Z,99.99
2017-01-26T05:42:06.588Z,99.99
2017-01-26T05:43:06.561Z,99.99
2017-01-26T05:44:06.535Z,99.99
2017-01-26T05:45:06.508Z,99.99
2017-01-26T05:46:06.482Z,99.99
2017-01-26T05:47:06.464Z,99.99
2017-01-26T05:48:06.424Z,99.99
2017-01-26T05:49:06.394Z,99.99
2017-01-26T05:50:06.367Z,99.99
2017-01-26T05:51:06.343Z,99.99
2017-01-26T05:52:06.328Z,99.99
2017-01-26T05:53:06.281Z,99.99
2017-01-26T05:54:06.254Z,99.99
2017-01-26T05:55:06.631Z,99.99
2017-01-26T05:56:06.202Z,99.99
2017-01-26T05:57:06.175Z,99.99
2017-01-26T05:58:06.344Z,99.99
2017-01-26T05:59:06.116Z,99.99
2017-01-26T06:00:06.089Z,99.99
2017-01-26T06:01:06.064Z,99.99
2017-01-26T06:02:06.031Z,99.99
2017-01-26T06:03:06.004Z,99.99
2017-01-26T06:04:05.976Z,99.99
2017-01-26T06:05:05.959Z,99.99
2017-01-26T06:06:05.928Z,99.99
2017-01-26T06:07:05.899Z,99.99
2017-01-26T06:08:05.866Z,99.99
2017-01-26T06:09:05.837Z,99.99
2017-01-26T06:10:05.812Z,99.99
2017-01-26T06:11:05.785Z,99.99
2017-01-26T06:12:05.758Z,99.99
2017-01-26T06:13:06.130Z,99.99
2017-01-26T06:14:05.706Z,99.99
2017-01-26T06:15:05.672Z,99.99
2017-01-26T06:16:05.646Z,99.99
2017-01-26T06:17:05.618Z,99.99
2017-01-26T06:18:05.591Z,99.99
2017-01-26T06:19:05.563Z,99.99
2017-01-26T06:20:05.619Z,99.99
2017-01-26T06:21:05.514Z,99.99
2017-01-26T06:22:05.483Z,99.99
2017-01-26T06:23:05.457Z,99.99
2017-01-26T06:24:05.422Z,99.99
2017-01-26T06:25:05.400Z,99.99
2017-01-26T06:26:05.369Z,99.99
2017-01-26T06:27:05.341Z,99.99
2017-01-26T06:28:05.311Z,99.99
2017-01-26T06:29:05.293Z,99.99
2017-01-26T06:30:05.255Z,99.99
2017-01-26T06:31:05.229Z,99.99
2017-01-26T06:32:05.202Z,99.99
2017-01-26T06:33:05.172Z,99.99
2017-01-26T06:34:05.150Z,99.99
2017-01-26T06:35:05.125Z,99.99
2017-01-26T06:36:05.088Z,99.99
2017-01-26T06:37:05.062Z,99.99
2017-01-26T06:38:05.036Z,99.99
2017-01-26T06:39:05.008Z,99.99
2017-01-26T06:40:04.985Z,99.99
2017-01-26T06:41:04.953Z,99.99
2017-01-26T06:42:04.923Z,99.99
2017-01-26T06:43:04.895Z,99.99
2017-01-26T06:44:04.871Z,99.99
2017-01-26T06:45:04.840Z,99.99
2017-01-26T06:46:04.814Z,99.99
2017-01-26T06:47:04.785Z,99.99
2017-01-26T06:48:04.764Z,99.99
2017-01-26T06:49:04.728Z,99.99
2017-01-26T06:50:04.702Z,99.99
2017-01-26T06:51:04.675Z,99.99
2017-01-26T06:52:04.647Z,99.99
2017-01-26T06:53:04.618Z,99.99
2017-01-26T06:54:04.591Z,99.99
2017-01-26T06:55:04.564Z,99.99
2017-01-26T06:56:04.545Z,99.99
2017-01-26T06:57:04.510Z,99.99
2017-01-26T06:58:04.499Z,99.99
2017-01-26T06:59:04.453Z,99.99
2017-01-26T07:00:04.848Z,99.99
2017-01-26T07:01:04.400Z,99.99
2017-01-26T07:02:04.376Z,99.99
2017-01-26T07:03:04.351Z,99.99
2017-01-26T07:04:04.325Z,99.99
2017-01-26T07:05:04.288Z,99.99
2017-01-26T07:06:04.266Z,99.99
2017-01-26T07:07:04.233Z,99.99
2017-01-26T07:08:04.212Z,99.99
2017-01-26T07:09:04.175Z,99.99
2017-01-26T07:10:04.174Z,99.99
2017-01-26T07:11:04.120Z,99.99
2017-01-26T07:12:04.490Z,99.99
2017-01-26T07:13:04.067Z,99.99
2017-01-26T07:14:04.039Z,99.99
2017-01-26T07:15:04.025Z,99.99
2017-01-26T07:16:03.985Z,99.99
2017-01-26T07:17:03.958Z,99.99
2017-01-26T07:18:03.932Z,99.99
2017-01-26T07:19:04.302Z,99.99
2017-01-26T07:20:03.871Z,99.99
2017-01-26T07:21:03.856Z,99.99
2017-01-26T07:22:03.820Z,99.99
2017-01-26T07:23:03.789Z,99.99
2017-01-26T07:24:03.762Z,99.99
2017-01-26T07:25:03.736Z,99.99
2017-01-26T07:26:03.709Z,99.99
2017-01-26T07:27:03.682Z,99.99
2017-01-26T07:28:03.650Z,99.99
2017-01-26T07:29:03.623Z,99.99
2017-01-26T07:30:03.602Z,99.99
2017-01-26T07:31:03.574Z,99.99
2017-01-26T07:32:03.547Z,99.99
2017-01-26T07:33:03.513Z,99.99
2017-01-26T07:34:03.490Z,99.99
2017-01-26T07:35:03.898Z,99.99
2017-01-26T07:36:03.435Z,99.99
2017-01-26T07:37:03.405Z,99.99
2017-01-26T07:38:03.373Z,99.99
2017-01-26T07:39:03.353Z,99.99
2017-01-26T07:40:03.320Z,99.99
2017-01-26T07:41:03.291Z,99.99
2017-01-26T07:42:03.265Z,99.99
2017-01-26T07:43:03.236Z,99.99
2017-01-26T07:44:03.214Z,99.99
2017-01-26T07:45:03.182Z,99.99
2017-01-26T07:46:03.178Z,99.99
2017-01-26T07:47:03.128Z,99.99
2017-01-26T07:48:03.098Z,99.99
2017-01-26T07:49:03.075Z,99.99
2017-01-26T07:50:03.043Z,99.99
2017-01-26T07:51:03.019Z,99.99
2017-01-26T07:52:02.991Z,99.99
2017-01-26T07:53:02.968Z,99.99
2017-01-26T07:54:02.942Z,99.99
2017-01-26T07:55:02.912Z,99.99
2017-01-26T07:56:02.880Z,99.99
2017-01-26T07:57:03.248Z,99.99
2017-01-26T07:58:02.825Z,99.99
2017-01-26T07:59:02.795Z,99.99
2017-01-26T08:00:02.775Z,99.99
2017-01-26T08:01:02.742Z,99.99
2017-01-26T08:02:02.717Z,99.99
2017-01-26T08:03:02.706Z,99.99
2017-01-26T08:04:02.661Z,99.99
2017-01-26T08:05:02.633Z,99.99
2017-01-26T08:06:02.605Z,99.99
2017-01-26T08:07:02.579Z,99.99
2017-01-26T08:08:02.554Z,99.99
2017-01-26T08:09:02.524Z,99.99
2017-01-26T08:10:02.497Z,99.99
2017-01-26T08:11:02.473Z,99.99
2017-01-26T08:12:02.439Z,99.99
2017-01-26T08:13:02.479Z,99.99
2017-01-26T08:14:02.386Z,99.99
2017-01-26T08:15:02.407Z,99.99
2017-01-26T08:16:02.336Z,99.99
2017-01-26T08:17:02.310Z,99.99
2017-01-26T08:18:02.279Z,99.99
2017-01-26T08:19:02.249Z,99.99
2017-01-26T08:20:02.277Z,99.99
2017-01-26T08:21:02.198Z,99.99
2017-01-26T08:22:02.174Z,99.99
2017-01-26T08:23:02.144Z,99.99
2017-01-26T08:24:02.123Z,99.99
2017-01-26T08:25:02.096Z,99.99
2017-01-26T08:26:02.064Z,99.99
2017-01-26T08:27:02.033Z,99.99
2017-01-26T08:28:02.010Z,99.99
2017-01-26T08:29:01.981Z,99.99
2017-01-26T08:30:01.955Z,99.99
2017-01-26T08:31:01.928Z,99.99
2017-01-26T08:32:01.901Z,99.99
2017-01-26T08:33:01.927Z,99.99
2017-01-26T08:34:01.852Z,99.99
2017-01-26T08:35:01.820Z,99.99
2017-01-26T08:36:01.796Z,99.99
2017-01-26T08:37:01.770Z,99.99
2017-01-26T08:38:01.743Z,99.99
2017-01-26T08:39:01.720Z,99.99
2017-01-26T08:40:01.689Z,99.99
2017-01-26T08:41:01.661Z,99.99
2017-01-26T08:42:01.633Z,99.99
2017-01-26T08:43:01.609Z,99.99
2017-01-26T08:44:01.584Z,99.99
2017-01-26T08:45:01.556Z,99.99
2017-01-26T08:46:01.526Z,99.99
2017-01-26T08:47:01.533Z,99.99
2017-01-26T08:48:01.524Z,99.99
2017-01-26T08:49:01.455Z,99.99
2017-01-26T08:50:01.450Z,99.99
2017-01-26T08:51:01.397Z,99.99
2017-01-26T08:52:01.372Z,99.99
2017-01-26T08:53:01.347Z,99.99
2017-01-26T08:54:01.317Z,99.99
2017-01-26T08:55:01.292Z,99.99
2017-01-26T08:56:01.266Z,99.99
2017-01-26T08:57:01.238Z,99.99
2017-01-26T08:58:01.263Z,99.99
2017-01-26T08:59:01.189Z,99.99
2017-01-26T09:00:01.162Z,99.99
2017-01-26T09:01:01.137Z,99.99
2017-01-26T09:02:01.112Z,99.99
2017-01-26T09:03:01.082Z,99.99
2017-01-26T09:04:01.058Z,99.99
2017-01-26T09:05:01.030Z,99.99
2017-01-26T09:06:01.004Z,99.99
2017-01-26T09:07:00.977Z,99.99
2017-01-26T09:08:00.955Z,99.99
2017-01-26T09:09:00.927Z,99.99
2017-01-26T09:10:00.904Z,99.99
2017-01-26T09:11:00.881Z,99.99
2017-01-26T09:12:00.862Z,99.99
2017-01-26T09:13:00.823Z,99.99
2017-01-26T09:14:00.796Z,99.99
2017-01-26T09:15:00.775Z,99.99
2017-01-26T09:16:00.746Z,99.99
2017-01-26T09:17:00.722Z,99.99
2017-01-26T09:18:00.702Z,99.99
2017-01-26T09:19:00.727Z,99.99
2017-01-26T09:20:00.671Z,99.99
2017-01-26T09:21:00.617Z,99.99
2017-01-26T09:22:00.597Z,99.99
2017-01-26T09:23:00.572Z,99.99
2017-01-26T09:24:00.541Z,99.99
2017-01-26T09:25:00.522Z,99.99
2017-01-26T09:26:00.489Z,99.99
2017-01-26T09:27:00.874Z,99.99
2017-01-26T09:28:00.449Z,99.99
2017-01-26T09:29:00.416Z,99.99
2017-01-26T09:30:00.395Z,99.99
2017-01-26T09:31:00.375Z,99.99
2017-01-26T09:32:00.341Z,99.99
2017-01-26T09:33:00.324Z,99.99
2017-01-26T09:34:00.290Z,99.99
2017-01-26T09:35:00.265Z,99.99
2017-01-26T09:36:00.240Z,99.99
2017-01-26T09:37:00.218Z,99.99
2017-01-26T09:38:00.190Z,99.99
2017-01-26T09:39:00.165Z,99.99
2017-01-26T09:40:00.143Z,99.99
2017-01-26T09:41:00.118Z,99.99
2017-01-26T09:42:00.089Z,99.99
2017-01-26T09:43:00.069Z,99.99
2017-01-26T09:44:00.042Z,99.99
2017-01-26T09:45:00.016Z,99.99
2017-01-26T09:45:59.992Z,99.99
2017-01-26T09:46:59.968Z,99.99
2017-01-26T09:48:00.000Z,99.99
2017-01-26T09:48:59.921Z,99.99
2017-01-26T09:49:59.899Z,99.99
2017-01-26T09:50:59.874Z,99.99
2017-01-26T09:51:59.858Z,99.99
2017-01-26T09:52:59.834Z,99.99
2017-01-26T09:54:00.201Z,99.99
2017-01-26T09:54:59.787Z,99.99
2017-01-26T09:55:59.760Z,99.99
2017-01-26T09:56:59.739Z,99.99
2017-01-26T09:57:59.718Z,99.99
2017-01-26T09:58:59.900Z,99.99
2017-01-26T10:00:00.071Z,99.99
2017-01-26T10:00:59.650Z,99.99
2017-01-26T10:01:59.630Z,99.99
2017-01-26T10:02:59.608Z,99.99
2017-01-26T10:03:59.588Z,99.99
2017-01-26T10:04:59.564Z,99.99
2017-01-26T10:05:59.543Z,99.99
2017-01-26T10:06:59.520Z,99.99
2017-01-26T10:07:59.504Z,99.99
2017-01-26T10:08:59.483Z,99.99
2017-01-26T10:09:59.458Z,99.99
2017-01-26T10:10:59.451Z,99.99
2017-01-26T10:11:59.421Z,99.99
2017-01-26T10:12:59.401Z,99.99
2017-01-26T10:13:59.379Z,99.99
2017-01-26T10:14:59.361Z,99.99
2017-01-26T10:15:59.366Z,99.99
2017-01-26T10:16:59.328Z,99.99
2017-01-26T10:17:59.303Z,99.99
2017-01-26T10:18:59.283Z,99.99
2017-01-26T10:19:59.264Z,99.99
2017-01-26T10:20:59.277Z,99.99
2017-01-26T10:21:59.229Z,99.99
2017-01-26T10:22:59.211Z,99.99
2017-01-26T10:23:59.192Z,99.99
2017-01-26T10:24:59.172Z,99.99
2017-01-26T10:25:59.154Z,99.99
2017-01-26T10:26:59.134Z,99.99
2017-01-26T10:27:59.115Z,99.99
2017-01-26T10:28:59.095Z,99.99
2017-01-26T10:29:59.073Z,99.99
2017-01-26T10:30:59.059Z,99.99
2017-01-26T10:31:59.039Z,99.99
2017-01-26T10:32:59.021Z,99.99
2017-01-26T10:33:58.999Z,99.99
2017-01-26T10:34:58.984Z,99.99
2017-01-26T10:35:58.965Z,99.99
2017-01-26T10:36:58.949Z,99.99
2017-01-26T10:37:58.988Z,99.99
2017-01-26T10:38:58.918Z,99.99
2017-01-26T10:39:58.895Z,99.99
2017-01-26T10:40:58.935Z,99.99
2017-01-26T10:41:58.861Z,99.99
2017-01-26T10:42:58.849Z,99.99
2017-01-26T10:43:58.835Z,99.99
2017-01-26T10:44:58.815Z,99.99
2017-01-26T10:45:58.807Z,99.99
2017-01-26T10:46:58.785Z,99.99
2017-01-26T10:47:58.771Z,99.99
2017-01-26T10:48:58.756Z,99.99
2017-01-26T10:49:58.756Z,99.99
2017-01-26T10:50:58.725Z,99.99
2017-01-26T10:51:58.712Z,99.99
2017-01-26T10:52:59.096Z,96.55
2017-01-26T10:53:58.684Z,91.04
2017-01-26T10:54:58.666Z,90.94
2017-01-26T10:55:58.660Z,93.89
2017-01-26T10:56:58.641Z,93.46
2017-01-26T10:57:58.635Z,93.84
2017-01-26T10:58:58.613Z,86.9
2017-01-26T10:59:58.599Z,85.72
2017-01-26T11:00:58.593Z,84.58
2017-01-26T11:01:58.575Z,85.43
2017-01-26T11:02:58.588Z,88.34
2017-01-26T11:03:58.602Z,90.47
2017-01-26T11:04:58.539Z,95.03
2017-01-26T11:05:58.520Z,99.99
2017-01-26T11:06:58.510Z,99.99
2017-01-26T11:07:58.499Z,97.78
2017-01-26T11:08:58.485Z,96.26
2017-01-26T11:09:58.470Z,92.09
2017-01-26T11:10:58.852Z,93.04
2017-01-26T11:11:58.456Z,90.57
2017-01-26T11:12:58.458Z,90.66
2017-01-26T11:13:58.422Z,92.71
2017-01-26T11:14:58.407Z,94.42
2017-01-26T11:15:58.399Z,92.04
2017-01-26T11:16:58.382Z,91.94
2017-01-26T11:17:58.374Z,89.86
2017-01-26T11:18:58.361Z,91.19
2017-01-26T11:19:58.349Z,89.28
2017-01-26T11:20:58.324Z,90.61
2017-01-26T11:21:58.318Z,90.99
2017-01-26T11:22:58.304Z,91.38
2017-01-26T11:23:58.289Z,88.81
2017-01-26T11:24:58.277Z,90.99
2017-01-26T11:25:58.265Z,88.71
2017-01-26T11:26:58.265Z,89.86
2017-01-26T11:27:58.240Z,87.34
2017-01-26T11:28:58.235Z,88.67
2017-01-26T11:29:58.213Z,87.05
2017-01-26T11:30:58.204Z,86.57
2017-01-26T11:31:58.194Z,85.05
2017-01-26T11:32:58.181Z,86.19
2017-01-26T11:33:58.167Z,86.1
2017-01-26T11:34:58.160Z,86.14
2017-01-26T11:35:58.144Z,83.76
2017-01-26T11:36:58.532Z,80.24
2017-01-26T11:38:48.243Z,81.1
2017-01-26T11:39:26.059Z,83.49
2017-01-26T11:40:26.039Z,84.16
2017-01-26T11:41:26.031Z,84.44
2017-01-26T11:42:26.022Z,84.06
2017-01-26T11:43:26.103Z,85.77
2017-01-26T11:44:25.993Z,85.39
2017-01-26T11:45:25.979Z,84.58
2017-01-26T11:46:25.974Z,81.87
2017-01-26T11:47:25.961Z,83.78
2017-01-26T11:48:25.945Z,85.68
2017-01-26T11:49:25.937Z,86.68
2017-01-26T11:50:25.930Z,88.48
2017-01-26T11:51:25.910Z,89.1
2017-01-26T11:52:25.909Z,90.52
2017-01-26T11:53:25.887Z,93.46
2017-01-26T11:54:25.873Z,96.73
2017-01-26T11:55:25.858Z,99.01
2017-01-26T11:56:25.844Z,98.54
2017-01-26T11:57:25.827Z,98.92
2017-01-26T11:58:25.815Z,99.99
2017-01-26T11:59:25.802Z,99.96
2017-01-26T12:00:25.791Z,99.99
2017-01-26T12:01:25.772Z,99.99
2017-01-26T12:02:26.151Z,99.99
2017-01-26T12:03:25.746Z,99.99
2017-01-26T12:04:25.724Z,99.99
2017-01-26T12:05:25.712Z,99.99
2017-01-26T12:06:26.101Z,99.99
2017-01-26T12:07:25.677Z,99.99
2017-01-26T12:08:25.664Z,99.99
2017-01-26T12:09:25.647Z,99.99
2017-01-26T12:10:25.632Z,99.99
2017-01-26T12:11:29.542Z,98.21
2017-01-26T12:12:25.596Z,99.91
2017-01-26T12:13:25.576Z,99.99
2017-01-26T12:14:25.559Z,99.99
2017-01-26T12:15:25.550Z,99.99
2017-01-26T12:16:25.528Z,99.99
2017-01-26T12:17:25.511Z,99.63
2017-01-26T12:18:25.498Z,99.99
2017-01-26T12:19:25.481Z,95.98
2017-01-26T12:20:25.465Z,94.89
2017-01-26T12:21:25.449Z,95.46
2017-01-26T12:22:25.442Z,93.7
2017-01-26T12:23:25.472Z,90.66
2017-01-26T12:24:25.419Z,88.71
2017-01-26T12:25:25.400Z,86.67
2017-01-26T12:26:25.780Z,85.24
2017-01-26T12:27:25.375Z,84.01
2017-01-26T12:28:25.354Z,81.86
2017-01-26T12:29:25.353Z,79.68
2017-01-26T12:30:25.332Z,78
2017-01-26T12:31:25.323Z,77.62
2017-01-26T12:32:25.310Z,74.48
2017-01-26T12:33:25.300Z,73.15
2017-01-26T12:34:25.289Z,74.29
2017-01-26T12:35:25.284Z,75.72
2017-01-26T12:36:25.268Z,74.62
2017-01-26T12:37:25.260Z,74.24
2017-01-26T12:38:25.300Z,73.66
2017-01-26T12:39:25.242Z,73
2017-01-26T12:40:25.234Z,73.13
2017-01-26T12:41:25.229Z,73.22
2017-01-26T12:42:25.222Z,72.27
2017-01-26T12:43:25.228Z,71.61
2017-01-26T12:44:25.215Z,70.69
2017-01-26T12:45:25.194Z,70.12
2017-01-26T12:46:25.184Z,69.64
2017-01-26T12:47:25.178Z,68.15
2017-01-26T12:48:25.219Z,66.63
2017-01-26T12:49:25.162Z,67.58
2017-01-26T12:50:25.154Z,67.39
2017-01-26T12:51:25.146Z,68.44
2017-01-26T12:52:25.136Z,69.39
2017-01-26T12:53:25.132Z,68.34