createdAt,value
2022-07-29T00:02:00.140Z,66.94
2022-07-29T00:07:03.584Z,67.24
2022-07-29T00:12:07.627Z,67.14
2022-07-29T00:17:15.426Z,67.49
2022-07-29T00:22:23.040Z,67.26
2022-07-29T00:27:26.500Z,67.69
2022-07-29T00:32:31.347Z,67.96
2022-07-29T00:37:34.848Z,67.76
2022-07-29T00:42:44.869Z,67.83
2022-07-29T00:47:49.907Z,68.07
2022-07-29T00:52:54.629Z,68.21
2022-07-29T00:57:59.305Z,68.51
2022-07-29T01:03:04.613Z,68.82
2022-07-29T01:08:08.774Z,68.61
2022-07-29T01:13:12.923Z,68.67
2022-07-29T01:18:24.274Z,69.16
2022-07-29T01:23:54.603Z,68.88
2022-07-29T01:29:08.203Z,69.32
2022-07-29T01:34:16.304Z,69.03
2022-07-29T01:39:25.871Z,68.84
2022-07-29T01:44:35.175Z,68.83
2022-07-29T01:49:41.392Z,69.35
2022-07-29T01:54:50.046Z,69.23
2022-07-29T01:59:56.447Z,69.36
2022-07-29T02:05:02.483Z,69.03
2022-07-29T02:10:08.741Z,69.19
2022-07-29T02:15:14.408Z,68.99
2022-07-29T02:20:19.314Z,69.15
2022-07-29T02:25:24.976Z,68.79
2022-07-29T02:30:44.547Z,68.86
2022-07-29T02:35:49.502Z,68.72
2022-07-29T02:40:54.711Z,68.49
2022-07-29T02:46:01.862Z,68.18
2022-07-29T02:51:10.848Z,67.81
2022-07-29T02:56:38.693Z,67.69
2022-07-29T03:01:46.115Z,67.53
2022-07-29T03:06:52.934Z,67.15
2022-07-29T03:11:58.060Z,66.67
2022-07-29T03:17:03.158Z,66.38
2022-07-29T03:22:06.623Z,64.96
2022-07-29T03:27:10.000Z,62.37
2022-07-29T03:32:14.771Z,60.82
2022-07-29T03:37:27.542Z,60.40
2022-07-29T03:42:35.193Z,60.78
2022-07-29T03:47:50.903Z,60.33
2022-07-29T03:52:55.674Z,59.60
2022-07-29T03:57:59.611Z,58.40
2022-07-29T04:03:05.978Z,50.35
2022-07-29T04:08:14.118Z,39.53
2022-07-29T04:13:17.473Z,33.38
2022-07-29T04:18:23.153Z,29.80
2022-07-29T04:23:27.532Z,27.39
2022-07-29T04:28:31.079Z,25.14
2022-07-29T04:33:36.049Z,23.46
2022-07-29T04:38:40.211Z,22.26
2022-07-29T04:43:43.581Z,20.82
2022-07-29T04:48:49.350Z,19.74
2022-07-29T04:53:52.783Z,18.98
2022-07-29T04:58:56.150Z,18.24
2022-07-29T05:04:01.812Z,17.10
2022-07-29T05:09:06.955Z,16.50
2022-07-29T05:14:10.328Z,15.57
2022-07-29T05:19:16.673Z,14.25
2022-07-29T05:24:20.308Z,14.55
2022-07-29T05:29:45.019Z,13.60
2022-07-29T05:34:50.919Z,13.38
2022-07-29T05:39:57.089Z,12.91
2022-07-29T05:45:00.958Z,12.19
2022-07-29T05:50:06.832Z,11.87
2022-07-29T05:55:11.058Z,11.92
2022-07-29T06:00:15.176Z,11.07
2022-07-29T06:05:20.140Z,11.27
2022-07-29T06:10:23.973Z,10.61
2022-07-29T06:15:30.278Z,10.97
2022-07-29T06:20:35.225Z,11.26
2022-07-29T06:25:38.769Z,11.02
2022-07-29T06:30:42.571Z,10.59
2022-07-29T06:35:53.567Z,9.99
2022-07-29T06:41:05.048Z,10.92
2022-07-29T06:46:11.909Z,10.83
2022-07-29T06:51:22.692Z,11.08
2022-07-29T06:56:27.011Z,10.26
2022-07-29T07:01:30.477Z,9.69
2022-07-29T07:06:35.582Z,10.34
2022-07-29T07:11:39.018Z,10.19
2022-07-29T07:16:42.641Z,9.11
2022-07-29T07:21:47.563Z,9.84
2022-07-29T07:26:51.011Z,10.00
2022-07-29T07:31:58.919Z,9.71
2022-07-29T07:37:05.955Z,10.20
2022-07-29T07:42:11.487Z,10.97
2022-07-29T07:47:15.158Z,13.29
2022-07-29T07:52:22.128Z,14.08
2022-07-29T07:57:25.676Z,12.44
2022-07-29T08:02:29.554Z,12.08
2022-07-29T08:07:34.888Z,11.45
2022-07-29T08:12:38.411Z,13.37
2022-07-29T08:17:42.686Z,13.28
2022-07-29T08:22:48.149Z,13.79
2022-07-29T08:27:51.723Z,14.26
2022-07-29T08:32:56.129Z,16.55
2022-07-29T08:38:01.541Z,16.95
2022-07-29T08:43:09.987Z,18.16
2022-07-29T08:48:14.519Z,18.76
2022-07-29T08:53:21.070Z,19.56
2022-07-29T08:58:25.783Z,21.26
2022-07-29T09:03:33.531Z,22.29
2022-07-29T09:08:38.571Z,22.31
2022-07-29T09:13:42.227Z,21.78
2022-07-29T09:18:47.251Z,21.91
2022-07-29T09:24:09.288Z,23.34
2022-07-29T09:29:15.111Z,23.97
2022-07-29T09:34:23.634Z,22.80
2022-07-29T09:39:33.133Z,23.86
2022-07-29T09:44:51.138Z,23.20
2022-07-29T09:49:59.105Z,22.76
2022-07-29T09:55:09.792Z,24.53
2022-07-29T10:00:16.965Z,24.95
2022-07-29T10:05:23.422Z,25.41
2022-07-29T10:10:30.116Z,25.66
2022-07-29T10:15:38.182Z,25.47
2022-07-29T10:20:42.363Z,26.03
2022-07-29T10:25:47.922Z,26.95
2022-07-29T10:30:54.138Z,27.30
2022-07-29T10:36:07.446Z,27.81
2022-07-29T10:41:44.413Z,27.97
2022-07-29T10:46:49.154Z,28.79
2022-07-29T10:52:06.928Z,28.24
2022-07-29T10:57:25.916Z,30.06
2022-07-29T11:02:50.117Z,29.43
2022-07-29T11:08:21.264Z,28.98
2022-07-29T11:13:52.571Z,29.26
2022-07-29T11:19:26.421Z,30.57
2022-07-29T11:24:35.618Z,30.90
2022-07-29T11:29:49.860Z,30.58
2022-07-29T11:35:17.732Z,30.38
2022-07-29T11:40:23.133Z,29.59
2022-07-29T11:45:48.441Z,29.79
2022-07-29T11:50:52.478Z,30.22
2022-07-29T11:55:58.375Z,30.90
2022-07-29T12:01:04.298Z,30.65
2022-07-29T12:06:17.997Z,30.43
2022-07-29T12:11:23.411Z,29.53
2022-07-29T12:16:37.120Z,30.14
2022-07-29T12:21:56.497Z,30.92
2022-07-29T12:27:02.400Z,30.97
2022-07-29T12:32:15.056Z,30.53
2022-07-29T12:37:35.738Z,30.84
2022-07-29T12:43:10.628Z,30.53
2022-07-29T12:48:16.179Z,29.85
2022-07-29T12:53:19.622Z,29.73
2022-07-29T12:58:30.926Z,29.73
2022-07-29T13:03:57.132Z,29.87
2022-07-29T13:09:09.768Z,29.42
2022-07-29T13:14:14.680Z,29.28
2022-07-29T13:19:19.414Z,29.97
2022-07-29T13:24:23.356Z,30.81
2022-07-29T13:29:31.363Z,29.97
2022-07-29T13:34:36.414Z,30.19
2022-07-29T13:39:40.143Z,29.20
2022-07-29T13:44:43.373Z,30.02
2022-07-29T13:49:48.452Z,30.32
2022-07-29T13:54:52.146Z,29.98
2022-07-29T13:59:55.184Z,30.67
2022-07-29T14:05:01.174Z,30.50
2022-07-29T14:10:08.730Z,31.21
2022-07-29T14:15:12.281Z,31.65
2022-07-29T14:20:17.739Z,31.90
2022-07-29T14:25:21.184Z,31.45
2022-07-29T14:30:26.972Z,32.08
2022-07-29T14:35:31.798Z,32.48
2022-07-29T14:40:35.393Z,32.84
2022-07-29T14:45:38.769Z,32.85
2022-07-29T14:50:43.634Z,33.12
2022-07-29T14:55:47.499Z,34.07
2022-07-29T15:00:50.795Z,36.66
2022-07-29T15:05:55.761Z,39.02
2022-07-29T15:11:00.496Z,40.65
2022-07-29T15:16:04.175Z,41.62
2022-07-29T15:21:09.543Z,44.25
2022-07-29T15:26:13.042Z,46.69
2022-07-29T15:31:16.479Z,47.99
2022-07-29T15:36:50.209Z,48.93
2022-07-29T15:41:45.125Z,49.77
2022-07-29T15:47:07.519Z,50.58
2022-07-29T15:52:12.790Z,50.52
2022-07-29T15:57:16.292Z,50.24
2022-07-29T16:02:19.800Z,49.72
2022-07-29T16:07:25.427Z,49.72
2022-07-29T16:12:34.876Z,49.44
2022-07-29T16:17:38.961Z,49.34
2022-07-29T16:22:43.939Z,48.95
2022-07-29T16:27:47.368Z,49.07
2022-07-29T16:32:50.713Z,49.04
2022-07-29T16:42:58.447Z,49.25
2022-07-29T16:48:02.724Z,49.28
2022-07-29T16:53:08.683Z,48.68
2022-07-29T16:58:13.431Z,49.12
2022-07-29T17:03:16.767Z,49.26
2022-07-29T17:08:21.481Z,48.91
2022-07-29T17:13:24.904Z,48.92
2022-07-29T17:18:28.395Z,49.73
2022-07-29T17:23:33.094Z,50.51
2022-07-29T17:28:36.736Z,51.28
2022-07-29T17:33:40.035Z,51.82
2022-07-29T17:38:44.903Z,52.33
2022-07-29T17:43:48.444Z,52.82
2022-07-29T17:48:52.294Z,53.22
2022-07-29T17:53:58.311Z,53.24
2022-07-29T17:59:06.640Z,53.50
2022-07-29T18:04:10.341Z,53.80
2022-07-29T18:09:15.093Z,53.80
2022-07-29T18:14:18.406Z,54.09
2022-07-29T18:19:21.947Z,54.15
2022-07-29T18:24:29.184Z,54.21
2022-07-29T18:29:32.678Z,54.82
2022-07-29T18:34:35.985Z,54.70
2022-07-29T18:39:40.704Z,54.88
2022-07-29T18:44:49.140Z,55.11
2022-07-29T18:49:52.717Z,55.30
2022-07-29T18:54:57.482Z,55.42
2022-07-29T19:00:00.906Z,55.87
2022-07-29T19:05:04.302Z,55.94
2022-07-29T19:10:10.228Z,56.22
2022-07-29T19:15:19.993Z,56.08
2022-07-29T19:20:24.169Z,55.43
2022-07-29T19:25:28.979Z,55.51
2022-07-29T19:30:33.496Z,55.57
2022-07-29T19:35:36.793Z,55.51
2022-07-29T19:40:41.738Z,55.70
2022-07-29T19:45:46.199Z,55.54
2022-07-29T19:50:49.269Z,54.62
2022-07-29T19:55:54.110Z,55.85
2022-07-29T20:00:57.548Z,55.82
2022-07-29T20:06:00.859Z,55.99
2022-07-29T20:11:06.039Z,56.36
2022-07-29T20:16:09.495Z,56.15
2022-07-29T20:21:12.946Z,56.15
2022-07-29T20:26:18.763Z,56.31
2022-07-29T20:31:22.256Z,56.52
2022-07-29T20:36:25.662Z,56.68
2022-07-29T20:41:30.420Z,56.64
2022-07-29T20:46:34.273Z,56.61
2022-07-29T20:51:43.525Z,56.85
2022-07-29T20:56:48.844Z,56.83
2022-07-29T21:01:52.252Z,57.26
2022-07-29T21:06:55.595Z,57.38
2022-07-29T21:12:00.814Z,57.61
2022-07-29T21:17:06.153Z,57.73
2022-07-29T21:22:09.724Z,58.07
2022-07-29T21:27:31.938Z,58.22
2022-07-29T21:32:35.338Z,59.04
2022-07-29T21:37:38.760Z,59.40
2022-07-29T21:42:43.634Z,59.55
2022-07-29T21:47:49.122Z,59.50
2022-07-29T21:52:52.431Z,59.84
2022-07-29T21:57:57.758Z,59.92
2022-07-29T22:03:02.028Z,59.94
2022-07-29T22:08:05.674Z,59.92
2022-07-29T22:13:10.444Z,59.97
2022-07-29T22:18:13.768Z,60.03
2022-07-29T22:23:24.186Z,60.46
2022-07-29T22:28:29.010Z,60.51
2022-07-29T22:33:32.303Z,60.41
2022-07-29T22:38:35.818Z,60.37
2022-07-29T22:43:41.298Z,60.76
2022-07-29T22:48:44.726Z,60.99
2022-07-29T22:53:48.165Z,60.84
2022-07-29T22:58:55.452Z,61.09
2022-07-29T23:03:58.846Z,61.56
2022-07-29T23:09:02.209Z,61.80
2022-07-29T23:14:06.911Z,61.75
2022-07-29T23:19:12.976Z,61.93
2022-07-29T23:24:16.380Z,62.04
2022-07-29T23:29:21.109Z,61.96
2022-07-29T23:34:24.409Z,62.40
2022-07-29T23:39:27.739Z,62.86
2022-07-29T23:44:32.439Z,63.23
2022-07-29T23:49:35.969Z,63.11
2022-07-29T23:54:39.287Z,63.50
2022-07-29T23:59:44.160Z,63.62
