createdAt,value
2022-08-12T00:02:03.435Z,14.30
2022-08-12T00:04:49.645Z,14.20
2022-08-12T00:07:36.360Z,14.20
2022-08-12T00:10:24.066Z,14.20
2022-08-12T00:13:09.790Z,14.10
2022-08-12T00:15:56.447Z,14.10
2022-08-12T00:18:42.099Z,14.10
2022-08-12T00:21:27.761Z,14.10
2022-08-12T00:24:13.330Z,14.00
2022-08-12T00:27:02.393Z,14.00
2022-08-12T00:29:48.334Z,14.00
2022-08-12T00:32:35.882Z,14.00
2022-08-12T00:35:24.412Z,13.90
2022-08-12T00:38:22.310Z,13.90
2022-08-12T00:41:09.262Z,13.90
2022-08-12T00:43:38.923Z,13.80
2022-08-12T00:46:24.709Z,13.80
2022-08-12T00:48:54.181Z,13.80
2022-08-12T00:51:23.187Z,13.70
2022-08-12T00:53:51.092Z,13.70
2022-08-12T00:56:21.247Z,13.70
2022-08-12T00:58:52.637Z,13.60
2022-08-12T01:01:23.137Z,13.60
2022-08-12T01:04:09.456Z,13.60
2022-08-12T01:06:56.334Z,13.60
2022-08-12T01:09:42.815Z,13.60
2022-08-12T01:12:13.363Z,13.60
2022-08-12T01:14:43.887Z,13.50
2022-08-12T01:17:12.014Z,13.50
2022-08-12T01:19:39.915Z,13.50
2022-08-12T01:22:30.143Z,13.50
2022-08-12T01:25:06.858Z,13.40
2022-08-12T01:27:36.225Z,13.40
2022-08-12T01:30:07.588Z,13.40
2022-08-12T01:32:38.171Z,13.40
2022-08-12T01:35:08.539Z,13.40
2022-08-12T01:37:43.355Z,13.30
2022-08-12T01:40:34.258Z,13.30
2022-08-12T01:43:06.886Z,13.30
2022-08-12T01:45:42.979Z,13.30
2022-08-12T01:48:20.461Z,13.30
2022-08-12T01:51:06.201Z,13.30
2022-08-12T01:53:50.192Z,13.20
2022-08-12T01:56:25.474Z,13.20
2022-08-12T01:59:15.880Z,13.20
2022-08-12T02:01:47.756Z,13.20
2022-08-12T02:04:42.314Z,13.10
2022-08-12T02:07:38.643Z,13.00
2022-08-12T02:10:49.074Z,13.00
2022-08-12T02:13:48.411Z,13.00
2022-08-12T02:16:33.057Z,12.90
2022-08-12T02:19:22.240Z,12.90
2022-08-12T02:22:05.786Z,12.90
2022-08-12T02:24:35.223Z,12.80
2022-08-12T02:27:05.742Z,12.80
2022-08-12T02:29:35.668Z,12.70
2022-08-12T02:32:05.231Z,12.70
2022-08-12T02:34:34.518Z,12.70
2022-08-12T02:37:03.873Z,12.70
2022-08-12T02:39:34.730Z,12.60
2022-08-12T02:42:06.787Z,12.60
2022-08-12T02:44:43.635Z,12.60
2022-08-12T02:47:55.859Z,12.60
2022-08-12T02:50:04.768Z,12.60
2022-08-12T02:52:34.864Z,12.50
2022-08-12T02:55:12.831Z,12.50
2022-08-12T02:57:58.342Z,12.50
2022-08-12T03:00:29.141Z,12.50
2022-08-12T03:03:01.767Z,12.50
2022-08-12T03:05:33.045Z,12.40
2022-08-12T03:08:31.325Z,12.50
2022-08-12T03:11:03.824Z,12.40
2022-08-12T03:13:36.412Z,12.40
2022-08-12T03:16:07.651Z,12.50
2022-08-12T03:18:36.236Z,12.40
2022-08-12T03:21:04.389Z,12.40
2022-08-12T03:23:32.510Z,12.40
2022-08-12T03:26:02.457Z,12.40
2022-08-12T03:28:49.530Z,12.40
2022-08-12T03:31:20.661Z,12.50
2022-08-12T03:34:02.039Z,12.30
2022-08-12T03:36:33.559Z,12.20
2022-08-12T03:39:36.016Z,12.30
2022-08-12T03:42:12.774Z,12.30
2022-08-12T03:45:06.330Z,12.30
2022-08-12T03:47:58.920Z,12.40
2022-08-12T03:50:45.265Z,12.30
2022-08-12T03:53:31.054Z,12.30
2022-08-12T03:56:16.684Z,12.20
2022-08-12T03:59:02.428Z,12.30
2022-08-12T04:01:30.755Z,12.20
2022-08-12T04:04:02.159Z,12.20
2022-08-12T04:06:35.556Z,12.20
2022-08-12T04:09:16.364Z,12.20
2022-08-12T04:12:03.964Z,12.20
2022-08-12T04:14:33.278Z,12.10
2022-08-12T04:17:02.058Z,12.20
2022-08-12T04:19:32.299Z,12.20
2022-08-12T04:22:03.577Z,12.20
2022-08-12T04:24:35.161Z,12.30
2022-08-12T04:27:05.183Z,12.30
2022-08-12T04:30:17.080Z,12.40
2022-08-12T04:32:22.472Z,12.40
2022-08-12T04:34:52.346Z,12.50
2022-08-12T04:37:20.519Z,12.50
2022-08-12T04:39:49.945Z,12.70
2022-08-12T04:42:18.644Z,12.70
2022-08-12T04:44:46.602Z,12.80
2022-08-12T04:47:16.583Z,12.90
2022-08-12T04:49:48.280Z,13.00
2022-08-12T04:52:18.033Z,13.20
2022-08-12T04:54:46.210Z,13.30
2022-08-12T04:57:14.242Z,13.50
2022-08-12T04:59:47.532Z,13.80
2022-08-12T05:02:20.924Z,14.10
2022-08-12T05:04:52.766Z,14.40
2022-08-12T05:07:24.244Z,14.70
2022-08-12T05:09:58.967Z,14.80
2022-08-12T05:12:36.119Z,14.80
2022-08-12T05:15:11.241Z,15.10
2022-08-12T05:17:47.900Z,15.20
2022-08-12T05:20:16.732Z,15.30
2022-08-12T05:22:46.165Z,15.40
2022-08-12T05:25:18.449Z,15.50
2022-08-12T05:27:55.311Z,15.80
2022-08-12T05:30:26.930Z,16.40
2022-08-12T05:32:55.767Z,16.70
2022-08-12T05:35:28.532Z,16.70
2022-08-12T05:38:11.700Z,16.80
2022-08-12T05:40:40.035Z,16.90
2022-08-12T05:43:08.205Z,17.00
2022-08-12T05:45:39.334Z,17.10
2022-08-12T05:48:11.031Z,17.20
2022-08-12T05:50:39.116Z,17.40
2022-08-12T05:53:08.659Z,17.60
2022-08-12T05:55:37.395Z,17.80
2022-08-12T05:58:07.789Z,17.90
2022-08-12T06:00:36.487Z,18.10
2022-08-12T06:03:06.532Z,18.10
2022-08-12T06:05:51.905Z,18.20
2022-08-12T06:08:25.553Z,18.40
2022-08-12T06:10:54.302Z,18.70
2022-08-12T06:13:28.242Z,18.90
2022-08-12T06:16:11.986Z,19.10
2022-08-12T06:18:40.580Z,19.30
2022-08-12T06:21:10.442Z,19.50
2022-08-12T06:23:42.848Z,19.60
2022-08-12T06:26:13.109Z,19.80
2022-08-12T06:28:41.417Z,20.00
2022-08-12T06:31:27.205Z,20.40
2022-08-12T06:34:01.204Z,20.60
2022-08-12T06:36:45.722Z,20.90
2022-08-12T06:39:16.032Z,21.20
2022-08-12T06:42:31.981Z,21.40
2022-08-12T06:44:50.755Z,21.60
2022-08-12T06:47:19.792Z,21.90
2022-08-12T06:49:49.526Z,22.10
2022-08-12T06:52:21.674Z,22.30
2022-08-12T06:54:51.951Z,22.40
2022-08-12T06:58:04.477Z,22.60
2022-08-12T07:00:11.489Z,22.70
2022-08-12T07:02:39.758Z,22.90
2022-08-12T07:05:08.626Z,23.00
2022-08-12T07:07:39.282Z,23.10
2022-08-12T07:10:09.734Z,23.40
2022-08-12T07:12:37.786Z,23.60
2022-08-12T07:15:06.841Z,23.90
2022-08-12T07:17:38.052Z,24.00
2022-08-12T07:20:10.067Z,24.20
2022-08-12T07:22:41.908Z,24.40
2022-08-12T07:25:29.490Z,24.40
2022-08-12T07:28:09.049Z,24.60
2022-08-12T07:30:46.041Z,24.70
2022-08-12T07:33:16.790Z,24.90
2022-08-12T07:35:48.147Z,25.00
2022-08-12T07:38:29.250Z,25.20
2022-08-12T07:41:03.431Z,25.40
2022-08-12T07:43:32.588Z,25.50
2022-08-12T07:46:02.616Z,25.60
2022-08-12T07:48:37.039Z,25.60
2022-08-12T07:51:06.268Z,25.80
2022-08-12T07:53:35.129Z,25.90
2022-08-12T07:56:19.083Z,26.00
2022-08-12T07:58:47.455Z,26.20
2022-08-12T08:01:21.481Z,26.30
2022-08-12T08:04:13.021Z,26.30
2022-08-12T08:06:44.999Z,26.30
2022-08-12T08:09:14.862Z,26.30
2022-08-12T08:12:02.134Z,26.40
2022-08-12T08:14:32.499Z,26.60
2022-08-12T08:17:03.558Z,26.60
2022-08-12T08:19:32.129Z,26.70
2022-08-12T08:22:00.243Z,26.90
2022-08-12T08:24:29.114Z,27.00
2022-08-12T08:27:00.961Z,27.10
2022-08-12T08:29:35.427Z,27.20
2022-08-12T08:32:07.844Z,27.30
2022-08-12T08:34:53.839Z,27.30
2022-08-12T08:37:22.683Z,27.40
2022-08-12T08:39:51.690Z,27.50
2022-08-12T08:42:40.452Z,27.50
2022-08-12T08:45:13.144Z,27.60
2022-08-12T08:47:44.707Z,27.80
2022-08-12T08:50:15.049Z,28.00
2022-08-12T08:52:43.333Z,27.90
2022-08-12T08:55:13.989Z,27.90
2022-08-12T08:57:44.985Z,28.00
2022-08-12T09:00:17.123Z,28.10
2022-08-12T09:02:49.121Z,28.20
2022-08-12T09:05:27.075Z,28.20
2022-08-12T09:08:09.101Z,28.30
2022-08-12T09:10:45.177Z,28.30
2022-08-12T09:14:10.589Z,28.40
2022-08-12T09:16:20.075Z,28.40
2022-08-12T09:18:52.673Z,28.60
2022-08-12T09:21:23.214Z,28.70
2022-08-12T09:23:58.389Z,28.70
2022-08-12T09:26:38.106Z,28.80
2022-08-12T09:29:15.679Z,28.70
2022-08-12T09:32:06.720Z,28.70
2022-08-12T09:34:36.380Z,28.60
2022-08-12T09:37:19.327Z,28.50
2022-08-12T09:40:06.094Z,28.20
2022-08-12T09:43:15.391Z,28.20
2022-08-12T09:46:11.634Z,28.10
2022-08-12T09:48:39.878Z,28.10
2022-08-12T09:51:21.860Z,28.00
2022-08-12T09:54:10.572Z,27.80
2022-08-12T09:56:57.426Z,27.80
2022-08-12T10:00:13.023Z,27.80
2022-08-12T10:02:42.192Z,27.80
2022-08-12T10:05:17.681Z,27.90
2022-08-12T10:07:46.305Z,27.90
2022-08-12T10:10:22.836Z,28.00
2022-08-12T10:13:12.578Z,28.00
2022-08-12T10:16:00.806Z,28.00
2022-08-12T10:18:35.805Z,28.00
2022-08-12T10:21:08.177Z,28.10
2022-08-12T10:23:40.079Z,28.20
2022-08-12T10:26:37.228Z,28.10
2022-08-12T10:30:40.768Z,28.00
2022-08-12T10:32:44.979Z,28.00
2022-08-12T10:35:10.523Z,28.00
2022-08-12T10:38:37.601Z,28.00
2022-08-12T10:40:32.324Z,28.10
2022-08-12T10:43:19.090Z,27.90
2022-08-12T10:45:49.783Z,27.90
2022-08-12T10:48:26.945Z,27.90
2022-08-12T10:51:51.377Z,27.80
2022-08-12T10:54:00.949Z,27.80
2022-08-12T10:56:34.419Z,27.90
2022-08-12T10:59:05.285Z,27.90
2022-08-12T11:04:14.723Z,27.90
2022-08-12T11:04:39.432Z,28.00
2022-08-12T11:08:33.758Z,28.00
2022-08-12T11:10:02.862Z,28.00
2022-08-12T11:12:56.505Z,27.90
2022-08-12T11:15:33.283Z,28.00
2022-08-12T11:18:18.575Z,28.00
2022-08-12T11:20:48.562Z,28.00
2022-08-12T11:23:36.725Z,27.90
2022-08-12T11:26:08.033Z,27.80
2022-08-12T11:28:38.285Z,27.80
2022-08-12T11:31:09.939Z,27.80
2022-08-12T11:34:06.721Z,27.60
2022-08-12T11:36:30.562Z,27.60
2022-08-12T11:39:01.245Z,27.70
2022-08-12T11:41:33.245Z,27.80
2022-08-12T11:44:35.672Z,27.80
2022-08-12T11:46:52.823Z,27.80
2022-08-12T11:49:30.604Z,27.80
2022-08-12T11:51:58.899Z,27.80
2022-08-12T11:54:29.639Z,27.90
2022-08-12T11:56:59.908Z,28.10
2022-08-12T12:02:20.634Z,28.40
2022-08-12T12:04:53.043Z,28.50
2022-08-12T12:08:36.345Z,28.70
2022-08-12T12:10:13.971Z,28.90
2022-08-12T12:12:49.715Z,29.10
2022-08-12T12:15:25.175Z,29.20
2022-08-12T12:18:05.633Z,29.20
2022-08-12T12:20:35.289Z,29.20
2022-08-12T12:23:04.201Z,29.30
2022-08-12T12:25:59.514Z,29.50
2022-08-12T12:28:36.686Z,29.70
2022-08-12T12:31:14.859Z,29.70
2022-08-12T12:33:58.288Z,29.70
2022-08-12T12:36:30.697Z,29.90
2022-08-12T12:39:00.095Z,30.10
2022-08-12T12:42:43.792Z,30.20
2022-08-12T12:44:30.362Z,30.40
2022-08-12T12:47:28.878Z,30.50
2022-08-12T12:49:54.583Z,30.50
2022-08-12T12:52:26.766Z,30.60
2022-08-12T12:54:58.690Z,30.80
2022-08-12T12:58:00.088Z,30.80
2022-08-12T13:00:28.813Z,30.80
2022-08-12T13:02:57.111Z,30.50
2022-08-12T13:05:27.700Z,30.60
2022-08-12T13:08:00.745Z,30.60
2022-08-12T13:10:36.389Z,30.50
2022-08-12T13:14:07.756Z,30.20
2022-08-12T13:15:59.026Z,30.20
2022-08-12T13:18:31.564Z,30.20
2022-08-12T13:20:59.891Z,30.40
2022-08-12T13:23:36.692Z,30.50
2022-08-12T13:26:14.355Z,30.70
2022-08-12T13:28:53.176Z,30.80
2022-08-12T13:31:24.987Z,31.00
2022-08-12T13:34:32.839Z,31.20
2022-08-12T13:36:42.301Z,31.40
2022-08-12T13:39:10.953Z,31.50
2022-08-12T13:41:39.150Z,31.60
2022-08-12T13:44:11.723Z,31.70
2022-08-12T13:46:42.335Z,31.60
2022-08-12T13:49:20.458Z,31.50
2022-08-12T13:52:01.503Z,31.60
2022-08-12T13:54:29.738Z,31.80
2022-08-12T13:56:58.104Z,31.90
2022-08-12T13:59:27.456Z,31.90
2022-08-12T14:01:56.699Z,32.00
2022-08-12T14:04:25.046Z,32.10
2022-08-12T14:06:55.569Z,32.00
2022-08-12T14:09:25.953Z,31.80
2022-08-12T14:11:59.306Z,31.70
2022-08-12T14:14:31.299Z,31.40
2022-08-12T14:17:05.478Z,31.10
2022-08-12T14:19:35.992Z,30.90
2022-08-12T14:22:06.826Z,30.90
2022-08-12T14:24:40.505Z,31.00
2022-08-12T14:27:11.303Z,31.00
2022-08-12T14:30:05.055Z,30.80
2022-08-12T14:32:35.689Z,30.70
2022-08-12T14:35:09.204Z,30.50
2022-08-12T14:37:55.612Z,30.30
2022-08-12T14:40:27.945Z,30.10
2022-08-12T14:42:57.358Z,29.70
2022-08-12T14:45:45.482Z,29.70
2022-08-12T14:48:17.285Z,29.90
2022-08-12T14:51:03.139Z,30.10
2022-08-12T14:59:56.491Z,30.50
2022-08-12T15:02:21.079Z,30.50
2022-08-12T15:04:59.146Z,30.50
2022-08-12T15:07:34.205Z,30.60
2022-08-12T15:10:31.150Z,30.50
2022-08-12T15:13:06.784Z,30.20
2022-08-12T15:15:44.263Z,30.10
2022-08-12T15:18:21.774Z,30.00
2022-08-12T15:20:50.741Z,29.80
2022-08-12T15:23:21.542Z,29.60
2022-08-12T15:26:00.059Z,29.20
2022-08-12T15:28:33.248Z,29.00
2022-08-12T15:31:02.408Z,29.00
2022-08-12T15:33:45.197Z,29.10
2022-08-12T15:36:19.504Z,29.10
2022-08-12T15:39:04.161Z,29.20
2022-08-12T15:41:49.049Z,29.30
2022-08-12T15:44:37.941Z,29.10
2022-08-12T15:47:07.241Z,29.00
2022-08-12T15:49:54.579Z,29.10
2022-08-12T15:52:28.184Z,29.10
2022-08-12T15:54:58.635Z,29.10
2022-08-12T15:57:27.794Z,29.10
2022-08-12T16:00:07.268Z,29.20
2022-08-12T16:02:50.184Z,29.00
2022-08-12T16:06:12.576Z,29.00
2022-08-12T16:08:17.188Z,28.80
2022-08-12T16:10:48.591Z,28.70
2022-08-12T16:13:32.282Z,28.50
2022-08-12T16:16:03.846Z,28.50
2022-08-12T16:18:33.910Z,28.50
2022-08-12T16:21:03.561Z,28.50
2022-08-12T16:23:52.075Z,28.70
2022-08-12T16:26:32.186Z,28.60
2022-08-12T16:29:14.531Z,28.70
2022-08-12T16:31:44.262Z,28.60
2022-08-12T16:34:41.950Z,28.50
2022-08-12T16:37:07.914Z,28.60
2022-08-12T16:39:59.836Z,28.60
2022-08-12T16:42:28.256Z,28.70
2022-08-12T16:44:57.591Z,28.70
2022-08-12T16:47:27.227Z,28.60
2022-08-12T16:49:57.863Z,28.60
2022-08-12T16:52:27.589Z,28.50
2022-08-12T16:54:56.480Z,28.40
2022-08-12T16:57:34.867Z,28.20
2022-08-12T17:00:05.087Z,28.00
2022-08-12T17:02:35.486Z,27.70
2022-08-12T17:05:07.357Z,27.60
2022-08-12T17:07:43.501Z,27.40
2022-08-12T17:10:14.096Z,27.30
2022-08-12T17:12:46.606Z,27.20
2022-08-12T17:15:50.430Z,27.10
2022-08-12T17:18:38.958Z,27.00
2022-08-12T17:20:56.351Z,26.90
2022-08-12T17:23:33.229Z,26.70
2022-08-12T17:26:16.713Z,26.60
2022-08-12T17:28:53.293Z,26.50
2022-08-12T17:32:01.101Z,26.40
2022-08-12T17:34:30.588Z,26.30
2022-08-12T17:37:04.965Z,26.20
2022-08-12T17:40:15.728Z,26.10
2022-08-12T17:42:32.364Z,26.10
2022-08-12T17:45:18.124Z,26.20
2022-08-12T17:48:01.131Z,26.20
2022-08-12T17:50:36.018Z,26.20
2022-08-12T17:53:05.469Z,26.20
2022-08-12T17:55:40.678Z,26.10
2022-08-12T17:58:14.065Z,26.10
2022-08-12T18:00:45.502Z,26.00
2022-08-12T18:04:05.321Z,25.90
2022-08-12T18:06:08.681Z,25.80
2022-08-12T18:08:53.641Z,25.60
2022-08-12T18:12:06.137Z,25.40
2022-08-12T18:14:32.076Z,25.30
2022-08-12T18:17:02.453Z,25.20
2022-08-12T18:20:03.875Z,25.00
2022-08-12T18:22:22.151Z,24.90
2022-08-12T18:25:04.042Z,24.70
2022-08-12T18:27:46.921Z,24.50
2022-08-12T18:30:28.923Z,24.40
2022-08-12T18:33:03.819Z,24.30
2022-08-12T18:35:46.529Z,24.10
2022-08-12T18:38:21.750Z,23.80
2022-08-12T18:41:10.195Z,23.70
2022-08-12T18:43:58.925Z,23.40
2022-08-12T18:46:35.918Z,23.30
2022-08-12T18:49:19.050Z,23.00
2022-08-12T18:51:55.404Z,22.80
2022-08-12T18:54:32.298Z,22.60
2022-08-12T18:57:03.889Z,22.30
2022-08-12T19:00:00.241Z,22.20
2022-08-12T19:02:26.379Z,22.00
2022-08-12T19:04:57.397Z,21.80
2022-08-12T19:07:29.769Z,21.60
2022-08-12T19:10:18.657Z,21.50
2022-08-12T19:13:12.065Z,21.30
2022-08-12T19:15:48.223Z,21.20
2022-08-12T19:18:17.017Z,21.00
2022-08-12T19:20:48.098Z,20.90
2022-08-12T19:23:20.950Z,20.80
2022-08-12T19:25:59.529Z,20.60
2022-08-12T19:28:34.556Z,20.50
2022-08-12T19:31:55.490Z,20.40
2022-08-12T19:37:22.823Z,20.20
2022-08-12T19:40:09.708Z,20.10
2022-08-12T19:42:53.584Z,20.00
2022-08-12T19:45:41.764Z,19.90
2022-08-12T19:48:17.082Z,19.80
2022-08-12T19:50:49.810Z,19.70
2022-08-12T19:53:19.325Z,19.60
2022-08-12T19:55:51.744Z,19.60
2022-08-12T19:58:21.281Z,19.50
2022-08-12T20:00:53.189Z,19.50
2022-08-12T20:03:39.183Z,19.50
2022-08-12T20:06:16.136Z,19.40
2022-08-12T20:08:56.773Z,19.40
2022-08-12T20:12:13.401Z,19.30
2022-08-12T20:14:17.670Z,19.30
2022-08-12T20:16:50.608Z,19.20
2022-08-12T20:19:23.306Z,19.20
2022-08-12T20:21:52.049Z,19.10
2022-08-12T20:24:23.483Z,19.10
2022-08-12T20:27:00.306Z,19.10
2022-08-12T20:29:35.637Z,19.10
2022-08-12T20:32:14.714Z,19.00
2022-08-12T20:34:50.335Z,18.90
2022-08-12T20:38:07.547Z,18.90
2022-08-12T20:40:16.710Z,18.90
2022-08-12T20:42:47.672Z,18.80
2022-08-12T20:45:18.934Z,18.80
2022-08-12T20:47:55.824Z,18.80
2022-08-12T20:50:35.650Z,18.70
2022-08-12T20:53:07.444Z,18.70
2022-08-12T20:55:46.967Z,18.60
2022-08-12T20:58:24.819Z,18.60
2022-08-12T21:00:52.855Z,18.60
2022-08-12T21:03:36.832Z,18.50
2022-08-12T21:06:39.954Z,18.50
2022-08-12T21:09:07.992Z,18.40
2022-08-12T21:11:37.797Z,18.40
2022-08-12T21:14:06.158Z,18.30
2022-08-12T21:16:39.203Z,18.30
2022-08-12T21:19:22.321Z,18.20
2022-08-12T21:21:54.937Z,18.20
2022-08-12T21:24:31.725Z,18.10
2022-08-12T21:27:03.490Z,18.10
2022-08-12T21:29:40.169Z,18.00
2022-08-12T21:32:36.106Z,18.00
2022-08-12T21:35:09.367Z,17.90
2022-08-12T21:37:42.440Z,17.90
2022-08-12T21:40:21.560Z,17.80
2022-08-12T21:43:08.273Z,17.80
2022-08-12T21:45:46.918Z,17.80
2022-08-12T21:48:29.592Z,17.70
2022-08-12T21:50:58.797Z,17.70
2022-08-12T21:54:06.081Z,17.70
2022-08-12T21:56:34.073Z,17.60
2022-08-12T21:59:02.893Z,17.60
2022-08-12T22:01:35.760Z,17.50
2022-08-12T22:04:39.140Z,17.50
2022-08-12T22:07:08.697Z,17.40
2022-08-12T22:09:42.601Z,17.40
2022-08-12T22:12:29.633Z,17.30
2022-08-12T22:14:57.811Z,17.30
2022-08-12T22:17:49.585Z,17.30
2022-08-12T22:20:22.013Z,17.20
2022-08-12T22:22:55.898Z,17.20
2022-08-12T22:25:27.828Z,17.20
2022-08-12T22:28:13.289Z,17.10
2022-08-12T22:30:59.415Z,17.10
2022-08-12T22:33:27.666Z,17.10
2022-08-12T22:35:59.361Z,17.00
2022-08-12T22:38:29.956Z,17.00
2022-08-12T22:41:02.080Z,17.00
2022-08-12T22:44:00.239Z,17.00
2022-08-12T22:46:53.026Z,17.00
2022-08-12T22:49:22.719Z,16.90
2022-08-12T22:52:08.276Z,16.90
2022-08-12T22:54:37.847Z,17.00
2022-08-12T22:57:53.775Z,17.10
2022-08-12T23:00:24.448Z,17.20
2022-08-12T23:02:58.298Z,17.30
2022-08-12T23:05:36.811Z,17.40
2022-08-12T23:08:21.911Z,17.50
2022-08-12T23:10:50.270Z,17.60
2022-08-12T23:13:43.251Z,17.60
2022-08-12T23:16:18.080Z,17.60
2022-08-12T23:18:48.138Z,17.50
2022-08-12T23:21:18.615Z,17.50
2022-08-12T23:24:09.450Z,17.40
2022-08-12T23:26:56.534Z,17.40
2022-08-12T23:29:42.701Z,17.30
2022-08-12T23:32:35.024Z,17.20
2022-08-12T23:35:03.511Z,17.20
2022-08-12T23:37:47.707Z,17.20
2022-08-12T23:40:22.157Z,17.10
2022-08-12T23:43:22.424Z,17.00
2022-08-12T23:49:56.287Z,16.90
2022-08-12T23:52:22.612Z,16.70
2022-08-12T23:55:24.759Z,16.80
2022-08-12T23:58:21.568Z,16.70
