createdAt,value
2018-09-04T00:00:17.202Z,18.81
2018-09-04T00:01:17.188Z,18.80
2018-09-04T00:02:17.174Z,18.80
2018-09-04T00:03:17.161Z,18.73
2018-09-04T00:04:17.146Z,18.72
2018-09-04T00:05:17.132Z,18.75
2018-09-04T00:06:17.119Z,18.70
2018-09-04T00:07:17.107Z,18.67
2018-09-04T00:08:17.093Z,18.65
2018-09-04T00:09:17.076Z,18.70
2018-09-04T00:10:17.067Z,18.58
2018-09-04T00:11:17.056Z,18.65
2018-09-04T00:12:17.036Z,18.63
2018-09-04T00:13:17.024Z,18.66
2018-09-04T00:14:17.009Z,18.65
2018-09-04T00:15:16.996Z,18.67
2018-09-04T00:16:16.980Z,18.63
2018-09-04T00:17:16.967Z,18.58
2018-09-04T00:18:16.954Z,18.58
2018-09-04T00:19:16.939Z,18.58
2018-09-04T00:20:16.931Z,18.51
2018-09-04T00:21:16.911Z,18.50
2018-09-04T00:22:16.897Z,18.57
2018-09-04T00:23:16.884Z,18.50
2018-09-04T00:24:16.870Z,18.47
2018-09-04T00:25:16.855Z,18.51
2018-09-04T00:26:16.841Z,18.48
2018-09-04T00:27:16.827Z,18.48
2018-09-04T00:28:16.812Z,18.51
2018-09-04T00:29:16.801Z,18.48
2018-09-04T00:30:16.785Z,18.45
2018-09-04T00:31:16.773Z,18.47
2018-09-04T00:32:16.764Z,18.45
2018-09-04T00:33:16.748Z,18.51
2018-09-04T00:34:16.785Z,18.39
2018-09-04T00:35:16.715Z,18.33
2018-09-04T00:36:16.707Z,18.36
2018-09-04T00:37:16.692Z,18.41
2018-09-04T00:38:16.675Z,18.33
2018-09-04T00:39:16.664Z,18.27
2018-09-04T00:40:16.646Z,18.29
2018-09-04T00:41:16.632Z,18.26
2018-09-04T00:42:16.620Z,18.30
2018-09-04T00:43:16.604Z,18.29
2018-09-04T00:44:16.589Z,18.21
2018-09-04T00:45:16.576Z,18.32
2018-09-04T00:46:16.563Z,18.20
2018-09-04T00:47:16.553Z,18.14
2018-09-04T00:48:16.536Z,18.23
2018-09-04T00:49:16.518Z,18.21
2018-09-04T00:50:16.505Z,18.17
2018-09-04T00:51:16.491Z,18.17
2018-09-04T00:52:16.474Z,18.12
2018-09-04T00:53:16.464Z,18.20
2018-09-04T00:54:16.453Z,18.17
2018-09-04T00:55:16.432Z,18.17
2018-09-04T00:56:16.419Z,18.10
2018-09-04T00:57:16.404Z,18.15
2018-09-04T00:58:16.391Z,18.08
2018-09-04T00:59:16.381Z,18.07
2018-09-04T01:00:16.367Z,18.03
2018-09-04T01:01:16.349Z,18.05
2018-09-04T01:02:16.333Z,18.03
2018-09-04T01:03:16.325Z,18.07
2018-09-04T01:04:16.308Z,18.02
2018-09-04T01:05:16.293Z,18.10
2018-09-04T01:06:16.282Z,18.02
2018-09-04T01:07:16.261Z,17.95
2018-09-04T01:08:16.250Z,17.93
2018-09-04T01:09:16.234Z,17.90
2018-09-04T01:10:16.221Z,17.99
2018-09-04T01:11:16.205Z,17.97
2018-09-04T01:12:16.192Z,17.99
2018-09-04T01:13:16.179Z,17.89
2018-09-04T01:14:16.163Z,17.82
2018-09-04T01:15:16.148Z,17.92
2018-09-04T01:16:16.133Z,17.96
2018-09-04T01:17:16.123Z,17.87
2018-09-04T01:18:16.107Z,17.90
2018-09-04T01:19:16.093Z,17.87
2018-09-04T01:20:16.077Z,17.82
2018-09-04T01:21:16.062Z,17.84
2018-09-04T01:22:16.047Z,17.84
2018-09-04T01:23:16.033Z,17.75
2018-09-04T01:24:16.020Z,17.84
2018-09-04T01:25:16.209Z,17.77
2018-09-04T01:26:15.989Z,17.90
2018-09-04T01:27:15.975Z,17.72
2018-09-04T01:28:15.959Z,17.75
2018-09-04T01:29:15.947Z,17.79
2018-09-04T01:30:15.932Z,17.77
2018-09-04T01:31:15.918Z,17.68
2018-09-04T01:32:15.903Z,17.72
2018-09-04T01:33:15.892Z,17.72
2018-09-04T01:34:15.873Z,17.56
2018-09-04T01:35:15.858Z,17.56
2018-09-04T01:36:15.841Z,17.58
2018-09-04T01:37:15.827Z,17.62
2018-09-04T01:38:15.812Z,17.59
2018-09-04T01:39:15.799Z,17.56
2018-09-04T01:40:15.787Z,17.66
2018-09-04T01:41:15.774Z,17.56
2018-09-04T01:42:15.755Z,17.58
2018-09-04T01:43:15.739Z,17.58
2018-09-04T01:44:15.724Z,17.64
2018-09-04T01:45:15.716Z,17.62
2018-09-04T01:46:15.696Z,17.70
2018-09-04T01:47:15.682Z,17.54
2018-09-04T01:48:15.671Z,17.62
2018-09-04T01:49:15.653Z,17.68
2018-09-04T01:50:15.638Z,17.56
2018-09-04T01:51:15.626Z,17.68
2018-09-04T01:52:15.608Z,17.56
2018-09-04T01:53:15.593Z,17.52
2018-09-04T01:54:15.579Z,17.49
2018-09-04T01:55:15.565Z,17.54
2018-09-04T01:56:15.551Z,17.55
2018-09-04T01:57:15.534Z,17.56
2018-09-04T01:58:15.520Z,17.41
2018-09-04T01:59:15.505Z,17.41
2018-09-04T02:00:15.491Z,17.41
2018-09-04T02:01:15.476Z,17.49
2018-09-04T02:02:15.461Z,17.49
2018-09-04T02:03:15.447Z,17.43
2018-09-04T02:04:15.433Z,17.46
2018-09-04T02:05:15.419Z,17.44
2018-09-04T02:06:15.404Z,17.46
2018-09-04T02:07:15.386Z,17.48
2018-09-04T02:08:15.372Z,17.46
2018-09-04T02:09:15.359Z,17.48
2018-09-04T02:10:15.343Z,17.41
2018-09-04T02:11:15.328Z,17.44
2018-09-04T02:12:15.312Z,17.46
2018-09-04T02:13:15.302Z,17.38
2018-09-04T02:14:15.283Z,17.40
2018-09-04T02:15:15.267Z,17.36
2018-09-04T02:16:15.251Z,17.34
2018-09-04T02:17:15.241Z,17.34
2018-09-04T02:18:15.224Z,17.37
2018-09-04T02:19:15.208Z,17.34
2018-09-04T02:20:15.195Z,17.36
2018-09-04T02:21:15.176Z,17.38
2018-09-04T02:22:15.168Z,17.38
2018-09-04T02:23:15.151Z,17.40
2018-09-04T02:24:15.131Z,17.36
2018-09-04T02:25:15.118Z,17.36
2018-09-04T02:26:15.106Z,17.36
2018-09-04T02:27:15.090Z,17.36
2018-09-04T02:28:15.075Z,17.41
2018-09-04T02:29:15.058Z,17.38
2018-09-04T02:30:15.044Z,17.41
2018-09-04T02:31:15.029Z,17.43
2018-09-04T02:32:15.013Z,17.37
2018-09-04T02:33:15.191Z,17.37
2018-09-04T02:34:14.983Z,17.37
2018-09-04T02:35:14.972Z,17.40
2018-09-04T02:36:15.006Z,17.33
2018-09-04T02:37:14.943Z,17.30
2018-09-04T02:38:14.924Z,17.33
2018-09-04T02:39:14.910Z,17.30
2018-09-04T02:40:14.894Z,17.34
2018-09-04T02:41:14.879Z,17.33
2018-09-04T02:42:14.863Z,17.30
2018-09-04T02:43:14.849Z,17.33
2018-09-04T02:44:14.834Z,17.26
2018-09-04T02:45:14.815Z,17.31
2018-09-04T02:46:14.802Z,17.26
2018-09-04T02:47:14.836Z,17.28
2018-09-04T02:48:14.772Z,17.34
2018-09-04T02:49:14.758Z,17.31
2018-09-04T02:50:14.743Z,17.28
2018-09-04T02:51:14.735Z,17.30
2018-09-04T02:52:14.713Z,17.30
2018-09-04T02:53:14.697Z,17.28
2018-09-04T02:54:14.683Z,17.28
2018-09-04T02:55:14.668Z,17.26
2018-09-04T02:56:14.655Z,17.21
2018-09-04T02:57:14.636Z,17.15
2018-09-04T02:58:14.620Z,17.25
2018-09-04T02:59:14.606Z,17.22
2018-09-04T03:00:14.591Z,17.21
2018-09-04T03:01:14.579Z,17.21
2018-09-04T03:02:14.568Z,17.18
2018-09-04T03:03:14.546Z,17.11
2018-09-04T03:04:14.529Z,17.21
2018-09-04T03:05:14.519Z,17.16
2018-09-04T03:06:14.502Z,17.12
2018-09-04T03:07:14.489Z,17.14
2018-09-04T03:08:14.473Z,17.14
2018-09-04T03:09:14.455Z,17.08
2018-09-04T03:10:14.444Z,17.11
2018-09-04T03:11:14.429Z,17.08
2018-09-04T03:12:14.413Z,17.07
2018-09-04T03:13:14.398Z,17.06
2018-09-04T03:14:14.385Z,17.06
2018-09-04T03:15:14.365Z,17.00
2018-09-04T03:16:14.349Z,16.97
2018-09-04T03:17:14.337Z,17.00
2018-09-04T03:18:14.319Z,17.01
2018-09-04T03:19:14.303Z,16.97
2018-09-04T03:20:14.287Z,17.00
2018-09-04T03:21:14.272Z,16.97
2018-09-04T03:22:14.258Z,16.94
2018-09-04T03:23:14.282Z,17.00
2018-09-04T03:24:14.226Z,16.96
2018-09-04T03:25:14.212Z,17.00
2018-09-04T03:26:14.196Z,17.01
2018-09-04T03:27:14.182Z,16.91
2018-09-04T03:28:14.165Z,16.85
2018-09-04T03:29:14.151Z,16.93
2018-09-04T03:30:14.135Z,16.94
2018-09-04T03:31:14.121Z,16.86
2018-09-04T03:32:14.104Z,16.94
2018-09-04T03:33:14.089Z,16.91
2018-09-04T03:34:14.073Z,16.86
2018-09-04T03:35:14.060Z,16.91
2018-09-04T03:36:14.042Z,16.86
2018-09-04T03:37:14.027Z,16.89
2018-09-04T03:38:14.011Z,16.85
2018-09-04T03:39:14.000Z,16.86
2018-09-04T03:40:13.982Z,16.73
2018-09-04T03:41:13.970Z,16.83
2018-09-04T03:42:14.008Z,16.82
2018-09-04T03:43:13.937Z,16.86
2018-09-04T03:44:13.969Z,16.81
2018-09-04T03:45:13.905Z,16.83
2018-09-04T03:46:13.888Z,16.76
2018-09-04T03:47:13.874Z,16.81
2018-09-04T03:48:13.860Z,16.76
2018-09-04T03:49:13.843Z,16.73
2018-09-04T03:50:13.827Z,16.70
2018-09-04T03:51:13.816Z,16.71
2018-09-04T03:52:13.804Z,16.75
2018-09-04T03:53:13.784Z,16.81
2018-09-04T03:54:13.766Z,16.70
2018-09-04T03:55:13.753Z,16.75
2018-09-04T03:56:13.737Z,16.76
2018-09-04T03:57:13.718Z,16.75
2018-09-04T03:58:13.712Z,16.75
2018-09-04T03:59:13.689Z,16.75
2018-09-04T04:00:13.681Z,16.70
2018-09-04T04:01:13.664Z,16.75
2018-09-04T04:02:13.643Z,16.71
2018-09-04T04:03:13.628Z,16.75
2018-09-04T04:04:13.612Z,16.76
2018-09-04T04:05:13.596Z,16.83
2018-09-04T04:06:13.583Z,16.86
2018-09-04T04:07:13.567Z,16.88
2018-09-04T04:08:13.551Z,16.93
2018-09-04T04:09:13.538Z,16.88
2018-09-04T04:10:13.521Z,16.93
2018-09-04T04:11:13.506Z,16.88
2018-09-04T04:12:13.490Z,16.91
2018-09-04T04:13:13.474Z,16.88
2018-09-04T04:14:13.458Z,16.94
2018-09-04T04:15:13.446Z,16.89
2018-09-04T04:16:13.427Z,16.88
2018-09-04T04:17:13.410Z,16.86
2018-09-04T04:18:13.396Z,16.85
2018-09-04T04:19:13.383Z,16.85
2018-09-04T04:20:13.364Z,16.83
2018-09-04T04:21:13.349Z,16.81
2018-09-04T04:22:13.332Z,16.79
2018-09-04T04:23:13.319Z,16.85
2018-09-04T04:24:13.300Z,16.85
2018-09-04T04:25:13.288Z,16.79
2018-09-04T04:26:13.270Z,16.79
2018-09-04T04:27:13.257Z,16.78
2018-09-04T04:28:13.239Z,16.82
2018-09-04T04:29:13.225Z,16.82
2018-09-04T04:30:13.213Z,16.73
2018-09-04T04:31:13.197Z,16.78
2018-09-04T04:32:13.179Z,16.83
2018-09-04T04:33:13.245Z,16.76
2018-09-04T04:34:13.147Z,16.78
2018-09-04T04:35:13.130Z,16.76
2018-09-04T04:36:13.124Z,16.75
2018-09-04T04:37:13.104Z,16.75
2018-09-04T04:38:13.084Z,16.75
2018-09-04T04:39:13.068Z,16.75
2018-09-04T04:40:13.125Z,16.75
2018-09-04T04:41:13.038Z,16.81
2018-09-04T04:42:13.021Z,16.66
2018-09-04T04:43:13.009Z,16.81
2018-09-04T04:44:12.989Z,16.78
2018-09-04T04:45:12.980Z,16.75
2018-09-04T04:46:12.959Z,16.75
2018-09-04T04:47:12.942Z,16.63
2018-09-04T04:48:12.973Z,16.75
2018-09-04T04:49:12.911Z,16.78
2018-09-04T04:50:12.900Z,16.71
2018-09-04T04:51:12.885Z,16.76
2018-09-04T04:52:12.865Z,16.71
2018-09-04T04:53:12.900Z,16.71
2018-09-04T04:54:12.839Z,16.70
2018-09-04T04:55:12.823Z,16.73
2018-09-04T04:56:12.802Z,16.85
2018-09-04T04:57:12.789Z,16.79
2018-09-04T04:58:12.772Z,16.76
2018-09-04T04:59:12.757Z,16.76
2018-09-04T05:00:12.743Z,16.79
2018-09-04T05:01:12.724Z,16.83
2018-09-04T05:02:12.710Z,16.85
2018-09-04T05:03:12.694Z,16.83
2018-09-04T05:04:12.679Z,16.86
2018-09-04T05:05:12.664Z,16.85
2018-09-04T05:06:12.649Z,16.86
2018-09-04T05:07:12.631Z,16.85
2018-09-04T05:08:12.616Z,16.89
2018-09-04T05:09:12.601Z,16.88
2018-09-04T05:10:12.585Z,16.81
2018-09-04T05:11:12.725Z,16.91
2018-09-04T05:12:12.554Z,16.85
2018-09-04T05:13:12.540Z,16.89
2018-09-04T05:14:12.527Z,16.88
2018-09-04T05:15:12.508Z,16.93
2018-09-04T05:16:12.492Z,16.86
2018-09-04T05:17:12.476Z,16.91
2018-09-04T05:18:12.460Z,16.98
2018-09-04T05:19:12.444Z,16.96
2018-09-04T05:20:12.429Z,16.97
2018-09-04T05:21:12.424Z,16.96
2018-09-04T05:22:12.399Z,16.96
2018-09-04T05:23:12.384Z,16.97
2018-09-04T05:24:12.366Z,16.96
2018-09-04T05:25:12.354Z,16.93
2018-09-04T05:26:12.337Z,17.00
2018-09-04T05:27:12.322Z,16.94
2018-09-04T05:28:12.303Z,17.11
2018-09-04T05:29:12.292Z,17.06
2018-09-04T05:30:12.275Z,17.08
2018-09-04T05:31:12.258Z,17.15
2018-09-04T05:32:12.253Z,17.14
2018-09-04T05:33:12.230Z,17.18
2018-09-04T05:34:12.217Z,17.14
2018-09-04T05:35:12.197Z,17.19
2018-09-04T05:36:12.183Z,17.11
2018-09-04T05:37:12.168Z,17.21
2018-09-04T05:38:12.152Z,17.22
2018-09-04T05:39:12.136Z,17.30
2018-09-04T05:40:12.118Z,17.25
2018-09-04T05:41:12.103Z,17.36
2018-09-04T05:42:12.089Z,17.38
2018-09-04T05:43:12.075Z,17.36
2018-09-04T05:44:12.062Z,17.37
2018-09-04T05:45:12.042Z,17.41
2018-09-04T05:46:12.029Z,17.38
2018-09-04T05:47:12.009Z,17.49
2018-09-04T05:48:11.995Z,17.49
2018-09-04T05:49:11.985Z,17.43
2018-09-04T05:50:11.969Z,17.51
2018-09-04T05:51:11.950Z,17.49
2018-09-04T05:52:11.934Z,17.55
2018-09-04T05:53:11.919Z,17.56
2018-09-04T05:54:11.952Z,17.56
2018-09-04T05:55:11.898Z,17.62
2018-09-04T05:56:11.875Z,17.62
2018-09-04T05:57:11.855Z,17.62
2018-09-04T05:58:11.847Z,17.72
2018-09-04T05:59:11.827Z,17.63
2018-09-04T06:00:11.814Z,17.74
2018-09-04T06:01:11.796Z,17.71
2018-09-04T06:02:11.786Z,17.70
2018-09-04T06:03:11.766Z,17.63
2018-09-04T06:04:11.749Z,17.82
2018-09-04T06:05:11.742Z,17.75
2018-09-04T06:06:11.719Z,17.81
2018-09-04T06:07:11.706Z,17.84
2018-09-04T06:08:11.690Z,17.86
2018-09-04T06:09:11.673Z,17.99
2018-09-04T06:10:11.659Z,17.97
2018-09-04T06:11:11.643Z,17.97
2018-09-04T06:12:11.629Z,18.02
2018-09-04T06:13:11.613Z,18.10
2018-09-04T06:14:11.597Z,18.12
2018-09-04T06:15:11.588Z,18.17
2018-09-04T06:16:11.570Z,18.29
2018-09-04T06:17:11.552Z,18.30
2018-09-04T06:18:11.539Z,18.35
2018-09-04T06:19:11.524Z,18.37
2018-09-04T06:20:11.590Z,18.33
2018-09-04T06:21:11.495Z,18.54
2018-09-04T06:22:11.481Z,18.63
2018-09-04T06:23:11.465Z,18.65
2018-09-04T06:24:11.450Z,18.66
2018-09-04T06:25:11.434Z,18.76
2018-09-04T06:26:11.420Z,18.78
2018-09-04T06:27:11.408Z,18.84
2018-09-04T06:28:11.393Z,18.92
2018-09-04T06:29:11.378Z,18.84
2018-09-04T06:30:11.363Z,18.80
2018-09-04T06:31:11.345Z,18.91
2018-09-04T06:32:11.330Z,18.95
2018-09-04T06:33:11.324Z,18.98
2018-09-04T06:34:11.397Z,19.06
2018-09-04T06:35:11.289Z,19.14
2018-09-04T06:36:11.280Z,19.19
2018-09-04T06:37:11.283Z,19.25
2018-09-04T06:38:11.245Z,19.28
2018-09-04T06:39:11.232Z,19.39
2018-09-04T06:40:11.216Z,19.37
2018-09-04T06:41:11.198Z,19.41
2018-09-04T06:42:11.187Z,19.43
2018-09-04T06:43:11.172Z,19.48
2018-09-04T06:44:11.162Z,19.61
2018-09-04T06:45:11.145Z,19.54
2018-09-04T06:46:11.131Z,19.61
2018-09-04T06:47:11.123Z,19.58
2018-09-04T06:48:11.106Z,19.71
2018-09-04T06:49:11.100Z,19.83
2018-09-04T06:50:11.070Z,19.86
2018-09-04T06:51:11.059Z,19.96
2018-09-04T06:52:11.044Z,20.11
2018-09-04T06:53:11.028Z,20.24
2018-09-04T06:54:11.016Z,20.21
2018-09-04T06:55:11.001Z,20.29
2018-09-04T06:56:10.986Z,20.38
2018-09-04T06:57:10.972Z,20.41
2018-09-04T06:58:10.958Z,20.58
2018-09-04T06:59:10.944Z,20.77
2018-09-04T07:00:10.930Z,20.94
2018-09-04T07:01:10.921Z,21.09
2018-09-04T07:02:10.903Z,21.31
2018-09-04T07:03:10.892Z,21.75
2018-09-04T07:04:10.875Z,22.03
2018-09-04T07:05:10.863Z,22.42
2018-09-04T07:06:10.919Z,22.86
2018-09-04T07:07:10.834Z,23.43
2018-09-04T07:08:10.822Z,23.85
2018-09-04T07:09:10.808Z,24.28
2018-09-04T07:10:10.794Z,24.73
2018-09-04T07:11:10.782Z,25.06
2018-09-04T07:12:10.768Z,25.42
2018-09-04T07:13:10.755Z,25.70
2018-09-04T07:14:10.745Z,26.12
2018-09-04T07:15:10.734Z,26.44
2018-09-04T07:16:10.717Z,26.85
2018-09-04T07:17:10.850Z,27.07
2018-09-04T07:18:10.693Z,27.37
2018-09-04T07:19:10.681Z,27.37
2018-09-04T07:20:10.672Z,27.74
2018-09-04T07:21:10.657Z,27.97
2018-09-04T07:22:10.646Z,28.21
2018-09-04T07:23:10.636Z,28.24
2018-09-04T07:24:10.622Z,28.44
2018-09-04T07:25:10.613Z,28.80
2018-09-04T07:26:10.605Z,29.06
2018-09-04T07:27:10.590Z,29.39
2018-09-04T07:28:10.579Z,29.49
2018-09-04T07:29:10.571Z,29.78
2018-09-04T07:30:10.560Z,30.04
2018-09-04T07:31:10.553Z,30.20
2018-09-04T07:32:10.539Z,30.49
2018-09-04T07:33:10.529Z,30.38
2018-09-04T07:34:10.520Z,30.61
2018-09-04T07:35:10.511Z,30.91
2018-09-04T07:36:10.501Z,31.21
2018-09-04T07:37:10.493Z,31.48
2018-09-04T07:38:10.484Z,31.80
2018-09-04T07:39:10.475Z,32.10
2018-09-04T07:40:10.468Z,32.41
2018-09-04T07:41:10.462Z,32.63
2018-09-04T07:42:10.453Z,32.75
2018-09-04T07:43:10.442Z,32.96
2018-09-04T07:44:10.434Z,33.18
2018-09-04T07:45:10.428Z,33.47
2018-09-04T07:46:10.419Z,33.87
2018-09-04T07:47:10.415Z,33.93
2018-09-04T07:48:10.407Z,34.13
2018-09-04T07:49:10.406Z,34.39
2018-09-04T07:50:10.395Z,34.56
2018-09-04T07:51:10.389Z,34.75
2018-09-04T07:52:10.387Z,35.02
2018-09-04T07:53:10.374Z,34.96
2018-09-04T07:54:10.367Z,35.22
2018-09-04T07:55:10.383Z,35.23
2018-09-04T07:56:10.360Z,35.31
2018-09-04T07:57:10.356Z,35.37
2018-09-04T07:58:10.342Z,35.47
2018-09-04T07:59:10.344Z,35.71
2018-09-04T08:00:10.330Z,35.77
2018-09-04T08:01:10.325Z,35.55
2018-09-04T08:02:10.342Z,35.48
2018-09-04T08:03:10.316Z,35.50
2018-09-04T08:04:10.310Z,35.70
2018-09-04T08:05:10.308Z,35.65
2018-09-04T08:06:10.300Z,35.81
2018-09-04T08:07:10.300Z,35.94
2018-09-04T08:08:10.291Z,36.17
2018-09-04T08:09:10.285Z,36.23
2018-09-04T08:10:10.389Z,36.38
2018-09-04T08:11:10.275Z,36.69
2018-09-04T08:12:10.270Z,36.71
2018-09-04T08:13:10.270Z,36.62
2018-09-04T08:14:10.262Z,36.60
2018-09-04T08:15:10.259Z,36.22
2018-09-04T08:16:10.256Z,36.27
2018-09-04T08:17:10.250Z,36.65
2018-09-04T08:18:10.263Z,36.39
2018-09-04T08:19:10.243Z,35.87
2018-09-04T08:20:10.235Z,36.08
2018-09-04T08:21:10.231Z,36.59
2018-09-04T08:22:10.228Z,37.00
2018-09-04T08:23:10.222Z,36.94
2018-09-04T08:24:10.219Z,37.20
2018-09-04T08:25:10.215Z,37.75
2018-09-04T08:26:10.244Z,38.07
2018-09-04T08:27:10.205Z,38.46
2018-09-04T08:28:10.203Z,38.59
2018-09-04T08:29:10.203Z,38.61
2018-09-04T08:30:10.194Z,38.79
2018-09-04T08:31:10.191Z,38.75
2018-09-04T08:32:10.187Z,38.63
2018-09-04T08:33:10.186Z,38.72
2018-09-04T08:34:10.181Z,38.56
2018-09-04T08:35:10.176Z,38.86
2018-09-04T08:36:10.176Z,39.09
2018-09-04T08:37:10.172Z,39.35
2018-09-04T08:38:10.171Z,39.52
2018-09-04T08:39:10.167Z,39.78
2018-09-04T08:40:10.316Z,39.92
2018-09-04T08:41:10.159Z,39.98
2018-09-04T08:42:10.153Z,39.09
2018-09-04T08:43:10.160Z,39.25
2018-09-04T08:44:10.148Z,39.41
2018-09-04T08:45:10.143Z,39.52
2018-09-04T08:46:10.142Z,39.86
2018-09-04T08:47:10.170Z,39.69
2018-09-04T08:48:10.136Z,39.85
2018-09-04T08:49:10.133Z,40.07
2018-09-04T08:50:10.134Z,40.15
2018-09-04T08:51:10.128Z,40.35
2018-09-04T08:52:10.122Z,40.62
2018-09-04T08:53:10.164Z,40.74
2018-09-04T08:54:10.120Z,40.46
2018-09-04T08:55:10.142Z,40.43
2018-09-04T08:56:10.115Z,40.73
2018-09-04T08:57:10.111Z,40.83
2018-09-04T08:58:10.108Z,40.80
2018-09-04T08:59:10.107Z,40.79
2018-09-04T09:00:10.103Z,41.07
2018-09-04T09:01:10.102Z,41.11
2018-09-04T09:02:10.100Z,41.02
2018-09-04T09:03:10.099Z,41.13
2018-09-04T09:04:10.097Z,41.10
2018-09-04T09:05:10.093Z,41.11
2018-09-04T09:06:10.097Z,40.89
2018-09-04T09:07:10.089Z,40.69
2018-09-04T09:08:10.087Z,40.51
2018-09-04T09:09:10.089Z,40.61
2018-09-04T09:10:10.165Z,40.51
2018-09-04T09:11:10.081Z,40.54
2018-09-04T09:12:10.079Z,40.45
2018-09-04T09:13:10.077Z,40.26
2018-09-04T09:14:10.076Z,40.08
2018-09-04T09:15:10.074Z,39.96
2018-09-04T09:16:10.071Z,39.96
2018-09-04T09:17:10.069Z,39.70
2018-09-04T09:18:10.068Z,39.54
2018-09-04T09:19:10.067Z,39.01
2018-09-04T09:20:10.063Z,39.04
2018-09-04T09:21:10.064Z,38.83
2018-09-04T09:22:10.065Z,38.79
2018-09-04T09:23:10.065Z,38.87
2018-09-04T09:24:10.061Z,39.01
2018-09-04T09:25:10.060Z,39.11
2018-09-04T09:26:10.055Z,39.21
2018-09-04T09:27:10.066Z,39.10
2018-09-04T09:28:10.052Z,39.21
2018-09-04T09:29:10.052Z,39.03
2018-09-04T09:30:10.048Z,39.03
2018-09-04T09:31:10.051Z,39.16
2018-09-04T09:32:10.048Z,39.26
2018-09-04T09:33:10.044Z,39.32
2018-09-04T09:34:10.049Z,39.30
2018-09-04T09:35:10.105Z,39.17
2018-09-04T09:36:10.041Z,38.91
2018-09-04T09:37:10.041Z,38.65
2018-09-04T09:38:10.041Z,38.93
2018-09-04T09:39:10.036Z,39.28
2018-09-04T09:40:10.037Z,39.59
2018-09-04T09:41:10.041Z,39.84
2018-09-04T09:42:10.039Z,39.48
2018-09-04T09:43:10.035Z,39.81
2018-09-04T09:44:10.029Z,40.18
2018-09-04T09:45:10.030Z,40.43
2018-09-04T09:46:10.025Z,40.72
2018-09-04T09:47:10.029Z,40.99
2018-09-04T09:48:10.022Z,41.41
2018-09-04T09:49:10.027Z,41.70
2018-09-04T09:50:10.020Z,41.82
2018-09-04T09:51:10.019Z,41.98
2018-09-04T09:52:10.018Z,42.01
2018-09-04T09:53:10.123Z,41.99
2018-09-04T09:54:10.017Z,42.16
2018-09-04T09:55:10.024Z,42.47
2018-09-04T09:56:10.124Z,42.58
2018-09-04T09:57:10.011Z,42.59
2018-09-04T09:58:10.011Z,42.98
2018-09-04T09:59:10.021Z,43.17
2018-09-04T10:00:10.071Z,43.22
2018-09-04T10:01:10.014Z,43.31
2018-09-04T10:02:10.008Z,42.17
2018-09-04T10:03:10.010Z,42.28
2018-09-04T10:04:10.093Z,42.66
2018-09-04T10:05:10.015Z,42.87
2018-09-04T10:06:10.008Z,43.00
2018-09-04T10:07:10.006Z,43.45
2018-09-04T10:08:10.205Z,43.46
2018-09-04T10:09:10.007Z,43.69
2018-09-04T10:10:10.060Z,43.08
2018-09-04T10:11:10.038Z,42.47
2018-09-04T10:12:10.007Z,41.71
2018-09-04T10:13:10.007Z,40.67
2018-09-04T10:14:10.007Z,40.01
2018-09-04T10:15:10.010Z,39.94
2018-09-04T10:16:10.005Z,40.39
2018-09-04T10:17:10.007Z,40.57
2018-09-04T10:18:10.007Z,41.07
2018-09-04T10:19:10.005Z,41.49
2018-09-04T10:20:10.006Z,41.91
2018-09-04T10:21:10.020Z,42.47
2018-09-04T10:22:10.005Z,43.02
2018-09-04T10:23:10.004Z,43.14
2018-09-04T10:24:10.004Z,43.33
2018-09-04T10:25:10.014Z,43.84
2018-09-04T10:26:10.006Z,44.36
2018-09-04T10:27:10.013Z,44.56
2018-09-04T10:28:10.006Z,44.47
2018-09-04T10:29:10.016Z,44.19
2018-09-04T10:30:10.008Z,43.71
2018-09-04T10:31:10.009Z,43.61
2018-09-04T10:32:10.010Z,43.94
2018-09-04T10:33:10.012Z,44.55
2018-09-04T10:34:10.010Z,45.14
2018-09-04T10:35:10.010Z,45.32
2018-09-04T10:36:10.051Z,44.16
2018-09-04T10:37:10.014Z,43.18
2018-09-04T10:38:10.015Z,42.50
2018-09-04T10:39:10.020Z,41.90
2018-09-04T10:40:10.016Z,41.13
2018-09-04T10:41:10.017Z,40.53
2018-09-04T10:42:10.071Z,41.14
2018-09-04T10:43:10.018Z,41.91
2018-09-04T10:44:10.022Z,42.49
2018-09-04T10:45:10.021Z,43.02
2018-09-04T10:46:10.020Z,42.83
2018-09-04T10:47:10.027Z,42.71
2018-09-04T10:48:10.021Z,41.89
2018-09-04T10:49:10.022Z,40.91
2018-09-04T10:50:10.023Z,41.28
2018-09-04T10:51:10.026Z,42.12
2018-09-04T10:52:10.025Z,42.86
2018-09-04T10:53:10.025Z,43.46
2018-09-04T10:54:10.026Z,43.97
2018-09-04T10:55:10.026Z,44.34
2018-09-04T10:56:10.031Z,44.71
2018-09-04T10:57:10.030Z,45.20
2018-09-04T10:58:10.029Z,45.69
2018-09-04T10:59:10.029Z,46.01
2018-09-04T11:00:10.030Z,46.54
2018-09-04T11:01:10.030Z,46.86
2018-09-04T11:02:10.039Z,46.61
2018-09-04T11:03:10.035Z,46.14
2018-09-04T11:04:10.037Z,46.03
2018-09-04T11:05:10.037Z,46.39
2018-09-04T11:06:10.040Z,46.66
2018-09-04T11:07:10.040Z,45.55
2018-09-04T11:08:10.042Z,45.81
2018-09-04T11:09:10.086Z,46.24
2018-09-04T11:10:10.045Z,46.04
2018-09-04T11:11:10.053Z,46.05
2018-09-04T11:12:10.051Z,46.09
2018-09-04T11:13:10.053Z,46.31
2018-09-04T11:14:10.060Z,46.95
2018-09-04T11:15:10.059Z,46.78
2018-09-04T11:16:10.061Z,45.88
2018-09-04T11:17:10.063Z,44.70
2018-09-04T11:18:10.069Z,43.15
2018-09-04T11:19:10.066Z,41.94
2018-09-04T11:20:10.069Z,40.87
2018-09-04T11:21:10.072Z,40.04
2018-09-04T11:22:10.074Z,39.09
2018-09-04T11:23:10.082Z,39.35
2018-09-04T11:24:10.077Z,40.10
2018-09-04T11:25:10.080Z,39.94
2018-09-04T11:26:10.086Z,39.32
2018-09-04T11:27:10.085Z,38.46
2018-09-04T11:28:10.084Z,37.62
2018-09-04T11:29:10.083Z,37.07
2018-09-04T11:30:10.087Z,36.07
2018-09-04T11:31:10.088Z,36.25
2018-09-04T11:32:10.086Z,37.12
2018-09-04T11:33:10.088Z,38.35
2018-09-04T11:34:10.088Z,39.64
2018-09-04T11:35:10.088Z,40.54
2018-09-04T11:36:10.088Z,40.94
2018-09-04T11:37:10.088Z,41.57
2018-09-04T11:38:10.089Z,41.96
2018-09-04T11:39:10.090Z,42.17
2018-09-04T11:40:10.098Z,42.83
2018-09-04T11:41:10.090Z,42.80
2018-09-04T11:42:10.093Z,43.02
2018-09-04T11:43:10.091Z,42.01
2018-09-04T11:44:10.143Z,40.99
2018-09-04T11:45:10.093Z,40.29
2018-09-04T11:46:10.093Z,39.66
2018-09-04T11:47:10.095Z,39.16
2018-09-04T11:48:10.094Z,38.60
2018-09-04T11:49:10.092Z,38.00
2018-09-04T11:50:10.094Z,37.62
2018-09-04T11:51:10.096Z,37.28
2018-09-04T11:52:10.093Z,37.36
2018-09-04T11:53:10.093Z,37.94
2018-09-04T11:54:10.094Z,38.74
2018-09-04T11:55:10.091Z,39.18
2018-09-04T11:56:10.091Z,39.86
2018-09-04T11:57:10.090Z,40.77
2018-09-04T11:58:10.096Z,41.52
2018-09-04T11:59:10.093Z,42.13
2018-09-04T12:00:10.092Z,42.47
2018-09-04T12:01:10.092Z,42.83
2018-09-04T12:02:10.146Z,43.17
2018-09-04T12:03:10.094Z,43.35
2018-09-04T12:04:10.089Z,43.90
2018-09-04T12:05:10.093Z,43.79
2018-09-04T12:06:10.097Z,43.88
2018-09-04T12:07:10.090Z,43.84
2018-09-04T12:08:10.090Z,43.34
2018-09-04T12:09:10.091Z,42.12
2018-09-04T12:10:10.092Z,41.11
2018-09-04T12:11:10.093Z,40.32
2018-09-04T12:12:10.127Z,40.31
2018-09-04T12:13:10.119Z,40.51
2018-09-04T12:14:10.095Z,40.70
2018-09-04T12:15:10.098Z,41.17
2018-09-04T12:16:10.095Z,41.66
2018-09-04T12:17:10.094Z,42.24
2018-09-04T12:18:10.099Z,41.76
2018-09-04T12:19:10.171Z,41.08
2018-09-04T12:20:10.096Z,41.63
2018-09-04T12:21:10.252Z,42.18
2018-09-04T12:22:10.097Z,42.89
2018-09-04T12:23:10.099Z,43.15
2018-09-04T12:24:10.097Z,43.49
2018-09-04T12:25:10.099Z,43.86
2018-09-04T12:26:10.099Z,43.78
2018-09-04T12:27:10.172Z,43.75
2018-09-04T12:28:10.101Z,43.78
2018-09-04T12:29:10.102Z,43.46
2018-09-04T12:30:10.104Z,43.34
2018-09-04T12:31:10.109Z,42.49
2018-09-04T12:32:10.102Z,41.25
2018-09-04T12:33:10.155Z,40.48
2018-09-04T12:34:10.106Z,39.67
2018-09-04T12:35:10.107Z,39.01
2018-09-04T12:36:10.112Z,38.86
2018-09-04T12:37:10.115Z,39.09
2018-09-04T12:38:10.108Z,37.98
2018-09-04T12:39:10.107Z,37.85
2018-09-04T12:40:10.108Z,38.09
2018-09-04T12:41:10.107Z,38.35
2018-09-04T12:42:10.110Z,38.66
2018-09-04T12:43:10.107Z,38.59
2018-09-04T12:44:10.115Z,38.72
2018-09-04T12:45:10.110Z,38.57
2018-09-04T12:46:10.109Z,38.35
2018-09-04T12:47:10.107Z,38.20
2018-09-04T12:48:10.244Z,37.85
2018-09-04T12:49:10.112Z,37.69
2018-09-04T12:50:10.107Z,37.37
2018-09-04T12:51:10.104Z,37.10
2018-09-04T12:52:10.132Z,37.05