createdAt,value
2017-04-11T04:42:06.926Z,59.20
2017-04-11T04:43:25.717Z,59.30
2017-04-11T07:01:39.959Z,56.30
2017-04-11T07:04:21.386Z,56.00
2017-04-11T07:05:26.271Z,56.30
2017-04-11T07:07:51.628Z,56.30
2017-04-11T07:09:05.281Z,56.30
2017-04-11T07:10:08.946Z,56.20
2017-04-11T07:11:07.996Z,56.00
2017-04-11T07:12:05.987Z,55.80
2017-04-11T07:13:03.968Z,55.90
2017-04-11T07:14:02.797Z,56.10
2017-04-11T07:15:01.274Z,55.40
2017-04-11T07:16:05.015Z,55.40
2017-04-11T07:17:03.090Z,55.20
2017-04-11T07:18:01.083Z,55.20
2017-04-11T07:18:59.461Z,55.20
2017-04-11T07:19:57.350Z,55.00
2017-04-11T07:20:55.266Z,54.90
2017-04-11T07:21:53.125Z,54.90
2017-04-11T07:22:51.242Z,54.80
2017-04-11T07:25:12.251Z,54.50
2017-04-11T07:26:10.997Z,54.30
2017-04-11T07:27:09.294Z,54.40
2017-04-11T07:28:07.397Z,54.20
2017-04-11T07:29:05.447Z,54.20
2017-04-11T07:30:04.848Z,54.30
2017-04-11T07:31:02.983Z,54.30
2017-04-11T07:32:01.897Z,54.30
2017-04-11T07:33:00.215Z,54.30
2017-04-11T07:33:58.298Z,54.30
2017-04-11T07:34:56.691Z,54.50
2017-04-11T07:35:54.587Z,54.30
2017-04-11T07:36:52.722Z,54.00
2017-04-11T07:37:50.645Z,54.00
2017-04-11T07:38:51.942Z,53.90
2017-04-11T07:39:52.547Z,53.60
2017-04-11T08:29:34.814Z,49.70
2017-04-11T08:30:34.010Z,49.60
2017-04-11T08:31:34.737Z,49.60
2017-04-11T08:32:33.869Z,49.50
2017-04-11T08:33:33.470Z,48.80
2017-04-11T08:34:32.862Z,48.60
2017-04-11T08:35:31.397Z,48.60
2017-04-11T08:36:29.839Z,48.80
2017-04-11T08:37:29.610Z,48.80
2017-04-11T08:38:28.118Z,48.70
2017-04-11T08:39:29.705Z,48.80
2017-04-11T08:40:29.724Z,48.70
2017-04-11T08:41:28.226Z,48.70
2017-04-11T08:42:26.558Z,48.20
2017-04-11T08:43:24.981Z,48.50
2017-04-11T08:44:23.601Z,48.40
2017-04-11T08:45:22.465Z,48.10
2017-04-11T08:46:20.836Z,48.20
2017-04-11T08:47:19.884Z,48.20
2017-04-11T08:48:18.346Z,47.90
2017-04-11T08:49:16.961Z,47.90
2017-04-11T08:50:16.240Z,47.70
2017-04-11T08:51:14.675Z,47.40
2017-04-11T08:52:12.949Z,47.70
2017-04-11T08:53:12.243Z,46.80
2017-04-11T08:54:11.659Z,46.40
2017-04-11T08:55:10.762Z,46.40
2017-04-11T10:05:32.826Z,37.80
2017-04-11T10:06:31.647Z,37.40
2017-04-11T10:07:30.547Z,37.60
2017-04-11T10:08:28.738Z,37.80
2017-04-11T10:09:27.357Z,38.40
2017-04-11T10:10:25.953Z,37.80
2017-04-11T10:11:24.144Z,37.30
2017-04-11T10:12:22.677Z,37.20
2017-04-11T10:13:20.972Z,37.70
2017-04-11T10:14:19.432Z,37.50
2017-04-11T10:15:17.502Z,37.60
2017-04-11T10:16:16.593Z,36.90
2017-04-11T10:17:15.195Z,36.90
2017-04-11T10:18:13.752Z,36.40
2017-04-11T10:19:11.952Z,35.90
2017-04-11T10:20:10.779Z,36.00
2017-04-11T10:21:11.237Z,36.40
2017-04-11T10:22:09.981Z,36.60
2017-04-11T10:23:08.327Z,36.80
2017-04-11T10:24:07.191Z,36.60
2017-04-11T10:25:06.378Z,36.20
2017-04-11T10:26:06.095Z,36.50
2017-04-11T10:28:09.756Z,37.10
2017-04-11T10:29:08.248Z,37.00
2017-04-11T10:30:13.686Z,37.10
2017-04-11T10:31:12.876Z,37.60
2017-04-11T10:32:11.401Z,37.80
2017-04-11T10:33:09.794Z,38.10
2017-04-11T10:34:08.175Z,38.10
2017-04-11T10:35:06.481Z,37.50
2017-04-11T10:36:04.587Z,37.30
2017-04-11T10:37:02.888Z,36.90
2017-04-11T10:38:01.307Z,37.50
2017-04-11T10:38:59.485Z,36.70
2017-04-11T10:39:57.844Z,36.40
2017-04-11T10:40:56.469Z,36.90
2017-04-11T10:41:56.002Z,37.10
2017-04-11T10:42:56.145Z,36.50
2017-04-11T10:43:58.819Z,36.10
2017-04-11T10:44:57.290Z,36.40
2017-04-11T10:45:55.495Z,36.30
2017-04-11T10:46:54.405Z,35.80
2017-04-11T10:47:54.187Z,35.80
2017-04-11T10:48:53.763Z,35.60
2017-04-11T10:49:51.830Z,35.40
2017-04-11T10:50:49.842Z,35.20
2017-04-11T10:51:48.993Z,35.20
2017-04-11T10:52:47.490Z,35.20
2017-04-11T10:53:45.682Z,35.40
2017-04-11T10:54:44.127Z,35.40
2017-04-11T10:55:42.770Z,36.20
2017-04-11T10:56:43.302Z,35.30
2017-04-11T10:57:41.985Z,35.00
2017-04-11T10:58:40.709Z,35.00
2017-04-11T10:59:40.075Z,35.30
2017-04-11T11:00:41.019Z,35.00
2017-04-11T11:01:45.871Z,35.10
2017-04-11T11:02:44.840Z,34.90
2017-04-11T11:03:44.156Z,34.60
2017-04-11T11:04:43.552Z,34.80
2017-04-11T11:05:42.104Z,34.20
2017-04-11T11:06:40.777Z,34.10
2017-04-11T11:07:50.111Z,34.00
2017-04-11T12:01:55.038Z,35.30
2017-04-11T12:02:54.034Z,35.50
2017-04-11T12:03:53.570Z,35.60
2017-04-11T12:04:52.461Z,36.30
2017-04-11T12:05:51.761Z,35.30
2017-04-11T12:06:51.082Z,35.30
2017-04-11T12:07:50.542Z,35.60
2017-04-11T12:08:50.750Z,35.70
2017-04-11T12:09:50.244Z,35.90
2017-04-11T12:10:48.571Z,36.00
2017-04-11T12:11:48.521Z,35.90
2017-04-11T12:12:46.710Z,35.70
2017-04-11T12:13:45.877Z,35.40
2017-04-11T12:14:45.262Z,35.30
2017-04-11T12:15:43.522Z,35.10
2017-04-11T12:16:41.742Z,34.90
2017-04-11T12:20:29.046Z,35.00
2017-04-11T12:21:29.647Z,35.00
2017-04-11T12:22:28.997Z,34.90
2017-04-11T12:23:28.349Z,34.70
2017-04-11T12:24:26.724Z,34.90
2017-04-11T12:25:26.922Z,35.70
2017-04-11T12:26:25.050Z,35.10
2017-04-11T12:27:23.049Z,35.20
2017-04-11T12:28:22.354Z,35.00
2017-04-11T12:29:21.229Z,34.90
2017-04-11T12:30:20.421Z,34.80
2017-04-11T12:31:18.672Z,35.00
2017-04-11T12:32:17.010Z,35.10
2017-04-11T12:33:15.006Z,34.60
2017-04-11T12:34:14.237Z,35.00
2017-04-11T14:34:16.151Z,36.00
2017-04-11T14:35:14.966Z,36.30
2017-04-11T14:36:13.465Z,36.30
2017-04-11T14:37:11.670Z,36.20
2017-04-11T14:38:09.863Z,36.20
2017-04-11T14:39:07.805Z,36.10
2017-04-11T14:40:05.855Z,36.00
2017-04-11T14:41:03.772Z,35.90
2017-04-11T14:42:02.317Z,36.50
2017-04-11T14:43:01.133Z,35.90
2017-04-11T14:43:59.634Z,35.80
2017-04-11T14:44:57.565Z,35.90
2017-04-11T14:45:56.121Z,36.00
2017-04-11T14:46:54.338Z,36.00
2017-04-11T14:47:56.329Z,36.20
2017-04-11T15:37:29.141Z,37.10
2017-04-11T15:38:27.354Z,37.10
2017-04-11T15:39:25.554Z,37.10
2017-04-11T15:40:23.652Z,37.30
2017-04-11T15:41:21.739Z,37.40
2017-04-11T15:42:19.787Z,37.60
2017-04-11T15:43:18.326Z,37.50
2017-04-11T15:44:17.066Z,37.40
2017-04-11T15:45:15.358Z,37.40
2017-04-11T15:46:13.346Z,37.60
2017-04-11T15:47:11.364Z,37.90
2017-04-11T15:48:09.393Z,37.90
2017-04-11T15:49:07.647Z,37.80
2017-04-11T15:50:06.059Z,37.90
2017-04-11T16:16:26.322Z,37.80
2017-04-11T16:17:44.407Z,37.80
2017-04-11T16:18:43.514Z,37.90
