createdAt,value
2023-05-21T00:00:26.939Z,100.00
2023-05-21T00:02:55.176Z,100.00
2023-05-21T00:05:23.982Z,100.00
2023-05-21T00:07:53.376Z,100.00
2023-05-21T00:10:21.638Z,100.00
2023-05-21T00:12:49.738Z,100.00
2023-05-21T00:15:17.854Z,100.00
2023-05-21T00:17:47.271Z,100.00
2023-05-21T00:20:16.342Z,100.00
2023-05-21T00:22:44.442Z,100.00
2023-05-21T00:25:13.230Z,100.00
2023-05-21T00:27:41.296Z,100.00
2023-05-21T00:30:10.000Z,100.00
2023-05-21T00:32:38.152Z,100.00
2023-05-21T00:35:08.930Z,100.00
2023-05-21T00:37:36.910Z,100.00
2023-05-21T00:40:07.619Z,100.00
2023-05-21T00:42:39.281Z,100.00
2023-05-21T00:45:09.102Z,100.00
2023-05-21T00:47:37.292Z,100.00
2023-05-21T00:50:07.971Z,100.00
2023-05-21T00:52:41.626Z,100.00
2023-05-21T00:55:11.004Z,100.00
2023-05-21T00:57:40.840Z,100.00
2023-05-21T01:00:10.960Z,100.00
2023-05-21T01:02:39.631Z,100.00
2023-05-21T01:05:11.073Z,100.00
2023-05-21T01:07:41.592Z,100.00
2023-05-21T01:10:12.780Z,100.00
2023-05-21T01:12:43.925Z,100.00
2023-05-21T01:15:13.037Z,100.00
2023-05-21T01:17:41.671Z,100.00
2023-05-21T01:20:11.955Z,100.00
2023-05-21T01:22:44.677Z,100.00
2023-05-21T01:25:15.106Z,100.00
2023-05-21T01:27:43.190Z,100.00
2023-05-21T01:30:12.460Z,100.00
2023-05-21T01:32:46.246Z,100.00
2023-05-21T01:35:18.534Z,100.00
2023-05-21T01:37:52.688Z,100.00
2023-05-21T01:40:31.138Z,100.00
2023-05-21T01:42:59.892Z,100.00
2023-05-21T01:45:28.732Z,100.00
2023-05-21T01:47:57.304Z,100.00
2023-05-21T01:50:26.720Z,100.00
2023-05-21T01:52:56.897Z,100.00
2023-05-21T01:55:26.908Z,100.00
2023-05-21T01:57:56.510Z,100.00
2023-05-21T02:00:25.692Z,100.00
2023-05-21T02:02:53.995Z,100.00
2023-05-21T02:05:22.083Z,100.00
2023-05-21T02:07:53.425Z,100.00
2023-05-21T02:10:21.587Z,100.00
2023-05-21T02:12:50.957Z,100.00
2023-05-21T02:15:19.284Z,100.00
2023-05-21T02:17:47.742Z,100.00
2023-05-21T02:20:15.882Z,100.00
2023-05-21T02:22:45.469Z,100.00
2023-05-21T02:25:14.842Z,100.00
2023-05-21T02:27:44.550Z,100.00
2023-05-21T02:30:15.723Z,100.00
2023-05-21T02:32:45.022Z,100.00
2023-05-21T02:35:14.265Z,100.00
2023-05-21T02:37:43.937Z,100.00
2023-05-21T02:40:13.118Z,100.00
2023-05-21T02:42:42.147Z,100.00
2023-05-21T02:45:12.178Z,100.00
2023-05-21T02:47:41.745Z,100.00
2023-05-21T02:50:10.676Z,100.00
2023-05-21T02:52:38.686Z,100.00
2023-05-21T02:55:07.733Z,100.00
2023-05-21T02:57:35.717Z,100.00
2023-05-21T03:00:06.032Z,100.00
2023-05-21T03:02:34.277Z,100.00
2023-05-21T03:05:03.796Z,100.00
2023-05-21T03:07:32.420Z,100.00
2023-05-21T03:10:00.488Z,100.00
2023-05-21T03:12:28.460Z,100.00
2023-05-21T03:14:56.604Z,100.00
2023-05-21T03:17:24.673Z,100.00
2023-05-21T03:19:54.602Z,100.00
2023-05-21T03:22:24.061Z,100.00
2023-05-21T03:24:53.354Z,100.00
2023-05-21T03:27:21.496Z,100.00
2023-05-21T03:29:50.105Z,100.00
2023-05-21T03:32:18.277Z,100.00
2023-05-21T03:34:46.338Z,100.00
2023-05-21T03:37:14.363Z,100.00
2023-05-21T03:39:43.715Z,100.00
2023-05-21T03:42:14.045Z,100.00
2023-05-21T03:44:42.133Z,100.00
2023-05-21T03:47:10.159Z,100.00
2023-05-21T03:49:38.135Z,100.00
2023-05-21T03:52:06.418Z,100.00
2023-05-21T03:54:34.397Z,100.00
2023-05-21T03:57:03.827Z,100.00
2023-05-21T03:59:33.698Z,100.00
2023-05-21T04:02:01.834Z,100.00
2023-05-21T04:04:30.385Z,100.00
2023-05-21T04:06:58.463Z,100.00
2023-05-21T04:09:27.614Z,100.00
2023-05-21T04:11:55.862Z,100.00
2023-05-21T04:14:25.249Z,100.00
2023-05-21T04:16:53.225Z,100.00
2023-05-21T04:19:21.351Z,100.00
2023-05-21T04:21:49.465Z,100.00
2023-05-21T04:24:17.715Z,100.00
2023-05-21T04:26:45.716Z,100.00
2023-05-21T04:29:13.784Z,100.00
2023-05-21T04:31:43.197Z,100.00
2023-05-21T04:34:11.338Z,100.00
2023-05-21T04:36:39.463Z,100.00
2023-05-21T04:39:07.488Z,100.00
2023-05-21T04:41:36.721Z,100.00
2023-05-21T04:44:04.957Z,100.00
2023-05-21T04:46:33.027Z,100.00
2023-05-21T04:49:03.847Z,100.00
2023-05-21T04:51:32.639Z,100.00
2023-05-21T04:54:00.629Z,100.00
2023-05-21T04:56:29.450Z,100.00
2023-05-21T04:58:58.850Z,100.00
2023-05-21T05:01:29.420Z,100.00
2023-05-21T05:03:57.587Z,100.00
2023-05-21T05:06:27.047Z,100.00
2023-05-21T05:08:55.077Z,100.00
2023-05-21T05:11:23.257Z,100.00
2023-05-21T05:13:51.279Z,100.00
2023-05-21T05:16:25.199Z,100.00
2023-05-21T05:18:53.718Z,100.00
2023-05-21T05:21:23.677Z,100.00
2023-05-21T05:23:53.140Z,100.00
2023-05-21T05:26:21.595Z,100.00
2023-05-21T05:28:49.652Z,100.00
2023-05-21T05:31:17.717Z,100.00
2023-05-21T05:33:45.816Z,100.00
2023-05-21T05:36:13.810Z,100.00
2023-05-21T05:38:41.840Z,100.00
2023-05-21T05:41:11.425Z,100.00
2023-05-21T05:43:39.476Z,100.00
2023-05-21T05:46:07.495Z,100.00
2023-05-21T05:48:35.620Z,100.00
2023-05-21T05:51:03.667Z,100.00
2023-05-21T05:53:32.030Z,100.00
2023-05-21T05:56:00.606Z,100.00
2023-05-21T05:58:30.969Z,100.00
2023-05-21T06:00:58.976Z,100.00
2023-05-21T06:03:28.135Z,100.00
2023-05-21T06:05:56.534Z,100.00
2023-05-21T06:08:24.792Z,100.00
2023-05-21T06:10:52.896Z,100.00
2023-05-21T06:13:21.075Z,100.00
2023-05-21T06:15:51.568Z,100.00
2023-05-21T06:18:19.599Z,100.00
2023-05-21T06:20:47.668Z,100.00
2023-05-21T06:23:15.688Z,100.00
2023-05-21T06:25:43.737Z,100.00
2023-05-21T06:28:11.742Z,100.00
2023-05-21T06:30:39.724Z,100.00
2023-05-21T06:33:09.270Z,100.00
2023-05-21T06:35:39.275Z,100.00
2023-05-21T06:38:07.408Z,100.00
2023-05-21T06:40:35.720Z,100.00
2023-05-21T06:43:05.281Z,100.00
2023-05-21T06:45:33.485Z,100.00
2023-05-21T06:48:01.596Z,100.00
2023-05-21T06:50:31.475Z,100.00
2023-05-21T06:52:59.504Z,100.00
2023-05-21T06:55:27.530Z,100.00
2023-05-21T06:57:55.822Z,100.00
2023-05-21T07:00:23.907Z,100.00
2023-05-21T07:02:52.035Z,100.00
2023-05-21T07:05:20.281Z,100.00
2023-05-21T07:07:49.670Z,100.00
2023-05-21T07:10:17.851Z,100.00
2023-05-21T07:12:46.038Z,100.00
2023-05-21T07:15:14.063Z,100.00
2023-05-21T07:17:42.126Z,100.00
2023-05-21T07:20:11.669Z,100.00
2023-05-21T07:22:40.057Z,100.00
2023-05-21T07:25:10.545Z,100.00
2023-05-21T07:27:38.611Z,100.00
2023-05-21T07:30:07.938Z,100.00
2023-05-21T07:32:36.081Z,100.00
2023-05-21T07:35:04.497Z,100.00
2023-05-21T07:37:32.533Z,100.00
2023-05-21T07:40:00.663Z,100.00
2023-05-21T07:42:30.022Z,100.00
2023-05-21T07:44:58.035Z,100.00
2023-05-21T07:47:26.476Z,100.00
2023-05-21T07:49:54.528Z,100.00
2023-05-21T07:52:22.583Z,100.00
2023-05-21T07:54:50.800Z,100.00
2023-05-21T07:57:18.824Z,100.00
2023-05-21T07:59:48.466Z,100.00
2023-05-21T08:02:16.693Z,100.00
2023-05-21T08:04:44.786Z,100.00
2023-05-21T08:07:13.791Z,100.00
2023-05-21T08:09:41.819Z,100.00
2023-05-21T08:12:09.805Z,100.00
2023-05-21T08:14:37.850Z,100.00
2023-05-21T08:17:07.367Z,100.00
2023-05-21T08:19:35.518Z,100.00
2023-05-21T08:22:03.581Z,100.00
2023-05-21T08:24:31.640Z,100.00
2023-05-21T08:26:59.619Z,100.00
2023-05-21T08:29:27.619Z,100.00
2023-05-21T08:31:55.748Z,100.00
2023-05-21T08:34:25.225Z,100.00
2023-05-21T08:36:53.859Z,100.00
2023-05-21T08:39:22.031Z,100.00
2023-05-21T08:41:55.076Z,100.00
2023-05-21T08:44:26.864Z,100.00
2023-05-21T08:46:58.662Z,100.00
2023-05-21T08:49:33.846Z,100.00
2023-05-21T08:52:02.775Z,100.00
2023-05-21T08:54:30.878Z,100.00
2023-05-21T08:57:00.583Z,100.00
2023-05-21T08:59:28.614Z,100.00
2023-05-21T09:01:57.637Z,100.00
2023-05-21T09:04:27.589Z,100.00
2023-05-21T09:06:59.316Z,100.00
2023-05-21T09:09:40.778Z,100.00
2023-05-21T09:12:09.608Z,100.00
2023-05-21T09:14:39.120Z,100.00
2023-05-21T09:17:07.201Z,100.00
2023-05-21T09:19:35.338Z,100.00
2023-05-21T09:22:05.678Z,100.00
2023-05-21T09:24:36.269Z,100.00
2023-05-21T09:27:07.920Z,100.00
2023-05-21T09:29:36.196Z,100.00
2023-05-21T09:32:08.018Z,100.00
2023-05-21T09:34:37.086Z,100.00
2023-05-21T09:37:13.608Z,100.00
2023-05-21T09:39:49.014Z,100.00
2023-05-21T09:42:17.426Z,100.00
2023-05-21T09:44:45.532Z,100.00
2023-05-21T09:47:13.550Z,100.00
2023-05-21T09:49:45.128Z,100.00
2023-05-21T09:52:14.627Z,100.00
2023-05-21T09:54:42.668Z,100.00
2023-05-21T09:57:10.700Z,100.00
2023-05-21T09:59:40.941Z,100.00
2023-05-21T10:02:19.014Z,100.00
2023-05-21T10:04:49.985Z,100.00
2023-05-21T10:07:21.688Z,100.00
2023-05-21T10:09:50.709Z,100.00
2023-05-21T10:12:20.071Z,100.00
2023-05-21T10:14:55.475Z,100.00
2023-05-21T10:17:24.724Z,100.00
2023-05-21T10:19:55.289Z,100.00
2023-05-21T10:22:25.909Z,100.00
2023-05-21T10:24:55.358Z,100.00
2023-05-21T10:27:24.116Z,100.00
2023-05-21T10:29:54.266Z,100.00
2023-05-21T10:32:23.962Z,100.00
2023-05-21T10:34:54.430Z,100.00
2023-05-21T10:37:26.570Z,100.00
2023-05-21T10:39:54.935Z,100.00
2023-05-21T10:42:44.884Z,100.00
2023-05-21T10:45:20.954Z,100.00
2023-05-21T10:48:18.807Z,100.00
2023-05-21T10:51:11.353Z,100.00
2023-05-21T10:53:54.630Z,100.00
2023-05-21T10:56:26.446Z,100.00
2023-05-21T10:59:15.312Z,100.00
2023-05-21T11:01:43.814Z,100.00
2023-05-21T11:04:15.668Z,100.00
2023-05-21T11:06:48.443Z,100.00
2023-05-21T11:09:17.958Z,100.00
2023-05-21T11:11:48.624Z,100.00
2023-05-21T11:14:35.484Z,100.00
2023-05-21T11:17:04.466Z,100.00
2023-05-21T11:19:38.028Z,100.00
2023-05-21T11:22:08.520Z,100.00
2023-05-21T11:24:41.636Z,100.00
2023-05-21T11:27:09.759Z,100.00
2023-05-21T11:29:41.333Z,100.00
2023-05-21T11:32:11.020Z,100.00
2023-05-21T11:34:41.772Z,100.00
2023-05-21T11:37:33.211Z,100.00
2023-05-21T11:40:26.106Z,100.00
2023-05-21T11:42:56.217Z,100.00
2023-05-21T11:45:29.061Z,100.00
2023-05-21T11:47:57.399Z,100.00
2023-05-21T11:50:26.372Z,100.00
2023-05-21T11:52:54.589Z,100.00
2023-05-21T11:55:26.273Z,100.00
2023-05-21T11:57:55.543Z,100.00
2023-05-21T12:00:24.414Z,100.00
2023-05-21T12:02:55.672Z,100.00
2023-05-21T12:05:24.422Z,100.00
2023-05-21T12:07:52.489Z,100.00
2023-05-21T12:10:24.834Z,100.00
2023-05-21T12:12:57.007Z,100.00
2023-05-21T12:15:27.567Z,100.00
2023-05-21T12:17:57.163Z,100.00
2023-05-21T12:20:28.033Z,100.00
2023-05-21T12:22:57.714Z,100.00
2023-05-21T12:25:27.466Z,100.00
2023-05-21T12:27:58.225Z,100.00
2023-05-21T12:30:26.905Z,100.00
2023-05-21T12:32:55.002Z,100.00
2023-05-21T12:35:23.970Z,100.00
2023-05-21T12:37:53.103Z,100.00
2023-05-21T12:40:22.469Z,100.00
2023-05-21T12:42:52.679Z,100.00
2023-05-21T12:45:22.767Z,100.00
2023-05-21T12:47:56.029Z,100.00
2023-05-21T12:50:24.670Z,100.00
2023-05-21T12:52:56.125Z,100.00
2023-05-21T12:55:25.655Z,100.00
2023-05-21T12:58:05.141Z,96.87
2023-05-21T13:00:34.048Z,99.17
2023-05-21T13:03:04.463Z,98.81
2023-05-21T13:05:32.943Z,95.95
2023-05-21T13:08:01.089Z,100.00
2023-05-21T13:10:29.183Z,95.00
2023-05-21T13:12:57.230Z,94.13
2023-05-21T13:15:26.751Z,93.34
2023-05-21T13:17:56.708Z,95.38
2023-05-21T13:20:27.503Z,96.76
2023-05-21T13:22:55.877Z,94.55
2023-05-21T13:25:28.403Z,96.17
2023-05-21T13:27:57.092Z,89.91
2023-05-21T13:30:26.753Z,87.12
2023-05-21T13:32:55.673Z,88.87
2023-05-21T13:35:23.874Z,82.42
2023-05-21T13:37:51.911Z,79.38
2023-05-21T13:40:20.076Z,77.11
2023-05-21T13:42:50.217Z,77.19
2023-05-21T13:45:20.232Z,85.02
2023-05-21T13:47:49.743Z,79.45
2023-05-21T13:50:18.109Z,80.88
2023-05-21T13:52:46.379Z,78.99
2023-05-21T13:55:15.833Z,81.39
2023-05-21T13:57:44.333Z,80.25
2023-05-21T14:00:15.385Z,72.55
2023-05-21T14:02:44.123Z,75.98
2023-05-21T14:05:13.764Z,76.24
2023-05-21T14:07:42.862Z,81.09
2023-05-21T14:10:12.015Z,76.97
2023-05-21T14:12:40.899Z,77.62
2023-05-21T14:15:09.792Z,81.10
2023-05-21T14:17:40.177Z,84.76
2023-05-21T14:20:09.796Z,81.78
2023-05-21T14:22:39.478Z,74.93
2023-05-21T14:25:08.288Z,75.93
2023-05-21T14:27:38.024Z,77.36
2023-05-21T14:30:07.038Z,74.46
2023-05-21T14:32:35.105Z,72.85
2023-05-21T14:35:03.254Z,77.89
2023-05-21T14:37:31.331Z,87.78
2023-05-21T14:40:00.692Z,86.44
2023-05-21T14:42:28.750Z,85.32
2023-05-21T14:44:56.744Z,87.05
2023-05-21T14:47:24.890Z,88.83
2023-05-21T14:49:52.991Z,90.22
2023-05-21T14:52:21.102Z,92.32
2023-05-21T14:54:49.154Z,93.88
2023-05-21T14:57:18.509Z,95.09
2023-05-21T14:59:46.516Z,96.62
2023-05-21T15:02:14.698Z,100.00
2023-05-21T15:04:42.787Z,100.00
2023-05-21T15:07:10.852Z,97.83
2023-05-21T15:09:38.889Z,100.00
2023-05-21T15:12:07.187Z,100.00
2023-05-21T15:14:36.655Z,100.00
2023-05-21T15:17:04.940Z,100.00
2023-05-21T15:19:33.109Z,100.00
2023-05-21T15:22:01.329Z,100.00
2023-05-21T15:24:29.382Z,100.00
2023-05-21T15:26:57.410Z,100.00
2023-05-21T15:29:25.629Z,100.00
2023-05-21T15:31:55.092Z,100.00
2023-05-21T15:34:23.151Z,100.00
2023-05-21T15:36:51.191Z,100.00
2023-05-21T15:39:19.220Z,100.00
2023-05-21T15:41:47.210Z,100.00
2023-05-21T15:44:15.203Z,100.00
2023-05-21T15:46:43.852Z,100.00
2023-05-21T15:49:13.263Z,100.00
2023-05-21T15:51:41.473Z,100.00
2023-05-21T15:54:09.566Z,100.00
2023-05-21T15:56:37.619Z,100.00
2023-05-21T15:59:05.716Z,100.00
2023-05-21T16:01:34.328Z,100.00
2023-05-21T16:04:03.156Z,100.00
2023-05-21T16:06:32.611Z,100.00
2023-05-21T16:09:01.145Z,100.00
2023-05-21T16:11:29.652Z,100.00
2023-05-21T16:13:57.725Z,100.00
2023-05-21T16:16:25.810Z,100.00
2023-05-21T16:18:54.447Z,100.00
2023-05-21T16:21:22.538Z,100.00
2023-05-21T16:23:51.895Z,100.00
2023-05-21T16:26:20.029Z,100.00
2023-05-21T16:28:48.124Z,100.00
2023-05-21T16:31:16.173Z,100.00
2023-05-21T16:33:44.303Z,100.00
2023-05-21T16:36:12.341Z,100.00
2023-05-21T16:38:40.392Z,100.00
2023-05-21T16:41:10.168Z,100.00
2023-05-21T16:43:38.217Z,100.00
2023-05-21T16:46:06.523Z,100.00
2023-05-21T16:48:36.105Z,100.00
2023-05-21T16:51:06.150Z,100.00
2023-05-21T16:53:34.181Z,100.00
2023-05-21T16:56:02.252Z,100.00
2023-05-21T16:58:33.128Z,100.00
2023-05-21T17:01:01.154Z,100.00
2023-05-21T17:03:29.752Z,100.00
2023-05-21T17:05:57.772Z,100.00
2023-05-21T17:08:25.823Z,100.00
2023-05-21T17:10:54.025Z,100.00
2023-05-21T17:13:23.265Z,100.00
2023-05-21T17:15:53.154Z,100.00
2023-05-21T17:18:21.296Z,100.00
2023-05-21T17:20:49.370Z,100.00
2023-05-21T17:23:17.488Z,100.00
2023-05-21T17:25:45.675Z,100.00
2023-05-21T17:28:13.770Z,100.00
2023-05-21T17:30:41.757Z,100.00
2023-05-21T17:33:12.245Z,100.00
2023-05-21T17:35:40.447Z,100.00
2023-05-21T17:38:08.580Z,100.00
2023-05-21T17:40:36.766Z,100.00
2023-05-21T17:43:07.242Z,100.00
2023-05-21T17:45:35.539Z,100.00
2023-05-21T17:48:03.970Z,100.00
2023-05-21T17:50:34.267Z,100.00
2023-05-21T17:53:02.343Z,100.00
2023-05-21T17:55:37.819Z,100.00
2023-05-21T17:58:06.475Z,100.00
2023-05-21T18:00:34.724Z,100.00
2023-05-21T18:03:02.867Z,100.00
2023-05-21T18:05:31.028Z,100.00
2023-05-21T18:08:01.089Z,100.00
2023-05-21T18:10:29.374Z,100.00
2023-05-21T18:12:57.514Z,100.00
2023-05-21T18:15:25.580Z,100.00
2023-05-21T18:17:53.653Z,100.00
2023-05-21T18:20:21.749Z,100.00
2023-05-21T18:22:49.769Z,100.00
2023-05-21T18:25:19.270Z,100.00
2023-05-21T18:27:47.336Z,100.00
2023-05-21T18:30:15.593Z,100.00
2023-05-21T18:32:45.012Z,100.00
2023-05-21T18:35:14.433Z,100.00
2023-05-21T18:37:46.540Z,100.00
2023-05-21T18:40:15.167Z,100.00
2023-05-21T18:42:44.561Z,100.00
2023-05-21T18:45:13.265Z,100.00
2023-05-21T18:47:42.958Z,100.00
2023-05-21T18:50:12.951Z,100.00
2023-05-21T18:52:41.024Z,100.00
2023-05-21T18:55:10.008Z,100.00
2023-05-21T18:57:38.213Z,100.00
2023-05-21T19:00:09.539Z,100.00
2023-05-21T19:02:38.191Z,100.00
2023-05-21T19:05:07.373Z,100.00
2023-05-21T19:07:36.163Z,100.00
2023-05-21T19:10:04.695Z,100.00
2023-05-21T19:12:33.992Z,100.00
2023-05-21T19:15:02.153Z,100.00
2023-05-21T19:17:31.726Z,100.00
2023-05-21T19:19:59.874Z,100.00
2023-05-21T19:22:29.058Z,100.00
2023-05-21T19:24:57.185Z,100.00
2023-05-21T19:27:25.781Z,100.00
2023-05-21T19:29:53.825Z,100.00
2023-05-21T19:32:23.607Z,100.00
2023-05-21T19:34:53.214Z,100.00
2023-05-21T19:37:21.224Z,100.00
2023-05-21T19:39:50.313Z,100.00
2023-05-21T19:42:21.275Z,100.00
2023-05-21T19:44:49.414Z,100.00
2023-05-21T19:47:17.589Z,100.00
2023-05-21T19:49:45.671Z,100.00
2023-05-21T19:52:15.114Z,100.00
2023-05-21T19:54:43.199Z,100.00
2023-05-21T19:57:13.241Z,100.00
2023-05-21T19:59:41.246Z,100.00
2023-05-21T20:02:13.311Z,100.00
2023-05-21T20:04:41.370Z,100.00
2023-05-21T20:07:09.412Z,100.00
2023-05-21T20:09:38.898Z,100.00
2023-05-21T20:12:07.737Z,100.00
2023-05-21T20:14:35.962Z,100.00
2023-05-21T20:17:05.798Z,100.00
2023-05-21T20:19:34.024Z,100.00
2023-05-21T20:22:02.216Z,100.00
2023-05-21T20:24:30.394Z,100.00
2023-05-21T20:27:01.465Z,100.00
2023-05-21T20:29:29.929Z,100.00
2023-05-21T20:31:57.994Z,100.00
2023-05-21T20:34:27.344Z,100.00
2023-05-21T20:36:58.012Z,100.00
2023-05-21T20:39:27.798Z,100.00
2023-05-21T20:41:56.148Z,100.00
2023-05-21T20:44:27.543Z,100.00
2023-05-21T20:46:55.775Z,100.00
2023-05-21T20:49:25.851Z,100.00
2023-05-21T20:51:53.969Z,100.00
2023-05-21T20:54:23.215Z,100.00
2023-05-21T20:56:54.872Z,100.00
2023-05-21T20:59:22.899Z,100.00
2023-05-21T21:01:52.585Z,100.00
2023-05-21T21:04:20.839Z,100.00
2023-05-21T21:06:50.256Z,100.00
2023-05-21T21:09:18.485Z,100.00
2023-05-21T21:11:46.544Z,100.00
2023-05-21T21:14:14.735Z,100.00
2023-05-21T21:16:42.762Z,100.00
2023-05-21T21:19:12.366Z,100.00
2023-05-21T21:21:40.455Z,100.00
2023-05-21T21:24:09.018Z,100.00
2023-05-21T21:26:37.059Z,100.00
2023-05-21T21:29:05.153Z,100.00
2023-05-21T21:31:33.413Z,100.00
2023-05-21T21:34:01.553Z,100.00
2023-05-21T21:36:31.331Z,100.00
2023-05-21T21:38:59.310Z,100.00
2023-05-21T21:41:27.390Z,100.00
2023-05-21T21:43:55.435Z,100.00
2023-05-21T21:46:23.477Z,100.00
2023-05-21T21:48:51.643Z,100.00
2023-05-21T21:51:23.190Z,100.00
2023-05-21T21:53:52.969Z,100.00
2023-05-21T21:56:22.099Z,100.00
2023-05-21T21:58:50.116Z,100.00
2023-05-21T22:01:18.804Z,100.00
2023-05-21T22:03:46.871Z,100.00
2023-05-21T22:06:14.895Z,100.00
2023-05-21T22:08:42.998Z,100.00
2023-05-21T22:11:12.686Z,100.00
2023-05-21T22:13:41.690Z,100.00
2023-05-21T22:16:11.676Z,100.00
2023-05-21T22:18:42.116Z,100.00
2023-05-21T22:21:10.973Z,100.00
2023-05-21T22:23:39.328Z,100.00
2023-05-21T22:26:07.550Z,100.00
2023-05-21T22:28:37.010Z,100.00
2023-05-21T22:31:05.730Z,100.00
2023-05-21T22:33:33.814Z,100.00
2023-05-21T22:36:01.932Z,100.00
2023-05-21T22:38:30.039Z,100.00
2023-05-21T22:40:58.107Z,100.00
2023-05-21T22:43:26.699Z,100.00
2023-05-21T22:45:56.187Z,100.00
2023-05-21T22:48:24.440Z,100.00
2023-05-21T22:50:53.501Z,100.00
2023-05-21T22:53:21.810Z,100.00
2023-05-21T22:55:50.143Z,100.00
2023-05-21T22:58:18.462Z,100.00
2023-05-21T23:00:47.613Z,100.00
2023-05-21T23:03:17.512Z,100.00
2023-05-21T23:05:46.079Z,100.00
2023-05-21T23:08:14.315Z,100.00
2023-05-21T23:10:42.388Z,100.00
2023-05-21T23:13:10.615Z,100.00
2023-05-21T23:15:39.011Z,100.00
2023-05-21T23:18:08.803Z,100.00
2023-05-21T23:20:40.913Z,100.00
2023-05-21T23:23:09.852Z,100.00
2023-05-21T23:25:37.921Z,100.00
2023-05-21T23:28:06.178Z,100.00
2023-05-21T23:30:34.209Z,100.00
2023-05-21T23:33:02.562Z,100.00
2023-05-21T23:35:30.666Z,100.00
2023-05-21T23:38:00.060Z,100.00
2023-05-21T23:40:28.092Z,100.00
2023-05-21T23:42:56.134Z,100.00
2023-05-21T23:45:24.220Z,100.00
2023-05-21T23:47:53.037Z,100.00
2023-05-21T23:50:21.043Z,100.00
2023-05-21T23:52:49.176Z,100.00
2023-05-21T23:55:18.793Z,100.00
2023-05-21T23:57:46.797Z,100.00
