createdAt,value
2022-11-20T00:01:39.509Z,5.13
2022-11-20T00:04:40.857Z,4.28
2022-11-20T00:07:42.197Z,4.43
2022-11-20T00:10:43.571Z,3.80
2022-11-20T00:13:45.155Z,5.00
2022-11-20T00:16:46.425Z,4.32
2022-11-20T00:19:47.704Z,4.47
2022-11-20T00:22:49.083Z,3.22
2022-11-20T00:25:50.342Z,3.90
2022-11-20T00:28:52.654Z,4.25
2022-11-20T00:31:53.934Z,5.45
2022-11-20T00:34:55.224Z,4.00
2022-11-20T00:37:56.520Z,4.30
2022-11-20T00:41:02.011Z,3.53
2022-11-20T00:44:03.276Z,2.70
2022-11-20T00:47:04.653Z,3.45
2022-11-20T00:50:06.033Z,3.75
2022-11-20T00:53:07.318Z,2.75
2022-11-20T00:56:10.813Z,5.00
2022-11-20T00:59:12.186Z,4.82
2022-11-20T01:02:13.436Z,3.65
2022-11-20T01:05:14.754Z,2.40
2022-11-20T01:08:16.002Z,3.65
2022-11-20T01:11:22.415Z,3.47
2022-11-20T01:14:23.724Z,3.33
2022-11-20T01:17:24.976Z,3.35
2022-11-20T01:20:26.234Z,3.17
2022-11-20T01:23:27.520Z,3.58
2022-11-20T01:26:30.095Z,2.70
2022-11-20T01:29:31.414Z,4.40
2022-11-20T01:32:32.623Z,2.80
2022-11-20T01:35:33.865Z,4.72
2022-11-20T01:38:35.170Z,3.25
2022-11-20T01:41:55.275Z,3.78
2022-11-20T01:45:00.635Z,2.67
2022-11-20T01:48:01.950Z,2.95
2022-11-20T01:51:03.945Z,4.15
2022-11-20T01:54:07.332Z,3.53
2022-11-20T01:57:10.815Z,3.45
2022-11-20T02:00:13.530Z,3.13
2022-11-20T02:03:17.768Z,3.30
2022-11-20T02:06:19.005Z,3.72
2022-11-20T02:09:20.689Z,3.13
2022-11-20T02:12:40.632Z,3.08
2022-11-20T02:15:42.033Z,3.22
2022-11-20T02:18:44.279Z,3.08
2022-11-20T02:21:51.524Z,3.25
2022-11-20T02:24:52.825Z,3.72
2022-11-20T02:27:54.139Z,3.15
2022-11-20T02:30:55.395Z,2.38
2022-11-20T02:33:57.422Z,2.38
2022-11-20T02:36:59.822Z,2.80
2022-11-20T02:40:01.103Z,2.38
2022-11-20T02:43:02.388Z,3.33
2022-11-20T02:46:03.633Z,2.95
2022-11-20T02:49:05.317Z,2.75
2022-11-20T02:52:06.549Z,2.35
2022-11-20T02:55:07.944Z,2.90
2022-11-20T02:58:09.233Z,2.28
2022-11-20T03:01:10.568Z,2.55
2022-11-20T03:04:11.896Z,2.53
2022-11-20T03:07:13.306Z,2.55
2022-11-20T03:10:14.707Z,2.83
2022-11-20T03:13:15.972Z,2.67
2022-11-20T03:16:19.572Z,3.53
2022-11-20T03:19:21.210Z,2.35
2022-11-20T03:22:22.796Z,3.20
2022-11-20T03:25:24.067Z,2.47
2022-11-20T03:28:25.334Z,2.88
2022-11-20T03:31:30.559Z,2.13
2022-11-20T03:34:31.803Z,2.83
2022-11-20T03:37:33.079Z,2.30
2022-11-20T03:40:35.589Z,2.60
2022-11-20T03:43:37.155Z,2.72
2022-11-20T03:46:38.637Z,2.75
2022-11-20T03:49:39.928Z,2.33
2022-11-20T03:52:41.175Z,2.63
2022-11-20T03:55:42.448Z,4.03
2022-11-20T03:58:43.933Z,2.83
2022-11-20T04:01:49.314Z,3.22
2022-11-20T04:04:50.908Z,3.22
2022-11-20T04:07:52.279Z,3.17
2022-11-20T04:10:53.566Z,3.83
2022-11-20T04:13:55.952Z,2.85
2022-11-20T04:16:57.211Z,3.75
2022-11-20T04:19:58.443Z,3.03
2022-11-20T04:22:59.710Z,3.13
2022-11-20T04:26:11.388Z,3.25
2022-11-20T04:29:12.807Z,3.22
2022-11-20T04:32:14.093Z,2.38
2022-11-20T04:35:15.374Z,4.07
2022-11-20T04:38:16.608Z,4.30
2022-11-20T04:41:18.947Z,2.90
2022-11-20T04:44:20.239Z,3.83
2022-11-20T04:47:22.036Z,2.80
2022-11-20T04:50:23.335Z,3.38
2022-11-20T04:53:25.006Z,4.32
2022-11-20T04:56:26.267Z,4.55
2022-11-20T04:59:27.499Z,3.78
2022-11-20T05:02:31.409Z,3.85
2022-11-20T05:05:34.007Z,3.53
2022-11-20T05:08:35.368Z,3.58
2022-11-20T05:11:36.615Z,2.70
2022-11-20T05:14:37.895Z,2.70
2022-11-20T05:17:39.128Z,3.85
2022-11-20T05:20:40.345Z,4.68
2022-11-20T05:23:42.125Z,3.25
2022-11-20T05:26:43.372Z,2.97
2022-11-20T05:29:44.668Z,3.20
2022-11-20T05:32:45.945Z,2.55
2022-11-20T05:35:47.351Z,3.25
2022-11-20T05:38:50.840Z,2.53
2022-11-20T05:42:12.691Z,2.88
2022-11-20T05:45:13.940Z,2.45
2022-11-20T05:48:15.184Z,3.28
2022-11-20T05:51:18.698Z,3.15
2022-11-20T05:54:19.984Z,3.95
2022-11-20T05:57:21.234Z,3.42
2022-11-20T06:00:22.719Z,5.63
2022-11-20T06:03:23.962Z,5.32
2022-11-20T06:06:26.915Z,4.50
2022-11-20T06:09:28.243Z,3.65
2022-11-20T06:12:29.498Z,3.63
2022-11-20T06:15:30.725Z,2.65
2022-11-20T06:18:32.473Z,3.38
2022-11-20T06:21:33.715Z,2.58
2022-11-20T06:24:35.010Z,2.90
2022-11-20T06:27:36.268Z,4.90
2022-11-20T06:30:37.519Z,3.47
2022-11-20T06:33:38.764Z,3.78
2022-11-20T06:36:40.040Z,3.95
2022-11-20T06:39:41.300Z,3.55
2022-11-20T06:42:42.659Z,3.50
2022-11-20T06:45:44.930Z,3.33
2022-11-20T06:48:46.615Z,4.05
2022-11-20T06:51:47.858Z,4.57
2022-11-20T06:54:49.144Z,4.22
2022-11-20T06:57:54.812Z,3.55
2022-11-20T07:01:01.056Z,3.60
2022-11-20T07:04:04.036Z,3.97
2022-11-20T07:07:06.183Z,3.42
2022-11-20T07:10:07.806Z,4.43
2022-11-20T07:13:09.049Z,3.67
2022-11-20T07:16:10.376Z,4.32
2022-11-20T07:19:11.792Z,4.53
2022-11-20T07:22:14.112Z,4.18
2022-11-20T07:25:15.374Z,6.03
2022-11-20T07:28:16.705Z,7.18
2022-11-20T07:31:19.593Z,7.10
2022-11-20T07:34:21.098Z,6.13
2022-11-20T07:37:22.371Z,4.57
2022-11-20T07:40:25.341Z,6.00
2022-11-20T07:43:26.672Z,4.43
2022-11-20T07:46:29.061Z,4.28
2022-11-20T07:49:30.308Z,4.68
2022-11-20T07:52:31.650Z,4.25
2022-11-20T07:55:33.969Z,5.57
2022-11-20T07:58:36.144Z,4.20
2022-11-20T08:01:37.525Z,3.08
2022-11-20T08:04:39.458Z,4.30
2022-11-20T08:07:41.829Z,3.88
2022-11-20T08:10:43.262Z,4.25
2022-11-20T08:14:03.601Z,5.07
2022-11-20T08:17:04.852Z,3.58
2022-11-20T08:20:06.208Z,3.35
2022-11-20T08:23:08.639Z,5.57
2022-11-20T08:26:09.903Z,3.28
2022-11-20T08:29:11.188Z,10.13
2022-11-20T08:32:12.489Z,6.15
2022-11-20T08:35:13.780Z,8.43
2022-11-20T08:38:15.136Z,17.55
2022-11-20T08:41:26.398Z,5.35
2022-11-20T08:44:27.648Z,5.47
2022-11-20T08:47:28.918Z,5.78
2022-11-20T08:50:32.508Z,5.45
2022-11-20T08:53:33.856Z,5.88
2022-11-20T08:56:35.255Z,10.68
2022-11-20T09:00:04.469Z,8.50
2022-11-20T09:02:59.443Z,9.00
2022-11-20T09:06:01.632Z,6.15
2022-11-20T09:09:06.613Z,6.20
2022-11-20T09:12:08.463Z,6.22
2022-11-20T09:15:09.983Z,7.07
2022-11-20T09:18:11.258Z,9.63
2022-11-20T09:21:13.511Z,7.38
2022-11-20T09:24:14.737Z,7.60
2022-11-20T09:27:19.633Z,8.80
2022-11-20T09:30:20.910Z,5.45
2022-11-20T09:33:22.308Z,4.60
2022-11-20T09:36:23.585Z,4.60
2022-11-20T09:39:24.880Z,6.18
2022-11-20T09:42:58.434Z,6.32
2022-11-20T09:46:06.022Z,5.40
2022-11-20T09:49:34.743Z,4.63
2022-11-20T09:52:55.001Z,4.72
2022-11-20T09:55:56.665Z,5.38
2022-11-20T09:59:00.618Z,5.30
2022-11-20T10:02:02.776Z,5.10
2022-11-20T10:05:04.072Z,5.57
2022-11-20T10:08:25.635Z,5.10
2022-11-20T10:11:35.898Z,4.93
2022-11-20T10:14:43.217Z,5.88
2022-11-20T10:17:56.169Z,4.80
2022-11-20T10:21:16.139Z,3.97
2022-11-20T10:24:42.675Z,4.50
2022-11-20T10:27:46.741Z,5.55
2022-11-20T10:30:51.274Z,5.38
2022-11-20T10:34:11.593Z,4.63
2022-11-20T10:37:17.042Z,7.60
2022-11-20T10:40:39.262Z,6.75
2022-11-20T10:43:40.608Z,6.43
2022-11-20T10:46:44.547Z,5.75
2022-11-20T10:49:47.509Z,5.03
2022-11-20T10:53:06.093Z,5.32
2022-11-20T10:56:26.318Z,4.38
2022-11-20T10:59:27.573Z,3.83
2022-11-20T11:02:44.447Z,4.18
2022-11-20T11:05:49.784Z,4.68
2022-11-20T11:08:52.731Z,4.38
2022-11-20T11:11:53.985Z,5.45
2022-11-20T11:14:56.486Z,5.03
2022-11-20T11:17:58.451Z,4.95
2022-11-20T11:21:04.330Z,3.13
2022-11-20T11:24:26.910Z,5.05
2022-11-20T11:27:27.175Z,3.88
2022-11-20T11:30:31.550Z,5.07
2022-11-20T11:33:34.679Z,5.80
2022-11-20T11:36:36.359Z,6.03
2022-11-20T11:39:42.710Z,5.22
2022-11-20T11:42:45.173Z,4.88
2022-11-20T11:45:53.288Z,4.93
2022-11-20T11:48:59.255Z,6.70
2022-11-20T11:52:09.889Z,6.35
2022-11-20T11:55:15.345Z,5.05
2022-11-20T11:58:16.818Z,4.72
2022-11-20T12:01:21.294Z,6.55
2022-11-20T12:04:29.008Z,4.90
2022-11-20T12:07:48.876Z,3.97
2022-11-20T12:10:57.086Z,5.15
2022-11-20T12:14:05.219Z,4.72
2022-11-20T12:17:10.280Z,4.95
2022-11-20T12:20:15.482Z,5.30
2022-11-20T12:23:39.787Z,8.07
2022-11-20T12:26:50.322Z,5.13
2022-11-20T12:30:08.176Z,5.53
2022-11-20T12:33:37.997Z,4.60
2022-11-20T12:36:50.754Z,6.55
2022-11-20T12:39:54.792Z,6.93
2022-11-20T12:43:19.352Z,6.88
2022-11-20T12:46:32.826Z,6.85
2022-11-20T12:49:38.921Z,5.97
2022-11-20T12:52:43.230Z,6.18
2022-11-20T12:55:44.523Z,5.90
2022-11-20T12:58:48.533Z,5.40
2022-11-20T13:01:52.708Z,5.70
2022-11-20T13:04:54.087Z,4.40
2022-11-20T13:07:55.850Z,5.18
2022-11-20T13:10:57.127Z,5.57
2022-11-20T13:14:25.043Z,5.78
2022-11-20T13:17:34.792Z,5.60
2022-11-20T13:20:37.087Z,5.65
2022-11-20T13:23:38.337Z,5.57
2022-11-20T13:26:39.918Z,5.50
2022-11-20T13:29:43.442Z,5.57
2022-11-20T13:32:58.461Z,4.57
2022-11-20T13:36:01.275Z,5.53
2022-11-20T13:39:02.854Z,6.05
2022-11-20T13:42:21.286Z,4.72
2022-11-20T13:45:27.282Z,5.95
2022-11-20T13:48:42.216Z,6.22
2022-11-20T13:51:45.567Z,6.47
2022-11-20T13:55:04.916Z,7.53
2022-11-20T13:58:25.361Z,7.45
2022-11-20T14:01:30.883Z,5.93
2022-11-20T14:04:36.718Z,5.15
2022-11-20T14:07:43.340Z,6.85
2022-11-20T14:10:44.632Z,5.82
2022-11-20T14:13:56.885Z,5.22
2022-11-20T14:17:18.604Z,5.05
2022-11-20T14:20:24.084Z,6.50
2022-11-20T14:23:30.342Z,5.03
2022-11-20T14:26:32.236Z,5.28
2022-11-20T14:29:35.602Z,5.60
2022-11-20T14:32:37.115Z,6.30
2022-11-20T14:35:45.126Z,7.45
2022-11-20T14:38:46.946Z,6.68
2022-11-20T14:41:52.520Z,5.03
2022-11-20T14:44:56.502Z,5.32
2022-11-20T14:47:58.527Z,4.47
2022-11-20T14:50:59.916Z,4.30
2022-11-20T14:54:15.559Z,3.80
2022-11-20T14:57:21.916Z,4.03
2022-11-20T15:00:23.547Z,5.07
2022-11-20T15:03:32.323Z,4.78
2022-11-20T15:06:33.718Z,4.93
2022-11-20T15:09:35.051Z,4.90
2022-11-20T15:12:48.739Z,5.88
2022-11-20T15:15:51.116Z,5.03
2022-11-20T15:18:52.499Z,5.53
2022-11-20T15:21:54.035Z,6.13
2022-11-20T15:24:55.778Z,4.95
2022-11-20T15:27:57.775Z,5.55
2022-11-20T15:30:59.566Z,5.65
2022-11-20T15:34:00.870Z,5.68
2022-11-20T15:37:02.192Z,4.05
2022-11-20T15:40:04.036Z,5.13
2022-11-20T15:43:12.560Z,4.35
2022-11-20T15:46:20.280Z,4.07
2022-11-20T15:49:23.686Z,3.53
2022-11-20T15:52:24.934Z,3.58
2022-11-20T15:55:26.221Z,3.22
2022-11-20T15:58:27.963Z,3.70
2022-11-20T16:01:29.278Z,2.42
2022-11-20T16:04:30.620Z,3.20
2022-11-20T16:07:31.950Z,2.60
2022-11-20T16:10:33.367Z,2.78
2022-11-20T16:13:53.335Z,2.22
2022-11-20T16:16:54.759Z,2.38
2022-11-20T16:19:56.005Z,2.20
2022-11-20T16:22:57.256Z,2.13
2022-11-20T16:25:59.540Z,2.05
2022-11-20T16:29:01.195Z,1.85
2022-11-20T16:32:03.136Z,2.20
2022-11-20T16:35:04.635Z,2.00
2022-11-20T16:38:05.933Z,1.83
2022-11-20T16:41:14.123Z,1.77
2022-11-20T16:44:15.455Z,1.65
2022-11-20T16:47:16.784Z,1.33
2022-11-20T16:50:18.078Z,1.33
2022-11-20T16:53:20.299Z,1.60
2022-11-20T16:56:22.922Z,1.20
2022-11-20T16:59:24.314Z,1.63
2022-11-20T17:02:26.032Z,2.13
2022-11-20T17:05:29.793Z,1.58
2022-11-20T17:08:31.113Z,1.80
2022-11-20T17:11:33.465Z,2.03
2022-11-20T17:14:35.013Z,1.75
2022-11-20T17:17:36.245Z,1.42
2022-11-20T17:20:37.572Z,1.90
2022-11-20T17:23:39.877Z,1.50
2022-11-20T17:26:41.871Z,2.25
2022-11-20T17:29:43.137Z,2.72
2022-11-20T17:32:47.070Z,1.95
2022-11-20T17:35:48.392Z,1.55
2022-11-20T17:38:49.716Z,1.33
2022-11-20T17:42:10.972Z,2.22
2022-11-20T17:45:12.228Z,1.73
2022-11-20T17:48:14.392Z,1.45
2022-11-20T17:51:20.183Z,2.15
2022-11-20T17:54:22.689Z,1.58
2022-11-20T17:57:44.694Z,1.15
2022-11-20T18:00:46.033Z,1.23
2022-11-20T18:03:47.336Z,1.73
2022-11-20T18:06:48.621Z,1.42
2022-11-20T18:09:50.750Z,1.67
2022-11-20T18:12:53.805Z,1.55
2022-11-20T18:15:55.070Z,2.53
2022-11-20T18:18:56.868Z,2.05
2022-11-20T18:21:59.887Z,1.27
2022-11-20T18:25:02.521Z,1.65
2022-11-20T18:28:03.887Z,2.70
2022-11-20T18:31:06.785Z,1.75
2022-11-20T18:34:11.457Z,2.13
2022-11-20T18:37:15.471Z,1.42
2022-11-20T18:40:16.821Z,1.45
2022-11-20T18:43:36.756Z,1.73
2022-11-20T18:46:38.100Z,1.48
2022-11-20T18:49:39.640Z,1.40
2022-11-20T18:52:44.235Z,1.25
2022-11-20T18:55:45.553Z,1.30
2022-11-20T18:58:47.383Z,1.35
2022-11-20T19:01:49.768Z,1.08
2022-11-20T19:04:51.170Z,1.55
2022-11-20T19:07:52.510Z,1.35
2022-11-20T19:10:53.786Z,1.98
2022-11-20T19:13:55.183Z,0.73
2022-11-20T19:16:56.644Z,1.23
2022-11-20T19:19:58.087Z,1.38
2022-11-20T19:22:59.459Z,0.95
2022-11-20T19:26:01.398Z,1.15
2022-11-20T19:29:04.414Z,1.08
2022-11-20T19:32:06.998Z,1.70
2022-11-20T19:35:09.891Z,1.80
2022-11-20T19:38:11.256Z,1.83
2022-11-20T19:41:13.182Z,1.00
2022-11-20T19:44:15.918Z,1.45
2022-11-20T19:47:17.672Z,1.52
2022-11-20T19:50:19.633Z,1.08
2022-11-20T19:53:21.422Z,1.13
2022-11-20T19:56:23.798Z,1.38
2022-11-20T19:59:25.623Z,1.90
2022-11-20T20:02:27.170Z,1.30
2022-11-20T20:05:28.578Z,2.05
2022-11-20T20:08:30.048Z,1.25
2022-11-20T20:11:32.844Z,1.02
2022-11-20T20:14:34.785Z,1.33
2022-11-20T20:17:36.076Z,2.50
2022-11-20T20:20:37.378Z,1.10
2022-11-20T20:23:38.762Z,1.52
2022-11-20T20:26:40.460Z,1.60
2022-11-20T20:29:41.765Z,1.30
2022-11-20T20:32:43.069Z,1.40
2022-11-20T20:35:44.449Z,1.50
2022-11-20T20:38:46.437Z,0.90
2022-11-20T20:41:47.698Z,1.85
2022-11-20T20:45:07.396Z,1.40
2022-11-20T20:48:08.701Z,1.00
2022-11-20T20:51:09.965Z,1.40
2022-11-20T20:54:11.288Z,1.25
2022-11-20T20:57:12.868Z,1.15
2022-11-20T21:00:14.435Z,1.15
2022-11-20T21:03:15.684Z,1.30
2022-11-20T21:06:17.063Z,1.15
2022-11-20T21:09:20.247Z,1.48
2022-11-20T21:12:21.620Z,0.93
2022-11-20T21:15:22.901Z,1.10
2022-11-20T21:18:24.304Z,1.05
2022-11-20T21:21:44.225Z,1.98
2022-11-20T21:24:45.440Z,1.60
2022-11-20T21:27:46.732Z,1.25
2022-11-20T21:30:48.159Z,1.65
2022-11-20T21:33:51.564Z,1.27
2022-11-20T21:36:52.945Z,1.38
2022-11-20T21:39:54.219Z,0.93
2022-11-20T21:42:55.690Z,1.02
2022-11-20T21:46:03.837Z,1.00
2022-11-20T21:49:05.368Z,0.80
2022-11-20T21:52:06.639Z,1.13
2022-11-20T21:55:08.059Z,0.95
2022-11-20T21:58:09.305Z,0.93
2022-11-20T22:01:11.592Z,1.58
2022-11-20T22:04:13.303Z,1.85
2022-11-20T22:07:14.628Z,1.48
2022-11-20T22:10:18.653Z,0.80
2022-11-20T22:13:38.948Z,1.40
2022-11-20T22:16:40.291Z,1.33
2022-11-20T22:19:41.606Z,1.17
2022-11-20T22:22:42.852Z,1.38
2022-11-20T22:25:44.096Z,1.58
2022-11-20T22:28:49.266Z,1.52
2022-11-20T22:31:53.902Z,1.10
2022-11-20T22:34:55.188Z,1.35
2022-11-20T22:37:56.470Z,1.08
2022-11-20T22:41:01.937Z,0.82
2022-11-20T22:44:04.558Z,0.90
2022-11-20T22:47:11.126Z,1.33
2022-11-20T22:50:12.705Z,1.92
2022-11-20T22:53:13.933Z,1.23
2022-11-20T22:56:15.768Z,1.20
2022-11-20T22:59:18.479Z,1.00
2022-11-20T23:02:19.783Z,1.63
2022-11-20T23:05:31.873Z,1.38
2022-11-20T23:08:34.213Z,1.45
2022-11-20T23:11:35.901Z,1.10
2022-11-20T23:14:37.269Z,1.13
2022-11-20T23:17:38.544Z,1.27
2022-11-20T23:20:39.779Z,1.20
2022-11-20T23:23:41.202Z,1.23
2022-11-20T23:26:43.194Z,1.33
2022-11-20T23:29:44.447Z,1.83
2022-11-20T23:32:45.684Z,1.73
2022-11-20T23:35:47.229Z,0.95
2022-11-20T23:38:48.502Z,1.70
2022-11-20T23:41:49.782Z,1.50
2022-11-20T23:44:51.021Z,0.80
2022-11-20T23:47:52.289Z,1.50
2022-11-20T23:50:53.564Z,1.20
2022-11-20T23:53:54.843Z,1.27
2022-11-20T23:56:56.190Z,1.42
2022-11-20T23:59:57.442Z,1.23
