createdAt,value
2022-09-23T00:00:44.813Z,79.50
2022-09-23T00:03:13.017Z,79.50
2022-09-23T00:05:41.161Z,79.50
2022-09-23T00:08:09.696Z,79.50
2022-09-23T00:10:38.926Z,79.50
2022-09-23T00:13:07.088Z,79.50
2022-09-23T00:15:40.417Z,79.50
2022-09-23T00:18:08.445Z,79.50
2022-09-23T00:20:36.584Z,79.50
2022-09-23T00:23:04.637Z,79.50
2022-09-23T00:25:32.776Z,79.40
2022-09-23T00:28:00.846Z,79.40
2022-09-23T00:30:29.411Z,79.40
2022-09-23T00:32:58.864Z,79.40
2022-09-23T00:35:26.946Z,79.50
2022-09-23T00:37:54.966Z,79.50
2022-09-23T00:40:23.133Z,79.50
2022-09-23T00:42:52.085Z,79.50
2022-09-23T00:45:20.277Z,79.50
2022-09-23T00:47:49.545Z,79.40
2022-09-23T00:50:22.561Z,80.40
2022-09-23T00:52:50.676Z,79.40
2022-09-23T00:55:20.026Z,79.40
2022-09-23T00:57:48.071Z,79.50
2022-09-23T01:00:16.242Z,79.50
2022-09-23T01:02:44.316Z,79.50
2022-09-23T01:05:12.409Z,79.50
2022-09-23T01:07:41.832Z,79.60
2022-09-23T01:10:10.770Z,79.60
2022-09-23T01:12:50.316Z,80.50
2022-09-23T01:15:20.259Z,79.60
2022-09-23T01:17:51.985Z,79.50
2022-09-23T01:20:38.556Z,79.60
2022-09-23T01:23:16.808Z,79.50
2022-09-23T01:25:59.925Z,79.50
2022-09-23T01:28:35.680Z,79.50
2022-09-23T01:31:06.099Z,79.40
2022-09-23T01:33:37.532Z,79.40
2022-09-23T01:36:10.034Z,79.40
2022-09-23T01:38:42.370Z,79.50
2022-09-23T01:41:15.968Z,79.50
2022-09-23T01:43:47.030Z,79.40
2022-09-23T01:46:19.331Z,79.40
2022-09-23T01:48:51.613Z,79.40
2022-09-23T01:51:21.988Z,79.40
2022-09-23T01:53:52.276Z,79.50
2022-09-23T01:56:22.054Z,79.50
2022-09-23T01:58:52.162Z,79.50
2022-09-23T02:01:24.529Z,79.40
2022-09-23T02:03:55.358Z,79.40
2022-09-23T02:06:24.517Z,79.50
2022-09-23T02:08:54.569Z,79.40
2022-09-23T02:11:23.040Z,79.40
2022-09-23T02:13:53.436Z,79.40
2022-09-23T02:16:27.252Z,79.50
2022-09-23T02:18:57.875Z,79.50
2022-09-23T02:21:28.763Z,79.50
2022-09-23T02:24:00.498Z,79.60
2022-09-23T02:26:29.846Z,79.60
2022-09-23T02:29:01.086Z,79.60
2022-09-23T02:31:32.979Z,79.60
2022-09-23T02:34:03.218Z,79.60
2022-09-23T02:36:33.366Z,79.50
2022-09-23T02:39:03.835Z,79.50
2022-09-23T02:41:33.671Z,79.50
2022-09-23T02:44:03.151Z,79.50
2022-09-23T02:46:32.664Z,79.40
2022-09-23T02:49:02.350Z,79.30
2022-09-23T02:51:32.073Z,79.30
2022-09-23T02:54:00.136Z,79.20
2022-09-23T02:56:28.816Z,79.30
2022-09-23T02:58:57.003Z,79.20
2022-09-23T03:01:32.646Z,79.20
2022-09-23T03:04:06.760Z,79.10
2022-09-23T03:06:38.799Z,79.20
2022-09-23T03:09:09.586Z,79.10
2022-09-23T03:11:38.758Z,79.00
2022-09-23T03:14:17.345Z,79.00
2022-09-23T03:16:48.806Z,79.00
2022-09-23T03:19:23.858Z,79.00
2022-09-23T03:21:54.795Z,78.90
2022-09-23T03:24:23.101Z,78.90
2022-09-23T03:26:51.676Z,78.90
2022-09-23T03:29:19.878Z,78.90
2022-09-23T03:31:48.011Z,78.80
2022-09-23T03:34:17.704Z,78.80
2022-09-23T03:36:53.868Z,78.80
2022-09-23T03:39:27.993Z,78.80
2022-09-23T03:41:57.131Z,78.90
2022-09-23T03:44:25.218Z,78.90
2022-09-23T03:46:53.273Z,78.90
2022-09-23T03:49:27.281Z,78.90
2022-09-23T03:51:56.915Z,79.00
2022-09-23T03:54:25.723Z,79.00
2022-09-23T03:56:54.855Z,79.00
2022-09-23T03:59:22.960Z,79.90
2022-09-23T04:01:51.131Z,79.00
2022-09-23T04:04:19.360Z,79.00
2022-09-23T04:06:47.512Z,79.00
2022-09-23T04:09:17.044Z,79.00
2022-09-23T04:11:45.113Z,79.00
2022-09-23T04:14:13.524Z,79.00
2022-09-23T04:16:41.621Z,79.00
2022-09-23T04:19:11.753Z,79.00
2022-09-23T04:21:40.081Z,78.90
2022-09-23T04:24:08.291Z,78.90
2022-09-23T04:26:38.062Z,78.90
2022-09-23T04:29:06.350Z,78.80
2022-09-23T04:31:34.738Z,78.70
2022-09-23T04:34:02.888Z,78.70
2022-09-23T04:36:31.192Z,78.60
2022-09-23T04:38:59.356Z,78.70
2022-09-23T04:41:27.430Z,78.60
2022-09-23T04:43:57.457Z,78.60
2022-09-23T04:46:25.644Z,78.60
2022-09-23T04:48:53.841Z,78.60
2022-09-23T04:51:23.126Z,78.50
2022-09-23T04:53:51.959Z,78.50
2022-09-23T04:56:21.127Z,78.50
2022-09-23T04:58:49.319Z,78.50
2022-09-23T05:01:19.813Z,78.50
2022-09-23T05:03:48.058Z,78.50
2022-09-23T05:06:16.133Z,78.50
2022-09-23T05:08:48.277Z,78.40
2022-09-23T05:11:16.447Z,78.50
2022-09-23T05:13:45.474Z,78.40
2022-09-23T05:16:13.689Z,78.30
2022-09-23T05:18:43.981Z,78.40
2022-09-23T05:21:12.298Z,78.50
2022-09-23T05:23:40.730Z,78.40
2022-09-23T05:26:09.597Z,78.40
2022-09-23T05:28:39.325Z,78.40
2022-09-23T05:31:08.878Z,78.30
2022-09-23T05:33:37.536Z,78.40
2022-09-23T05:36:07.467Z,78.40
2022-09-23T05:38:35.603Z,78.50
2022-09-23T05:41:04.559Z,78.50
2022-09-23T05:43:32.850Z,78.50
2022-09-23T05:46:08.025Z,78.70
2022-09-23T05:48:36.997Z,78.50
2022-09-23T05:51:09.075Z,78.60
2022-09-23T05:53:38.093Z,78.60
2022-09-23T05:56:06.751Z,78.60
2022-09-23T05:58:34.814Z,78.40
2022-09-23T06:01:02.887Z,78.40
2022-09-23T06:03:30.942Z,78.50
2022-09-23T06:05:59.158Z,78.60
2022-09-23T06:08:29.173Z,78.70
2022-09-23T06:10:57.269Z,78.80
2022-09-23T06:13:25.999Z,78.60
2022-09-23T06:15:58.547Z,78.50
2022-09-23T06:18:26.622Z,78.30
2022-09-23T06:20:54.756Z,78.20
2022-09-23T06:23:25.655Z,78.10
2022-09-23T06:26:00.575Z,78.10
2022-09-23T06:28:32.152Z,78.10
2022-09-23T06:31:00.493Z,78.10
2022-09-23T06:33:35.953Z,78.10
2022-09-23T06:36:06.027Z,78.40
2022-09-23T06:38:34.658Z,78.30
2022-09-23T06:41:04.218Z,78.30
2022-09-23T06:43:32.333Z,78.50
2022-09-23T06:46:01.373Z,78.50
2022-09-23T06:48:29.761Z,78.40
2022-09-23T06:51:02.432Z,78.60
2022-09-23T10:17:05.593Z,77.10
2022-09-23T10:19:34.482Z,77.30
2022-09-23T10:22:04.851Z,77.10
2022-09-23T10:24:36.300Z,76.90
2022-09-23T10:27:07.760Z,76.90
2022-09-23T10:29:39.059Z,76.70
2022-09-23T10:32:25.602Z,76.60
2022-09-23T10:34:55.329Z,76.50
2022-09-23T10:37:31.775Z,76.50
2022-09-23T10:40:13.782Z,76.40
2022-09-23T10:43:11.749Z,76.40
2022-09-23T10:45:58.585Z,76.30
2022-09-23T10:48:31.838Z,76.30
2022-09-23T10:51:00.138Z,76.20
2022-09-23T10:53:32.453Z,76.20
2022-09-23T10:56:12.633Z,76.10
2022-09-23T10:59:05.185Z,76.00
2022-09-23T11:01:39.476Z,76.00
2022-09-23T11:04:55.794Z,75.80
2022-09-23T11:07:27.512Z,75.70
2022-09-23T11:10:23.228Z,75.60
2022-09-23T11:13:02.144Z,75.60
2022-09-23T11:15:34.735Z,75.60
2022-09-23T11:18:35.818Z,75.60
2022-09-23T11:21:10.355Z,75.50
2022-09-23T11:23:49.729Z,75.40
2022-09-23T11:26:26.825Z,75.30
2022-09-23T11:29:23.307Z,75.40
2022-09-23T11:31:59.418Z,75.30
2022-09-23T11:34:55.919Z,75.10
2022-09-23T11:37:26.604Z,75.20
2022-09-23T11:39:57.666Z,75.20
2022-09-23T11:42:27.494Z,75.20
2022-09-23T11:44:57.910Z,75.20
2022-09-23T11:47:27.709Z,75.10
2022-09-23T11:49:59.051Z,75.00
2022-09-23T11:52:29.466Z,75.00
2022-09-23T11:55:03.710Z,75.00
2022-09-23T11:57:46.732Z,75.00
2022-09-23T12:00:19.182Z,75.00
2022-09-23T12:03:03.699Z,75.00
2022-09-23T12:05:35.846Z,75.00
2022-09-23T12:08:07.943Z,75.00
2022-09-23T12:10:44.882Z,75.00
2022-09-23T12:13:18.052Z,75.00
2022-09-23T12:15:53.758Z,75.00
2022-09-23T12:18:37.154Z,75.10
2022-09-23T12:24:26.228Z,75.10
2022-09-23T12:26:57.197Z,74.90
2022-09-23T12:29:26.305Z,75.00
2022-09-23T12:31:54.481Z,74.90
2022-09-23T12:34:24.571Z,74.80
2022-09-23T12:36:52.765Z,74.80
2022-09-23T12:39:25.833Z,75.80
2022-09-23T12:41:58.442Z,74.70
2022-09-23T12:44:32.649Z,74.80
2022-09-23T12:47:32.503Z,74.70
2022-09-23T12:50:01.342Z,74.70
2022-09-23T12:52:35.517Z,74.60
2022-09-23T12:55:42.965Z,74.60
2022-09-23T12:58:40.452Z,74.60
2022-09-23T13:01:09.108Z,74.60
2022-09-23T13:03:54.664Z,74.50
2022-09-23T13:06:41.080Z,74.60
2022-09-23T13:09:11.157Z,74.50
2022-09-23T13:11:43.211Z,74.50
2022-09-23T13:14:14.763Z,74.50
2022-09-23T13:16:43.750Z,74.50
2022-09-23T13:19:46.401Z,74.40
2022-09-23T13:22:14.674Z,74.60
2022-09-23T13:24:44.354Z,74.60
2022-09-23T13:27:26.621Z,74.60
2022-09-23T13:30:00.259Z,74.70
2022-09-23T13:32:31.709Z,74.80
2022-09-23T13:35:02.763Z,75.00
2022-09-23T13:37:39.400Z,75.00
2022-09-23T13:40:17.597Z,75.10
2022-09-23T13:42:46.287Z,75.10
2022-09-23T13:45:16.584Z,75.10
2022-09-23T13:47:45.295Z,75.10
2022-09-23T13:50:19.766Z,75.10
2022-09-23T13:52:48.253Z,75.10
2022-09-23T13:55:27.115Z,75.10
2022-09-23T13:58:02.166Z,75.10
2022-09-23T14:00:35.309Z,75.20
2022-09-23T14:03:04.166Z,75.20
2022-09-23T14:05:35.510Z,75.20
2022-09-23T14:08:04.194Z,75.20
2022-09-23T14:10:32.364Z,75.20
2022-09-23T14:13:00.497Z,75.20
2022-09-23T14:15:30.605Z,75.20
2022-09-23T14:18:01.339Z,75.30
2022-09-23T14:20:29.594Z,75.30
2022-09-23T14:23:06.607Z,75.30
2022-09-23T14:25:34.815Z,75.20
2022-09-23T14:28:03.106Z,75.20
2022-09-23T14:30:31.270Z,75.30
2022-09-23T14:32:59.832Z,75.30
2022-09-23T14:35:28.984Z,75.30
2022-09-23T14:38:14.661Z,75.20
2022-09-23T14:40:52.933Z,75.10
2022-09-23T14:43:23.853Z,74.80
2022-09-23T14:45:53.478Z,74.70
2022-09-23T14:48:24.454Z,74.60
2022-09-23T14:50:55.602Z,74.60
2022-09-23T14:53:45.701Z,74.90
2022-09-23T14:56:19.923Z,74.70
2022-09-23T14:58:55.120Z,74.60
2022-09-23T15:01:36.868Z,74.70
2022-09-23T15:04:18.880Z,74.40
2022-09-23T15:06:50.711Z,74.20
2022-09-23T15:09:24.653Z,74.10
2022-09-23T15:11:57.592Z,74.00
2022-09-23T15:14:37.912Z,73.90
2022-09-23T15:17:09.488Z,73.90
2022-09-23T15:19:38.635Z,73.90
2022-09-23T15:22:08.328Z,73.90
2022-09-23T15:24:38.881Z,73.80
2022-09-23T15:27:30.908Z,73.80
2022-09-23T15:30:15.176Z,73.80
2022-09-23T15:32:44.143Z,73.80
2022-09-23T15:35:16.417Z,73.70
2022-09-23T15:37:44.636Z,73.70
2022-09-23T15:40:18.931Z,73.70
2022-09-23T15:42:52.238Z,73.70
2022-09-23T15:45:22.504Z,73.60
2022-09-23T15:47:51.108Z,73.60
2022-09-23T15:50:19.486Z,73.60
2022-09-23T15:52:47.610Z,73.60
2022-09-23T15:55:21.947Z,73.50
2022-09-23T15:57:51.563Z,73.50
2022-09-23T16:00:20.041Z,73.60
2022-09-23T16:02:48.765Z,73.90
2022-09-23T16:05:23.856Z,74.00
2022-09-23T16:07:53.343Z,74.10
2022-09-23T16:10:22.805Z,74.10
2022-09-23T16:12:52.434Z,74.10
2022-09-23T16:15:21.844Z,74.10
2022-09-23T16:17:49.936Z,74.10
2022-09-23T16:20:18.450Z,74.00
2022-09-23T16:22:48.951Z,74.10
2022-09-23T16:25:17.314Z,74.10
2022-09-23T16:27:45.649Z,74.00
2022-09-23T16:30:15.200Z,74.00
2022-09-23T16:32:43.595Z,74.00
2022-09-23T16:35:11.766Z,74.00
2022-09-23T16:37:40.224Z,73.90
2022-09-23T16:40:09.974Z,74.20
2022-09-23T16:42:40.222Z,74.60
2022-09-23T16:45:09.899Z,74.30
2022-09-23T16:47:46.141Z,74.20
2022-09-23T16:50:14.569Z,74.20
2022-09-23T16:52:42.800Z,74.20
2022-09-23T16:55:11.484Z,74.10
2022-09-23T16:57:39.725Z,74.10
2022-09-23T17:00:26.722Z,74.30
2022-09-23T17:03:13.845Z,74.30
2022-09-23T17:05:46.627Z,74.20
2022-09-23T17:08:15.742Z,74.10
2022-09-23T17:10:44.770Z,74.20
2022-09-23T17:13:14.986Z,74.20
2022-09-23T17:15:44.057Z,74.20
2022-09-23T17:18:16.561Z,74.30
2022-09-23T17:20:57.613Z,74.30
2022-09-23T17:23:26.957Z,74.30
2022-09-23T17:25:55.094Z,74.30
2022-09-23T17:28:23.251Z,74.30
2022-09-23T17:30:52.949Z,74.20
2022-09-23T17:33:22.782Z,74.30
2022-09-23T17:35:51.602Z,74.40
2022-09-23T17:38:19.709Z,74.30
2022-09-23T17:40:51.770Z,74.30
2022-09-23T17:43:23.584Z,74.40
2022-09-23T17:45:52.186Z,74.40
2022-09-23T17:48:21.657Z,74.40
2022-09-23T17:50:57.644Z,74.40
2022-09-23T17:53:26.017Z,74.40
2022-09-23T17:55:58.439Z,74.40
2022-09-23T17:58:27.752Z,74.40
2022-09-23T18:00:56.376Z,74.50
2022-09-23T18:03:24.954Z,74.50
2022-09-23T18:05:53.656Z,74.40
2022-09-23T18:08:23.134Z,74.20
2022-09-23T18:10:51.274Z,74.10
2022-09-23T18:13:19.395Z,74.90
2022-09-23T18:15:47.579Z,73.90
2022-09-23T18:18:15.730Z,73.80
2022-09-23T18:20:44.447Z,73.70
2022-09-23T18:23:12.734Z,73.60
2022-09-23T18:25:45.023Z,73.60
2022-09-23T18:28:13.454Z,73.50
2022-09-23T18:30:41.650Z,73.50
2022-09-23T18:33:09.993Z,73.40
2022-09-23T18:35:38.215Z,73.40
2022-09-23T18:38:06.355Z,73.40
2022-09-23T18:40:35.020Z,73.30
2022-09-23T18:43:05.189Z,73.30
2022-09-23T18:45:33.618Z,73.30
2022-09-23T18:48:16.021Z,73.30
2022-09-23T18:50:46.533Z,73.20
2022-09-23T18:53:15.090Z,73.20
2022-09-23T18:55:43.260Z,73.20
2022-09-23T18:58:13.266Z,73.40
2022-09-23T19:00:41.973Z,73.90
2022-09-23T19:03:10.533Z,73.90
2022-09-23T19:05:38.968Z,73.80
2022-09-23T19:08:07.277Z,73.80
2022-09-23T19:10:35.559Z,73.80
2022-09-23T19:13:04.056Z,73.80
2022-09-23T19:15:33.986Z,73.70
2022-09-23T19:18:02.577Z,73.80
2022-09-23T19:20:30.821Z,73.80
2022-09-23T19:22:59.268Z,73.80
2022-09-23T19:25:27.569Z,73.80
2022-09-23T19:27:55.745Z,73.70
2022-09-23T19:30:25.235Z,73.60
2022-09-23T19:32:54.801Z,73.60
2022-09-23T19:35:25.581Z,73.60
2022-09-23T19:37:54.686Z,73.50
2022-09-23T19:40:23.097Z,73.50
2022-09-23T19:42:53.512Z,73.50
2022-09-23T19:45:23.888Z,73.50
2022-09-23T19:47:59.396Z,73.50
2022-09-23T19:50:27.783Z,73.50
2022-09-23T19:52:56.455Z,73.50
2022-09-23T19:55:25.201Z,73.60
2022-09-23T19:57:54.318Z,73.60
2022-09-23T20:00:23.090Z,73.80
2022-09-23T20:02:51.394Z,73.80
2022-09-23T20:05:21.544Z,74.00
2022-09-23T20:07:52.663Z,74.10
2022-09-23T20:10:20.827Z,74.10
2022-09-23T20:12:50.054Z,74.20
2022-09-23T20:15:18.545Z,74.00
2022-09-23T20:17:46.801Z,73.90
2022-09-23T20:20:16.051Z,74.20
2022-09-23T20:22:45.716Z,74.20
2022-09-23T20:25:14.708Z,74.20
2022-09-23T20:27:41.983Z,74.30
2022-09-23T20:30:12.006Z,74.30
2022-09-23T20:32:44.495Z,74.40
2022-09-23T20:35:13.642Z,74.50
2022-09-23T20:37:41.745Z,74.50
2022-09-23T20:40:11.690Z,74.50
2022-09-23T20:42:39.897Z,74.50
2022-09-23T20:45:09.368Z,74.40
2022-09-23T20:47:37.535Z,74.60
2022-09-23T20:50:06.375Z,74.50
2022-09-23T20:52:36.274Z,74.60
2022-09-23T20:55:04.693Z,74.60
2022-09-23T20:57:35.125Z,74.70
