createdAt,value
2023-05-21T05:16:40.075Z,1009.81
2023-05-21T05:17:40.052Z,1009.81
2023-05-21T05:18:39.978Z,1009.85
2023-05-21T05:19:39.966Z,1009.83
2023-05-21T05:20:39.959Z,1009.78
2023-05-21T05:21:39.958Z,1009.81
2023-05-21T05:22:39.936Z,1009.79
2023-05-21T05:23:39.929Z,1009.82
2023-05-21T05:24:39.916Z,1009.80
2023-05-21T05:25:39.935Z,1009.81
2023-05-21T05:26:39.900Z,1009.80
2023-05-21T05:27:39.883Z,1009.81
2023-05-21T05:28:39.877Z,1009.83
2023-05-21T05:29:39.867Z,1009.78
2023-05-21T05:30:39.885Z,1009.80
2023-05-21T05:31:39.861Z,1009.79
2023-05-21T05:32:39.877Z,1009.79
2023-05-21T05:33:39.827Z,1009.79
2023-05-21T05:34:39.821Z,1009.85
2023-05-21T05:35:39.811Z,1009.81
2023-05-21T05:36:39.796Z,1009.83
2023-05-21T05:37:39.787Z,1009.84
2023-05-21T05:38:39.774Z,1009.83
2023-05-21T05:39:39.768Z,1009.79
2023-05-21T05:40:39.753Z,1009.79
2023-05-21T05:41:39.741Z,1009.80
2023-05-21T05:42:39.731Z,1009.78
2023-05-21T05:43:39.744Z,1009.76
2023-05-21T05:44:39.711Z,1009.75
2023-05-21T05:45:39.824Z,1009.72
2023-05-21T05:46:39.868Z,1009.74
2023-05-21T05:47:39.714Z,1009.73
2023-05-21T05:48:39.716Z,1009.74
2023-05-21T05:49:39.665Z,1009.73
2023-05-21T05:50:39.651Z,1009.73
2023-05-21T05:51:39.634Z,1009.74
2023-05-21T05:52:39.628Z,1009.75
2023-05-21T05:53:39.609Z,1009.71
2023-05-21T05:54:39.621Z,1009.74
2023-05-21T05:55:39.678Z,1009.70
2023-05-21T05:56:39.584Z,1009.70
2023-05-21T05:57:39.575Z,1009.72
2023-05-21T05:58:39.558Z,1009.72
2023-05-21T05:59:39.546Z,1009.75
2023-05-21T06:00:39.537Z,1009.68
2023-05-21T06:01:39.528Z,1009.70
2023-05-21T06:02:39.648Z,1009.70
2023-05-21T06:03:39.608Z,1009.68
2023-05-21T06:04:39.553Z,1009.72
2023-05-21T06:05:39.833Z,1009.73
2023-05-21T06:06:39.478Z,1009.76
2023-05-21T06:07:39.476Z,1009.72
2023-05-21T06:08:39.452Z,1009.73
2023-05-21T06:09:39.440Z,1009.76
2023-05-21T06:10:39.432Z,1009.71
2023-05-21T06:11:39.426Z,1009.67
2023-05-21T06:12:39.415Z,1009.67
2023-05-21T06:13:39.400Z,1009.67
2023-05-21T06:14:39.403Z,1009.63
2023-05-21T06:15:39.402Z,1009.63
2023-05-21T06:16:39.440Z,1009.62
2023-05-21T06:17:39.383Z,1009.61
2023-05-21T06:18:39.347Z,1009.55
2023-05-21T06:19:39.345Z,1009.59
2023-05-21T06:20:39.352Z,1009.60
2023-05-21T06:21:39.327Z,1009.59
2023-05-21T06:22:39.312Z,1009.57
2023-05-21T06:23:39.301Z,1009.60
2023-05-21T06:24:39.311Z,1009.56
2023-05-21T06:25:39.437Z,1009.63
2023-05-21T06:26:39.263Z,1009.62
2023-05-21T06:27:39.271Z,1009.64
2023-05-21T06:28:39.241Z,1009.60
2023-05-21T06:29:39.231Z,1009.59
2023-05-21T06:30:39.219Z,1009.68
2023-05-21T06:31:39.214Z,1009.62
2023-05-21T06:32:39.303Z,1009.60
2023-05-21T06:33:39.275Z,1009.63
2023-05-21T06:34:39.182Z,1009.65
2023-05-21T06:35:39.294Z,1009.62
2023-05-21T06:36:39.200Z,1009.62
2023-05-21T06:37:39.155Z,1009.65
2023-05-21T06:38:39.156Z,1009.66
2023-05-21T06:39:39.130Z,1009.62
2023-05-21T06:40:39.117Z,1009.66
2023-05-21T06:41:39.104Z,1009.67
2023-05-21T06:42:39.102Z,1009.68
2023-05-21T06:43:39.084Z,1009.67
2023-05-21T06:44:39.079Z,1009.62
2023-05-21T06:45:39.225Z,1009.61
2023-05-21T06:46:39.076Z,1009.59
2023-05-21T06:47:39.076Z,1009.59
2023-05-21T06:48:39.034Z,1009.53
2023-05-21T06:49:39.024Z,1009.55
2023-05-21T06:50:39.019Z,1009.53
2023-05-21T06:51:39.000Z,1009.55
2023-05-21T06:52:39.014Z,1009.53
2023-05-21T06:53:38.980Z,1009.55
2023-05-21T06:54:38.974Z,1009.52
2023-05-21T06:55:39.134Z,1009.54
2023-05-21T06:56:38.948Z,1009.51
2023-05-21T06:57:38.937Z,1009.53
2023-05-21T06:58:38.934Z,1009.53
2023-05-21T06:59:38.923Z,1009.57
2023-05-21T07:00:38.904Z,1009.56
2023-05-21T07:01:39.070Z,1009.51
2023-05-21T07:02:39.008Z,1009.50
2023-05-21T07:03:38.908Z,1009.50
2023-05-21T07:04:38.879Z,1009.50
2023-05-21T07:05:39.283Z,1009.51
2023-05-21T07:06:38.842Z,1009.42
2023-05-21T07:07:38.857Z,1009.43
2023-05-21T07:08:38.850Z,1009.42
2023-05-21T07:09:38.812Z,1009.44
2023-05-21T07:10:38.803Z,1009.39
2023-05-21T07:11:38.793Z,1009.45
2023-05-21T07:12:38.787Z,1009.39
2023-05-21T07:13:38.781Z,1009.46
2023-05-21T07:14:38.759Z,1009.41
2023-05-21T07:15:39.042Z,1009.44
2023-05-21T07:16:38.774Z,1009.47
2023-05-21T07:17:38.748Z,1009.44
2023-05-21T07:18:38.722Z,1009.40
2023-05-21T07:19:38.727Z,1009.45
2023-05-21T07:20:38.698Z,1009.42
2023-05-21T07:21:38.716Z,1009.43
2023-05-21T07:22:38.674Z,1009.44
2023-05-21T07:23:38.682Z,1009.46
2023-05-21T07:24:38.678Z,1009.44
2023-05-21T07:25:38.772Z,1009.41
2023-05-21T07:26:38.651Z,1009.43
2023-05-21T07:27:38.634Z,1009.39
2023-05-21T07:28:38.613Z,1009.43
2023-05-21T07:29:38.605Z,1009.45
2023-05-21T07:30:38.596Z,1009.45
2023-05-21T07:31:38.618Z,1009.47
2023-05-21T07:32:38.592Z,1009.49
2023-05-21T07:33:38.562Z,1009.48
2023-05-21T07:34:38.551Z,1009.47
2023-05-21T07:35:38.797Z,1009.46
2023-05-21T07:36:38.532Z,1009.44
2023-05-21T07:37:38.592Z,1009.46
2023-05-21T07:38:38.516Z,1009.50
2023-05-21T07:39:38.501Z,1009.50
2023-05-21T07:40:38.573Z,1009.49
2023-05-21T07:41:38.487Z,1009.44
2023-05-21T07:42:38.468Z,1009.47
2023-05-21T07:43:38.459Z,1009.47
2023-05-21T07:44:38.456Z,1009.45
2023-05-21T07:45:38.647Z,1009.50
2023-05-21T07:46:38.474Z,1009.46
2023-05-21T07:47:38.479Z,1009.50
2023-05-21T07:48:38.408Z,1009.48
2023-05-21T07:49:38.406Z,1009.43
2023-05-21T07:50:38.389Z,1009.48
2023-05-21T07:51:38.385Z,1009.44
2023-05-21T07:52:38.421Z,1009.47
2023-05-21T07:53:38.360Z,1009.40
2023-05-21T07:54:38.349Z,1009.40
2023-05-21T07:55:38.675Z,1009.36
2023-05-21T07:56:38.349Z,1009.33
2023-05-21T07:57:38.319Z,1009.37
2023-05-21T07:58:38.313Z,1009.33
2023-05-21T07:59:38.359Z,1009.32
2023-05-21T08:00:38.288Z,1009.30
2023-05-21T08:01:38.279Z,1009.29
2023-05-21T08:02:38.306Z,1009.29
2023-05-21T08:03:38.442Z,1009.30
2023-05-21T08:04:40.893Z,1009.30
2023-05-21T08:05:38.488Z,1009.32
2023-05-21T08:06:38.238Z,1009.28
2023-05-21T08:07:38.218Z,1009.32
2023-05-21T08:08:38.209Z,1009.35
2023-05-21T08:09:38.316Z,1009.31
2023-05-21T08:10:38.193Z,1009.35
2023-05-21T08:11:38.189Z,1009.35
2023-05-21T08:12:38.193Z,1009.38
2023-05-21T08:13:38.160Z,1009.42
2023-05-21T08:14:38.154Z,1009.44
2023-05-21T08:15:38.360Z,1009.43
2023-05-21T08:16:38.170Z,1009.43
2023-05-21T08:17:38.132Z,1009.52
2023-05-21T08:18:38.105Z,1009.49
2023-05-21T08:19:38.152Z,1009.52
2023-05-21T08:20:38.094Z,1009.52
2023-05-21T08:21:38.074Z,1009.52
2023-05-21T08:22:38.068Z,1009.54
2023-05-21T08:23:38.057Z,1009.54
2023-05-21T08:24:38.048Z,1009.52
2023-05-21T08:25:38.261Z,1009.57
2023-05-21T08:26:38.028Z,1009.55
2023-05-21T08:27:38.030Z,1009.58
2023-05-21T08:28:38.030Z,1009.58
2023-05-21T08:29:38.092Z,1009.59
2023-05-21T08:30:37.986Z,1009.57
2023-05-21T08:31:38.028Z,1009.60
2023-05-21T08:32:38.006Z,1009.59
2023-05-21T08:33:37.956Z,1009.59
2023-05-21T08:34:37.946Z,1009.62
2023-05-21T08:35:38.137Z,1009.59
2023-05-21T08:36:37.923Z,1009.63
2023-05-21T08:37:37.921Z,1009.64
2023-05-21T08:38:37.916Z,1009.59
2023-05-21T08:39:37.892Z,1009.60
2023-05-21T08:40:37.880Z,1009.61
2023-05-21T08:41:37.879Z,1009.61
2023-05-21T08:42:37.901Z,1009.63
2023-05-21T08:43:37.876Z,1009.62
2023-05-21T08:44:37.861Z,1009.66
2023-05-21T08:45:38.630Z,1009.68
2023-05-21T08:46:37.825Z,1009.67
2023-05-21T08:47:37.846Z,1009.63
2023-05-21T08:48:37.796Z,1009.59
2023-05-21T08:49:37.803Z,1009.60
2023-05-21T08:50:37.776Z,1009.61
2023-05-21T08:51:37.768Z,1009.61
2023-05-21T08:52:37.755Z,1009.58
2023-05-21T08:53:37.754Z,1009.60
2023-05-21T08:54:37.749Z,1009.55
2023-05-21T08:55:37.932Z,1009.52
2023-05-21T08:56:37.714Z,1009.56
2023-05-21T08:57:37.707Z,1009.56
2023-05-21T08:58:37.733Z,1009.61
2023-05-21T08:59:37.683Z,1009.61
2023-05-21T09:00:37.690Z,1009.57
2023-05-21T09:01:37.708Z,1009.53
2023-05-21T09:02:37.678Z,1009.53
2023-05-21T09:03:37.744Z,1009.50
2023-05-21T09:04:37.734Z,1009.51
2023-05-21T09:05:37.784Z,1009.54
2023-05-21T09:06:37.612Z,1009.53
2023-05-21T09:07:37.607Z,1009.55
2023-05-21T09:08:37.588Z,1009.53
2023-05-21T09:09:37.586Z,1009.52
2023-05-21T09:10:37.569Z,1009.53
2023-05-21T09:11:37.561Z,1009.55
2023-05-21T09:12:37.549Z,1009.50
2023-05-21T09:13:38.937Z,1009.48
2023-05-21T09:14:37.528Z,1009.48
2023-05-21T09:15:38.072Z,1009.48
2023-05-21T09:16:37.578Z,1009.45
2023-05-21T09:17:37.551Z,1009.45
2023-05-21T09:18:37.488Z,1009.44
2023-05-21T09:19:37.698Z,1009.44
2023-05-21T09:20:37.471Z,1009.40
2023-05-21T09:21:37.459Z,1009.42
2023-05-21T09:22:37.449Z,1009.44
2023-05-21T09:23:37.443Z,1009.37
2023-05-21T09:24:37.442Z,1009.34
2023-05-21T09:25:37.689Z,1009.30
2023-05-21T09:26:37.413Z,1009.37
2023-05-21T09:27:37.407Z,1009.40
2023-05-21T09:28:37.389Z,1009.38
2023-05-21T09:29:37.380Z,1009.36
2023-05-21T09:30:37.560Z,1009.34
2023-05-21T09:31:37.379Z,1009.35
2023-05-21T09:32:37.430Z,1009.38
2023-05-21T09:33:37.378Z,1009.31
2023-05-21T09:34:37.331Z,1009.32
2023-05-21T09:35:38.274Z,1009.31
2023-05-21T09:36:37.316Z,1009.31
2023-05-21T09:37:37.299Z,1009.27
2023-05-21T09:38:37.294Z,1009.27
2023-05-21T09:39:37.279Z,1009.24
2023-05-21T09:40:37.541Z,1009.20
2023-05-21T09:41:37.263Z,1009.22
2023-05-21T09:42:37.247Z,1009.16
2023-05-21T09:43:37.238Z,1009.19
2023-05-21T09:44:37.232Z,1009.17
2023-05-21T09:45:37.435Z,1009.17
2023-05-21T09:46:37.271Z,1009.18
2023-05-21T09:47:37.283Z,1009.17
2023-05-21T09:48:37.345Z,1009.17
2023-05-21T09:49:37.180Z,1009.12
2023-05-21T09:50:37.355Z,1009.12
2023-05-21T09:51:37.217Z,1009.15
2023-05-21T09:52:37.146Z,1009.10
2023-05-21T09:53:37.143Z,1009.13
2023-05-21T09:54:37.126Z,1009.02
2023-05-21T09:55:37.119Z,1009.07
2023-05-21T09:56:37.106Z,1009.02
2023-05-21T09:57:37.096Z,1009.03
2023-05-21T09:58:37.086Z,1009.08
2023-05-21T09:59:37.113Z,1009.10
2023-05-21T10:00:37.229Z,1009.10
2023-05-21T10:01:37.103Z,1009.09
2023-05-21T10:02:37.078Z,1009.07
2023-05-21T10:03:37.037Z,1009.02
2023-05-21T10:04:37.071Z,1009.05
2023-05-21T10:05:37.020Z,1009.10
2023-05-21T10:06:37.008Z,1009.05
2023-05-21T10:07:37.003Z,1009.03
2023-05-21T10:08:36.994Z,1008.95
2023-05-21T10:09:36.986Z,1008.99
2023-05-21T10:10:37.159Z,1008.97
2023-05-21T10:11:36.964Z,1009.01
2023-05-21T10:12:36.948Z,1009.02
2023-05-21T10:13:36.943Z,1008.94
2023-05-21T10:14:36.948Z,1008.97
2023-05-21T10:15:36.920Z,1008.95
2023-05-21T10:16:36.943Z,1008.93
2023-05-21T10:17:36.920Z,1008.91
2023-05-21T10:18:36.888Z,1008.90
2023-05-21T10:19:36.878Z,1008.88
2023-05-21T10:20:37.286Z,1008.87
2023-05-21T10:21:36.860Z,1008.88
2023-05-21T10:22:36.852Z,1008.86
2023-05-21T10:23:36.838Z,1008.82
2023-05-21T10:24:36.830Z,1008.89
2023-05-21T10:25:36.818Z,1008.84
2023-05-21T10:26:36.829Z,1008.81
2023-05-21T10:27:36.808Z,1008.79
2023-05-21T10:28:36.786Z,1008.73
2023-05-21T10:29:36.784Z,1008.72
2023-05-21T10:30:37.157Z,1008.66
2023-05-21T10:31:36.758Z,1008.72
2023-05-21T10:32:36.811Z,1008.69
2023-05-21T10:33:36.807Z,1008.66
2023-05-21T10:34:36.729Z,1008.65
2023-05-21T10:35:36.908Z,1008.70
2023-05-21T10:36:36.721Z,1008.68
2023-05-21T10:37:36.697Z,1008.68
2023-05-21T10:38:36.684Z,1008.64
2023-05-21T10:39:36.718Z,1008.60
2023-05-21T10:40:37.112Z,1008.64
2023-05-21T10:41:36.656Z,1008.65
2023-05-21T10:42:36.647Z,1008.64
2023-05-21T10:43:36.642Z,1008.59
2023-05-21T10:44:36.640Z,1008.61
2023-05-21T10:45:36.742Z,1008.63
2023-05-21T10:46:36.606Z,1008.60
2023-05-21T10:47:36.639Z,1008.61
2023-05-21T10:48:36.584Z,1008.61
2023-05-21T10:49:36.575Z,1008.64
2023-05-21T10:50:36.701Z,1008.63
2023-05-21T10:51:36.584Z,1008.60
2023-05-21T10:52:36.576Z,1008.62
2023-05-21T10:53:36.542Z,1008.66
2023-05-21T10:54:36.540Z,1008.63
2023-05-21T10:55:36.533Z,1008.66
2023-05-21T10:56:36.507Z,1008.63
2023-05-21T10:57:36.500Z,1008.67
2023-05-21T10:58:36.494Z,1008.61
2023-05-21T10:59:36.491Z,1008.63
2023-05-21T11:00:36.663Z,1008.62
2023-05-21T11:01:36.512Z,1008.57
2023-05-21T11:02:36.550Z,1008.60
2023-05-21T11:03:37.656Z,1008.62
2023-05-21T11:04:36.428Z,1008.56
2023-05-21T11:05:36.424Z,1008.58
2023-05-21T11:06:36.417Z,1008.59
2023-05-21T11:07:36.399Z,1008.57
2023-05-21T11:08:36.461Z,1008.63
2023-05-21T11:09:36.398Z,1008.61
2023-05-21T11:10:36.724Z,1008.65
2023-05-21T11:11:36.365Z,1008.63
2023-05-21T11:12:36.366Z,1008.59
2023-05-21T11:13:36.350Z,1008.62
2023-05-21T11:14:36.394Z,1008.60
2023-05-21T11:15:36.325Z,1008.57
2023-05-21T11:16:36.345Z,1008.58
2023-05-21T11:17:36.330Z,1008.55
2023-05-21T11:18:36.289Z,1008.53
2023-05-21T11:19:36.319Z,1008.53
2023-05-21T11:20:36.481Z,1008.50
2023-05-21T11:21:36.259Z,1008.52
2023-05-21T11:22:36.252Z,1008.54
2023-05-21T11:23:36.241Z,1008.53
2023-05-21T11:24:36.345Z,1008.52
2023-05-21T11:25:36.231Z,1008.49
2023-05-21T11:26:36.214Z,1008.50
2023-05-21T11:27:36.207Z,1008.54
2023-05-21T11:28:36.190Z,1008.51
2023-05-21T11:29:36.178Z,1008.51
2023-05-21T11:30:36.948Z,1008.50
2023-05-21T11:31:36.203Z,1008.47
2023-05-21T11:32:36.265Z,1008.50
2023-05-21T11:33:36.140Z,1008.54
2023-05-21T11:34:36.132Z,1008.51
2023-05-21T11:35:36.121Z,1008.54
2023-05-21T11:36:36.235Z,1008.43
2023-05-21T11:37:36.136Z,1008.50
2023-05-21T11:38:36.092Z,1008.53
2023-05-21T11:39:36.081Z,1008.57
2023-05-21T11:40:36.378Z,1008.53
2023-05-21T11:41:36.061Z,1008.49
2023-05-21T11:42:36.055Z,1008.51
2023-05-21T11:43:36.041Z,1008.51
2023-05-21T11:44:36.032Z,1008.54
2023-05-21T11:45:36.021Z,1008.59
2023-05-21T11:46:36.047Z,1008.56
2023-05-21T11:47:36.018Z,1008.55
2023-05-21T11:48:35.992Z,1008.54
2023-05-21T11:49:35.997Z,1008.60
2023-05-21T11:50:36.204Z,1008.56
2023-05-21T11:51:35.965Z,1008.62
2023-05-21T11:52:35.965Z,1008.64
2023-05-21T11:53:35.942Z,1008.60
2023-05-21T11:54:35.944Z,1008.62
2023-05-21T11:55:35.924Z,1008.65
2023-05-21T11:56:35.933Z,1008.60
2023-05-21T11:57:35.908Z,1008.62
2023-05-21T11:58:35.899Z,1008.63
2023-05-21T11:59:35.879Z,1008.64
2023-05-21T12:00:36.012Z,1008.61
2023-05-21T12:01:35.863Z,1008.61
2023-05-21T12:02:35.888Z,1008.61
2023-05-21T12:03:35.948Z,1008.61
2023-05-21T12:04:35.836Z,1008.62
2023-05-21T12:05:35.837Z,1008.56
2023-05-21T12:06:35.823Z,1008.58
2023-05-21T12:07:35.805Z,1008.58
2023-05-21T12:08:35.795Z,1008.53
2023-05-21T12:09:35.785Z,1008.49
2023-05-21T12:10:35.954Z,1008.51
2023-05-21T12:11:35.763Z,1008.51
2023-05-21T12:12:50.600Z,1008.54
2023-05-21T12:13:36.774Z,1008.52
2023-05-21T12:14:35.737Z,1008.49
2023-05-21T12:15:35.722Z,1008.52
2023-05-21T12:16:35.768Z,1008.48
2023-05-21T12:17:35.716Z,1008.46
2023-05-21T12:18:35.694Z,1008.43
2023-05-21T12:19:35.691Z,1008.46
2023-05-21T12:20:35.917Z,1008.41
2023-05-21T12:21:35.663Z,1008.51
2023-05-21T12:22:35.657Z,1008.49
2023-05-21T12:23:35.641Z,1008.50
2023-05-21T12:24:35.653Z,1008.48
2023-05-21T12:25:35.624Z,1008.49
2023-05-21T12:26:35.627Z,1008.52
2023-05-21T12:27:35.603Z,1008.53
2023-05-21T12:28:35.620Z,1008.49
2023-05-21T12:29:35.585Z,1008.46
2023-05-21T12:30:35.880Z,1008.44
2023-05-21T12:31:35.607Z,1008.44
2023-05-21T12:32:35.571Z,1008.42
2023-05-21T12:33:35.589Z,1008.43
2023-05-21T12:34:35.534Z,1008.38
2023-05-21T12:35:35.563Z,1008.42
2023-05-21T12:36:35.512Z,1008.40
2023-05-21T12:37:35.517Z,1008.42
2023-05-21T12:38:35.497Z,1008.45
2023-05-21T12:39:35.485Z,1008.42
2023-05-21T12:40:35.648Z,1008.39
2023-05-21T12:41:35.465Z,1008.43
2023-05-21T12:42:35.516Z,1008.42
2023-05-21T12:43:35.454Z,1008.37
2023-05-21T12:44:36.932Z,1008.33
2023-05-21T12:45:35.424Z,1008.37
2023-05-21T12:46:35.641Z,1008.33
2023-05-21T12:47:35.507Z,1008.32
2023-05-21T12:48:35.416Z,1008.32
2023-05-21T12:49:35.381Z,1008.33
2023-05-21T12:50:35.663Z,1008.37
2023-05-21T12:51:35.364Z,1008.36
2023-05-21T12:52:35.373Z,1008.31
2023-05-21T12:53:35.424Z,1008.38
2023-05-21T12:54:35.347Z,1008.31
2023-05-21T12:55:35.336Z,1008.36
2023-05-21T12:56:35.316Z,1008.32
2023-05-21T12:57:35.303Z,1008.31
2023-05-21T12:58:35.295Z,1008.33
2023-05-21T12:59:35.284Z,1008.34
2023-05-21T13:00:35.629Z,1008.25
2023-05-21T13:01:35.280Z,1008.23
2023-05-21T13:02:35.297Z,1008.20
2023-05-21T13:03:35.263Z,1008.22
2023-05-21T13:04:35.288Z,1008.20
2023-05-21T13:05:35.243Z,1008.25
2023-05-21T13:06:35.214Z,1008.23
2023-05-21T13:07:35.203Z,1008.20
2023-05-21T13:08:35.215Z,1008.25
2023-05-21T13:09:35.183Z,1008.20
2023-05-21T13:10:35.434Z,1008.20
2023-05-21T13:11:35.161Z,1008.20
2023-05-21T13:12:35.161Z,1008.20
2023-05-21T13:13:35.153Z,1008.20
2023-05-21T13:14:35.141Z,1008.21
2023-05-21T13:15:35.156Z,1008.16
2023-05-21T13:16:35.145Z,1008.14
2023-05-21T13:17:35.134Z,1008.17
2023-05-21T13:18:35.093Z,1008.16
2023-05-21T13:19:35.169Z,1008.16
2023-05-21T13:20:35.317Z,1008.12
2023-05-21T13:21:35.063Z,1008.16
2023-05-21T13:23:03.933Z,1008.15
2023-05-21T13:24:01.553Z,1008.17
2023-05-21T13:25:25.488Z,1008.13
2023-05-21T13:26:25.475Z,1008.14
2023-05-21T13:27:25.467Z,1008.08
2023-05-21T13:28:25.455Z,1008.14
2023-05-21T13:29:25.477Z,1008.12
2023-05-21T13:30:25.477Z,1008.10
2023-05-21T13:31:25.425Z,1008.09
2023-05-21T13:32:25.527Z,1008.02
2023-05-21T13:33:25.521Z,1008.04
2023-05-21T13:34:25.396Z,1008.06
2023-05-21T13:35:25.382Z,1008.04
2023-05-21T13:36:25.373Z,1008.02
2023-05-21T13:37:25.373Z,1008.01
2023-05-21T13:38:25.354Z,1008.00
2023-05-21T13:39:25.450Z,1008.06
2023-05-21T13:40:25.341Z,1008.05
2023-05-21T13:41:25.386Z,1007.99
2023-05-21T13:42:25.326Z,1008.02
2023-05-21T13:43:25.307Z,1007.97
2023-05-21T13:44:25.297Z,1007.91
2023-05-21T13:45:25.287Z,1007.93
2023-05-21T13:46:25.295Z,1007.94
2023-05-21T13:47:25.282Z,1007.89
2023-05-21T13:48:25.271Z,1007.93
2023-05-21T13:49:25.258Z,1007.95
2023-05-21T13:50:25.237Z,1007.97
2023-05-21T13:51:37.995Z,1007.95
2023-05-21T13:52:26.249Z,1007.92
2023-05-21T13:53:25.214Z,1007.91
2023-05-21T13:54:25.196Z,1007.93
2023-05-21T13:55:25.190Z,1007.90
2023-05-21T13:56:25.184Z,1007.83
2023-05-21T13:57:25.167Z,1007.88
2023-05-21T13:58:25.155Z,1007.87
2023-05-21T13:59:25.233Z,1007.89
2023-05-21T14:00:25.138Z,1007.92
2023-05-21T14:01:25.160Z,1007.83
2023-05-21T14:02:25.224Z,1007.88
2023-05-21T14:03:25.155Z,1007.91
2023-05-21T14:04:25.119Z,1007.87
2023-05-21T14:05:25.086Z,1007.90
2023-05-21T14:06:25.073Z,1007.86
2023-05-21T14:07:25.082Z,1007.88
2023-05-21T14:08:25.057Z,1007.87
2023-05-21T14:09:25.068Z,1007.86
2023-05-21T14:10:25.039Z,1007.84
2023-05-21T14:11:25.025Z,1007.82
2023-05-21T14:12:25.014Z,1007.83
2023-05-21T14:13:25.011Z,1007.84
2023-05-21T14:14:24.991Z,1007.87
2023-05-21T14:15:24.984Z,1007.89
2023-05-21T14:16:25.115Z,1007.84
2023-05-21T14:17:25.022Z,1007.81
2023-05-21T14:18:24.957Z,1007.80
2023-05-21T14:19:25.053Z,1007.79
2023-05-21T14:20:25.027Z,1007.77
2023-05-21T14:21:24.939Z,1007.77
2023-05-21T14:22:24.918Z,1007.73
2023-05-21T14:23:24.912Z,1007.75
2023-05-21T14:24:24.900Z,1007.76
2023-05-21T14:25:24.885Z,1007.72
2023-05-21T14:26:24.875Z,1007.77
2023-05-21T14:27:24.864Z,1007.76
2023-05-21T14:28:24.859Z,1007.80
2023-05-21T14:29:24.844Z,1007.82
2023-05-21T14:30:24.835Z,1007.81
2023-05-21T14:31:24.958Z,1007.81
2023-05-21T14:32:24.893Z,1007.83
2023-05-21T14:33:24.805Z,1007.81
2023-05-21T14:34:24.806Z,1007.83
2023-05-21T14:35:24.798Z,1007.87
2023-05-21T14:36:24.799Z,1007.81
2023-05-21T14:37:24.784Z,1007.79
2023-05-21T14:38:24.757Z,1007.82
2023-05-21T14:39:24.756Z,1007.81
2023-05-21T14:40:24.739Z,1007.80
2023-05-21T14:41:24.728Z,1007.80
2023-05-21T14:42:25.347Z,1007.79
2023-05-21T14:43:24.713Z,1007.80
2023-05-21T14:44:24.701Z,1007.86
2023-05-21T14:45:24.694Z,1007.86
2023-05-21T14:46:24.845Z,1007.84
2023-05-21T14:47:24.692Z,1007.83
2023-05-21T14:48:24.650Z,1007.84
2023-05-21T14:49:24.644Z,1007.78
2023-05-21T14:50:24.630Z,1007.82
2023-05-21T14:51:24.625Z,1007.83
2023-05-21T14:52:24.629Z,1007.80
2023-05-21T14:53:24.600Z,1007.82
2023-05-21T14:54:24.595Z,1007.80
2023-05-21T14:55:24.587Z,1007.81
2023-05-21T14:56:24.569Z,1007.78
2023-05-21T14:57:24.575Z,1007.79
2023-05-21T14:58:24.548Z,1007.81
2023-05-21T14:59:24.548Z,1007.79
2023-05-21T15:00:24.528Z,1007.82
2023-05-21T15:01:24.539Z,1007.85
2023-05-21T15:02:24.621Z,1007.82
2023-05-21T15:03:24.588Z,1007.85
2023-05-21T15:04:24.483Z,1007.75
2023-05-21T15:05:24.480Z,1007.82
2023-05-21T15:06:24.468Z,1007.81
2023-05-21T15:07:24.459Z,1007.79
2023-05-21T15:08:24.472Z,1007.81
2023-05-21T15:09:24.444Z,1007.81
2023-05-21T15:10:24.428Z,1007.78
2023-05-21T15:11:24.423Z,1007.80
2023-05-21T15:12:24.409Z,1007.80
2023-05-21T15:13:24.396Z,1007.85
2023-05-21T15:14:24.389Z,1007.86
2023-05-21T15:15:24.380Z,1007.86
2023-05-21T15:16:24.423Z,1007.94
2023-05-21T15:17:24.385Z,1007.90
2023-05-21T15:18:24.346Z,1007.88
2023-05-21T15:19:24.359Z,1007.88
2023-05-21T15:20:24.325Z,1007.87
2023-05-21T15:21:26.517Z,1007.87
2023-05-21T15:22:24.312Z,1007.86
2023-05-21T15:23:24.306Z,1007.87
2023-05-21T15:24:24.326Z,1007.83
2023-05-21T15:25:24.284Z,1007.84
2023-05-21T15:26:24.270Z,1007.81
2023-05-21T15:27:24.262Z,1007.82
2023-05-21T15:28:24.254Z,1007.82
2023-05-21T15:29:24.247Z,1007.76
2023-05-21T15:30:24.241Z,1007.75
2023-05-21T15:31:24.228Z,1007.72
2023-05-21T15:32:24.214Z,1007.74
2023-05-21T15:33:24.205Z,1007.79
2023-05-21T15:34:24.275Z,1007.76
2023-05-21T15:35:24.318Z,1007.71
2023-05-21T15:36:24.176Z,1007.66
2023-05-21T15:37:24.174Z,1007.64
2023-05-21T15:38:24.162Z,1007.63
2023-05-21T15:39:24.146Z,1007.59
2023-05-21T15:40:26.746Z,1007.55
2023-05-21T15:41:24.135Z,1007.54
2023-05-21T15:42:24.120Z,1007.59
2023-05-21T15:43:24.107Z,1007.54
2023-05-21T15:44:24.102Z,1007.56
2023-05-21T15:45:24.093Z,1007.50
2023-05-21T15:46:24.154Z,1007.48
2023-05-21T15:47:24.141Z,1007.53
2023-05-21T15:48:24.065Z,1007.46
2023-05-21T15:49:24.062Z,1007.49
2023-05-21T15:50:24.051Z,1007.48
2023-05-21T15:51:24.037Z,1007.46
2023-05-21T15:52:24.023Z,1007.44
2023-05-21T15:53:24.016Z,1007.41
2023-05-21T15:54:24.009Z,1007.43
2023-05-21T15:55:24.094Z,1007.41
2023-05-21T15:56:24.014Z,1007.40
2023-05-21T15:57:24.017Z,1007.43
2023-05-21T15:58:23.970Z,1007.44
2023-05-21T15:59:23.964Z,1007.49
2023-05-21T16:00:23.950Z,1007.41
2023-05-21T16:01:23.969Z,1007.39
2023-05-21T16:02:23.970Z,1007.42
2023-05-21T16:03:24.054Z,1007.38
2023-05-21T16:04:23.922Z,1007.36
2023-05-21T16:05:23.899Z,1007.39
2023-05-21T16:06:23.907Z,1007.39
2023-05-21T16:07:23.900Z,1007.41
2023-05-21T16:08:23.876Z,1007.41
2023-05-21T16:09:23.869Z,1007.38
2023-05-21T16:10:23.868Z,1007.46
2023-05-21T16:11:23.847Z,1007.41
2023-05-21T16:12:23.865Z,1007.43
2023-05-21T16:13:23.830Z,1007.41
2023-05-21T16:14:23.824Z,1007.40
2023-05-21T16:15:23.808Z,1007.42
2023-05-21T16:16:24.739Z,1007.40
2023-05-21T16:17:23.866Z,1007.40
2023-05-21T16:18:23.776Z,1007.41
2023-05-21T16:19:23.799Z,1007.41
2023-05-21T16:20:23.758Z,1007.36
2023-05-21T16:21:23.747Z,1007.36
2023-05-21T16:22:23.747Z,1007.34
2023-05-21T16:23:23.727Z,1007.39
2023-05-21T16:24:23.721Z,1007.37
2023-05-21T16:25:23.709Z,1007.36
2023-05-21T16:26:23.699Z,1007.39
2023-05-21T16:27:23.690Z,1007.37
2023-05-21T16:28:23.703Z,1007.35
2023-05-21T16:29:23.666Z,1007.27
2023-05-21T16:30:23.663Z,1007.31
2023-05-21T16:31:23.658Z,1007.32
2023-05-21T16:32:24.142Z,1007.27
2023-05-21T16:33:23.631Z,1007.29
2023-05-21T16:34:23.621Z,1007.26
2023-05-21T16:35:23.607Z,1007.25
2023-05-21T16:36:23.603Z,1007.27
2023-05-21T16:37:23.588Z,1007.24
2023-05-21T16:38:23.581Z,1007.21
2023-05-21T16:39:23.569Z,1007.18
2023-05-21T16:40:23.561Z,1007.19
2023-05-21T16:41:23.546Z,1007.24
2023-05-21T16:42:23.539Z,1007.22
2023-05-21T16:43:23.532Z,1007.20
2023-05-21T16:44:23.544Z,1007.21
2023-05-21T16:45:23.504Z,1007.18
2023-05-21T16:46:23.513Z,1007.20
2023-05-21T16:47:23.540Z,1007.17
2023-05-21T16:48:23.475Z,1007.14
2023-05-21T16:49:23.472Z,1007.15
2023-05-21T16:50:23.465Z,1007.12
2023-05-21T16:51:23.446Z,1007.09
2023-05-21T16:52:23.438Z,1007.09
2023-05-21T16:53:23.428Z,1007.11
2023-05-21T16:54:23.416Z,1007.12
2023-05-21T16:55:23.401Z,1007.09
2023-05-21T16:56:23.396Z,1007.08
2023-05-21T16:57:23.391Z,1007.11
2023-05-21T16:58:23.379Z,1007.06
2023-05-21T16:59:23.361Z,1007.10
2023-05-21T17:00:23.375Z,1007.11
2023-05-21T17:01:23.370Z,1007.12
2023-05-21T17:02:23.389Z,1007.10
2023-05-21T17:03:23.421Z,1007.11
2023-05-21T17:04:23.308Z,1007.10
2023-05-21T17:05:23.300Z,1007.11
2023-05-21T17:06:23.295Z,1007.13
2023-05-21T17:07:23.294Z,1007.14
2023-05-21T17:08:23.270Z,1007.06
2023-05-21T17:09:23.272Z,1007.10
2023-05-21T17:10:23.250Z,1007.10
2023-05-21T17:11:23.240Z,1007.12
2023-05-21T17:12:23.231Z,1007.11
2023-05-21T17:13:23.577Z,1007.17
2023-05-21T17:14:33.286Z,1007.17
2023-05-21T17:15:24.230Z,1007.18
2023-05-21T17:16:23.227Z,1007.18
2023-05-21T17:17:23.176Z,1007.23
2023-05-21T17:18:23.175Z,1007.19
2023-05-21T17:19:23.195Z,1007.25
2023-05-21T17:20:23.155Z,1007.25
2023-05-21T17:21:23.136Z,1007.23
2023-05-21T17:22:23.140Z,1007.21