createdAt,value
2023-06-30T00:00:26.997Z,78.34
2023-06-30T00:02:54.007Z,78.33
2023-06-30T00:05:21.130Z,75.54
2023-06-30T00:07:48.490Z,76.36
2023-06-30T00:10:15.386Z,80.69
2023-06-30T00:12:42.291Z,81.52
2023-06-30T00:15:09.524Z,80.83
2023-06-30T00:17:36.813Z,81.16
2023-06-30T00:20:07.277Z,80.98
2023-06-30T00:22:37.739Z,82.02
2023-06-30T00:25:05.792Z,81.32
2023-06-30T00:27:33.165Z,83.42
2023-06-30T00:30:00.079Z,83.02
2023-06-30T00:32:29.153Z,85.27
2023-06-30T00:34:56.045Z,84.65
2023-06-30T00:37:23.045Z,85.77
2023-06-30T00:39:54.907Z,84.48
2023-06-30T00:42:23.598Z,81.83
2023-06-30T00:44:50.530Z,80.63
2023-06-30T00:47:17.920Z,80.21
2023-06-30T00:49:45.473Z,80.87
2023-06-30T00:52:13.222Z,78.61
2023-06-30T00:54:40.528Z,78.80
2023-06-30T00:57:08.135Z,78.51
2023-06-30T00:59:35.120Z,79.14
2023-06-30T01:05:14.551Z,80.41
2023-06-30T01:07:52.546Z,80.07
2023-06-30T01:10:24.216Z,79.95
2023-06-30T01:12:52.087Z,80.42
2023-06-30T01:15:19.945Z,79.54
2023-06-30T01:17:51.520Z,78.91
2023-06-30T01:20:22.400Z,80.81
2023-06-30T01:22:55.866Z,79.93
2023-06-30T01:25:29.837Z,79.59
2023-06-30T01:27:57.641Z,80.71
2023-06-30T01:30:25.342Z,82.29
2023-06-30T01:32:56.485Z,81.04
2023-06-30T01:35:24.628Z,80.92
2023-06-30T01:37:52.318Z,80.30
2023-06-30T01:40:19.619Z,82.25
2023-06-30T01:42:48.933Z,81.94
2023-06-30T01:45:17.834Z,82.51
2023-06-30T01:47:45.148Z,81.27
2023-06-30T01:50:12.712Z,82.07
2023-06-30T01:52:39.845Z,78.00
2023-06-30T01:55:07.260Z,76.24
2023-06-30T01:57:34.298Z,76.80
2023-06-30T02:00:01.658Z,72.34
2023-06-30T02:02:28.645Z,73.32
2023-06-30T02:04:55.616Z,75.48
2023-06-30T02:07:32.025Z,74.35
2023-06-30T02:09:59.169Z,78.57
2023-06-30T02:12:32.454Z,79.24
2023-06-30T02:14:59.512Z,82.77
2023-06-30T02:18:14.928Z,81.90
2023-06-30T02:20:41.830Z,81.90
2023-06-30T02:23:08.724Z,82.76
2023-06-30T02:25:35.752Z,81.84
2023-06-30T02:28:02.640Z,80.26
2023-06-30T02:30:29.671Z,80.05
2023-06-30T02:32:56.620Z,82.05
2023-06-30T02:35:24.269Z,81.96
2023-06-30T02:37:51.470Z,82.46
2023-06-30T02:40:18.436Z,82.79
2023-06-30T02:42:45.464Z,82.12
2023-06-30T02:45:12.440Z,79.32
2023-06-30T02:47:40.337Z,79.23
2023-06-30T02:50:07.771Z,79.22
2023-06-30T02:52:34.675Z,79.83
2023-06-30T02:55:01.781Z,80.79
2023-06-30T02:57:28.703Z,82.69
2023-06-30T02:59:55.612Z,80.15
2023-06-30T03:02:35.634Z,79.78
2023-06-30T03:05:02.825Z,83.33
2023-06-30T03:07:29.782Z,82.35
2023-06-30T03:09:56.844Z,80.91
2023-06-30T03:12:23.804Z,81.10
2023-06-30T03:14:50.954Z,81.67
2023-06-30T03:17:17.927Z,83.38
2023-06-30T03:19:44.847Z,82.51
2023-06-30T03:22:11.807Z,83.78
2023-06-30T03:24:38.725Z,84.73
2023-06-30T03:27:06.070Z,87.99
2023-06-30T03:29:33.009Z,91.26
2023-06-30T03:32:00.134Z,92.29
2023-06-30T03:34:27.069Z,91.13
2023-06-30T03:36:54.022Z,89.24
2023-06-30T03:39:20.976Z,87.66
2023-06-30T03:41:48.808Z,83.87
2023-06-30T03:44:38.846Z,78.83
2023-06-30T03:47:06.575Z,75.03
2023-06-30T04:03:52.646Z,60.14
2023-06-30T04:06:19.772Z,57.96
2023-06-30T04:08:47.127Z,58.10
2023-06-30T04:11:14.467Z,57.52
2023-06-30T04:13:41.337Z,56.79
2023-06-30T04:16:09.017Z,56.88
2023-06-30T04:18:36.042Z,55.95
2023-06-30T04:21:02.973Z,54.73
2023-06-30T04:23:29.969Z,52.80
2023-06-30T04:25:56.942Z,50.86
2023-06-30T04:28:23.808Z,49.87
2023-06-30T04:30:50.769Z,48.58
2023-06-30T04:33:17.714Z,47.79
2023-06-30T04:35:47.686Z,47.39
2023-06-30T04:38:14.884Z,46.65
2023-06-30T04:40:41.827Z,45.21
2023-06-30T04:43:13.891Z,44.15
2023-06-30T04:45:40.983Z,43.80
2023-06-30T04:48:08.937Z,44.98
2023-06-30T04:50:37.105Z,45.16
2023-06-30T04:53:04.032Z,45.87
2023-06-30T04:55:31.037Z,46.16
2023-06-30T04:57:58.035Z,47.31
2023-06-30T05:00:25.936Z,48.28
2023-06-30T05:02:52.948Z,48.80
2023-06-30T05:05:20.189Z,48.37
2023-06-30T05:07:47.952Z,49.23
2023-06-30T05:10:15.022Z,50.04
2023-06-30T05:12:41.922Z,50.34
2023-06-30T05:15:09.470Z,53.54
2023-06-30T05:17:36.786Z,56.86
2023-06-30T05:20:06.589Z,57.61
2023-06-30T05:22:33.506Z,58.82
2023-06-30T05:25:00.398Z,64.66
2023-06-30T05:27:27.335Z,64.77
2023-06-30T05:29:54.286Z,67.26
2023-06-30T05:32:21.274Z,63.46
2023-06-30T05:34:48.206Z,64.49
2023-06-30T05:37:15.322Z,65.26
2023-06-30T05:39:42.299Z,67.69
2023-06-30T05:42:09.442Z,68.60
2023-06-30T05:44:36.703Z,65.86
2023-06-30T05:47:03.842Z,67.43
2023-06-30T05:49:33.361Z,64.32
2023-06-30T05:52:00.211Z,59.93
2023-06-30T05:54:27.149Z,58.83
2023-06-30T05:56:54.026Z,60.03
2023-06-30T05:59:21.010Z,57.14
2023-06-30T06:01:47.962Z,57.80
2023-06-30T06:04:14.968Z,57.19
2023-06-30T06:06:42.056Z,56.95
2023-06-30T06:09:09.024Z,56.99
2023-06-30T06:11:35.861Z,57.72
2023-06-30T06:14:02.846Z,53.45
2023-06-30T06:16:29.805Z,54.16
2023-06-30T06:18:57.327Z,52.29
2023-06-30T06:21:28.775Z,51.89
2023-06-30T06:24:05.129Z,52.15
2023-06-30T06:26:32.161Z,55.23
2023-06-30T06:28:59.499Z,52.80
2023-06-30T06:31:31.125Z,52.56
2023-06-30T06:33:58.286Z,51.47
2023-06-30T06:36:25.278Z,47.17
2023-06-30T06:38:52.356Z,48.38
2023-06-30T06:41:19.312Z,43.48
2023-06-30T06:43:46.540Z,44.62
2023-06-30T06:46:14.564Z,41.13
2023-06-30T06:48:41.813Z,40.96
2023-06-30T06:51:08.913Z,41.74
2023-06-30T06:53:40.600Z,43.59
2023-06-30T06:56:07.577Z,41.86
2023-06-30T06:58:36.939Z,44.47
2023-06-30T07:01:03.974Z,43.54
2023-06-30T07:03:31.086Z,44.21
2023-06-30T07:05:59.177Z,44.03
2023-06-30T07:08:26.749Z,43.28
2023-06-30T07:10:53.909Z,42.70
2023-06-30T07:13:22.654Z,43.16
2023-06-30T07:15:50.327Z,41.38
2023-06-30T07:18:21.247Z,43.69
2023-06-30T07:20:52.690Z,42.55
2023-06-30T07:23:20.089Z,44.32
2023-06-30T07:25:48.421Z,43.05
2023-06-30T07:28:15.830Z,42.61
2023-06-30T07:30:46.717Z,44.14
2023-06-30T07:33:14.344Z,42.37
2023-06-30T07:35:45.143Z,39.94
2023-06-30T07:38:12.717Z,39.55
2023-06-30T07:40:55.148Z,37.54
2023-06-30T07:43:23.552Z,35.44
2023-06-30T07:45:53.362Z,35.45
2023-06-30T07:48:20.646Z,35.30
2023-06-30T07:50:59.524Z,35.44
2023-06-30T07:53:37.093Z,34.42
2023-06-30T07:56:04.212Z,34.03
2023-06-30T07:58:34.097Z,35.72
2023-06-30T08:01:01.166Z,34.84
2023-06-30T08:03:29.554Z,33.45
2023-06-30T08:05:58.240Z,32.73
2023-06-30T08:08:25.470Z,33.86
2023-06-30T08:10:52.532Z,33.44
2023-06-30T08:13:19.550Z,33.97
2023-06-30T08:15:49.121Z,32.15
2023-06-30T08:18:31.696Z,34.15
2023-06-30T08:21:01.045Z,33.28
2023-06-30T08:23:28.185Z,32.77
2023-06-30T08:25:56.645Z,31.88
2023-06-30T08:28:23.836Z,32.08
2023-06-30T08:30:51.670Z,31.02
2023-06-30T08:33:30.748Z,31.77
2023-06-30T08:36:06.151Z,30.05
2023-06-30T08:38:33.174Z,29.68
2023-06-30T08:41:01.990Z,29.07
2023-06-30T08:43:30.748Z,29.66
2023-06-30T08:46:02.907Z,28.78
2023-06-30T08:48:32.029Z,29.44
2023-06-30T08:51:00.526Z,29.29
2023-06-30T08:53:30.651Z,29.26
2023-06-30T08:56:01.000Z,28.34
2023-06-30T08:58:31.181Z,28.77
2023-06-30T09:00:58.449Z,29.50
2023-06-30T09:03:25.809Z,27.91
2023-06-30T09:05:56.704Z,30.66
2023-06-30T09:08:28.662Z,33.05
2023-06-30T09:10:57.335Z,34.19
2023-06-30T09:13:25.524Z,34.07
2023-06-30T09:15:56.863Z,32.33
2023-06-30T09:18:27.102Z,31.54
2023-06-30T09:20:54.596Z,30.75
2023-06-30T09:23:21.728Z,30.60
2023-06-30T09:25:49.290Z,28.74
2023-06-30T09:28:17.486Z,27.91
2023-06-30T09:30:46.820Z,27.56
2023-06-30T09:33:22.149Z,26.74
2023-06-30T09:35:49.925Z,26.67
2023-06-30T09:38:19.731Z,26.76
2023-06-30T09:40:49.508Z,27.72
2023-06-30T09:43:18.583Z,26.13
2023-06-30T09:45:56.198Z,28.94
2023-06-30T09:48:46.702Z,26.74
2023-06-30T09:51:20.666Z,27.35
2023-06-30T09:53:48.102Z,26.10
2023-06-30T09:56:25.518Z,26.30
2023-06-30T09:58:58.575Z,26.07
2023-06-30T10:01:25.852Z,24.35
2023-06-30T10:03:56.525Z,24.73
2023-06-30T10:06:28.098Z,23.43
2023-06-30T10:08:59.090Z,25.74
2023-06-30T10:11:32.068Z,24.37
2023-06-30T10:14:00.765Z,25.68
2023-06-30T10:16:28.012Z,24.97
2023-06-30T10:18:57.321Z,26.03
2023-06-30T10:21:24.453Z,27.25
2023-06-30T10:23:52.342Z,24.46
2023-06-30T10:26:23.105Z,24.98
2023-06-30T10:28:52.458Z,23.99
2023-06-30T10:31:19.538Z,25.56
2023-06-30T10:33:49.707Z,26.23
2023-06-30T10:36:19.120Z,25.97
2023-06-30T10:38:48.302Z,29.26
2023-06-30T10:41:21.317Z,27.31
2023-06-30T10:44:03.655Z,27.70
2023-06-30T10:46:49.084Z,30.30
2023-06-30T10:49:19.168Z,29.92
2023-06-30T10:51:51.312Z,29.11
2023-06-30T10:54:31.571Z,26.90
2023-06-30T10:57:13.082Z,29.35
2023-06-30T10:59:43.022Z,29.56
2023-06-30T11:02:19.113Z,29.67
2023-06-30T11:04:47.857Z,28.94
2023-06-30T11:07:18.706Z,26.49
2023-06-30T11:09:48.909Z,26.55
2023-06-30T11:12:20.256Z,26.22
2023-06-30T11:15:05.072Z,27.44
2023-06-30T11:18:00.786Z,26.13
2023-06-30T11:20:33.954Z,24.81
2023-06-30T11:23:06.945Z,24.97
2023-06-30T11:25:40.711Z,27.95
2023-06-30T11:28:10.360Z,25.20
2023-06-30T11:30:40.075Z,24.23
2023-06-30T11:33:08.570Z,24.77
2023-06-30T11:35:37.197Z,24.45
2023-06-30T11:38:07.123Z,23.00
2023-06-30T11:41:11.359Z,22.24
2023-06-30T11:44:11.768Z,22.57
2023-06-30T11:46:58.754Z,22.70
2023-06-30T11:49:44.117Z,22.43
2023-06-30T11:52:11.409Z,22.39
2023-06-30T11:54:44.052Z,22.62
2023-06-30T11:57:11.403Z,22.57
2023-06-30T11:59:41.416Z,22.24
2023-06-30T12:02:11.709Z,22.90
2023-06-30T12:04:48.326Z,21.65
2023-06-30T12:07:25.150Z,21.42
2023-06-30T12:10:07.785Z,22.44
2023-06-30T12:12:34.904Z,23.22
2023-06-30T12:15:17.544Z,25.92
2023-06-30T12:17:44.764Z,23.81
2023-06-30T12:20:12.925Z,25.05
2023-06-30T12:22:46.077Z,26.22
2023-06-30T12:25:13.413Z,24.73
2023-06-30T12:27:43.562Z,24.09
2023-06-30T12:30:18.390Z,26.59
2023-06-30T12:32:46.215Z,25.93
2023-06-30T12:35:13.711Z,25.54
2023-06-30T12:37:40.790Z,25.07
2023-06-30T12:40:09.627Z,24.78
2023-06-30T12:42:40.106Z,24.95
2023-06-30T12:45:07.952Z,24.41
2023-06-30T12:47:35.102Z,26.03
2023-06-30T12:50:02.016Z,25.14
2023-06-30T12:52:29.103Z,25.51
2023-06-30T12:54:56.334Z,25.60
2023-06-30T12:57:23.309Z,28.06
2023-06-30T12:59:50.298Z,27.01
2023-06-30T13:02:17.272Z,29.53
2023-06-30T13:04:44.286Z,28.33
2023-06-30T13:07:11.249Z,28.45
2023-06-30T13:09:38.255Z,27.09
2023-06-30T13:12:09.061Z,27.34
2023-06-30T13:14:36.077Z,26.17
2023-06-30T13:17:03.164Z,27.91
2023-06-30T13:19:30.218Z,27.69
2023-06-30T13:21:57.247Z,26.51
2023-06-30T13:24:27.716Z,27.52
2023-06-30T13:26:55.766Z,26.00
2023-06-30T13:29:22.873Z,24.86
2023-06-30T13:31:50.334Z,24.07
2023-06-30T13:34:17.656Z,25.20
2023-06-30T13:36:44.722Z,25.65
2023-06-30T13:39:15.201Z,25.88
2023-06-30T13:41:44.635Z,25.75
2023-06-30T13:44:11.816Z,26.26
2023-06-30T13:46:40.334Z,26.01
2023-06-30T13:49:07.619Z,25.15
2023-06-30T13:51:38.603Z,25.33
2023-06-30T13:54:05.665Z,24.75
2023-06-30T13:56:32.686Z,25.04
2023-06-30T13:58:59.760Z,25.56
2023-06-30T14:01:28.060Z,26.25
2023-06-30T14:03:56.279Z,24.92
2023-06-30T14:06:23.438Z,25.96
2023-06-30T14:08:50.611Z,26.46
2023-06-30T14:11:19.175Z,26.89
2023-06-30T14:13:46.669Z,26.77
2023-06-30T14:16:13.753Z,26.78
2023-06-30T14:18:40.895Z,26.00
2023-06-30T14:21:07.936Z,26.93
2023-06-30T14:23:34.929Z,27.57
2023-06-30T14:26:02.161Z,27.21
2023-06-30T14:28:29.234Z,26.36
2023-06-30T14:30:56.435Z,27.46
2023-06-30T14:33:23.511Z,26.52
2023-06-30T14:35:50.529Z,26.81
2023-06-30T14:38:18.621Z,25.87
2023-06-30T14:40:47.092Z,25.94
2023-06-30T14:43:14.283Z,26.50
2023-06-30T14:45:41.322Z,27.35
2023-06-30T14:48:09.773Z,28.50
2023-06-30T14:50:37.888Z,27.11
2023-06-30T14:53:05.004Z,27.63
2023-06-30T14:55:32.115Z,27.69
2023-06-30T14:57:59.143Z,27.43
2023-06-30T15:00:26.170Z,28.78
2023-06-30T15:02:53.366Z,27.84
2023-06-30T15:05:20.573Z,27.87
2023-06-30T15:07:48.052Z,28.13
2023-06-30T15:10:15.308Z,29.52
2023-06-30T15:12:42.375Z,28.60
2023-06-30T15:15:09.759Z,28.17
2023-06-30T15:17:37.084Z,28.03
2023-06-30T15:20:04.504Z,28.27
2023-06-30T15:22:32.354Z,28.31
2023-06-30T15:25:00.478Z,27.62
2023-06-30T15:27:27.997Z,28.02
2023-06-30T15:29:55.177Z,28.55
2023-06-30T15:32:22.517Z,28.33
2023-06-30T15:34:49.769Z,28.15
2023-06-30T15:37:16.857Z,29.18
2023-06-30T15:39:43.900Z,29.30
2023-06-30T15:42:11.001Z,28.44
2023-06-30T15:44:38.128Z,28.91
2023-06-30T15:47:05.199Z,28.71
2023-06-30T15:49:32.267Z,29.17
2023-06-30T15:51:59.281Z,28.57
2023-06-30T15:54:26.322Z,29.77
2023-06-30T15:56:53.317Z,29.79
2023-06-30T15:59:20.426Z,29.75
2023-06-30T16:01:47.451Z,29.68
2023-06-30T16:04:14.468Z,29.62
2023-06-30T16:06:41.472Z,29.87
2023-06-30T16:09:08.545Z,29.86
2023-06-30T16:11:35.557Z,30.37
2023-06-30T16:14:02.595Z,30.37
2023-06-30T16:16:30.466Z,30.56
2023-06-30T16:18:57.624Z,30.49
2023-06-30T16:21:24.677Z,30.87
2023-06-30T16:23:51.993Z,30.97
2023-06-30T16:26:21.863Z,31.80
2023-06-30T16:28:49.627Z,31.46
2023-06-30T16:31:16.813Z,31.13
2023-06-30T16:33:44.112Z,31.60
2023-06-30T16:36:11.304Z,32.23
2023-06-30T16:38:40.932Z,32.80
2023-06-30T16:41:08.018Z,32.91
2023-06-30T16:43:35.038Z,33.91
2023-06-30T16:46:02.081Z,33.67
2023-06-30T16:48:29.151Z,34.38
2023-06-30T16:50:56.099Z,35.18
2023-06-30T16:53:24.941Z,34.39
2023-06-30T16:55:51.996Z,34.63
2023-06-30T16:58:19.205Z,35.27
2023-06-30T17:00:46.332Z,36.56
2023-06-30T17:03:13.542Z,36.75
2023-06-30T17:05:40.747Z,37.15
2023-06-30T17:08:07.894Z,36.47
2023-06-30T17:10:35.094Z,36.65
2023-06-30T17:13:04.598Z,35.80
2023-06-30T17:15:32.292Z,36.05
2023-06-30T17:18:00.182Z,36.92
2023-06-30T17:20:27.352Z,37.35
2023-06-30T17:22:54.329Z,37.84
2023-06-30T17:25:21.473Z,37.71
2023-06-30T17:27:48.589Z,38.19
2023-06-30T17:30:15.643Z,38.86
2023-06-30T17:32:42.887Z,39.28
2023-06-30T17:35:10.058Z,39.13
2023-06-30T17:37:37.081Z,39.32
2023-06-30T17:40:04.529Z,39.55
2023-06-30T17:42:31.537Z,40.47
2023-06-30T17:44:58.645Z,40.32
2023-06-30T17:47:25.806Z,40.48
2023-06-30T17:49:52.899Z,41.06
2023-06-30T17:52:19.990Z,41.12
2023-06-30T17:54:47.376Z,41.57
2023-06-30T17:57:14.795Z,41.93
2023-06-30T17:59:41.781Z,42.51
2023-06-30T18:02:08.841Z,42.28
2023-06-30T18:04:36.285Z,42.54
2023-06-30T18:07:06.041Z,42.62
2023-06-30T18:09:34.788Z,43.57
2023-06-30T18:12:02.812Z,43.74
2023-06-30T18:14:31.197Z,43.96
2023-06-30T18:16:59.320Z,44.01
2023-06-30T18:19:26.674Z,43.38
2023-06-30T18:21:54.507Z,42.99
2023-06-30T18:24:22.304Z,43.27
2023-06-30T18:26:49.879Z,43.17
2023-06-30T18:29:18.804Z,43.78
2023-06-30T18:31:45.840Z,43.56
2023-06-30T18:34:12.851Z,43.71
2023-06-30T18:36:39.920Z,43.96
2023-06-30T18:39:06.892Z,43.57
2023-06-30T18:41:34.002Z,43.10
2023-06-30T18:44:00.997Z,43.73
2023-06-30T18:46:30.857Z,43.58
2023-06-30T18:48:58.026Z,46.80
2023-06-30T18:51:29.290Z,47.25
2023-06-30T18:53:57.287Z,47.61
2023-06-30T18:56:24.640Z,48.10
2023-06-30T18:58:58.948Z,48.43
2023-06-30T19:01:27.044Z,49.02
2023-06-30T19:03:54.622Z,49.76
2023-06-30T19:06:24.054Z,50.13
2023-06-30T19:08:51.638Z,51.34
2023-06-30T19:11:18.674Z,51.82
2023-06-30T19:13:45.869Z,50.29
2023-06-30T19:16:13.128Z,51.93
2023-06-30T19:18:40.430Z,52.59
2023-06-30T19:21:11.278Z,52.51
2023-06-30T19:23:39.657Z,52.31
2023-06-30T19:26:06.849Z,53.58
2023-06-30T19:28:34.685Z,53.90
2023-06-30T19:31:01.728Z,54.28
2023-06-30T19:33:35.345Z,55.25
2023-06-30T19:36:02.341Z,54.97
2023-06-30T19:38:29.565Z,55.65
2023-06-30T19:40:57.174Z,55.76
2023-06-30T19:43:24.596Z,56.52
2023-06-30T19:45:52.140Z,58.84
2023-06-30T19:48:23.186Z,57.73
2023-06-30T19:50:50.181Z,58.25
2023-06-30T19:53:17.195Z,59.10
2023-06-30T19:55:44.469Z,59.48
2023-06-30T19:58:11.849Z,59.47
2023-06-30T20:00:39.656Z,60.24
2023-06-30T20:03:07.008Z,60.19
2023-06-30T20:05:34.260Z,60.76
2023-06-30T20:08:01.190Z,59.45
2023-06-30T20:10:28.343Z,59.90
2023-06-30T20:12:55.453Z,59.86
2023-06-30T20:15:22.316Z,59.85
2023-06-30T20:17:49.378Z,60.26
2023-06-30T20:20:16.613Z,60.76
2023-06-30T20:22:43.722Z,61.18
2023-06-30T20:25:11.276Z,62.84
2023-06-30T20:27:40.125Z,63.74
2023-06-30T20:30:10.003Z,63.29
2023-06-30T20:32:36.951Z,62.35
2023-06-30T20:35:04.102Z,61.82
2023-06-30T20:37:31.131Z,61.17
2023-06-30T20:39:58.063Z,63.12
2023-06-30T20:42:25.116Z,61.66
2023-06-30T20:44:52.127Z,63.96
2023-06-30T20:47:19.270Z,63.94
2023-06-30T20:49:46.228Z,64.48
2023-06-30T20:52:14.438Z,65.12
2023-06-30T20:54:41.429Z,64.98
2023-06-30T20:57:08.510Z,65.09
2023-06-30T20:59:35.506Z,64.49
2023-06-30T21:02:03.356Z,64.13
2023-06-30T21:04:30.558Z,64.43
2023-06-30T21:06:57.729Z,64.57
2023-06-30T21:09:24.638Z,64.03
2023-06-30T21:11:51.645Z,63.79
2023-06-30T21:14:21.576Z,63.77
2023-06-30T21:16:49.447Z,64.81
2023-06-30T21:19:17.072Z,65.63
2023-06-30T21:21:44.170Z,65.87
2023-06-30T21:24:11.502Z,64.71
2023-06-30T21:26:39.375Z,64.60
2023-06-30T21:29:06.499Z,65.03
2023-06-30T21:31:33.558Z,67.55
2023-06-30T21:34:00.641Z,68.17
2023-06-30T21:36:27.958Z,67.88
2023-06-30T21:38:55.139Z,67.62
2023-06-30T21:41:23.083Z,67.77
2023-06-30T21:43:50.125Z,68.09
2023-06-30T21:46:17.990Z,69.18
2023-06-30T21:48:45.019Z,69.63
2023-06-30T21:51:12.006Z,69.68
2023-06-30T21:53:39.064Z,70.40
2023-06-30T21:56:06.156Z,70.49
2023-06-30T21:58:33.398Z,71.29
2023-06-30T22:01:00.372Z,71.37
2023-06-30T22:03:27.599Z,72.39
2023-06-30T22:05:56.535Z,71.60
2023-06-30T22:08:26.637Z,70.35
2023-06-30T22:10:53.782Z,69.97
2023-06-30T22:13:20.961Z,69.74
2023-06-30T22:15:48.123Z,69.20
2023-06-30T22:18:15.292Z,70.20
2023-06-30T22:20:42.663Z,71.68
2023-06-30T22:23:09.586Z,74.30
2023-06-30T22:25:36.624Z,79.18
2023-06-30T22:28:03.676Z,84.12
2023-06-30T22:30:30.643Z,79.92
2023-06-30T22:32:58.025Z,77.89
2023-06-30T22:35:24.964Z,77.94
2023-06-30T22:37:53.481Z,76.70
2023-06-30T22:40:20.807Z,76.99
2023-06-30T22:42:48.679Z,74.90
2023-06-30T22:45:15.744Z,74.99
2023-06-30T22:47:42.789Z,78.39
2023-06-30T22:50:10.108Z,78.08
2023-06-30T22:52:40.034Z,77.34
2023-06-30T22:55:10.711Z,75.61
2023-06-30T22:57:37.922Z,77.16
2023-06-30T23:00:06.375Z,75.76
2023-06-30T23:02:33.448Z,76.18
2023-06-30T23:05:00.568Z,77.89
2023-06-30T23:07:27.886Z,76.50
2023-06-30T23:09:54.796Z,82.29
2023-06-30T23:12:21.834Z,84.36
2023-06-30T23:14:48.768Z,82.31
2023-06-30T23:17:21.115Z,83.27
2023-06-30T23:19:49.241Z,82.21
2023-06-30T23:22:19.986Z,80.75
2023-06-30T23:24:51.173Z,80.51
2023-06-30T23:27:19.506Z,79.53
2023-06-30T23:29:50.353Z,80.28
2023-06-30T23:32:20.500Z,80.15
2023-06-30T23:34:49.078Z,78.13
2023-06-30T23:37:18.629Z,75.54
2023-06-30T23:39:48.535Z,76.15
2023-06-30T23:42:15.703Z,79.07
2023-06-30T23:44:42.692Z,78.23
2023-06-30T23:47:16.972Z,78.30
2023-06-30T23:49:44.201Z,84.74
2023-06-30T23:52:11.245Z,81.16
2023-06-30T23:54:38.200Z,80.92
2023-06-30T23:57:05.770Z,81.18
2023-06-30T23:59:33.124Z,83.61
