createdAt,value
2023-03-05T00:00:14.567Z,39.70
2023-03-05T00:02:41.986Z,39.97
2023-03-05T00:05:09.354Z,31.93
2023-03-05T00:07:35.941Z,35.33
2023-03-05T00:10:04.705Z,33.70
2023-03-05T00:12:31.677Z,38.37
2023-03-05T00:14:58.149Z,35.33
2023-03-05T00:17:24.648Z,35.73
2023-03-05T00:19:51.071Z,36.73
2023-03-05T00:22:17.843Z,31.37
2023-03-05T00:24:44.285Z,39.07
2023-03-05T00:27:10.868Z,28.83
2023-03-05T00:29:37.452Z,37.10
2023-03-05T00:32:04.137Z,33.00
2023-03-05T00:34:31.706Z,29.70
2023-03-05T00:36:58.272Z,36.10
2023-03-05T00:39:24.880Z,31.23
2023-03-05T00:41:52.538Z,33.33
2023-03-05T00:44:19.137Z,34.70
2023-03-05T00:46:45.664Z,31.60
2023-03-05T00:49:12.225Z,37.53
2023-03-05T00:51:39.199Z,33.37
2023-03-05T00:54:06.440Z,38.57
2023-03-05T00:56:33.187Z,39.40
2023-03-05T00:58:59.825Z,33.03
2023-03-05T01:01:26.650Z,39.00
2023-03-05T01:03:53.347Z,38.67
2023-03-05T01:06:19.890Z,36.83
2023-03-05T01:08:46.606Z,36.90
2023-03-05T01:11:13.390Z,35.93
2023-03-05T01:13:39.978Z,34.97
2023-03-05T01:16:07.111Z,39.03
2023-03-05T01:18:33.843Z,35.87
2023-03-05T01:21:00.731Z,31.40
2023-03-05T01:23:27.293Z,38.73
2023-03-05T01:25:58.768Z,38.73
2023-03-05T01:28:26.053Z,39.87
2023-03-05T01:30:52.934Z,42.83
2023-03-05T01:33:19.550Z,36.70
2023-03-05T01:35:47.763Z,36.70
2023-03-05T01:38:16.138Z,41.20
2023-03-05T01:40:43.954Z,36.03
2023-03-05T01:43:13.343Z,40.70
2023-03-05T01:46:18.098Z,34.97
2023-03-05T01:48:47.387Z,36.33
2023-03-05T01:51:14.037Z,40.83
2023-03-05T01:53:40.925Z,40.17
2023-03-05T01:56:07.681Z,40.43
2023-03-05T01:58:34.219Z,38.57
2023-03-05T02:01:02.150Z,49.23
2023-03-05T02:03:28.873Z,40.17
2023-03-05T02:05:55.422Z,35.60
2023-03-05T02:08:22.199Z,34.13
2023-03-05T02:10:51.137Z,43.03
2023-03-05T02:13:24.747Z,44.37
2023-03-05T02:15:53.193Z,43.10
2023-03-05T02:18:20.504Z,38.47
2023-03-05T02:20:54.010Z,37.27
2023-03-05T02:23:22.451Z,30.97
2023-03-05T02:25:49.021Z,38.50
2023-03-05T02:28:24.032Z,37.80
2023-03-05T02:30:51.075Z,34.47
2023-03-05T02:33:18.939Z,38.43
2023-03-05T02:35:46.555Z,36.33
2023-03-05T02:38:14.898Z,34.77
2023-03-05T02:40:41.838Z,39.60
2023-03-05T02:43:08.561Z,37.47
2023-03-05T02:45:35.092Z,37.27
2023-03-05T02:48:01.681Z,46.90
2023-03-05T02:50:28.898Z,41.40
2023-03-05T02:52:55.376Z,39.43
2023-03-05T02:55:22.856Z,36.53
2023-03-05T02:57:49.391Z,50.57
2023-03-05T03:00:16.505Z,46.73
2023-03-05T03:02:43.163Z,45.83
2023-03-05T03:05:09.888Z,41.67
2023-03-05T03:07:36.730Z,43.90
2023-03-05T03:10:06.675Z,39.23
2023-03-05T03:12:40.046Z,47.87
2023-03-05T03:15:07.721Z,37.40
2023-03-05T03:17:35.938Z,40.77
2023-03-05T03:20:04.797Z,41.23
2023-03-05T03:22:31.605Z,37.27
2023-03-05T03:24:58.172Z,40.27
2023-03-05T03:27:24.658Z,40.13
2023-03-05T03:29:51.185Z,38.20
2023-03-05T03:32:17.847Z,40.10
2023-03-05T03:34:44.798Z,34.43
2023-03-05T03:37:11.487Z,37.03
2023-03-05T03:39:38.007Z,39.00
2023-03-05T03:42:04.750Z,43.40
2023-03-05T03:44:31.293Z,38.20
2023-03-05T03:46:57.811Z,33.70
2023-03-05T03:49:25.895Z,38.00
2023-03-05T03:51:58.317Z,36.40
2023-03-05T03:54:25.529Z,45.73
2023-03-05T03:56:52.785Z,37.00
2023-03-05T03:59:19.483Z,34.57
2023-03-05T04:01:46.451Z,44.43
2023-03-05T04:04:13.616Z,47.63
2023-03-05T04:06:40.551Z,38.53
2023-03-05T04:09:08.379Z,39.03
2023-03-05T04:11:35.886Z,41.10
2023-03-05T04:14:02.588Z,40.53
2023-03-05T04:16:29.247Z,51.40
2023-03-05T04:18:55.876Z,37.73
2023-03-05T04:21:22.331Z,49.13
2023-03-05T04:23:48.928Z,43.83
2023-03-05T04:26:15.417Z,41.27
2023-03-05T04:28:42.134Z,36.50
2023-03-05T04:31:08.626Z,35.43
2023-03-05T04:33:35.073Z,38.10
2023-03-05T04:36:01.603Z,34.23
2023-03-05T04:38:28.127Z,43.97
2023-03-05T04:40:54.668Z,32.30
2023-03-05T04:43:21.288Z,38.53
2023-03-05T04:45:47.926Z,42.80
2023-03-05T04:48:14.501Z,39.20
2023-03-05T04:50:41.042Z,44.67
2023-03-05T04:53:07.764Z,36.00
2023-03-05T04:55:34.323Z,36.20
2023-03-05T04:58:00.851Z,35.33
2023-03-05T05:00:27.375Z,39.67
2023-03-05T05:02:54.160Z,38.93
2023-03-05T05:05:24.070Z,36.30
2023-03-05T05:07:53.655Z,35.17
2023-03-05T05:10:20.224Z,44.03
2023-03-05T05:12:47.023Z,44.90
2023-03-05T05:15:13.587Z,38.53
2023-03-05T05:17:40.325Z,37.50
2023-03-05T05:20:08.017Z,38.10
2023-03-05T05:22:35.203Z,40.20
2023-03-05T05:25:01.848Z,39.80
2023-03-05T05:27:28.419Z,43.70
2023-03-05T05:29:55.180Z,40.30
2023-03-05T05:32:24.076Z,38.23
2023-03-05T05:34:57.854Z,41.70
2023-03-05T05:37:24.738Z,38.00
2023-03-05T05:39:51.514Z,39.67
2023-03-05T05:42:19.387Z,43.23
2023-03-05T05:44:47.035Z,41.17
2023-03-05T05:47:14.885Z,44.70
2023-03-05T05:49:41.438Z,43.07
2023-03-05T05:52:08.159Z,52.70
2023-03-05T05:54:34.750Z,36.10
2023-03-05T05:57:01.513Z,39.83
2023-03-05T05:59:28.109Z,41.97
2023-03-05T06:01:54.701Z,42.77
2023-03-05T06:04:21.255Z,36.27
2023-03-05T06:06:47.950Z,34.50
2023-03-05T06:09:14.687Z,40.23
2023-03-05T06:11:41.272Z,32.10
2023-03-05T06:14:08.838Z,42.83
2023-03-05T06:16:35.443Z,47.53
2023-03-05T06:19:04.746Z,35.70
2023-03-05T06:21:31.733Z,45.50
2023-03-05T06:24:01.139Z,32.30
2023-03-05T06:26:27.768Z,38.87
2023-03-05T06:28:55.101Z,47.83
2023-03-05T06:31:26.052Z,41.57
2023-03-05T06:33:54.728Z,42.70
2023-03-05T06:36:22.938Z,37.80
2023-03-05T06:38:53.036Z,41.83
2023-03-05T06:41:22.763Z,42.80
2023-03-05T06:43:49.637Z,43.73
2023-03-05T06:46:30.583Z,47.30
2023-03-05T06:48:59.512Z,49.23
2023-03-05T06:51:30.220Z,45.77
2023-03-05T06:54:00.968Z,42.57
2023-03-05T06:56:27.593Z,49.87
2023-03-05T06:58:54.284Z,44.33
2023-03-05T07:01:21.834Z,43.93
2023-03-05T07:03:53.031Z,45.93
2023-03-05T07:06:20.722Z,50.67
2023-03-05T07:08:47.979Z,39.47
2023-03-05T07:11:17.114Z,42.00
2023-03-05T07:13:43.926Z,41.37
2023-03-05T07:16:15.223Z,54.30
2023-03-05T07:18:42.226Z,45.17
2023-03-05T07:21:09.634Z,44.37
2023-03-05T07:23:36.766Z,52.00
2023-03-05T07:26:04.496Z,43.37
2023-03-05T07:28:31.310Z,39.53
2023-03-05T07:31:02.696Z,47.47
2023-03-05T07:33:29.562Z,51.33
2023-03-05T07:35:56.256Z,51.10
2023-03-05T07:38:23.052Z,53.03
2023-03-05T07:40:49.969Z,55.70
2023-03-05T07:43:16.569Z,44.63
2023-03-05T07:45:43.884Z,45.40
2023-03-05T07:48:16.696Z,43.10
2023-03-05T07:50:43.993Z,47.73
2023-03-05T07:53:10.574Z,48.87
2023-03-05T07:55:46.282Z,42.03
2023-03-05T07:58:14.175Z,49.50
2023-03-05T08:00:40.840Z,50.67
2023-03-05T08:03:07.633Z,51.87
2023-03-05T08:05:34.131Z,42.97
2023-03-05T08:08:00.731Z,53.00
2023-03-05T08:10:27.325Z,58.93
2023-03-05T08:12:54.281Z,48.87
2023-03-05T08:15:20.826Z,48.97
2023-03-05T08:17:47.546Z,56.73
2023-03-05T08:20:14.087Z,48.80
2023-03-05T08:22:40.654Z,52.43
2023-03-05T08:25:08.245Z,54.67
2023-03-05T08:27:39.324Z,53.63
2023-03-05T08:30:07.170Z,48.73
2023-03-05T08:32:33.829Z,45.93
2023-03-05T08:35:01.672Z,48.47
2023-03-05T08:37:28.651Z,47.20
2023-03-05T08:39:56.267Z,48.93
2023-03-05T08:42:23.516Z,51.97
2023-03-05T08:44:50.028Z,49.67
2023-03-05T08:47:18.396Z,46.57
2023-03-05T08:49:45.065Z,52.60
2023-03-05T08:52:11.833Z,51.57
2023-03-05T08:54:38.427Z,50.03
2023-03-05T08:57:05.130Z,46.40
2023-03-05T08:59:32.630Z,54.73
2023-03-05T09:02:02.697Z,65.20
2023-03-05T09:04:29.270Z,52.33
2023-03-05T09:06:57.260Z,64.07
2023-03-05T09:09:24.814Z,58.23
2023-03-05T09:11:52.367Z,61.23
2023-03-05T09:14:19.084Z,48.20
2023-03-05T09:16:45.671Z,43.13
2023-03-05T09:19:13.111Z,58.27
2023-03-05T09:21:39.671Z,40.83
2023-03-05T09:24:06.403Z,41.80
2023-03-05T09:26:32.871Z,40.97
2023-03-05T09:28:59.398Z,36.77
2023-03-05T09:31:26.173Z,38.00
2023-03-05T09:33:52.770Z,42.90
2023-03-05T09:36:27.648Z,36.93
2023-03-05T09:38:54.370Z,35.93
2023-03-05T09:41:30.353Z,32.97
2023-03-05T09:44:16.076Z,39.67
2023-03-05T09:46:53.323Z,39.93
2023-03-05T09:49:41.109Z,34.10
2023-03-05T09:52:15.758Z,43.20
2023-03-05T09:54:43.559Z,40.10
2023-03-05T09:57:19.969Z,31.90
2023-03-05T09:59:50.728Z,47.10
2023-03-05T10:02:18.868Z,44.30
2023-03-05T10:05:07.081Z,39.63
2023-03-05T10:07:39.116Z,40.87
2023-03-05T10:10:26.404Z,34.93
2023-03-05T10:12:56.685Z,33.53
2023-03-05T10:15:50.324Z,39.53
2023-03-05T10:18:38.743Z,44.97
2023-03-05T10:21:10.387Z,43.07
2023-03-05T10:24:01.026Z,35.50
2023-03-05T10:26:47.564Z,42.40
2023-03-05T10:29:40.672Z,74.23
2023-03-05T10:32:22.775Z,39.60
2023-03-05T10:35:17.225Z,42.93
2023-03-05T10:37:53.093Z,48.23
2023-03-05T10:40:44.609Z,43.63
2023-03-05T10:43:19.794Z,37.83
2023-03-05T10:45:51.190Z,31.70
2023-03-05T10:48:32.822Z,31.60
2023-03-05T10:51:29.522Z,36.23
2023-03-05T10:53:58.529Z,37.40
2023-03-05T10:56:28.704Z,38.30
2023-03-05T10:58:55.552Z,36.23
2023-03-05T11:01:25.337Z,38.70
2023-03-05T11:04:08.234Z,35.07
2023-03-05T11:06:42.795Z,34.17
2023-03-05T11:09:17.840Z,39.47
2023-03-05T11:12:01.768Z,42.07
2023-03-05T11:14:33.562Z,46.13
2023-03-05T11:17:22.070Z,32.30
2023-03-05T11:19:48.605Z,39.77
2023-03-05T11:22:22.878Z,43.00
2023-03-05T11:25:12.564Z,34.27
2023-03-05T11:27:50.983Z,40.73
2023-03-05T11:30:30.352Z,35.83
2023-03-05T11:33:10.580Z,31.80
2023-03-05T11:35:40.374Z,32.73
2023-03-05T11:38:14.287Z,39.37
2023-03-05T11:40:41.004Z,32.93
2023-03-05T11:43:14.793Z,32.80
2023-03-05T11:45:42.782Z,33.07
2023-03-05T11:48:13.869Z,33.03
2023-03-05T11:50:41.880Z,31.60
2023-03-05T11:53:32.888Z,37.23
2023-03-05T11:56:04.552Z,37.33
2023-03-05T11:58:54.835Z,34.97
2023-03-05T12:01:25.000Z,29.83
2023-03-05T12:03:52.376Z,29.70
2023-03-05T12:06:47.611Z,25.97
2023-03-05T12:09:14.026Z,32.37
2023-03-05T12:11:40.922Z,32.70
2023-03-05T12:14:19.415Z,29.73
2023-03-05T12:16:48.849Z,31.83
2023-03-05T12:19:40.536Z,34.30
2023-03-05T12:22:26.973Z,34.10
2023-03-05T12:24:53.523Z,28.00
2023-03-05T12:27:35.235Z,31.50
2023-03-05T12:30:03.183Z,31.90
2023-03-05T12:32:31.421Z,30.67
2023-03-05T12:34:59.436Z,25.80
2023-03-05T12:37:25.885Z,31.73
2023-03-05T12:40:04.818Z,31.50
2023-03-05T12:42:31.528Z,28.40
2023-03-05T12:45:10.280Z,33.40
2023-03-05T12:47:40.222Z,28.80
2023-03-05T12:50:25.558Z,33.80
2023-03-05T12:53:12.146Z,25.43
2023-03-05T12:55:47.712Z,26.70
2023-03-05T12:58:17.003Z,26.70
2023-03-05T13:00:46.530Z,22.93
2023-03-05T13:03:18.822Z,26.37
2023-03-05T13:05:51.821Z,23.37
2023-03-05T13:08:26.992Z,29.03
2023-03-05T13:11:00.789Z,30.33
2023-03-05T13:13:30.071Z,20.60
2023-03-05T13:15:57.098Z,26.97
2023-03-05T13:18:28.756Z,24.20
2023-03-05T13:21:13.551Z,28.03
2023-03-05T13:23:47.575Z,24.57
2023-03-05T13:26:19.427Z,21.60
2023-03-05T13:29:16.193Z,24.53
2023-03-05T13:32:03.512Z,20.53
2023-03-05T13:34:44.540Z,26.27
2023-03-05T13:37:21.616Z,27.13
2023-03-05T13:39:54.633Z,22.43
2023-03-05T13:42:24.663Z,18.77
2023-03-05T13:44:59.653Z,21.30
2023-03-05T13:47:28.886Z,24.63
2023-03-05T13:50:00.241Z,26.53
2023-03-05T13:52:40.303Z,19.43
2023-03-05T13:55:15.011Z,20.10
2023-03-05T13:57:47.641Z,19.43
2023-03-05T14:00:35.352Z,24.47
2023-03-05T14:03:34.653Z,21.23
2023-03-05T14:06:01.700Z,23.30
2023-03-05T14:08:28.293Z,23.20
2023-03-05T14:10:57.159Z,17.03
2023-03-05T14:13:27.029Z,21.30
2023-03-05T14:16:28.128Z,21.73
2023-03-05T14:19:02.455Z,23.10
2023-03-05T14:21:49.708Z,29.50
2023-03-05T14:24:26.961Z,18.67
2023-03-05T14:26:56.645Z,17.27
2023-03-05T14:29:25.564Z,22.13
2023-03-05T14:31:53.669Z,18.47
2023-03-05T14:34:42.301Z,16.43
2023-03-05T14:37:37.272Z,17.57
2023-03-05T14:40:19.673Z,21.80
2023-03-05T14:42:52.078Z,17.97
2023-03-05T14:45:21.222Z,19.17
2023-03-05T14:47:47.931Z,21.10
2023-03-05T14:50:20.061Z,20.03
2023-03-05T14:52:47.785Z,19.63
2023-03-05T14:55:16.743Z,22.47
2023-03-05T14:57:43.580Z,18.17
2023-03-05T15:00:17.314Z,19.53
2023-03-05T15:02:44.341Z,21.33
2023-03-05T15:05:11.826Z,21.37
2023-03-05T15:07:38.579Z,22.87
2023-03-05T15:10:07.828Z,24.33
2023-03-05T15:12:34.680Z,22.60
2023-03-05T15:15:05.217Z,21.93
2023-03-05T15:17:37.739Z,22.00
2023-03-05T15:20:10.264Z,24.00
2023-03-05T15:22:37.548Z,19.00
2023-03-05T15:25:04.489Z,21.83
2023-03-05T15:27:31.202Z,22.10
2023-03-05T15:29:59.146Z,18.63
2023-03-05T15:32:30.745Z,19.97
2023-03-05T15:34:58.593Z,41.27
2023-03-05T15:37:26.125Z,43.67
2023-03-05T15:39:53.527Z,79.83
2023-03-05T15:42:20.096Z,54.67
2023-03-05T15:44:46.776Z,24.67
2023-03-05T15:47:13.343Z,27.10
2023-03-05T15:49:39.911Z,24.87
2023-03-05T15:52:07.075Z,28.40
2023-03-05T15:54:35.633Z,23.47
2023-03-05T15:57:02.190Z,22.40
2023-03-05T15:59:28.761Z,22.73
2023-03-05T16:01:55.408Z,31.60
2023-03-05T16:04:22.175Z,26.67
2023-03-05T16:06:50.608Z,27.93
2023-03-05T16:09:18.529Z,26.20
2023-03-05T16:11:47.957Z,34.83
2023-03-05T16:14:18.041Z,28.47
2023-03-05T16:16:44.763Z,31.07
2023-03-05T16:19:14.008Z,19.77
2023-03-05T16:21:40.648Z,15.27
2023-03-05T16:24:07.490Z,27.90
2023-03-05T16:26:38.744Z,40.73
2023-03-05T16:29:05.423Z,25.40
2023-03-05T16:31:34.161Z,42.03
2023-03-05T16:34:01.759Z,28.53
2023-03-05T16:36:29.840Z,28.83
2023-03-05T16:38:58.638Z,18.50
2023-03-05T16:41:26.321Z,21.13
2023-03-05T16:43:53.875Z,24.40
2023-03-05T16:46:20.528Z,29.27
2023-03-05T16:48:47.100Z,23.17
2023-03-05T16:51:13.681Z,43.80
2023-03-05T16:53:40.756Z,34.47
2023-03-05T16:56:08.980Z,31.13
2023-03-05T16:58:36.580Z,33.47
2023-03-05T17:01:03.830Z,73.53
2023-03-05T17:03:30.696Z,65.07
2023-03-05T17:05:57.334Z,22.43
2023-03-05T17:08:24.428Z,29.33
2023-03-05T17:10:51.220Z,36.43
2023-03-05T17:13:17.824Z,25.37
2023-03-05T17:15:44.350Z,21.63
2023-03-05T17:18:10.918Z,16.27
2023-03-05T17:20:37.492Z,19.33
2023-03-05T17:23:04.055Z,25.37
2023-03-05T17:25:30.806Z,20.00
2023-03-05T17:27:57.304Z,21.03
2023-03-05T17:30:24.059Z,20.60
2023-03-05T17:32:53.904Z,20.80
2023-03-05T17:35:22.035Z,22.73
2023-03-05T17:37:49.151Z,19.87
2023-03-05T17:40:15.788Z,23.67
2023-03-05T17:42:42.366Z,18.93
2023-03-05T17:45:09.188Z,21.20
2023-03-05T17:47:35.998Z,25.63
2023-03-05T17:50:03.146Z,22.77
2023-03-05T17:52:30.358Z,23.50
2023-03-05T17:54:58.445Z,17.50
2023-03-05T17:57:26.092Z,21.13
2023-03-05T17:59:52.673Z,20.27
2023-03-05T18:02:19.160Z,16.03
2023-03-05T18:04:48.051Z,18.83
2023-03-05T18:07:14.681Z,25.00
2023-03-05T18:09:41.293Z,20.63
2023-03-05T18:12:07.843Z,16.07
2023-03-05T18:14:34.346Z,22.73
2023-03-05T18:17:00.944Z,22.17
2023-03-05T18:19:27.490Z,18.80
2023-03-05T18:21:54.061Z,19.23
2023-03-05T18:24:20.604Z,18.13
2023-03-05T18:26:47.176Z,21.93
2023-03-05T18:29:13.679Z,21.93
2023-03-05T18:31:40.277Z,18.67
2023-03-05T18:34:06.858Z,18.57
2023-03-05T18:36:33.481Z,18.10
2023-03-05T18:38:59.961Z,20.33
2023-03-05T18:41:28.228Z,18.57
2023-03-05T18:43:55.091Z,19.87
2023-03-05T18:46:21.778Z,24.40
2023-03-05T18:48:48.314Z,22.87
2023-03-05T18:51:16.962Z,26.70
2023-03-05T18:53:43.450Z,29.03
2023-03-05T18:56:10.538Z,23.57
2023-03-05T18:58:37.377Z,21.80
2023-03-05T19:01:04.892Z,21.03
2023-03-05T19:03:31.445Z,22.00
2023-03-05T19:05:58.076Z,20.47
2023-03-05T19:08:24.599Z,22.77
2023-03-05T19:10:51.405Z,22.90
2023-03-05T19:13:40.031Z,21.37
2023-03-05T19:16:14.830Z,18.07
2023-03-05T19:19:16.622Z,22.08
2023-03-05T19:21:44.820Z,24.27
2023-03-05T19:24:11.783Z,18.27
2023-03-05T19:26:39.252Z,22.30
2023-03-05T19:29:06.456Z,19.83
2023-03-05T19:31:33.342Z,25.13
2023-03-05T19:33:59.992Z,21.77
2023-03-05T19:36:26.588Z,21.00
2023-03-05T19:38:53.281Z,20.70
2023-03-05T19:41:21.801Z,19.63
2023-03-05T19:43:51.923Z,29.00
2023-03-05T19:46:18.585Z,21.43
2023-03-05T19:48:45.418Z,24.83
2023-03-05T19:51:14.922Z,21.97
2023-03-05T19:53:42.134Z,30.57
2023-03-05T19:56:09.945Z,25.50
2023-03-05T19:58:37.223Z,24.10
2023-03-05T20:01:10.313Z,25.73
2023-03-05T20:03:38.361Z,26.77
2023-03-05T20:06:08.089Z,21.67
2023-03-05T20:08:34.756Z,23.13
2023-03-05T20:11:01.938Z,23.40
2023-03-05T20:13:29.295Z,25.00
2023-03-05T20:15:56.055Z,22.27
2023-03-05T20:18:22.907Z,28.37
2023-03-05T20:20:53.532Z,23.67
2023-03-05T20:23:21.245Z,21.07
2023-03-05T20:25:48.804Z,28.57
2023-03-05T20:28:15.581Z,25.90
2023-03-05T20:30:43.936Z,21.83
2023-03-05T20:33:11.143Z,27.30
2023-03-05T20:35:37.765Z,26.77
2023-03-05T20:38:34.001Z,23.27
2023-03-05T20:41:03.051Z,41.40
2023-03-05T20:43:35.212Z,24.23
2023-03-05T20:46:02.326Z,21.33
2023-03-05T20:48:32.152Z,21.87
2023-03-05T20:51:01.905Z,33.23
2023-03-05T20:53:28.631Z,20.40
2023-03-05T20:55:55.124Z,28.80
2023-03-05T20:58:21.694Z,23.77
2023-03-05T21:00:48.185Z,27.23
2023-03-05T21:03:14.733Z,29.87
2023-03-05T21:05:41.251Z,21.10
2023-03-05T21:08:07.970Z,26.10
2023-03-05T21:10:37.826Z,23.97
2023-03-05T21:13:04.394Z,25.70
2023-03-05T21:15:31.536Z,23.30
2023-03-05T21:17:58.681Z,26.13
2023-03-05T21:20:28.770Z,27.33
2023-03-05T21:22:56.279Z,26.47
2023-03-05T21:25:25.991Z,24.57
2023-03-05T21:27:55.375Z,29.47
2023-03-05T21:30:22.566Z,24.37
2023-03-05T21:32:50.109Z,26.93
2023-03-05T21:35:21.365Z,22.83
2023-03-05T21:37:48.135Z,31.70
2023-03-05T21:40:17.364Z,20.10
2023-03-05T21:42:45.080Z,23.83
2023-03-05T21:45:13.963Z,28.40
2023-03-05T21:47:40.740Z,29.07
2023-03-05T21:50:08.136Z,20.30
2023-03-05T21:52:34.728Z,20.50
2023-03-05T21:55:01.340Z,24.70
2023-03-05T21:57:28.067Z,25.00
2023-03-05T21:59:54.974Z,21.53
2023-03-05T22:02:22.013Z,25.83
2023-03-05T22:04:48.578Z,26.70
2023-03-05T22:07:16.450Z,25.50
2023-03-05T22:09:43.023Z,19.40
2023-03-05T22:12:40.805Z,28.10
2023-03-05T22:15:08.083Z,22.90
2023-03-05T22:17:34.652Z,26.13
2023-03-05T22:20:01.275Z,24.03
2023-03-05T22:22:27.768Z,23.37
2023-03-05T22:24:54.329Z,20.20
2023-03-05T22:27:20.863Z,28.17
2023-03-05T22:29:47.510Z,22.93
2023-03-05T22:32:14.055Z,22.83
2023-03-05T22:34:40.580Z,26.03
2023-03-05T22:37:07.361Z,20.80
2023-03-05T22:39:33.936Z,21.80
2023-03-05T22:42:00.451Z,17.40
2023-03-05T22:44:26.992Z,25.37
2023-03-05T22:46:53.532Z,22.33
2023-03-05T22:49:20.036Z,23.40
2023-03-05T22:51:46.617Z,22.20
2023-03-05T22:54:13.241Z,21.17
2023-03-05T22:56:39.795Z,30.80
2023-03-05T22:59:06.357Z,19.57
2023-03-05T23:01:32.871Z,24.20
2023-03-05T23:04:39.014Z,25.90
2023-03-05T23:07:06.551Z,20.33
2023-03-05T23:09:33.150Z,21.47
2023-03-05T23:11:59.653Z,21.13
2023-03-05T23:14:26.219Z,19.93
2023-03-05T23:16:52.693Z,20.20
2023-03-05T23:19:19.172Z,24.47
2023-03-05T23:21:45.732Z,21.67
2023-03-05T23:24:12.268Z,21.37
2023-03-05T23:26:38.794Z,18.33
2023-03-05T23:29:05.292Z,20.77
2023-03-05T23:31:31.980Z,20.90
2023-03-05T23:33:59.130Z,30.43
2023-03-05T23:36:26.421Z,17.93
2023-03-05T23:38:57.597Z,22.03
2023-03-05T23:41:24.120Z,21.50
2023-03-05T23:43:50.805Z,20.97
2023-03-05T23:46:17.324Z,27.00
2023-03-05T23:48:43.990Z,22.03
2023-03-05T23:51:10.755Z,23.30
2023-03-05T23:53:37.700Z,22.13
2023-03-05T23:56:10.038Z,26.30
2023-03-05T23:58:37.857Z,23.37
