createdAt,value
2023-01-11T00:00:56.689Z,6.25
2023-01-11T00:03:23.763Z,5.56
2023-01-11T00:05:50.832Z,4.17
2023-01-11T00:08:19.320Z,5.61
2023-01-11T00:10:46.007Z,4.50
2023-01-11T00:13:14.025Z,2.82
2023-01-11T00:15:40.803Z,7.49
2023-01-11T00:18:07.890Z,7.91
2023-01-11T00:20:34.755Z,7.02
2023-01-11T00:23:01.463Z,5.70
2023-01-11T00:25:28.398Z,6.36
2023-01-11T00:27:55.524Z,5.76
2023-01-11T00:30:22.691Z,7.45
2023-01-11T00:32:50.007Z,3.61
2023-01-11T00:35:16.762Z,3.69
2023-01-11T00:37:43.866Z,4.24
2023-01-11T00:40:11.011Z,5.49
2023-01-11T00:42:56.657Z,5.37
2023-01-11T00:45:42.313Z,6.80
2023-01-11T00:48:10.895Z,4.08
2023-01-11T00:50:39.578Z,4.54
2023-01-11T00:53:07.820Z,4.17
2023-01-11T00:55:35.598Z,5.13
2023-01-11T00:58:02.853Z,4.37
2023-01-11T01:00:29.644Z,5.62
2023-01-11T01:02:56.903Z,6.77
2023-01-11T01:05:23.792Z,4.53
2023-01-11T01:07:50.774Z,4.54
2023-01-11T01:10:19.477Z,7.21
2023-01-11T01:13:04.680Z,4.13
2023-01-11T01:15:31.923Z,6.50
2023-01-11T01:17:58.756Z,4.52
2023-01-11T01:20:25.961Z,4.29
2023-01-11T01:22:52.880Z,4.15
2023-01-11T01:25:19.891Z,3.07
2023-01-11T01:27:46.766Z,6.49
2023-01-11T01:30:14.532Z,7.06
2023-01-11T01:32:41.288Z,5.74
2023-01-11T01:35:08.729Z,7.05
2023-01-11T01:37:35.601Z,5.61
2023-01-11T01:40:02.363Z,6.35
2023-01-11T01:42:29.214Z,9.04
2023-01-11T01:45:03.280Z,9.53
2023-01-11T01:47:36.711Z,8.71
2023-01-11T01:50:10.314Z,8.44
2023-01-11T01:52:37.067Z,8.51
2023-01-11T01:55:09.940Z,4.57
2023-01-11T01:57:40.189Z,4.88
2023-01-11T02:00:10.512Z,5.64
2023-01-11T02:02:39.734Z,5.14
2023-01-11T02:05:07.947Z,5.04
2023-01-11T02:07:38.050Z,5.41
2023-01-11T02:10:10.457Z,5.76
2023-01-11T02:12:41.095Z,6.83
2023-01-11T02:15:10.209Z,4.42
2023-01-11T02:17:36.944Z,6.74
2023-01-11T02:20:15.398Z,5.60
2023-01-11T02:22:54.086Z,7.89
2023-01-11T02:25:54.485Z,6.79
2023-01-11T02:28:53.662Z,6.27
2023-01-11T02:31:39.177Z,3.79
2023-01-11T02:34:12.042Z,5.10
2023-01-11T02:37:03.592Z,4.99
2023-01-11T02:39:37.239Z,5.42
2023-01-11T02:43:01.625Z,6.66
2023-01-11T02:45:46.833Z,5.40
2023-01-11T02:48:16.325Z,6.36
2023-01-11T02:50:52.134Z,6.81
2023-01-11T02:53:39.729Z,6.35
2023-01-11T02:56:12.208Z,7.97
2023-01-11T02:58:42.496Z,7.11
2023-01-11T03:01:09.765Z,6.11
2023-01-11T03:03:37.122Z,7.55
2023-01-11T03:06:20.927Z,7.39
2023-01-11T03:09:08.700Z,7.01
2023-01-11T03:12:15.924Z,6.25
2023-01-11T03:15:20.283Z,6.03
2023-01-11T03:18:24.688Z,4.71
2023-01-11T03:21:00.799Z,5.97
2023-01-11T03:23:45.452Z,6.26
2023-01-11T03:26:24.353Z,6.79
2023-01-11T03:29:16.059Z,6.86
2023-01-11T03:32:25.801Z,5.64
2023-01-11T03:34:59.252Z,5.91
2023-01-11T03:37:32.115Z,5.03
2023-01-11T03:40:08.719Z,5.71
2023-01-11T03:42:59.287Z,7.98
2023-01-11T03:45:28.919Z,5.83
2023-01-11T03:47:57.208Z,7.56
2023-01-11T03:50:26.766Z,8.00
2023-01-11T03:52:56.064Z,5.99
2023-01-11T03:55:26.747Z,8.19
2023-01-11T03:57:55.021Z,7.32
2023-01-11T04:00:24.687Z,6.49
2023-01-11T04:02:53.979Z,6.31
2023-01-11T04:05:21.133Z,6.31
2023-01-11T04:07:47.845Z,5.69
2023-01-11T04:10:14.797Z,6.41
2023-01-11T04:12:41.648Z,6.76
2023-01-11T04:15:09.495Z,8.79
2023-01-11T04:17:36.278Z,6.45
2023-01-11T04:20:03.077Z,7.43
2023-01-11T04:22:29.757Z,8.52
2023-01-11T04:24:56.626Z,10.04
2023-01-11T04:27:23.367Z,5.66
2023-01-11T04:29:50.058Z,8.74
2023-01-11T04:32:16.872Z,8.23
2023-01-11T04:34:43.813Z,7.51
2023-01-11T04:37:12.115Z,6.43
2023-01-11T04:39:39.197Z,5.02
2023-01-11T04:42:18.413Z,7.75
2023-01-11T04:44:48.035Z,5.57
2023-01-11T04:47:16.055Z,6.71
2023-01-11T04:49:43.002Z,7.45
2023-01-11T04:52:12.154Z,7.45
2023-01-11T04:54:39.825Z,7.45
2023-01-11T04:57:09.272Z,5.74
2023-01-11T04:59:36.725Z,6.48
2023-01-11T05:02:03.426Z,6.52
2023-01-11T05:04:30.639Z,8.39
2023-01-11T05:06:57.450Z,8.90
2023-01-11T05:09:24.399Z,9.38
2023-01-11T05:11:51.773Z,9.36
2023-01-11T05:14:18.615Z,8.69
2023-01-11T05:16:45.639Z,8.10
2023-01-11T05:19:13.059Z,9.05
2023-01-11T05:21:41.411Z,5.44
2023-01-11T05:24:14.138Z,8.06
2023-01-11T05:26:43.370Z,10.22
2023-01-11T05:29:14.193Z,7.57
2023-01-11T05:31:41.225Z,7.17
2023-01-11T05:34:12.040Z,6.54
2023-01-11T05:36:39.704Z,6.63
2023-01-11T05:39:06.979Z,9.22
2023-01-11T05:41:35.549Z,6.46
2023-01-11T05:44:21.604Z,6.68
2023-01-11T05:46:48.480Z,7.42
2023-01-11T05:49:16.260Z,8.96
2023-01-11T05:51:44.033Z,8.12
2023-01-11T05:54:13.606Z,5.77
2023-01-11T05:56:42.462Z,7.98
2023-01-11T05:59:09.750Z,5.73
2023-01-11T06:01:37.403Z,7.79
2023-01-11T06:04:04.516Z,8.78
2023-01-11T06:06:32.485Z,8.02
2023-01-11T06:08:59.185Z,7.82
2023-01-11T06:11:25.967Z,9.64
2023-01-11T06:13:52.809Z,8.59
2023-01-11T06:16:22.625Z,7.53
2023-01-11T06:18:52.209Z,8.96
2023-01-11T06:21:19.875Z,9.34
2023-01-11T06:23:51.130Z,5.95
2023-01-11T06:26:20.900Z,7.44
2023-01-11T06:28:48.094Z,8.40
2023-01-11T06:31:17.346Z,7.72
2023-01-11T06:33:45.472Z,8.12
2023-01-11T06:36:13.877Z,5.97
2023-01-11T06:38:41.532Z,7.02
2023-01-11T06:41:09.393Z,6.99
2023-01-11T06:43:38.056Z,7.01
2023-01-11T06:46:05.454Z,7.83
2023-01-11T06:48:32.627Z,5.39
2023-01-11T06:51:00.031Z,7.62
2023-01-11T06:53:29.372Z,9.05
2023-01-11T06:55:58.259Z,7.78
2023-01-11T06:58:26.310Z,6.94
2023-01-11T07:00:55.849Z,8.00
2023-01-11T07:03:24.450Z,8.01
2023-01-11T07:05:53.211Z,7.37
2023-01-11T07:08:20.630Z,7.92
2023-01-11T07:10:48.128Z,9.35
2023-01-11T07:13:18.599Z,5.81
2023-01-11T07:15:48.444Z,7.35
2023-01-11T07:18:15.368Z,7.76
2023-01-11T07:20:42.494Z,6.98
2023-01-11T07:23:10.840Z,8.75
2023-01-11T07:25:38.095Z,10.78
2023-01-11T07:28:08.354Z,8.09
2023-01-11T07:30:55.474Z,8.48
2023-01-11T07:33:23.536Z,8.51
2023-01-11T07:35:50.283Z,9.38
2023-01-11T07:38:17.465Z,10.17
2023-01-11T07:40:44.193Z,10.42
2023-01-11T07:43:15.118Z,9.97
2023-01-11T07:45:46.472Z,10.12
2023-01-11T07:48:14.469Z,10.42
2023-01-11T07:50:44.724Z,10.42
2023-01-11T07:53:12.613Z,10.78
2023-01-11T07:55:41.125Z,10.40
2023-01-11T07:58:11.611Z,10.93
2023-01-11T08:00:40.700Z,11.61
2023-01-11T08:03:08.285Z,12.69
2023-01-11T08:05:35.224Z,11.78
2023-01-11T08:08:02.399Z,11.81
2023-01-11T08:10:29.460Z,11.88
2023-01-11T08:13:14.932Z,12.08
2023-01-11T08:15:42.777Z,11.19
2023-01-11T08:18:11.839Z,9.86
2023-01-11T08:20:40.005Z,9.59
2023-01-11T08:23:08.988Z,8.26
2023-01-11T08:25:35.912Z,11.82
2023-01-11T08:28:04.551Z,9.29
2023-01-11T08:30:32.158Z,9.96
2023-01-11T08:33:01.776Z,9.54
2023-01-11T08:35:29.231Z,10.64
2023-01-11T08:37:56.345Z,8.95
2023-01-11T08:40:26.108Z,9.08
2023-01-11T08:42:57.353Z,9.22
2023-01-11T08:45:25.145Z,13.28
2023-01-11T08:47:52.566Z,10.64
2023-01-11T08:50:21.967Z,11.44
2023-01-11T08:52:50.905Z,11.25
2023-01-11T08:55:19.621Z,10.10
2023-01-11T08:57:46.479Z,12.77
2023-01-11T09:00:14.277Z,12.20
2023-01-11T09:02:41.495Z,9.74
2023-01-11T09:05:09.272Z,9.18
2023-01-11T09:07:35.998Z,8.29
2023-01-11T09:10:03.257Z,10.61
2023-01-11T09:12:32.496Z,9.42
2023-01-11T09:14:59.821Z,10.32
2023-01-11T09:17:26.814Z,9.35
2023-01-11T09:19:54.449Z,8.76
2023-01-11T09:22:21.274Z,12.19
2023-01-11T09:24:48.388Z,11.46
2023-01-11T09:27:15.366Z,10.71
2023-01-11T09:29:42.154Z,9.96
2023-01-11T09:32:09.592Z,10.72
2023-01-11T09:34:36.753Z,12.46
2023-01-11T09:37:06.862Z,11.18
2023-01-11T09:39:35.141Z,12.62
2023-01-11T09:42:15.264Z,12.37
2023-01-11T09:44:54.817Z,13.57
2023-01-11T09:47:42.781Z,10.44
2023-01-11T09:50:28.736Z,10.33
2023-01-11T09:53:03.633Z,14.19
2023-01-11T09:55:59.759Z,14.27
2023-01-11T09:58:46.855Z,13.29
2023-01-11T10:01:38.314Z,14.32
2023-01-11T10:04:43.001Z,13.29
2023-01-11T10:07:14.317Z,12.82
2023-01-11T10:18:37.853Z,14.71
2023-01-11T10:19:30.343Z,12.85
2023-01-11T10:22:00.247Z,12.32
2023-01-11T10:24:31.795Z,15.54
2023-01-11T10:27:04.172Z,14.92
2023-01-11T10:29:42.391Z,13.46
2023-01-11T10:32:34.281Z,13.74
2023-01-11T10:35:53.671Z,13.66
2023-01-11T10:38:50.937Z,14.89
2023-01-11T10:41:34.241Z,15.73
2023-01-11T10:44:05.116Z,14.58
2023-01-11T10:46:36.074Z,16.35
2023-01-11T10:49:28.515Z,15.56
2023-01-11T10:52:03.510Z,17.82
2023-01-11T10:54:33.387Z,16.19
2023-01-11T10:57:04.739Z,13.24
2023-01-11T10:59:44.479Z,12.23
2023-01-11T11:02:11.500Z,13.58
2023-01-11T11:04:41.255Z,12.86
2023-01-11T11:07:21.040Z,14.28
2023-01-11T11:10:12.561Z,12.56
2023-01-11T11:12:46.922Z,15.27
2023-01-11T11:15:31.970Z,14.89
2023-01-11T11:17:58.897Z,12.65
2023-01-11T11:20:30.740Z,15.66
2023-01-11T11:22:57.917Z,15.05
2023-01-11T11:25:35.569Z,15.09
2023-01-11T11:28:15.230Z,16.86
2023-01-11T11:30:44.050Z,14.42
2023-01-11T11:33:22.668Z,13.16
2023-01-11T11:36:05.010Z,12.58
2023-01-11T11:38:37.805Z,14.03
2023-01-11T11:41:10.721Z,16.78
2023-01-11T11:43:40.454Z,15.03
2023-01-11T11:46:20.286Z,17.61
2023-01-11T11:49:12.638Z,14.96
2023-01-11T11:51:41.641Z,15.54
2023-01-11T11:54:28.683Z,16.68
2023-01-11T11:56:58.913Z,15.87
2023-01-11T11:59:30.143Z,17.74
2023-01-11T12:02:02.155Z,15.92
2023-01-11T12:04:44.328Z,18.73
2023-01-11T12:07:17.244Z,17.01
2023-01-11T12:09:48.206Z,17.23
2023-01-11T12:12:21.806Z,15.40
2023-01-11T12:15:18.364Z,15.41
2023-01-11T12:17:45.449Z,16.90
2023-01-11T12:20:21.344Z,15.62
2023-01-11T12:22:49.393Z,13.90
2023-01-11T12:25:26.947Z,14.44
2023-01-11T12:28:28.332Z,13.56
2023-01-11T12:31:19.569Z,13.40
2023-01-11T12:34:30.711Z,17.07
2023-01-11T12:37:27.145Z,14.39
2023-01-11T12:39:53.809Z,13.70
2023-01-11T12:42:43.414Z,16.20
2023-01-11T12:45:51.705Z,13.57
2023-01-11T12:48:36.674Z,15.02
2023-01-11T12:51:15.493Z,15.30
2023-01-11T12:53:42.464Z,16.72
2023-01-11T12:57:02.743Z,14.68
2023-01-11T12:59:42.310Z,14.46
2023-01-11T13:02:12.433Z,14.66
2023-01-11T13:05:01.988Z,16.39
2023-01-11T13:07:50.777Z,16.69
2023-01-11T13:10:49.548Z,15.83
2023-01-11T13:13:23.894Z,16.70
2023-01-11T13:16:07.277Z,16.12
2023-01-11T13:19:07.587Z,15.21
2023-01-11T13:21:44.364Z,15.63
2023-01-11T13:24:16.961Z,14.81
2023-01-11T13:26:50.651Z,16.36
2023-01-11T13:29:28.965Z,15.66
2023-01-11T13:31:59.993Z,16.97
2023-01-11T13:34:35.035Z,15.83
2023-01-11T13:37:20.209Z,16.84
2023-01-11T13:39:55.497Z,14.96
2023-01-11T13:42:30.605Z,14.71
2023-01-11T13:45:03.292Z,14.74
2023-01-11T13:47:37.492Z,16.77
2023-01-11T13:50:29.334Z,13.14
2023-01-11T13:53:03.850Z,14.93
2023-01-11T13:55:36.395Z,14.65
2023-01-11T13:58:06.495Z,14.15
2023-01-11T14:00:42.907Z,15.10
2023-01-11T14:03:21.625Z,16.35
2023-01-11T14:06:00.417Z,14.39
2023-01-11T14:08:51.540Z,16.13
2023-01-11T14:11:31.512Z,14.37
2023-01-11T14:14:22.788Z,14.05
2023-01-11T14:17:13.227Z,14.51
2023-01-11T14:20:12.377Z,13.24
2023-01-11T14:23:05.345Z,14.35
2023-01-11T14:25:56.276Z,16.35
2023-01-11T14:28:46.030Z,14.56
2023-01-11T14:31:41.086Z,15.63
2023-01-11T14:34:44.196Z,16.02
2023-01-11T14:37:23.733Z,15.83
2023-01-11T14:40:05.821Z,13.33
2023-01-11T14:42:52.671Z,13.08
2023-01-11T14:45:33.853Z,15.19
2023-01-11T14:48:09.717Z,14.54
2023-01-11T14:51:14.726Z,12.93
2023-01-11T14:53:50.147Z,13.74
2023-01-11T14:56:43.608Z,12.04
2023-01-11T14:59:31.653Z,12.54
2023-01-11T15:02:04.854Z,11.00
2023-01-11T15:04:52.255Z,11.96
2023-01-11T15:07:31.277Z,11.05
2023-01-11T15:10:00.300Z,12.52
2023-01-11T15:12:38.519Z,12.91
2023-01-11T15:15:07.367Z,12.19
2023-01-11T15:17:53.019Z,13.06
2023-01-11T15:20:22.326Z,12.83
2023-01-11T15:22:58.702Z,13.56
2023-01-11T15:25:33.634Z,12.02
2023-01-11T15:28:48.903Z,13.46
2023-01-11T15:31:30.538Z,11.91
2023-01-11T15:34:18.583Z,12.12
2023-01-11T15:37:00.620Z,12.96
2023-01-11T15:39:54.474Z,13.58
2023-01-11T15:42:42.087Z,12.75
2023-01-11T15:46:14.406Z,11.57
2023-01-11T15:48:44.243Z,9.59
2023-01-11T15:51:25.210Z,12.35
2023-01-11T15:54:10.637Z,12.43
2023-01-11T15:57:07.924Z,12.29
2023-01-11T15:59:37.945Z,13.07
2023-01-11T16:02:14.445Z,11.36
2023-01-11T16:05:14.379Z,12.86
2023-01-11T16:07:57.538Z,11.47
2023-01-11T16:10:45.676Z,9.76
2023-01-11T16:13:24.451Z,12.47
2023-01-11T16:16:05.018Z,13.09
2023-01-11T16:18:45.662Z,10.66
2023-01-11T16:21:27.305Z,10.38
2023-01-11T16:23:55.424Z,11.18
2023-01-11T16:26:23.205Z,10.67
2023-01-11T16:28:57.428Z,12.64
2023-01-11T16:31:25.512Z,10.99
2023-01-11T16:33:53.365Z,11.36
2023-01-11T16:36:22.295Z,10.86
2023-01-11T16:39:10.310Z,11.89
2023-01-11T16:41:59.719Z,12.05
2023-01-11T16:44:40.570Z,8.83
2023-01-11T16:47:11.260Z,11.65
2023-01-11T16:49:39.192Z,9.43
2023-01-11T16:52:38.957Z,10.83
2023-01-11T16:55:21.145Z,10.61
2023-01-11T16:57:53.503Z,11.04
2023-01-11T17:00:24.302Z,10.96
2023-01-11T17:03:18.332Z,13.30
2023-01-11T17:06:01.291Z,13.08
2023-01-11T17:08:32.895Z,10.54
2023-01-11T17:11:04.801Z,11.02
2023-01-11T17:13:55.250Z,10.08
2023-01-11T17:16:26.517Z,11.55
2023-01-11T17:18:54.607Z,11.56
2023-01-11T17:21:29.984Z,10.69
2023-01-11T17:24:03.207Z,12.74
2023-01-11T17:26:36.736Z,11.97
2023-01-11T17:29:05.310Z,10.88
2023-01-11T17:31:36.163Z,12.15
2023-01-11T17:34:16.288Z,12.27
2023-01-11T17:36:46.106Z,12.95
2023-01-11T17:39:30.189Z,10.30
2023-01-11T17:42:17.445Z,12.20
2023-01-11T17:45:06.181Z,10.57
2023-01-11T17:47:34.739Z,11.52
2023-01-11T17:50:04.012Z,12.08
2023-01-11T17:52:43.889Z,12.78
2023-01-11T17:55:20.615Z,11.53
2023-01-11T17:58:19.003Z,11.13
2023-01-11T18:01:16.866Z,10.34
2023-01-11T18:03:51.010Z,10.52
2023-01-11T18:06:45.180Z,12.35
2023-01-11T18:09:45.283Z,9.51
2023-01-11T18:12:20.892Z,10.23
2023-01-11T18:14:53.403Z,10.16
2023-01-11T18:17:32.632Z,10.88
2023-01-11T18:20:01.353Z,11.48
2023-01-11T18:22:37.452Z,11.69
2023-01-11T18:25:24.934Z,10.16
2023-01-11T18:27:52.110Z,10.72
2023-01-11T18:30:41.060Z,11.86
2023-01-11T18:33:19.782Z,10.88
2023-01-11T18:35:49.077Z,12.07
2023-01-11T18:38:17.979Z,11.93
2023-01-11T18:40:46.929Z,10.17
2023-01-11T18:43:15.695Z,11.43
2023-01-11T18:45:42.654Z,9.59
2023-01-11T18:48:14.274Z,12.25
2023-01-11T18:50:42.619Z,12.22
2023-01-11T18:53:14.316Z,12.41
2023-01-11T18:55:41.321Z,10.16
2023-01-11T18:58:10.482Z,12.27
2023-01-11T19:00:38.559Z,12.59
2023-01-11T19:03:06.287Z,12.18
2023-01-11T19:05:33.206Z,13.81
2023-01-11T19:08:01.877Z,10.89
2023-01-11T19:10:31.448Z,12.59
2023-01-11T19:12:58.320Z,12.69
2023-01-11T19:15:26.450Z,13.51
2023-01-11T19:17:53.384Z,14.17
2023-01-11T19:20:21.663Z,13.96
2023-01-11T19:22:48.968Z,14.89
2023-01-11T19:25:17.734Z,11.88
2023-01-11T19:27:44.876Z,11.08
2023-01-11T19:30:12.800Z,11.26
2023-01-11T19:32:39.548Z,11.10
2023-01-11T19:35:08.300Z,12.94
2023-01-11T19:37:37.823Z,9.24
2023-01-11T19:40:05.958Z,12.82
2023-01-11T19:42:32.814Z,13.34
2023-01-11T19:45:00.039Z,12.51
2023-01-11T19:47:28.251Z,10.48
2023-01-11T19:49:58.895Z,10.10
2023-01-11T19:52:26.968Z,12.60
2023-01-11T19:54:56.891Z,13.10
2023-01-11T19:57:23.793Z,13.26
2023-01-11T19:59:50.948Z,12.48
2023-01-11T20:02:20.599Z,13.60
2023-01-11T20:04:48.010Z,11.74
2023-01-11T20:07:15.410Z,12.44
2023-01-11T20:09:43.576Z,12.08
2023-01-11T20:12:11.976Z,12.07
2023-01-11T20:14:40.976Z,9.24
2023-01-11T20:17:08.606Z,13.51
2023-01-11T20:19:35.881Z,11.75
2023-01-11T20:22:08.131Z,11.23
2023-01-11T20:24:34.884Z,12.49
2023-01-11T20:27:03.002Z,13.61
2023-01-11T20:29:31.881Z,11.17
2023-01-11T20:32:18.567Z,13.94
2023-01-11T20:34:46.419Z,14.39
2023-01-11T20:37:15.472Z,13.71
2023-01-11T20:39:42.316Z,13.71
2023-01-11T20:42:09.954Z,11.73
2023-01-11T20:44:36.816Z,13.96
2023-01-11T20:47:03.693Z,13.23
2023-01-11T20:49:30.622Z,13.73
2023-01-11T20:51:57.554Z,13.38
2023-01-11T20:54:24.351Z,13.34
2023-01-11T20:56:52.338Z,12.36
2023-01-11T20:59:20.489Z,13.26
2023-01-11T21:01:48.940Z,11.63
2023-01-11T21:04:18.312Z,12.21
2023-01-11T21:06:48.208Z,13.80
2023-01-11T21:09:17.840Z,14.07
2023-01-11T21:11:52.652Z,15.20
2023-01-11T21:14:21.301Z,14.40
2023-01-11T21:16:48.593Z,13.25
2023-01-11T21:19:15.952Z,13.19
2023-01-11T21:21:43.646Z,13.22
2023-01-11T21:24:13.606Z,11.65
2023-01-11T21:26:42.353Z,13.43
2023-01-11T21:29:10.671Z,13.30
2023-01-11T21:31:38.542Z,13.14
2023-01-11T21:34:05.821Z,11.48
2023-01-11T21:36:33.052Z,12.39
2023-01-11T21:39:00.835Z,14.54
2023-01-11T21:41:48.910Z,13.10
2023-01-11T21:44:17.292Z,15.70
2023-01-11T21:46:45.358Z,16.24
2023-01-11T21:49:13.157Z,11.73
2023-01-11T21:51:40.580Z,13.65
2023-01-11T21:54:11.795Z,13.05
2023-01-11T21:56:38.803Z,16.51
2023-01-11T21:59:05.591Z,16.40
2023-01-11T22:01:32.335Z,15.86
2023-01-11T22:03:59.814Z,14.29
2023-01-11T22:06:26.905Z,15.13
2023-01-11T22:08:53.779Z,12.27
2023-01-11T22:11:20.537Z,13.92
2023-01-11T22:13:47.571Z,14.57
2023-01-11T22:16:17.457Z,15.13
2023-01-11T22:18:46.131Z,11.26
2023-01-11T22:21:16.072Z,12.36
2023-01-11T22:23:42.795Z,13.21
2023-01-11T22:26:13.763Z,12.20
2023-01-11T22:29:00.091Z,10.52
2023-01-11T22:31:28.383Z,10.54
2023-01-11T22:33:56.138Z,10.19
2023-01-11T22:36:24.888Z,11.19
2023-01-11T22:38:53.260Z,7.67
2023-01-11T22:41:21.162Z,10.88
2023-01-11T22:43:48.545Z,10.74
2023-01-11T22:46:23.937Z,9.27
2023-01-11T22:48:51.623Z,11.63
2023-01-11T22:51:24.388Z,10.48
2023-01-11T22:53:53.170Z,12.09
2023-01-11T22:56:22.398Z,9.34
2023-01-11T22:58:52.650Z,13.20
2023-01-11T23:01:26.256Z,11.60
2023-01-11T23:03:54.955Z,11.27
2023-01-11T23:06:25.204Z,11.92
2023-01-11T23:08:52.940Z,11.61
2023-01-11T23:11:43.323Z,9.02
2023-01-11T23:14:12.809Z,11.99
2023-01-11T23:16:39.778Z,12.66
2023-01-11T23:19:07.767Z,10.77
2023-01-11T23:21:35.402Z,12.75
2023-01-11T23:24:02.893Z,13.75
2023-01-11T23:26:29.859Z,11.95
2023-01-11T23:28:56.649Z,12.84
2023-01-11T23:31:25.217Z,13.06
2023-01-11T23:33:57.589Z,13.70
2023-01-11T23:36:28.443Z,12.58
2023-01-11T23:38:55.229Z,11.88
2023-01-11T23:41:40.731Z,10.28
2023-01-11T23:44:09.944Z,10.92
2023-01-11T23:46:56.470Z,9.99
2023-01-11T23:49:26.984Z,12.15
2023-01-11T23:51:55.410Z,13.84
2023-01-11T23:54:22.966Z,12.94
2023-01-11T23:56:49.977Z,12.20
2023-01-11T23:59:17.174Z,11.05
