createdAt,value
2022-08-30T00:19:52.537Z,22.67
2022-08-30T04:25:47.759Z,21.62
2022-08-30T05:19:48.708Z,22.42
2022-08-30T05:23:10.276Z,23.11
2022-08-30T05:25:46.217Z,23.11
2022-08-30T05:28:24.321Z,22.54
2022-08-30T05:31:00.762Z,22.70
2022-08-30T05:33:38.816Z,22.82
2022-08-30T05:36:15.309Z,22.43
2022-08-30T05:38:51.590Z,22.67
2022-08-30T05:41:27.211Z,22.71
2022-08-30T05:44:02.819Z,22.67
2022-08-30T05:46:38.134Z,22.89
2022-08-30T05:49:12.407Z,22.81
2022-08-30T05:51:46.889Z,22.93
2022-08-30T05:54:22.367Z,22.88
2022-08-30T05:56:56.933Z,22.83
2022-08-30T05:59:31.725Z,22.87
2022-08-30T06:02:07.436Z,23.01
2022-08-30T06:04:41.911Z,23.12
2022-08-30T06:07:21.110Z,23.02
2022-08-30T06:09:58.411Z,22.87
2022-08-30T06:12:32.567Z,22.93
2022-08-30T06:15:08.485Z,22.79
2022-08-30T06:17:42.798Z,22.75
2022-08-30T06:20:18.904Z,22.85
2022-08-30T06:22:53.189Z,23.01
2022-08-30T06:25:41.409Z,22.91
2022-08-30T06:28:16.753Z,22.96
2022-08-30T06:30:51.988Z,22.84
2022-08-30T06:33:26.466Z,23.05
2022-08-30T06:36:05.943Z,23.22
2022-08-30T06:38:41.126Z,23.21
2022-08-30T06:41:19.605Z,23.27
2022-08-30T06:43:54.668Z,23.29
2022-08-30T06:46:32.561Z,23.31
2022-08-30T06:49:08.049Z,23.37
2022-08-30T06:51:42.460Z,23.36
2022-08-30T06:54:18.652Z,23.51
2022-08-30T06:56:58.504Z,23.68
2022-08-30T06:59:32.881Z,23.65
2022-08-30T07:02:08.053Z,23.70
2022-08-30T07:04:42.187Z,23.82
2022-08-30T07:07:16.712Z,23.75
2022-08-30T07:09:50.906Z,23.72
2022-08-30T07:12:26.859Z,23.77
2022-08-30T07:15:01.316Z,23.86
2022-08-30T07:17:53.189Z,23.82
2022-08-30T07:20:27.360Z,23.91
2022-08-30T07:23:02.625Z,24.09
2022-08-30T07:25:37.696Z,24.07
2022-08-30T07:28:14.311Z,24.05
2022-08-30T07:30:48.504Z,24.16
2022-08-30T07:33:22.982Z,24.16
2022-08-30T07:35:57.231Z,24.25
2022-08-30T07:38:32.007Z,24.24
2022-08-30T07:41:06.901Z,24.17
2022-08-30T07:43:43.112Z,24.29
2022-08-30T07:46:18.116Z,24.23
2022-08-30T07:48:54.426Z,24.19
2022-08-30T07:51:29.546Z,24.17
2022-08-30T07:54:04.195Z,24.34
2022-08-30T07:56:38.346Z,24.31
2022-08-30T07:59:14.248Z,24.44
2022-08-30T08:01:48.412Z,24.56
2022-08-30T08:04:23.053Z,24.59
2022-08-30T08:06:57.195Z,24.61
2022-08-30T08:09:31.874Z,24.77
2022-08-30T08:12:07.224Z,24.94
2022-08-30T08:14:43.263Z,24.92
2022-08-30T08:17:17.588Z,24.99
2022-08-30T08:19:52.041Z,24.98
2022-08-30T08:22:26.243Z,24.93
2022-08-30T08:25:01.009Z,25.05
2022-08-30T08:27:35.247Z,25.25
2022-08-30T08:30:12.041Z,25.25
2022-08-30T08:32:50.246Z,25.25
2022-08-30T08:35:24.872Z,25.34
2022-08-30T08:37:59.240Z,25.08
2022-08-30T08:40:41.373Z,25.20
2022-08-30T08:43:18.235Z,25.49
2022-08-30T08:45:58.377Z,25.63
2022-08-30T08:48:51.825Z,25.38
2022-08-30T08:51:50.846Z,25.44
2022-08-30T08:54:32.325Z,25.36
2022-08-30T08:57:07.011Z,25.51
2022-08-30T08:59:41.272Z,25.62
2022-08-30T09:02:25.344Z,25.55
2022-08-30T09:05:02.281Z,25.86
2022-08-30T09:07:39.811Z,26.12
2022-08-30T09:10:14.014Z,26.17
2022-08-30T09:12:48.595Z,26.23
2022-08-30T09:15:25.496Z,26.42
2022-08-30T09:18:04.000Z,26.56
2022-08-30T09:20:45.844Z,26.71
2022-08-30T09:23:27.703Z,26.94
2022-08-30T09:26:04.705Z,26.84
2022-08-30T09:28:49.254Z,27.08
2022-08-30T09:31:25.871Z,27.14
2022-08-30T09:34:05.381Z,27.14
2022-08-30T09:36:43.904Z,27.26
2022-08-30T09:39:21.467Z,27.30
2022-08-30T09:42:16.030Z,27.35
2022-08-30T09:44:50.942Z,27.65
2022-08-30T09:47:31.761Z,27.43
2022-08-30T09:50:10.776Z,27.36
2022-08-30T09:52:57.636Z,27.34
2022-08-30T09:55:47.872Z,27.28
2022-08-30T09:58:29.977Z,27.19
2022-08-30T10:01:12.388Z,27.34
2022-08-30T10:03:54.995Z,27.42
2022-08-30T10:06:38.400Z,27.74
2022-08-30T10:09:25.253Z,27.53
2022-08-30T10:12:11.183Z,27.46
2022-08-30T10:15:03.772Z,27.41
2022-08-30T10:17:51.665Z,27.78
2022-08-30T10:20:32.876Z,27.79
2022-08-30T10:23:14.605Z,27.72
2022-08-30T10:25:55.075Z,27.66
2022-08-30T10:28:36.057Z,27.92
2022-08-30T10:31:17.305Z,27.98
2022-08-30T10:33:57.851Z,28.10
2022-08-30T10:36:40.050Z,28.22
2022-08-30T10:39:22.514Z,28.23
2022-08-30T10:42:06.132Z,28.24
2022-08-30T10:44:45.695Z,28.35
2022-08-30T10:47:31.003Z,28.62
2022-08-30T10:50:13.996Z,28.69
2022-08-30T10:52:55.699Z,28.29
2022-08-30T10:55:36.692Z,28.50
2022-08-30T10:58:11.522Z,28.61
2022-08-30T11:01:00.130Z,28.58
2022-08-30T11:04:12.978Z,28.71
2022-08-30T11:07:01.967Z,28.66
2022-08-30T11:09:51.283Z,28.66
2022-08-30T11:12:54.535Z,28.62
2022-08-30T11:15:31.620Z,28.60
2022-08-30T11:18:13.215Z,28.82
2022-08-30T11:20:50.860Z,28.76
2022-08-30T11:23:32.725Z,28.77
2022-08-30T11:26:15.941Z,28.83
2022-08-30T11:29:09.457Z,28.96
2022-08-30T11:31:44.621Z,29.10
2022-08-30T11:34:54.980Z,29.05
2022-08-30T11:37:37.488Z,29.17
2022-08-30T11:40:48.417Z,29.06
2022-08-30T11:43:53.152Z,29.30
2022-08-30T11:46:41.627Z,29.30
2022-08-30T11:49:51.301Z,29.27
2022-08-30T11:52:51.836Z,29.60
2022-08-30T11:55:41.330Z,29.89
2022-08-30T11:58:31.823Z,30.04
2022-08-30T12:01:46.886Z,29.98
2022-08-30T12:04:38.128Z,30.15
2022-08-30T12:07:35.740Z,30.11
2022-08-30T12:10:23.641Z,30.31
2022-08-30T12:12:58.860Z,30.31
2022-08-30T12:15:57.313Z,30.67
2022-08-30T12:18:37.935Z,30.67
2022-08-30T12:21:27.181Z,30.63
2022-08-30T12:24:07.755Z,30.64
2022-08-30T12:26:45.832Z,30.77
2022-08-30T12:29:24.610Z,30.64
2022-08-30T12:32:03.318Z,30.45
2022-08-30T12:34:55.948Z,30.72
2022-08-30T12:37:34.578Z,31.17
2022-08-30T12:40:16.241Z,30.59
2022-08-30T12:42:54.625Z,30.35
2022-08-30T12:45:33.522Z,30.16
2022-08-30T12:48:12.274Z,30.14
2022-08-30T12:50:52.122Z,30.21
2022-08-30T12:53:31.675Z,30.40
2022-08-30T12:56:09.946Z,30.72
2022-08-30T12:58:47.543Z,30.85
2022-08-30T13:01:28.572Z,30.65
2022-08-30T13:04:13.342Z,31.04
2022-08-30T13:06:52.465Z,30.47
2022-08-30T13:09:32.466Z,31.05
2022-08-30T13:12:10.769Z,31.07
2022-08-30T13:14:45.838Z,31.15
2022-08-30T13:17:25.700Z,31.39
2022-08-30T13:20:05.404Z,31.37
2022-08-30T13:22:41.747Z,31.33
2022-08-30T13:25:18.214Z,30.93
2022-08-30T13:27:52.380Z,30.32
2022-08-30T13:30:26.800Z,29.89
2022-08-30T13:33:02.244Z,29.66
2022-08-30T13:35:36.936Z,29.41
2022-08-30T13:38:11.954Z,28.85
2022-08-30T13:40:48.103Z,29.03
2022-08-30T13:43:22.408Z,29.41
2022-08-30T13:45:57.402Z,29.83
2022-08-30T13:48:32.572Z,29.83
2022-08-30T13:51:07.299Z,29.91
2022-08-30T13:53:58.085Z,29.90
2022-08-30T13:56:34.561Z,29.88
2022-08-30T13:59:09.074Z,29.77
2022-08-30T14:04:38.565Z,30.16
2022-08-30T14:07:13.920Z,29.89
2022-08-30T14:09:53.070Z,29.78
2022-08-30T14:15:23.140Z,29.18
2022-08-30T14:17:58.723Z,29.06
2022-08-30T14:20:33.322Z,29.15
2022-08-30T14:23:10.031Z,29.04
2022-08-30T14:25:44.841Z,29.26
2022-08-30T14:28:20.772Z,29.11
2022-08-30T14:30:55.183Z,28.86
2022-08-30T14:33:31.686Z,28.70
2022-08-30T14:36:10.943Z,28.70
2022-08-30T14:38:48.491Z,28.56
2022-08-30T14:41:23.148Z,28.87
2022-08-30T14:43:58.725Z,28.76
2022-08-30T14:46:33.251Z,28.66
2022-08-30T14:49:10.278Z,28.86
2022-08-30T14:51:48.537Z,28.62
2022-08-30T14:54:25.830Z,28.64
2022-08-30T14:57:00.258Z,28.79
2022-08-30T14:59:35.910Z,28.84
2022-08-30T15:02:10.351Z,28.60
2022-08-30T15:04:44.483Z,28.82
2022-08-30T15:07:19.223Z,28.82
2022-08-30T15:09:53.585Z,28.76
2022-08-30T15:12:28.191Z,28.69
2022-08-30T15:15:05.201Z,28.63
2022-08-30T15:17:40.291Z,28.49
2022-08-30T15:20:18.824Z,28.44
2022-08-30T15:22:53.356Z,28.60
2022-08-30T15:25:27.655Z,28.54
2022-08-30T15:28:02.236Z,28.34
2022-08-30T15:30:39.203Z,28.55
2022-08-30T15:33:14.114Z,28.39
2022-08-30T15:35:49.205Z,28.28
2022-08-30T15:38:23.698Z,28.30
2022-08-30T15:41:02.266Z,28.31
2022-08-30T15:43:37.417Z,28.26
2022-08-30T15:46:22.667Z,28.27
2022-08-30T15:49:00.669Z,28.14
2022-08-30T15:51:41.606Z,28.01
2022-08-30T15:54:19.911Z,28.03
2022-08-30T15:56:59.587Z,27.85
2022-08-30T15:59:34.421Z,27.93
2022-08-30T16:02:10.096Z,27.83
2022-08-30T16:04:45.116Z,27.86
2022-08-30T16:07:20.728Z,27.75
2022-08-30T16:09:55.451Z,27.67
2022-08-30T16:12:30.153Z,27.48
2022-08-30T16:15:05.121Z,27.37
2022-08-30T16:17:40.736Z,27.23
2022-08-30T16:20:15.556Z,27.11
2022-08-30T16:22:50.265Z,27.25
2022-08-30T16:25:24.984Z,27.29
2022-08-30T16:28:14.325Z,27.52
2022-08-30T16:30:48.775Z,27.27
2022-08-30T16:33:26.303Z,27.30
2022-08-30T16:36:00.841Z,27.34
2022-08-30T16:38:35.531Z,27.27
2022-08-30T16:41:14.751Z,27.18
2022-08-30T16:43:53.808Z,27.01
2022-08-30T16:46:28.661Z,27.01
2022-08-30T16:49:05.536Z,27.12
2022-08-30T16:51:41.187Z,27.16
2022-08-30T16:54:15.735Z,27.00
2022-08-30T16:56:50.336Z,27.07
2022-08-30T16:59:24.655Z,26.91
2022-08-30T17:01:59.228Z,26.74
2022-08-30T17:04:35.336Z,26.85
2022-08-30T17:07:11.351Z,26.76
2022-08-30T17:09:48.644Z,26.68
2022-08-30T17:12:23.221Z,26.68
2022-08-30T17:14:57.752Z,26.59
2022-08-30T17:17:32.234Z,26.64
2022-08-30T17:20:10.225Z,26.56
2022-08-30T17:22:47.264Z,26.43
2022-08-30T17:25:22.699Z,26.47
2022-08-30T17:27:57.633Z,26.30
2022-08-30T17:30:32.077Z,26.03
2022-08-30T17:33:06.878Z,25.85
2022-08-30T17:35:42.501Z,25.95
2022-08-30T17:38:17.208Z,25.94
2022-08-30T17:40:51.532Z,25.98
2022-08-30T17:43:26.857Z,25.85
2022-08-30T17:46:07.774Z,25.75
2022-08-30T17:48:42.457Z,25.70
2022-08-30T17:51:17.997Z,25.60
2022-08-30T17:53:52.575Z,25.53
2022-08-30T17:56:34.093Z,25.61
2022-08-30T17:59:12.405Z,25.46
2022-08-30T18:01:46.978Z,25.40
2022-08-30T18:04:25.181Z,25.51
2022-08-30T18:07:00.885Z,25.42
2022-08-30T18:09:35.429Z,25.33
2022-08-30T18:12:10.377Z,25.37
2022-08-30T18:14:44.883Z,25.39
2022-08-30T18:17:19.415Z,25.36
2022-08-30T18:19:54.434Z,25.40
2022-08-30T18:22:31.538Z,25.39
2022-08-30T18:25:07.275Z,25.32
2022-08-30T18:27:41.477Z,25.46
2022-08-30T18:30:20.451Z,25.35
2022-08-30T18:32:54.827Z,25.13
2022-08-30T18:35:29.360Z,25.12
2022-08-30T18:38:05.135Z,25.01
2022-08-30T18:40:39.804Z,25.18
2022-08-30T18:43:15.048Z,25.10
2022-08-30T18:45:50.321Z,25.14
2022-08-30T18:48:24.845Z,25.07
2022-08-30T18:51:02.187Z,25.10
2022-08-30T18:53:37.628Z,25.13
2022-08-30T18:56:12.398Z,25.07
2022-08-30T18:58:47.695Z,25.12
2022-08-30T19:01:23.016Z,24.85
2022-08-30T19:03:57.898Z,24.81
2022-08-30T19:06:32.598Z,24.95
2022-08-30T19:09:10.287Z,24.83
2022-08-30T19:11:44.743Z,25.03
2022-08-30T19:14:18.915Z,24.82
2022-08-30T19:16:54.562Z,24.59
2022-08-30T19:19:29.187Z,24.69
2022-08-30T19:22:03.701Z,24.65
2022-08-30T19:24:39.312Z,24.74
2022-08-30T19:27:13.883Z,24.58
2022-08-30T19:29:53.162Z,24.46
2022-08-30T19:32:28.110Z,24.49
2022-08-30T19:35:02.202Z,24.41
2022-08-30T19:37:38.275Z,24.40
2022-08-30T19:40:17.859Z,24.44
2022-08-30T19:42:52.294Z,24.36
2022-08-30T19:45:26.620Z,24.39
2022-08-30T19:48:02.027Z,24.11
2022-08-30T19:50:36.293Z,23.67
2022-08-30T19:53:10.752Z,23.63
2022-08-30T19:55:46.336Z,23.64
2022-08-30T19:58:20.950Z,23.58
2022-08-30T20:03:51.922Z,23.42
2022-08-30T20:06:26.133Z,23.42
2022-08-30T20:09:01.160Z,23.43
2022-08-30T20:11:37.372Z,23.52
2022-08-30T20:14:13.599Z,23.68
2022-08-30T20:16:49.862Z,23.58
2022-08-30T20:19:27.655Z,23.24
2022-08-30T20:22:07.800Z,23.41
2022-08-30T20:24:43.714Z,23.42
2022-08-30T20:27:19.873Z,23.48
2022-08-30T20:30:22.635Z,24.09
2022-08-30T20:32:57.346Z,24.09
2022-08-30T20:35:32.046Z,23.49
2022-08-30T20:38:07.177Z,23.38
2022-08-30T20:40:41.663Z,23.50
2022-08-30T20:43:17.888Z,23.58
2022-08-30T20:45:53.617Z,23.43
2022-08-30T20:48:28.896Z,23.29
2022-08-30T20:51:03.975Z,23.24
2022-08-30T20:53:38.489Z,23.30
2022-08-30T20:56:13.000Z,22.98
2022-08-30T20:58:47.770Z,23.01
2022-08-30T21:01:23.604Z,23.09
2022-08-30T21:03:58.252Z,23.00
2022-08-30T21:06:35.520Z,23.08
2022-08-30T21:09:10.494Z,23.10
2022-08-30T21:11:45.001Z,23.09
2022-08-30T21:14:20.229Z,23.02
2022-08-30T21:16:56.611Z,22.90
2022-08-30T21:19:31.109Z,22.87
2022-08-30T21:22:05.490Z,22.85
2022-08-30T21:24:39.998Z,22.85
2022-08-30T21:27:15.165Z,22.86
2022-08-30T21:29:49.863Z,22.89
2022-08-30T21:32:25.618Z,22.87
2022-08-30T21:35:29.562Z,22.86
2022-08-30T21:38:06.609Z,22.85
2022-08-30T21:40:41.272Z,22.83
2022-08-30T21:43:16.089Z,22.84
2022-08-30T21:45:53.588Z,22.83
2022-08-30T21:48:29.233Z,22.82
2022-08-30T21:51:07.719Z,22.78
2022-08-30T21:53:42.287Z,22.81
2022-08-30T21:56:21.664Z,22.83
2022-08-30T21:58:56.755Z,22.83
2022-08-30T22:01:31.967Z,22.77
2022-08-30T22:04:10.135Z,22.77
2022-08-30T22:06:48.233Z,22.70
2022-08-30T22:09:25.925Z,22.72
2022-08-30T22:12:00.008Z,22.66
2022-08-30T22:14:35.040Z,22.60
2022-08-30T22:17:09.327Z,22.61
2022-08-30T22:19:45.230Z,22.61
2022-08-30T22:22:19.399Z,22.51
2022-08-30T22:24:53.840Z,22.36
2022-08-30T22:27:27.962Z,22.37
2022-08-30T22:30:02.598Z,22.34
2022-08-30T22:32:38.276Z,22.27
2022-08-30T22:35:14.269Z,22.24
2022-08-30T22:37:53.647Z,22.39
2022-08-30T22:40:28.730Z,22.21
2022-08-30T22:43:03.868Z,22.17
2022-08-30T22:45:38.324Z,22.16
2022-08-30T22:48:13.142Z,22.16
2022-08-30T22:50:48.977Z,22.17
2022-08-30T22:53:23.055Z,22.21
2022-08-30T22:55:57.876Z,22.17
2022-08-30T22:58:32.070Z,22.20
2022-08-30T23:01:07.175Z,22.15
2022-08-30T23:03:41.291Z,22.03
2022-08-30T23:06:17.159Z,22.04
2022-08-30T23:08:51.761Z,22.00
2022-08-30T23:11:26.969Z,22.19
2022-08-30T23:14:01.103Z,22.16
2022-08-30T23:16:36.345Z,22.17
2022-08-30T23:19:10.511Z,22.13
2022-08-30T23:21:46.552Z,22.09
2022-08-30T23:24:38.091Z,22.05
2022-08-30T23:27:30.076Z,22.07
2022-08-30T23:30:22.883Z,22.18
2022-08-30T23:33:14.981Z,22.08
2022-08-30T23:36:07.124Z,22.12
2022-08-30T23:39:00.655Z,22.10
2022-08-30T23:41:52.583Z,22.06
2022-08-30T23:44:44.435Z,21.95
2022-08-30T23:47:36.203Z,21.84
2022-08-30T23:50:28.616Z,21.52
2022-08-30T23:53:20.300Z,21.42
2022-08-30T23:56:13.734Z,21.63
2022-08-30T23:59:05.505Z,21.55
