createdAt,value
2018-11-01T00:00:44.763Z,77.10
2018-11-01T00:03:48.683Z,77.20
2018-11-01T00:06:52.622Z,77.50
2018-11-01T00:09:56.488Z,76.90
2018-11-01T00:13:00.398Z,75.50
2018-11-01T00:16:04.311Z,75.40
2018-11-01T00:19:08.311Z,75.80
2018-11-01T00:22:12.269Z,76.90
2018-11-01T00:25:16.240Z,77.00
2018-11-01T00:28:20.575Z,73.50
2018-11-01T00:31:24.660Z,75.20
2018-11-01T00:34:28.687Z,76.40
2018-11-01T00:37:32.633Z,77.90
2018-11-01T00:40:36.620Z,77.70
2018-11-01T00:43:40.555Z,75.60
2018-11-01T00:46:44.845Z,76.20
2018-11-01T00:49:48.709Z,77.60
2018-11-01T00:52:52.691Z,72.50
2018-11-01T00:55:56.716Z,73.30
2018-11-01T00:59:00.889Z,75.70
2018-11-01T01:02:04.823Z,77.40
2018-11-01T01:05:10.462Z,78.60
2018-11-01T01:08:14.510Z,78.00
2018-11-01T01:11:18.403Z,78.50
2018-11-01T01:14:22.378Z,77.30
2018-11-01T01:17:26.471Z,73.50
2018-11-01T01:20:30.362Z,72.40
2018-11-01T01:23:34.358Z,74.60
2018-11-01T01:26:38.383Z,76.30
2018-11-01T01:29:42.456Z,77.30
2018-11-01T01:32:47.120Z,78.30
2018-11-01T01:35:51.119Z,75.30
2018-11-01T01:38:55.373Z,75.00
2018-11-01T01:41:59.297Z,73.30
2018-11-01T01:45:03.240Z,74.30
2018-11-01T01:48:07.254Z,75.90
2018-11-01T01:51:11.291Z,76.70
2018-11-01T01:54:15.777Z,76.90
2018-11-01T01:57:19.807Z,76.70
2018-11-01T02:00:30.002Z,77.60
2018-11-01T02:03:33.987Z,75.80
2018-11-01T02:06:37.954Z,73.90
2018-11-01T02:09:41.880Z,75.20
2018-11-01T02:12:46.232Z,77.80
2018-11-01T02:15:50.241Z,78.60
2018-11-01T02:18:54.224Z,78.10
2018-11-01T02:21:58.206Z,78.30
2018-11-01T02:25:02.272Z,78.00
2018-11-01T02:28:10.670Z,77.80
2018-11-01T02:31:14.501Z,77.50
2018-11-01T02:34:18.814Z,77.50
2018-11-01T02:37:22.870Z,77.90
2018-11-01T02:40:26.883Z,78.10
2018-11-01T02:43:30.808Z,78.70
2018-11-01T02:46:34.797Z,79.10
2018-11-01T02:49:38.807Z,78.90
2018-11-01T02:52:43.005Z,79.00
2018-11-01T02:55:47.126Z,76.90
2018-11-01T02:58:51.007Z,71.80
2018-11-01T03:01:54.944Z,76.50
2018-11-01T03:04:59.455Z,78.20
2018-11-01T03:08:03.629Z,78.70
2018-11-01T03:11:08.311Z,76.10
2018-11-01T03:14:12.325Z,75.70
2018-11-01T03:17:16.413Z,77.20
2018-11-01T03:20:20.372Z,77.80
2018-11-01T03:23:24.410Z,76.50
2018-11-01T03:26:28.367Z,76.40
2018-11-01T03:29:32.339Z,76.30
2018-11-01T03:32:36.353Z,74.00
2018-11-01T03:35:40.412Z,74.40
2018-11-01T03:38:44.395Z,76.70
2018-11-01T03:41:48.391Z,76.50
2018-11-01T03:44:52.334Z,76.40
2018-11-01T03:47:56.229Z,75.20
2018-11-01T03:51:00.203Z,75.00
2018-11-01T03:54:04.256Z,76.50
2018-11-01T03:57:08.026Z,76.30
2018-11-01T04:00:14.854Z,76.30
2018-11-01T04:03:18.813Z,78.30
2018-11-01T04:06:22.932Z,77.90
2018-11-01T04:09:26.924Z,77.20
2018-11-01T04:12:30.836Z,78.20
2018-11-01T04:15:34.878Z,78.90
2018-11-01T04:18:38.805Z,78.40
2018-11-01T04:21:42.807Z,79.20
2018-11-01T04:24:46.800Z,79.20
2018-11-01T04:27:50.646Z,79.50
2018-11-01T04:30:54.557Z,80.90
2018-11-01T04:33:58.452Z,80.90
2018-11-01T04:37:02.373Z,81.80
2018-11-01T04:40:07.358Z,78.40
2018-11-01T04:43:11.300Z,75.60
2018-11-01T04:46:15.343Z,76.70
2018-11-01T04:49:19.200Z,77.50
2018-11-01T04:52:23.029Z,77.70
2018-11-01T04:55:26.835Z,76.90
2018-11-01T04:58:30.716Z,78.70
2018-11-01T05:01:34.626Z,79.30
2018-11-01T05:04:38.559Z,79.20
2018-11-01T05:07:42.548Z,79.30
2018-11-01T05:10:46.361Z,79.80
2018-11-01T05:13:50.288Z,81.00
2018-11-01T05:16:54.131Z,81.40
2018-11-01T05:19:58.523Z,81.60
2018-11-01T05:23:02.420Z,81.70
2018-11-01T05:26:06.647Z,80.30
2018-11-01T05:29:10.588Z,79.40
2018-11-01T05:32:14.645Z,78.50
2018-11-01T05:35:18.481Z,76.80
2018-11-01T05:38:22.364Z,73.70
2018-11-01T05:41:26.257Z,76.40
2018-11-01T05:44:30.188Z,79.00
2018-11-01T05:47:34.447Z,79.40
2018-11-01T05:50:38.592Z,77.60
2018-11-01T05:53:42.448Z,78.10
2018-11-01T05:56:46.349Z,77.60
2018-11-01T05:59:50.286Z,80.20
2018-11-01T06:02:54.178Z,79.20
2018-11-01T06:05:58.141Z,78.60
2018-11-01T06:09:03.815Z,79.50
2018-11-01T06:12:07.643Z,76.30
2018-11-01T06:15:11.911Z,78.70
2018-11-01T06:18:15.787Z,79.00
2018-11-01T06:21:19.706Z,78.80
2018-11-01T06:24:23.561Z,79.10
2018-11-01T06:27:27.449Z,78.40
2018-11-01T06:30:31.342Z,79.20
2018-11-01T06:33:35.178Z,79.40
2018-11-01T06:36:38.999Z,79.10
2018-11-01T06:39:42.934Z,79.40
2018-11-01T06:42:47.674Z,79.40
2018-11-01T06:45:51.605Z,79.60
2018-11-01T06:48:55.465Z,79.10
2018-11-01T06:51:59.284Z,78.30
2018-11-01T06:55:03.166Z,76.50
2018-11-01T06:58:07.012Z,74.20
2018-11-01T07:01:10.848Z,74.30
2018-11-01T07:04:14.726Z,76.70
2018-11-01T07:07:18.664Z,79.70
2018-11-01T07:10:22.512Z,82.30
2018-11-01T07:13:26.457Z,83.20
2018-11-01T07:16:30.281Z,83.20
2018-11-01T07:19:34.159Z,82.80
2018-11-01T07:22:39.443Z,81.80
2018-11-01T07:25:43.370Z,77.90
2018-11-01T07:28:47.230Z,76.50
2018-11-01T07:31:51.063Z,78.80
2018-11-01T07:34:54.865Z,80.80
2018-11-01T07:37:58.968Z,81.30
2018-11-01T07:41:02.874Z,81.70
2018-11-01T07:44:06.780Z,81.50
2018-11-01T07:47:10.694Z,81.20
2018-11-01T07:50:15.132Z,81.60
2018-11-01T07:53:19.029Z,81.80
2018-11-01T07:56:23.443Z,81.50
2018-11-01T07:59:27.470Z,81.90
2018-11-01T08:02:31.386Z,82.10
2018-11-01T08:05:35.257Z,81.40
2018-11-01T08:08:39.103Z,80.10
2018-11-01T08:11:42.955Z,80.70
2018-11-01T08:14:46.859Z,80.40
2018-11-01T08:17:50.806Z,80.40
2018-11-01T08:20:55.004Z,81.80
2018-11-01T08:23:58.921Z,82.70
2018-11-01T08:27:02.800Z,83.60
2018-11-01T08:30:09.158Z,83.00
2018-11-01T08:33:13.071Z,83.20
2018-11-01T08:36:16.885Z,83.80
2018-11-01T08:39:20.871Z,83.40
2018-11-01T08:42:24.626Z,85.90
2018-11-01T08:45:28.523Z,84.30
2018-11-01T08:48:32.342Z,84.10
2018-11-01T08:51:36.275Z,84.10
2018-11-01T08:54:40.154Z,84.10
2018-11-01T08:57:45.420Z,84.20
2018-11-01T09:00:49.414Z,83.50
2018-11-01T09:03:53.258Z,83.80
2018-11-01T09:06:57.126Z,83.50
2018-11-01T09:10:01.055Z,84.00
2018-11-01T09:13:04.934Z,84.40
2018-11-01T09:16:08.774Z,85.60
2018-11-01T09:19:12.688Z,84.90
2018-11-01T09:22:16.885Z,83.20
2018-11-01T09:25:20.843Z,84.50
2018-11-01T09:28:24.898Z,82.60
2018-11-01T09:31:28.826Z,82.70
2018-11-01T09:34:32.997Z,82.80
2018-11-01T09:37:36.864Z,83.00
2018-11-01T09:40:40.892Z,82.80
2018-11-01T09:43:44.936Z,82.80
2018-11-01T09:46:49.271Z,82.30
2018-11-01T09:49:52.925Z,82.70
2018-11-01T09:52:56.799Z,81.30
2018-11-01T09:56:00.606Z,81.30
2018-11-01T09:59:04.426Z,81.80
2018-11-01T10:02:08.359Z,81.50
2018-11-01T10:05:12.582Z,81.00
2018-11-01T10:08:16.767Z,82.80
2018-11-01T10:11:20.775Z,82.40
2018-11-01T10:14:24.730Z,83.70
2018-11-01T10:17:28.995Z,83.50
2018-11-01T10:20:32.477Z,82.80
2018-11-01T10:23:36.409Z,83.00
2018-11-01T10:26:40.232Z,82.70
2018-11-01T10:29:44.025Z,81.90
2018-11-01T10:32:47.866Z,80.20
2018-11-01T10:35:51.838Z,80.90
2018-11-01T10:38:55.751Z,78.50
2018-11-01T10:41:59.702Z,79.30
2018-11-01T10:45:03.658Z,80.40
2018-11-01T10:48:07.581Z,77.20
2018-11-01T10:51:11.506Z,77.30
2018-11-01T10:54:15.395Z,78.80
2018-11-01T10:57:19.233Z,78.60
2018-11-01T11:00:27.418Z,75.20
2018-11-01T11:03:31.177Z,75.40
2018-11-01T11:06:35.180Z,77.30
2018-11-01T11:09:39.016Z,75.30
2018-11-01T11:12:42.987Z,77.10
2018-11-01T11:15:46.834Z,77.20
2018-11-01T11:18:51.270Z,76.00
2018-11-01T11:21:55.254Z,75.80
2018-11-01T11:24:59.254Z,76.00
2018-11-01T11:28:03.251Z,75.80
2018-11-01T11:31:07.141Z,75.00
2018-11-01T11:34:11.094Z,74.20
2018-11-01T11:37:14.893Z,74.80
2018-11-01T11:40:18.789Z,74.70
2018-11-01T11:43:22.630Z,74.80
2018-11-01T11:46:26.558Z,75.00
2018-11-01T11:49:30.740Z,74.90
2018-11-01T11:52:34.802Z,74.60
2018-11-01T11:55:38.990Z,75.90
2018-11-01T11:58:42.933Z,75.80
2018-11-01T12:01:47.010Z,75.40
2018-11-01T12:04:50.947Z,76.00
2018-11-01T12:07:55.201Z,77.50
2018-11-01T12:10:59.360Z,77.00
2018-11-01T12:14:03.447Z,76.70
2018-11-01T12:17:07.383Z,76.00
2018-11-01T12:20:13.275Z,75.30
2018-11-01T12:23:17.304Z,75.40
2018-11-01T12:26:21.346Z,75.80
2018-11-01T12:29:25.284Z,75.40
2018-11-01T12:32:29.230Z,75.40
2018-11-01T12:35:33.079Z,75.20
2018-11-01T12:38:36.958Z,75.90
2018-11-01T12:41:40.852Z,76.10
2018-11-01T12:44:44.677Z,76.10
2018-11-01T12:47:48.593Z,76.00
2018-11-01T12:50:52.356Z,76.30
2018-11-01T12:53:56.240Z,76.30
2018-11-01T12:57:00.097Z,77.20
2018-11-01T13:00:04.649Z,76.50
2018-11-01T13:03:08.741Z,76.30
2018-11-01T13:06:12.696Z,76.50
2018-11-01T13:09:16.802Z,76.50
2018-11-01T13:12:20.704Z,77.30
2018-11-01T13:15:24.532Z,76.80
2018-11-01T13:18:28.568Z,77.30
2018-11-01T13:21:32.552Z,77.60
2018-11-01T13:24:36.415Z,77.10
2018-11-01T13:27:40.479Z,77.20
2018-11-01T13:30:44.340Z,77.40
2018-11-01T13:33:48.925Z,77.30
2018-11-01T13:36:52.843Z,76.80
2018-11-01T13:39:56.907Z,77.00
2018-11-01T13:43:00.659Z,77.00
2018-11-01T13:46:04.572Z,77.00
2018-11-01T13:49:08.443Z,76.50
2018-11-01T13:52:12.282Z,76.50
2018-11-01T13:55:16.308Z,77.00
2018-11-01T13:58:20.164Z,77.00
2018-11-01T14:01:24.034Z,76.90
2018-11-01T14:04:27.996Z,77.20
2018-11-01T14:07:32.061Z,77.50
2018-11-01T14:10:36.421Z,77.50
2018-11-01T14:13:40.617Z,77.30
2018-11-01T14:16:44.421Z,77.70
2018-11-01T14:19:48.407Z,78.10
2018-11-01T14:22:52.231Z,78.10
2018-11-01T14:25:56.087Z,78.00
2018-11-01T14:28:59.968Z,78.40
2018-11-01T14:32:04.004Z,78.20
2018-11-01T14:35:08.551Z,78.70
2018-11-01T14:38:12.465Z,78.30
2018-11-01T14:41:16.305Z,78.50
2018-11-01T14:44:20.197Z,78.30
2018-11-01T14:47:24.124Z,78.10
2018-11-01T14:50:27.974Z,78.40
2018-11-01T14:53:32.626Z,78.70
2018-11-01T14:56:37.575Z,78.80
2018-11-01T14:59:40.583Z,78.90
2018-11-01T15:02:43.651Z,79.00
2018-11-01T15:05:47.564Z,79.10
2018-11-01T15:08:51.575Z,79.20
2018-11-01T15:11:55.457Z,79.30
2018-11-01T15:14:59.304Z,79.30
2018-11-01T15:18:03.132Z,79.40
2018-11-01T15:21:06.999Z,79.40
2018-11-01T15:24:10.929Z,79.10
2018-11-01T15:27:14.789Z,78.80
2018-11-01T15:30:18.732Z,79.10
2018-11-01T15:33:22.480Z,79.60
2018-11-01T15:36:26.252Z,79.30
2018-11-01T15:39:30.103Z,78.90
2018-11-01T15:42:34.078Z,78.90
2018-11-01T15:45:37.874Z,79.30
2018-11-01T15:48:42.318Z,79.50
2018-11-01T15:51:46.226Z,80.00
2018-11-01T15:54:50.042Z,80.30
2018-11-01T15:57:53.815Z,80.10
2018-11-01T16:00:57.869Z,80.10
2018-11-01T16:04:01.964Z,79.80
2018-11-01T16:07:06.115Z,80.20
2018-11-01T16:10:10.640Z,79.90
2018-11-01T16:13:14.906Z,80.20
2018-11-01T16:16:18.734Z,80.20
2018-11-01T16:19:22.753Z,80.30
2018-11-01T16:22:26.598Z,80.10
2018-11-01T16:25:30.467Z,80.20
2018-11-01T16:28:34.485Z,81.60
2018-11-01T16:31:38.340Z,80.10
2018-11-01T16:34:42.125Z,80.00
2018-11-01T16:37:46.075Z,80.80
2018-11-01T16:40:49.964Z,80.80
2018-11-01T16:43:53.722Z,80.80
2018-11-01T16:46:57.555Z,80.70
2018-11-01T16:50:01.425Z,81.10
2018-11-01T16:53:05.409Z,81.20
2018-11-01T16:56:09.204Z,81.30
2018-11-01T16:59:13.239Z,81.60
2018-11-01T17:02:17.265Z,81.50
2018-11-01T17:05:21.191Z,81.80
2018-11-01T17:08:27.664Z,82.00
2018-11-01T17:11:31.697Z,82.30
2018-11-01T17:14:35.603Z,82.20
2018-11-01T17:17:39.435Z,82.40
2018-11-01T17:20:43.380Z,82.40
2018-11-01T17:23:47.200Z,82.40
2018-11-01T17:26:51.013Z,82.20
2018-11-01T17:29:55.040Z,82.30
2018-11-01T17:32:58.807Z,82.20
2018-11-01T17:36:02.762Z,82.20
2018-11-01T17:39:09.167Z,82.10
2018-11-01T17:42:13.045Z,81.60
2018-11-01T17:45:16.970Z,81.20
2018-11-01T17:48:20.844Z,81.70
2018-11-01T17:51:24.980Z,78.60
2018-11-01T17:54:28.646Z,79.40
2018-11-01T17:57:32.715Z,81.30
2018-11-01T18:00:36.539Z,81.80
2018-11-01T18:03:40.538Z,80.00
2018-11-01T18:06:44.416Z,78.40
2018-11-01T18:09:49.370Z,78.70
2018-11-01T18:12:53.325Z,80.30
2018-11-01T18:15:57.222Z,81.20
2018-11-01T18:19:01.074Z,81.10
2018-11-01T18:22:05.535Z,81.70
2018-11-01T18:25:11.044Z,82.70
2018-11-01T18:28:15.152Z,82.60
2018-11-01T18:31:19.077Z,80.80
2018-11-01T18:34:23.003Z,82.00
2018-11-01T18:37:26.851Z,83.40
2018-11-01T18:40:30.771Z,79.30
2018-11-01T18:43:34.644Z,83.90
2018-11-01T18:46:38.533Z,84.90
2018-11-01T18:49:42.545Z,84.80
2018-11-01T18:52:47.492Z,84.30
2018-11-01T18:55:51.474Z,82.80
2018-11-01T18:58:55.489Z,83.70
2018-11-01T19:01:59.381Z,83.00
2018-11-01T19:05:03.396Z,83.20
2018-11-01T19:08:07.507Z,83.40
2018-11-01T19:11:11.523Z,83.50
2018-11-01T19:14:15.512Z,83.60
2018-11-01T19:17:19.470Z,78.50
2018-11-01T19:20:23.460Z,80.70
2018-11-01T19:23:27.377Z,82.60
2018-11-01T19:26:31.322Z,83.60
2018-11-01T19:29:35.195Z,82.00
2018-11-01T19:32:39.119Z,82.40
2018-11-01T19:35:42.913Z,77.60
2018-11-01T19:38:46.771Z,77.40
2018-11-01T19:41:50.600Z,80.20
2018-11-01T19:44:54.600Z,79.30
2018-11-01T19:47:58.622Z,79.00
2018-11-01T19:51:02.539Z,79.40
2018-11-01T19:54:06.567Z,80.60
2018-11-01T19:57:10.528Z,81.30
2018-11-01T20:00:16.018Z,81.10
2018-11-01T20:03:19.891Z,81.10
2018-11-01T20:06:23.818Z,80.10
2018-11-01T20:09:27.708Z,79.30
2018-11-01T20:12:31.682Z,80.80
2018-11-01T20:15:35.566Z,80.10
2018-11-01T20:18:39.558Z,81.40
2018-11-01T20:21:43.410Z,77.00
2018-11-01T20:24:47.296Z,79.70
2018-11-01T20:27:51.290Z,80.50
2018-11-01T20:30:55.214Z,80.60
2018-11-01T20:33:59.295Z,80.50
2018-11-01T20:37:03.213Z,80.80
2018-11-01T20:40:07.450Z,76.90
2018-11-01T20:43:11.234Z,81.80
2018-11-01T20:46:15.128Z,80.20
2018-11-01T20:49:19.043Z,78.30
2018-11-01T20:52:22.896Z,74.80
2018-11-01T20:55:26.872Z,78.30
2018-11-01T20:58:30.796Z,79.20
2018-11-01T21:01:34.662Z,79.30
2018-11-01T21:04:38.522Z,85.00
2018-11-01T21:07:42.493Z,83.10
2018-11-01T21:10:46.320Z,85.70
2018-11-01T21:13:50.218Z,87.80
2018-11-01T21:16:54.140Z,86.30
2018-11-01T21:19:57.958Z,84.70
2018-11-01T21:23:01.792Z,84.40
2018-11-01T21:26:05.863Z,86.00
2018-11-01T21:29:09.679Z,86.70
2018-11-01T21:32:13.686Z,88.40
2018-11-01T21:35:17.682Z,87.90
2018-11-01T21:38:21.349Z,87.80
2018-11-01T21:41:25.170Z,87.20
2018-11-01T21:44:28.947Z,87.50
2018-11-01T21:47:32.802Z,87.00
2018-11-01T21:50:36.688Z,86.70
2018-11-01T21:53:40.749Z,86.40
2018-11-01T21:56:44.713Z,86.10
2018-11-01T21:59:48.576Z,86.30
2018-11-01T22:02:52.400Z,86.80
2018-11-01T22:05:56.308Z,87.40
2018-11-01T22:09:00.255Z,86.40
2018-11-01T22:12:04.108Z,86.20
2018-11-01T22:15:09.836Z,86.40
2018-11-01T22:18:13.673Z,85.90
2018-11-01T22:21:17.649Z,85.70
2018-11-01T22:24:21.618Z,86.50
2018-11-01T22:27:25.630Z,87.00
2018-11-01T22:30:29.542Z,86.30
2018-11-01T22:33:33.359Z,86.20
2018-11-01T22:36:37.124Z,85.90
2018-11-01T22:39:40.982Z,85.90
2018-11-01T22:42:44.885Z,86.00
2018-11-01T22:45:48.772Z,85.90
2018-11-01T22:48:52.681Z,86.00
2018-11-01T22:51:56.627Z,85.40
2018-11-01T22:55:00.491Z,85.70
2018-11-01T22:58:04.370Z,85.80
2018-11-01T23:01:08.339Z,85.40
2018-11-01T23:04:12.234Z,85.90
2018-11-01T23:07:16.191Z,86.20
2018-11-01T23:10:20.119Z,85.60
2018-11-01T23:13:24.047Z,86.20
2018-11-01T23:16:27.962Z,86.40
2018-11-01T23:19:31.942Z,86.20
2018-11-01T23:22:35.959Z,86.50
2018-11-01T23:25:39.935Z,86.00
2018-11-01T23:28:43.761Z,86.90
2018-11-01T23:31:47.712Z,86.00
2018-11-01T23:34:51.612Z,86.20
2018-11-01T23:37:59.669Z,85.70
2018-11-01T23:41:07.732Z,85.70
2018-11-01T23:44:15.787Z,85.80
2018-11-01T23:47:23.932Z,85.70
2018-11-01T23:50:33.585Z,85.60
2018-11-01T23:53:40.096Z,86.00
2018-11-01T23:56:44.044Z,86.00
2018-11-01T23:59:48.001Z,86.10
