createdAt,value
2019-05-06T00:04:21.046Z,3.20
2019-05-06T00:09:28.659Z,3.20
2019-05-06T00:14:33.975Z,3.10
2019-05-06T00:19:39.046Z,3.10
2019-05-06T00:24:51.753Z,3.00
2019-05-06T00:29:54.960Z,3.00
2019-05-06T00:34:56.410Z,3.00
2019-05-06T00:40:04.664Z,3.00
2019-05-06T00:45:07.294Z,2.90
2019-05-06T00:50:11.332Z,2.90
2019-05-06T00:55:13.715Z,2.90
2019-05-06T01:00:17.881Z,2.80
2019-05-06T01:05:19.293Z,2.80
2019-05-06T01:10:45.333Z,2.80
2019-05-06T01:15:49.825Z,2.80
2019-05-06T01:21:24.208Z,2.80
2019-05-06T01:26:33.993Z,2.80
2019-05-06T01:31:42.803Z,3.00
2019-05-06T01:36:50.982Z,3.10
2019-05-06T01:42:09.333Z,3.20
2019-05-06T01:47:16.821Z,3.30
2019-05-06T01:52:18.221Z,3.40
2019-05-06T01:57:21.625Z,3.50
2019-05-06T02:02:29.021Z,3.60
2019-05-06T02:07:55.042Z,3.70
2019-05-06T02:13:03.750Z,3.90
2019-05-06T02:18:18.840Z,4.10
2019-05-06T02:23:24.080Z,4.20
2019-05-06T02:28:39.316Z,4.30
2019-05-06T02:33:51.223Z,4.40
2019-05-06T02:38:58.374Z,4.40
2019-05-06T02:44:03.767Z,4.50
2019-05-06T02:49:23.750Z,4.60
2019-05-06T02:54:34.781Z,4.70
2019-05-06T02:59:44.113Z,4.70
2019-05-06T03:04:45.674Z,4.80
2019-05-06T03:09:53.484Z,4.90
2019-05-06T03:15:09.446Z,4.90
2019-05-06T03:20:57.294Z,4.90
2019-05-06T03:26:06.489Z,5.00
2019-05-06T03:31:09.874Z,5.00
2019-05-06T03:36:31.451Z,5.00
2019-05-06T03:41:33.606Z,5.10
2019-05-06T03:46:54.678Z,5.10
2019-05-06T03:51:56.567Z,5.10
2019-05-06T03:57:09.306Z,5.20
2019-05-06T04:02:19.355Z,5.30
2019-05-06T04:07:26.443Z,5.30
2019-05-06T04:12:36.189Z,5.30
2019-05-06T04:17:46.052Z,5.30
2019-05-06T04:22:55.176Z,5.40
2019-05-06T04:28:53.455Z,5.40
2019-05-06T04:34:13.438Z,5.40
2019-05-06T04:39:07.329Z,5.50
2019-05-06T04:44:09.058Z,5.50
2019-05-06T04:49:23.717Z,5.50
2019-05-06T04:55:05.725Z,5.50
2019-05-06T05:00:09.479Z,5.60
2019-05-06T05:05:14.159Z,5.60
2019-05-06T05:10:54.052Z,5.60
2019-05-06T05:16:28.244Z,5.70
2019-05-06T05:21:32.152Z,5.70
2019-05-06T05:26:36.478Z,5.80
2019-05-06T05:31:38.474Z,5.80
2019-05-06T05:36:42.605Z,5.80
2019-05-06T05:41:44.482Z,5.90
2019-05-06T05:46:52.544Z,6.00
2019-05-06T05:51:54.355Z,6.20
2019-05-06T05:57:06.777Z,6.30
2019-05-06T06:02:08.176Z,6.40
2019-05-06T06:07:13.324Z,6.60
2019-05-06T06:12:14.916Z,6.70
2019-05-06T06:17:27.405Z,6.80
2019-05-06T06:22:30.339Z,7.00
2019-05-06T06:27:33.930Z,7.10
2019-05-06T06:32:38.523Z,7.20
2019-05-06T06:38:07.244Z,7.30
2019-05-06T06:43:13.762Z,7.40
2019-05-06T06:48:15.491Z,7.40
2019-05-06T06:53:18.030Z,7.50
2019-05-06T06:58:28.477Z,7.60
2019-05-06T07:03:38.928Z,7.70
2019-05-06T07:08:42.610Z,7.90
2019-05-06T07:13:53.027Z,8.10
2019-05-06T07:19:04.969Z,8.20
2019-05-06T07:24:13.109Z,8.30
2019-05-06T07:35:52.654Z,8.70
2019-05-06T07:41:19.385Z,9.00
2019-05-06T07:46:28.658Z,9.30
2019-05-06T07:51:32.441Z,9.50
2019-05-06T07:56:33.967Z,9.80
2019-05-06T08:01:44.432Z,10.00
2019-05-06T08:06:52.306Z,10.40
2019-05-06T08:11:54.080Z,10.90
2019-05-06T08:17:03.247Z,11.20
2019-05-06T08:22:15.734Z,11.30
2019-05-06T08:27:22.614Z,11.70
2019-05-06T08:32:32.181Z,11.90
2019-05-06T08:37:38.209Z,12.00
2019-05-06T08:42:39.644Z,11.70
2019-05-06T08:47:42.558Z,11.30
2019-05-06T08:53:05.075Z,10.80
2019-05-06T08:58:07.138Z,10.40
2019-05-06T09:03:14.243Z,10.10
2019-05-06T09:08:24.318Z,10.30
2019-05-06T09:13:32.658Z,11.00
2019-05-06T09:18:35.161Z,11.70
2019-05-06T09:23:42.834Z,12.30
2019-05-06T09:28:53.202Z,12.90
2019-05-06T09:33:56.892Z,13.40
2019-05-06T09:38:59.513Z,13.80
2019-05-06T09:44:04.305Z,14.20
2019-05-06T09:49:12.759Z,14.60
2019-05-06T09:54:16.235Z,15.30
2019-05-06T09:59:17.752Z,15.60
2019-05-06T10:04:28.377Z,15.90
2019-05-06T10:09:32.466Z,16.10
2019-05-06T10:14:43.366Z,15.90
2019-05-06T10:20:05.490Z,15.80
2019-05-06T10:25:13.145Z,15.70
2019-05-06T10:30:22.680Z,15.60
2019-05-06T10:35:26.818Z,15.40
2019-05-06T10:40:57.264Z,15.10
2019-05-06T10:45:45.606Z,14.80
2019-05-06T10:50:53.737Z,14.80
2019-05-06T10:56:02.274Z,14.90
2019-05-06T11:01:06.986Z,15.20
2019-05-06T11:06:14.454Z,15.20
2019-05-06T11:11:31.304Z,15.20
2019-05-06T11:16:23.479Z,15.70
2019-05-06T11:21:23.479Z,16.50
2019-05-06T11:26:24.911Z,17.20
2019-05-06T11:31:43.071Z,17.50
2019-05-06T11:37:23.018Z,18.20
2019-05-06T11:42:31.894Z,19.20
2019-05-06T11:47:27.418Z,20.20
2019-05-06T11:52:28.777Z,19.80
2019-05-06T11:57:32.622Z,18.60
2019-05-06T12:02:34.195Z,17.70
2019-05-06T12:07:43.021Z,17.10
2019-05-06T12:12:43.894Z,16.40
2019-05-06T12:17:47.534Z,16.00
2019-05-06T12:23:04.691Z,15.30
2019-05-06T12:28:08.635Z,15.10
2019-05-06T12:33:29.608Z,15.40
2019-05-06T12:38:34.015Z,15.30
2019-05-06T12:43:37.239Z,14.60
2019-05-06T12:48:44.128Z,14.00
2019-05-06T12:53:45.773Z,13.40
2019-05-06T12:58:47.207Z,12.60
2019-05-06T13:03:54.547Z,11.30
2019-05-06T13:09:01.387Z,10.20
2019-05-06T13:14:00.933Z,9.40
2019-05-06T13:19:08.503Z,8.90
2019-05-06T13:24:12.996Z,8.60
2019-05-06T13:29:22.689Z,8.60
2019-05-06T13:34:33.354Z,8.60
2019-05-06T13:39:35.891Z,8.80
2019-05-06T13:44:37.337Z,8.90
2019-05-06T13:49:42.847Z,9.00
2019-05-06T13:54:44.081Z,9.30
2019-05-06T13:59:45.404Z,9.70
2019-05-06T14:04:46.933Z,9.90
2019-05-06T14:09:53.021Z,10.00
2019-05-06T14:14:53.933Z,10.00
2019-05-06T14:19:55.414Z,9.80
2019-05-06T14:24:58.681Z,9.70
2019-05-06T14:30:08.984Z,9.60
2019-05-06T14:35:12.545Z,9.50
2019-05-06T14:40:16.187Z,9.50
2019-05-06T14:45:17.718Z,9.60
2019-05-06T14:50:19.253Z,9.60
2019-05-06T14:55:28.420Z,9.70
2019-05-06T15:00:31.890Z,9.80
2019-05-06T15:05:36.266Z,9.90
2019-05-06T15:10:37.977Z,10.00
2019-05-06T15:15:39.446Z,10.20
2019-05-06T15:20:42.521Z,10.60
2019-05-06T15:25:44.301Z,11.80
2019-05-06T15:30:47.657Z,12.70
2019-05-06T15:35:58.234Z,12.90
2019-05-06T15:40:59.738Z,12.80
2019-05-06T15:46:03.329Z,12.40
2019-05-06T15:51:04.933Z,11.80
2019-05-06T15:56:07.519Z,11.30
2019-05-06T16:01:09.098Z,10.80
2019-05-06T16:06:12.361Z,10.50
2019-05-06T16:11:14.095Z,10.60
2019-05-06T16:16:15.588Z,10.80
2019-05-06T16:21:17.162Z,10.80
2019-05-06T16:26:19.786Z,10.70
2019-05-06T16:31:22.355Z,10.80
2019-05-06T16:36:24.884Z,11.00
2019-05-06T16:41:26.331Z,11.20
2019-05-06T16:46:28.837Z,11.60
2019-05-06T16:51:32.653Z,11.70
2019-05-06T16:56:39.034Z,12.00
2019-05-06T17:01:45.488Z,12.30
2019-05-06T17:06:49.263Z,12.60
2019-05-06T17:11:50.952Z,12.80
2019-05-06T17:17:03.233Z,12.70
2019-05-06T17:22:08.811Z,12.50
2019-05-06T17:27:15.963Z,12.30
2019-05-06T17:32:33.226Z,12.00
2019-05-06T17:37:45.374Z,11.50
2019-05-06T17:42:48.928Z,11.10
2019-05-06T17:47:55.342Z,10.80
2019-05-06T17:52:57.889Z,10.70
2019-05-06T17:58:02.657Z,10.60
2019-05-06T18:03:24.503Z,10.50
2019-05-06T18:08:33.484Z,10.40
2019-05-06T18:13:38.193Z,10.30
2019-05-06T18:18:43.114Z,10.20
2019-05-06T18:23:52.125Z,10.10
2019-05-06T18:28:54.084Z,10.00
2019-05-06T18:34:09.664Z,9.80
2019-05-06T18:39:13.596Z,9.80
2019-05-06T18:49:22.272Z,9.60
2019-05-06T18:54:29.587Z,9.50
2019-05-06T18:59:33.600Z,9.40
2019-05-06T19:10:26.627Z,9.20
2019-05-06T19:15:33.080Z,9.10
2019-05-06T19:20:34.508Z,9.10
2019-05-06T19:25:44.774Z,9.00
2019-05-06T19:30:46.557Z,9.00
2019-05-06T19:35:47.998Z,8.90
2019-05-06T19:40:52.130Z,8.90
2019-05-06T19:45:53.857Z,8.80
2019-05-06T19:51:02.923Z,8.80
2019-05-06T19:56:07.532Z,8.70
2019-05-06T20:01:20.061Z,8.70
2019-05-06T20:06:41.590Z,8.60
2019-05-06T20:11:46.246Z,8.50
2019-05-06T20:16:58.786Z,8.50
2019-05-06T20:22:01.980Z,8.40
2019-05-06T20:27:32.427Z,8.40
2019-05-06T20:32:35.340Z,8.30
2019-05-06T20:37:37.821Z,8.20
2019-05-06T20:42:50.354Z,8.20
2019-05-06T20:47:52.499Z,8.10
2019-05-06T20:52:54.150Z,8.00
2019-05-06T20:57:59.066Z,8.00
2019-05-06T21:03:08.263Z,7.90
2019-05-06T21:08:12.834Z,7.90
2019-05-06T21:13:28.569Z,7.90
2019-05-06T21:18:35.669Z,7.80
2019-05-06T21:23:44.818Z,7.80
2019-05-06T21:28:49.364Z,7.80
2019-05-06T21:33:53.939Z,7.80
2019-05-06T21:38:55.501Z,7.80
2019-05-06T21:43:56.797Z,7.80
2019-05-06T21:49:04.475Z,7.70
2019-05-06T21:54:12.587Z,7.70
2019-05-06T21:59:19.926Z,7.70
2019-05-06T22:04:23.215Z,7.70
2019-05-06T22:09:24.893Z,7.60
2019-05-06T22:14:29.347Z,7.60
2019-05-06T22:19:42.871Z,7.60
2019-05-06T22:24:59.598Z,7.60
2019-05-06T22:30:05.552Z,7.60
2019-05-06T22:35:08.418Z,7.60
2019-05-06T22:40:16.708Z,7.60
2019-05-06T22:45:18.106Z,7.50
2019-05-06T22:50:33.684Z,7.40
2019-05-06T22:55:36.085Z,7.30
2019-05-06T23:00:53.688Z,7.20
2019-05-06T23:05:58.387Z,7.10
2019-05-06T23:10:59.830Z,6.90
2019-05-06T23:16:15.254Z,6.80
2019-05-06T23:21:23.236Z,6.60
2019-05-06T23:26:30.600Z,6.40
2019-05-06T23:31:38.280Z,6.20
2019-05-06T23:37:02.810Z,6.00
2019-05-06T23:43:03.720Z,5.90
2019-05-06T23:49:24.274Z,5.80
2019-05-06T23:55:25.113Z,5.60
