createdAt,value
2018-03-30T00:00:25.027Z,0
2018-03-30T00:01:26.473Z,0
2018-03-30T00:02:27.881Z,0
2018-03-30T00:03:29.295Z,0
2018-03-30T00:04:30.766Z,0
2018-03-30T00:05:32.167Z,0
2018-03-30T00:06:33.595Z,0
2018-03-30T00:07:35.055Z,0
2018-03-30T00:08:36.497Z,0
2018-03-30T00:09:37.918Z,0
2018-03-30T00:10:39.385Z,0
2018-03-30T00:11:40.823Z,0
2018-03-30T00:12:42.316Z,0
2018-03-30T00:13:43.734Z,0
2018-03-30T00:14:45.178Z,0
2018-03-30T00:15:46.880Z,0
2018-03-30T00:16:48.289Z,0
2018-03-30T00:17:49.731Z,0
2018-03-30T00:18:51.147Z,0
2018-03-30T00:19:52.610Z,0
2018-03-30T00:20:54.037Z,0
2018-03-30T00:21:55.490Z,0
2018-03-30T00:22:56.953Z,0
2018-03-30T00:23:58.394Z,0
2018-03-30T00:24:59.802Z,0
2018-03-30T00:26:01.242Z,0
2018-03-30T00:27:02.683Z,0
2018-03-30T00:28:04.113Z,0
2018-03-30T00:29:05.558Z,0
2018-03-30T00:30:07.023Z,0
2018-03-30T00:31:08.455Z,0
2018-03-30T00:32:09.938Z,0
2018-03-30T00:33:11.390Z,0
2018-03-30T00:34:12.871Z,0
2018-03-30T00:35:14.339Z,0
2018-03-30T00:36:15.773Z,0
2018-03-30T00:37:17.251Z,0
2018-03-30T00:38:18.682Z,0
2018-03-30T00:39:20.144Z,0
2018-03-30T00:40:21.634Z,0
2018-03-30T00:41:23.067Z,0
2018-03-30T00:42:24.532Z,0
2018-03-30T00:43:25.982Z,0
2018-03-30T00:44:27.480Z,0
2018-03-30T00:45:28.906Z,0
2018-03-30T00:46:30.342Z,0
2018-03-30T00:47:31.813Z,0
2018-03-30T00:48:33.298Z,0
2018-03-30T00:49:34.913Z,0
2018-03-30T00:50:36.369Z,0
2018-03-30T00:51:37.871Z,0
2018-03-30T00:52:39.344Z,0
2018-03-30T00:53:40.955Z,0
2018-03-30T00:54:42.661Z,0
2018-03-30T00:55:44.269Z,0
2018-03-30T00:56:45.923Z,0
2018-03-30T00:57:47.571Z,0
2018-03-30T00:58:49.251Z,0
2018-03-30T00:59:50.694Z,0
2018-03-30T01:00:52.195Z,0
2018-03-30T01:01:53.664Z,0
2018-03-30T01:02:55.126Z,0
2018-03-30T01:03:56.599Z,0
2018-03-30T01:04:58.045Z,0
2018-03-30T01:05:59.509Z,0
2018-03-30T01:07:00.961Z,0
2018-03-30T01:08:02.566Z,0
2018-03-30T01:09:04.213Z,0
2018-03-30T01:10:05.647Z,0
2018-03-30T01:11:07.143Z,0
2018-03-30T01:12:08.577Z,0
2018-03-30T01:13:10.021Z,0
2018-03-30T01:14:11.499Z,0
2018-03-30T01:15:12.991Z,0
2018-03-30T01:16:14.440Z,0
2018-03-30T01:17:15.921Z,0
2018-03-30T01:18:17.397Z,0
2018-03-30T01:19:18.983Z,0
2018-03-30T01:20:20.687Z,0
2018-03-30T01:21:22.413Z,0
2018-03-30T01:22:24.069Z,0
2018-03-30T01:23:25.519Z,0
2018-03-30T01:24:27.029Z,0
2018-03-30T01:25:28.532Z,0
2018-03-30T01:26:30.276Z,0
2018-03-30T01:27:31.925Z,0
2018-03-30T01:28:33.627Z,0
2018-03-30T01:29:35.093Z,0
2018-03-30T01:30:36.550Z,0
2018-03-30T01:31:38.038Z,0
2018-03-30T01:32:39.489Z,0
2018-03-30T01:33:40.920Z,0
2018-03-30T01:34:42.649Z,0
2018-03-30T01:35:44.352Z,0
2018-03-30T01:36:46.083Z,0
2018-03-30T01:37:47.753Z,0
2018-03-30T01:38:49.446Z,0
2018-03-30T01:39:51.146Z,0
2018-03-30T01:40:52.882Z,0
2018-03-30T01:41:54.608Z,0
2018-03-30T01:42:56.349Z,0
2018-03-30T01:43:58.139Z,0
2018-03-30T01:44:59.804Z,0
2018-03-30T01:46:01.499Z,0
2018-03-30T01:47:03.290Z,0
2018-03-30T01:48:04.807Z,0
2018-03-30T01:49:06.266Z,0
2018-03-30T01:50:07.768Z,0
2018-03-30T01:51:09.221Z,0
2018-03-30T01:52:11.016Z,0
2018-03-30T01:53:12.760Z,0
2018-03-30T01:54:14.426Z,0
2018-03-30T01:55:16.197Z,0
2018-03-30T01:56:17.605Z,0
2018-03-30T01:57:19.255Z,0
2018-03-30T01:58:20.971Z,0
2018-03-30T01:59:22.745Z,0
2018-03-30T02:00:24.440Z,0
2018-03-30T02:01:25.863Z,0
2018-03-30T02:02:27.386Z,0
2018-03-30T02:03:28.838Z,0
2018-03-30T02:04:30.301Z,0
2018-03-30T02:05:31.724Z,0
2018-03-30T02:06:33.235Z,0
2018-03-30T02:07:34.890Z,0
2018-03-30T02:08:37.006Z,0
2018-03-30T02:09:38.520Z,0
2018-03-30T02:10:39.963Z,0
2018-03-30T02:11:41.439Z,0
2018-03-30T02:12:42.954Z,0
2018-03-30T02:13:44.675Z,0
2018-03-30T02:14:46.417Z,0
2018-03-30T02:15:48.146Z,0
2018-03-30T02:16:49.822Z,0
2018-03-30T02:17:51.557Z,0
2018-03-30T02:18:53.076Z,0
2018-03-30T02:19:54.540Z,0
2018-03-30T02:20:56.085Z,0
2018-03-30T02:21:57.541Z,0
2018-03-30T02:22:59.320Z,0
2018-03-30T02:24:01.131Z,0
2018-03-30T02:25:02.991Z,0
2018-03-30T02:26:04.750Z,0
2018-03-30T02:27:06.318Z,0
2018-03-30T02:28:07.872Z,0
2018-03-30T02:29:09.466Z,0
2018-03-30T02:30:10.955Z,0
2018-03-30T02:31:12.472Z,0
2018-03-30T02:32:13.925Z,0
2018-03-30T02:33:15.367Z,0
2018-03-30T02:34:17.022Z,0
2018-03-30T02:35:18.504Z,0
2018-03-30T02:36:19.988Z,0
2018-03-30T02:37:21.420Z,0
2018-03-30T02:38:23.044Z,0
2018-03-30T02:39:24.812Z,0
2018-03-30T02:40:26.528Z,0
2018-03-30T02:41:28.260Z,0
2018-03-30T02:42:29.736Z,0
2018-03-30T02:43:31.263Z,0
2018-03-30T02:44:33.080Z,0
2018-03-30T02:45:34.804Z,0
2018-03-30T02:46:36.425Z,0
2018-03-30T02:47:37.919Z,0
2018-03-30T02:48:39.379Z,0
2018-03-30T02:49:40.865Z,0
2018-03-30T02:50:42.285Z,0
2018-03-30T02:51:43.758Z,0
2018-03-30T02:52:45.188Z,0
2018-03-30T02:53:46.650Z,0
2018-03-30T02:54:48.138Z,0
2018-03-30T02:55:49.640Z,0
2018-03-30T02:56:51.125Z,0
2018-03-30T02:57:52.574Z,0
2018-03-30T02:58:54.216Z,0
2018-03-30T02:59:55.987Z,0
2018-03-30T03:00:57.697Z,0
2018-03-30T03:01:59.357Z,0
2018-03-30T03:03:01.223Z,0
2018-03-30T03:04:02.961Z,0
2018-03-30T03:05:04.422Z,0
2018-03-30T03:06:05.880Z,0
2018-03-30T03:07:07.324Z,0
2018-03-30T03:08:09.067Z,0
2018-03-30T03:09:10.793Z,0
2018-03-30T03:10:12.294Z,0
2018-03-30T03:11:13.789Z,0
2018-03-30T03:12:15.258Z,0
2018-03-30T03:13:16.698Z,0
2018-03-30T03:14:18.226Z,0
2018-03-30T03:15:19.727Z,0
2018-03-30T03:16:21.415Z,0
2018-03-30T03:17:22.906Z,0
2018-03-30T03:18:24.349Z,0
2018-03-30T03:19:25.890Z,0
2018-03-30T03:20:27.617Z,0
2018-03-30T03:21:29.426Z,0
2018-03-30T03:22:31.141Z,0
2018-03-30T03:23:32.899Z,0
2018-03-30T03:24:34.571Z,0
2018-03-30T03:25:36.238Z,0
2018-03-30T03:26:37.709Z,0
2018-03-30T03:27:39.372Z,0
2018-03-30T03:28:41.135Z,0
2018-03-30T03:29:42.826Z,0
2018-03-30T03:30:44.338Z,0
2018-03-30T03:31:45.926Z,0
2018-03-30T03:32:47.628Z,0
2018-03-30T03:33:49.336Z,0
2018-03-30T03:34:50.768Z,0
2018-03-30T03:35:52.447Z,0
2018-03-30T03:36:53.945Z,0
2018-03-30T03:37:55.378Z,0
2018-03-30T03:38:56.944Z,0
2018-03-30T03:39:58.398Z,0
2018-03-30T03:40:59.858Z,0
2018-03-30T03:42:01.337Z,0
2018-03-30T03:43:02.835Z,0
2018-03-30T03:44:04.300Z,0
2018-03-30T03:45:05.779Z,0
2018-03-30T03:46:07.228Z,0
2018-03-30T03:47:08.721Z,0
2018-03-30T03:48:10.202Z,0
2018-03-30T03:49:11.774Z,0
2018-03-30T03:50:13.261Z,0
2018-03-30T03:51:14.687Z,0
2018-03-30T03:52:16.209Z,0
2018-03-30T03:53:17.993Z,0
2018-03-30T03:54:19.451Z,0
2018-03-30T03:55:20.947Z,0
2018-03-30T03:56:22.619Z,0
2018-03-30T03:57:24.101Z,0
2018-03-30T03:58:25.564Z,0
2018-03-30T03:59:27.045Z,0
2018-03-30T04:00:28.547Z,0
2018-03-30T04:01:29.983Z,0
2018-03-30T04:02:31.459Z,0
2018-03-30T04:03:32.910Z,0
2018-03-30T04:04:34.402Z,0
2018-03-30T04:05:36.196Z,0
2018-03-30T04:06:37.840Z,0
2018-03-30T04:07:39.635Z,0
2018-03-30T04:08:41.059Z,0
2018-03-30T04:09:42.789Z,0
2018-03-30T04:10:44.212Z,0
2018-03-30T04:11:45.899Z,0
2018-03-30T04:12:47.359Z,0
2018-03-30T04:13:48.846Z,0
2018-03-30T04:14:50.363Z,0
2018-03-30T04:15:52.062Z,0
2018-03-30T04:16:53.869Z,0
2018-03-30T04:17:55.323Z,0
2018-03-30T04:18:56.873Z,0
2018-03-30T04:19:58.343Z,0
2018-03-30T04:20:59.799Z,0
2018-03-30T04:22:01.238Z,0
2018-03-30T04:23:02.683Z,0
2018-03-30T04:24:04.157Z,0
2018-03-30T04:25:05.613Z,0
2018-03-30T04:26:07.071Z,0
2018-03-30T04:27:08.574Z,0
2018-03-30T04:28:10.000Z,0
2018-03-30T04:29:11.441Z,0
2018-03-30T04:30:13.130Z,0
2018-03-30T04:31:14.535Z,0
2018-03-30T04:32:16.010Z,0
2018-03-30T04:33:17.639Z,0
2018-03-30T04:34:19.372Z,0
2018-03-30T04:35:21.075Z,0
2018-03-30T04:36:22.819Z,0
2018-03-30T04:37:24.307Z,0
2018-03-30T04:38:26.108Z,0
2018-03-30T04:39:27.902Z,0
2018-03-30T04:40:29.429Z,0
2018-03-30T04:41:30.837Z,0
2018-03-30T04:42:32.257Z,0
2018-03-30T04:43:33.732Z,0
2018-03-30T04:44:35.352Z,0
2018-03-30T04:45:37.144Z,0
2018-03-30T04:46:38.985Z,0
2018-03-30T04:47:40.773Z,0
2018-03-30T04:48:42.474Z,0
2018-03-30T04:49:43.977Z,0
2018-03-30T04:50:45.446Z,0
2018-03-30T04:51:47.111Z,0
2018-03-30T04:52:48.623Z,0
2018-03-30T04:53:50.327Z,0
2018-03-30T04:54:52.064Z,0
2018-03-30T04:55:53.516Z,0
2018-03-30T04:56:55.165Z,0
2018-03-30T04:57:56.882Z,0
2018-03-30T04:58:58.345Z,0
2018-03-30T04:59:59.786Z,0
2018-03-30T05:01:01.243Z,0
2018-03-30T05:02:02.685Z,0
2018-03-30T05:03:04.160Z,0
2018-03-30T05:04:05.573Z,0
2018-03-30T05:05:07.062Z,0
2018-03-30T05:06:08.560Z,5
2018-03-30T05:07:10.023Z,5
2018-03-30T05:08:11.478Z,5
2018-03-30T05:09:13.010Z,5
2018-03-30T05:10:14.476Z,5
2018-03-30T05:11:15.912Z,5
2018-03-30T05:12:17.389Z,5
2018-03-30T05:13:18.851Z,5
2018-03-30T05:14:20.290Z,5
2018-03-30T05:15:21.782Z,10
2018-03-30T05:16:23.247Z,10
2018-03-30T05:17:24.890Z,10
2018-03-30T05:18:26.702Z,10
2018-03-30T05:19:28.486Z,10
2018-03-30T05:20:29.986Z,10
2018-03-30T05:21:31.486Z,15
2018-03-30T05:22:33.021Z,15
2018-03-30T05:23:34.843Z,15
2018-03-30T05:24:36.618Z,20
2018-03-30T05:25:38.114Z,20
2018-03-30T05:26:39.579Z,25
2018-03-30T05:27:41.081Z,25
2018-03-30T05:28:42.498Z,25
2018-03-30T05:29:43.968Z,30
2018-03-30T05:30:45.388Z,30
2018-03-30T05:31:46.833Z,30
2018-03-30T05:32:48.297Z,35
2018-03-30T05:33:49.725Z,35
2018-03-30T05:34:51.275Z,35
2018-03-30T05:35:52.714Z,40
2018-03-30T05:36:54.179Z,40
2018-03-30T05:37:55.688Z,45
2018-03-30T05:38:57.369Z,45
2018-03-30T05:39:58.839Z,50
2018-03-30T05:41:00.274Z,55
2018-03-30T05:42:01.685Z,60
2018-03-30T05:43:03.280Z,65
2018-03-30T05:44:04.972Z,70
2018-03-30T05:45:06.455Z,75
2018-03-30T05:46:07.944Z,75
2018-03-30T05:47:09.571Z,80
2018-03-30T05:48:11.069Z,85
2018-03-30T05:49:12.542Z,90
2018-03-30T05:50:13.981Z,100
2018-03-30T05:51:15.448Z,110
2018-03-30T05:52:16.896Z,115
2018-03-30T05:53:18.414Z,115
2018-03-30T05:54:19.880Z,115
2018-03-30T05:55:21.309Z,115
2018-03-30T05:56:23.050Z,115
2018-03-30T05:57:24.466Z,115
2018-03-30T05:58:25.996Z,115
2018-03-30T05:59:27.592Z,115
2018-03-30T06:00:29.329Z,120
2018-03-30T06:01:31.066Z,120
2018-03-30T06:02:32.539Z,125
2018-03-30T06:03:34.019Z,125
2018-03-30T06:04:35.460Z,130
2018-03-30T06:05:36.950Z,135
2018-03-30T06:06:38.485Z,130
2018-03-30T06:07:39.975Z,135
2018-03-30T06:08:41.535Z,135
2018-03-30T06:09:43.344Z,130
2018-03-30T06:10:44.786Z,130
2018-03-30T06:11:46.266Z,130
2018-03-30T06:12:47.717Z,130
2018-03-30T06:13:49.169Z,135
2018-03-30T06:14:50.639Z,135
2018-03-30T06:15:52.344Z,135
2018-03-30T06:16:53.834Z,140
2018-03-30T06:17:55.287Z,140
2018-03-30T06:18:56.727Z,140
2018-03-30T06:19:58.238Z,145
2018-03-30T06:20:59.663Z,150
2018-03-30T06:22:01.110Z,160
2018-03-30T06:23:02.541Z,165
2018-03-30T06:24:04.117Z,170
2018-03-30T06:25:05.570Z,165
2018-03-30T06:26:07.195Z,155
2018-03-30T06:27:08.841Z,150
2018-03-30T06:28:10.293Z,150
2018-03-30T06:29:11.746Z,145
2018-03-30T06:30:13.212Z,140
2018-03-30T06:31:14.620Z,140
2018-03-30T06:32:16.084Z,140
2018-03-30T06:33:17.507Z,135
2018-03-30T06:34:18.978Z,140
2018-03-30T06:35:20.467Z,160
2018-03-30T06:36:21.916Z,175
2018-03-30T06:37:23.412Z,180
2018-03-30T06:38:24.850Z,185
2018-03-30T06:39:26.330Z,180
2018-03-30T06:40:27.795Z,180
2018-03-30T06:41:29.249Z,180
2018-03-30T06:42:30.718Z,180
2018-03-30T06:43:32.187Z,185
2018-03-30T06:44:33.717Z,180
2018-03-30T06:45:35.184Z,180
2018-03-30T06:46:36.661Z,180
2018-03-30T06:47:38.189Z,185
2018-03-30T06:48:39.618Z,200
2018-03-30T06:49:41.061Z,210
2018-03-30T06:50:42.529Z,235
2018-03-30T06:51:44.049Z,265
2018-03-30T06:52:45.561Z,280
2018-03-30T06:53:47.040Z,340
2018-03-30T06:54:48.520Z,295
2018-03-30T06:55:49.970Z,305
2018-03-30T06:56:51.457Z,270
2018-03-30T06:57:53.001Z,310
2018-03-30T06:58:54.427Z,365
2018-03-30T06:59:55.918Z,340
2018-03-30T07:00:57.393Z,360
2018-03-30T07:01:59.124Z,330
2018-03-30T07:03:00.575Z,305
2018-03-30T07:04:02.015Z,335
2018-03-30T07:05:03.502Z,355
2018-03-30T07:06:04.968Z,345
2018-03-30T07:07:06.401Z,445
2018-03-30T07:08:07.880Z,425
2018-03-30T07:09:09.401Z,440
2018-03-30T07:10:10.795Z,435
2018-03-30T07:11:12.406Z,430
2018-03-30T07:12:13.878Z,435
2018-03-30T07:13:15.419Z,445
2018-03-30T07:14:16.887Z,455
2018-03-30T07:15:18.463Z,430
2018-03-30T07:16:19.978Z,435
2018-03-30T07:17:21.464Z,435
2018-03-30T07:18:22.936Z,435
2018-03-30T07:19:24.723Z,420
2018-03-30T07:20:26.200Z,435
2018-03-30T07:21:27.722Z,380
2018-03-30T07:22:29.287Z,445
2018-03-30T07:23:30.710Z,450
2018-03-30T07:24:32.180Z,455
2018-03-30T07:25:33.639Z,440
2018-03-30T07:26:35.232Z,450
2018-03-30T07:27:36.784Z,455
2018-03-30T07:28:38.324Z,440
2018-03-30T07:29:39.766Z,455
2018-03-30T07:30:41.255Z,455
2018-03-30T07:31:42.702Z,455
2018-03-30T07:32:44.128Z,450
2018-03-30T07:33:45.558Z,440
2018-03-30T07:34:47.020Z,435
2018-03-30T07:35:48.521Z,435
2018-03-30T07:36:49.968Z,415
2018-03-30T07:37:51.390Z,425
2018-03-30T07:38:52.845Z,465
2018-03-30T07:39:54.288Z,435
2018-03-30T07:40:55.766Z,435
2018-03-30T07:41:57.231Z,440
2018-03-30T07:42:58.759Z,460
2018-03-30T07:44:00.301Z,505
2018-03-30T07:45:01.878Z,505
2018-03-30T07:46:03.424Z,510
2018-03-30T07:47:05.158Z,510
2018-03-30T07:48:06.730Z,505
2018-03-30T07:49:08.259Z,485
2018-03-30T07:50:09.820Z,525
2018-03-30T07:51:11.272Z,525
2018-03-30T07:52:12.762Z,540
2018-03-30T07:53:14.216Z,545
2018-03-30T07:54:15.858Z,535
2018-03-30T07:55:17.399Z,525
2018-03-30T07:56:18.844Z,520
2018-03-30T07:57:20.491Z,520
2018-03-30T07:58:21.986Z,520
2018-03-30T07:59:23.674Z,520
2018-03-30T08:00:25.186Z,520
2018-03-30T08:01:26.610Z,520
2018-03-30T08:02:28.102Z,515
2018-03-30T08:03:29.532Z,520
2018-03-30T08:04:30.940Z,515
2018-03-30T08:05:32.612Z,500
2018-03-30T08:06:34.141Z,535
2018-03-30T08:07:35.675Z,555
2018-03-30T08:08:37.151Z,565
2018-03-30T08:09:38.704Z,570
2018-03-30T08:10:40.152Z,585
2018-03-30T08:11:41.630Z,560
2018-03-30T08:12:43.247Z,555
2018-03-30T08:13:44.907Z,540
2018-03-30T08:14:46.418Z,545
2018-03-30T08:15:47.841Z,550
2018-03-30T08:16:49.641Z,570
2018-03-30T08:17:51.091Z,570
2018-03-30T08:18:52.650Z,560
2018-03-30T08:19:54.541Z,560
2018-03-30T08:20:56.326Z,565
2018-03-30T08:21:58.385Z,570
2018-03-30T08:22:59.972Z,575
2018-03-30T08:24:01.711Z,565
2018-03-30T08:25:03.675Z,595
2018-03-30T08:26:05.249Z,580
2018-03-30T08:27:07.242Z,575
2018-03-30T08:28:08.767Z,560
2018-03-30T08:29:10.273Z,575
2018-03-30T08:30:11.851Z,590
2018-03-30T08:31:13.503Z,585
2018-03-30T08:32:15.314Z,610
2018-03-30T08:33:16.813Z,595
2018-03-30T08:34:18.824Z,600
2018-03-30T08:35:20.732Z,600
2018-03-30T08:36:22.153Z,580
2018-03-30T08:37:23.717Z,640
2018-03-30T08:38:25.312Z,595
2018-03-30T08:39:26.780Z,610
2018-03-30T08:40:28.520Z,575
2018-03-30T08:41:30.021Z,600
2018-03-30T08:42:31.652Z,570
2018-03-30T08:43:33.558Z,630
2018-03-30T08:44:34.990Z,640
2018-03-30T08:45:36.656Z,645
2018-03-30T08:46:38.473Z,645
2018-03-30T08:47:40.474Z,640
2018-03-30T08:48:42.373Z,635
2018-03-30T08:49:43.891Z,625
2018-03-30T08:50:45.369Z,615
2018-03-30T08:51:46.902Z,615
2018-03-30T08:52:48.782Z,600
2018-03-30T08:53:50.266Z,600
2018-03-30T08:54:51.676Z,580
2018-03-30T08:55:53.700Z,570
2018-03-30T08:56:55.622Z,590
2018-03-30T08:57:57.130Z,585
2018-03-30T08:58:58.968Z,615
2018-03-30T09:00:00.943Z,565
2018-03-30T09:01:02.742Z,560
2018-03-30T09:02:04.225Z,590
2018-03-30T09:03:06.068Z,570
2018-03-30T09:04:07.559Z,525
2018-03-30T09:05:09.469Z,545
2018-03-30T09:06:11.309Z,560
2018-03-30T09:07:13.116Z,575
2018-03-30T09:08:14.928Z,590
2018-03-30T09:09:16.456Z,605
2018-03-30T09:10:17.903Z,610
2018-03-30T09:11:19.447Z,595
2018-03-30T09:12:20.981Z,605
2018-03-30T09:13:22.891Z,635
2018-03-30T09:14:24.438Z,635
2018-03-30T09:15:26.311Z,665
2018-03-30T09:16:28.036Z,680
2018-03-30T09:17:29.905Z,675
2018-03-30T09:18:31.713Z,670
2018-03-30T09:19:33.519Z,665
2018-03-30T09:20:35.338Z,665
2018-03-30T09:21:36.841Z,655
2018-03-30T09:22:38.338Z,660
2018-03-30T09:23:40.162Z,655
2018-03-30T09:24:42.042Z,650
2018-03-30T09:25:43.830Z,615
2018-03-30T09:26:45.273Z,630
2018-03-30T09:27:46.794Z,650
2018-03-30T09:28:48.323Z,690
2018-03-30T09:29:49.914Z,675
2018-03-30T09:30:51.569Z,655
2018-03-30T09:31:53.419Z,680
2018-03-30T09:32:55.132Z,655
2018-03-30T09:33:57.003Z,700
2018-03-30T09:34:58.854Z,700
2018-03-30T09:36:00.286Z,705
2018-03-30T09:37:01.820Z,715
2018-03-30T09:38:03.295Z,770
2018-03-30T09:39:05.076Z,770
2018-03-30T09:40:06.797Z,675
2018-03-30T09:41:08.676Z,665
2018-03-30T09:42:10.616Z,660
2018-03-30T09:43:12.450Z,740
2018-03-30T09:44:14.023Z,795
2018-03-30T09:45:15.764Z,760
2018-03-30T09:46:17.336Z,790
2018-03-30T09:47:18.874Z,835
2018-03-30T09:48:20.606Z,865
2018-03-30T09:49:22.351Z,870
2018-03-30T09:50:24.265Z,885
2018-03-30T09:51:26.009Z,910
2018-03-30T09:52:27.973Z,920
2018-03-30T09:53:29.898Z,955
2018-03-30T09:54:31.675Z,985
2018-03-30T09:55:33.474Z,930
2018-03-30T09:56:35.166Z,860
2018-03-30T09:57:36.982Z,900
2018-03-30T09:58:38.902Z,895
2018-03-30T09:59:40.848Z,880
2018-03-30T10:00:42.397Z,915
2018-03-30T10:01:43.909Z,930
2018-03-30T10:02:45.874Z,925
2018-03-30T10:03:47.372Z,900
2018-03-30T10:04:48.995Z,855
2018-03-30T10:05:50.538Z,855
2018-03-30T10:06:52.026Z,880
2018-03-30T10:07:53.867Z,860
2018-03-30T10:08:55.769Z,840
2018-03-30T10:09:57.236Z,890
2018-03-30T10:10:59.148Z,910
2018-03-30T10:12:01.019Z,920
2018-03-30T10:13:02.703Z,910
2018-03-30T10:14:04.637Z,910
2018-03-30T10:15:06.266Z,925
2018-03-30T10:16:08.050Z,910
2018-03-30T10:17:09.854Z,920
2018-03-30T10:18:11.407Z,960
2018-03-30T10:19:12.862Z,975
2018-03-30T10:20:14.524Z,985
2018-03-30T10:21:15.999Z,995
2018-03-30T10:22:17.454Z,1010
2018-03-30T10:23:19.160Z,1005
2018-03-30T10:24:20.647Z,1015
2018-03-30T10:25:22.092Z,1020
2018-03-30T10:26:23.854Z,1040
2018-03-30T10:27:25.669Z,1055
2018-03-30T10:28:27.139Z,1035
2018-03-30T10:29:28.886Z,1040
2018-03-30T10:30:30.633Z,1065
2018-03-30T10:31:32.320Z,1115
2018-03-30T10:32:34.079Z,1125
2018-03-30T10:33:35.760Z,1185
2018-03-30T10:34:37.553Z,1155
2018-03-30T10:35:39.014Z,1085
2018-03-30T10:36:40.976Z,1185
2018-03-30T10:37:42.538Z,1135
2018-03-30T10:38:44.328Z,1150
2018-03-30T10:39:45.730Z,1210
2018-03-30T10:40:47.280Z,1235
2018-03-30T10:41:49.139Z,1235
2018-03-30T10:42:50.827Z,1245
2018-03-30T10:43:52.474Z,1275
2018-03-30T10:44:53.971Z,1265
2018-03-30T10:45:55.652Z,1285
2018-03-30T10:46:57.147Z,1265
2018-03-30T10:47:59.003Z,1255
2018-03-30T10:49:00.491Z,1330
2018-03-30T10:50:01.954Z,1335
2018-03-30T10:51:03.861Z,1330
2018-03-30T10:52:05.357Z,1275
2018-03-30T10:53:07.200Z,1305
2018-03-30T10:54:08.670Z,1345
2018-03-30T10:55:10.441Z,1385
2018-03-30T10:56:12.277Z,1410
2018-03-30T10:57:14.092Z,1410
2018-03-30T10:58:15.849Z,1410
2018-03-30T10:59:17.644Z,1430
2018-03-30T11:00:19.122Z,1455
2018-03-30T11:01:20.589Z,1450
2018-03-30T11:02:22.071Z,1460
2018-03-30T11:03:23.977Z,1450
2018-03-30T11:04:25.406Z,1520
2018-03-30T11:05:27.434Z,1625
2018-03-30T11:06:29.335Z,1770
2018-03-30T11:07:30.929Z,1845
2018-03-30T11:08:32.716Z,1845
2018-03-30T11:09:34.560Z,1860
2018-03-30T11:10:36.846Z,1895
2018-03-30T11:11:38.755Z,1960
2018-03-30T11:12:40.426Z,2145
2018-03-30T11:13:42.586Z,2260
2018-03-30T11:14:44.253Z,2300
2018-03-30T11:15:46.009Z,2285
2018-03-30T11:16:47.962Z,2155
2018-03-30T11:17:49.950Z,2190
2018-03-30T11:18:51.918Z,2250
2018-03-30T11:19:54.152Z,2500
2018-03-30T11:20:55.924Z,2635
2018-03-30T11:21:57.916Z,2685
2018-03-30T11:22:59.839Z,2860
2018-03-30T11:24:01.898Z,2725
2018-03-30T11:25:03.624Z,2715
2018-03-30T11:26:05.195Z,2820
2018-03-30T11:27:07.928Z,2780
2018-03-30T11:28:09.896Z,2780
2018-03-30T11:29:11.675Z,2745
2018-03-30T11:30:13.615Z,2630
2018-03-30T11:31:15.361Z,2540
2018-03-30T11:32:16.875Z,2760
2018-03-30T11:33:19.015Z,2735
2018-03-30T11:34:20.486Z,2545
2018-03-30T11:35:21.917Z,2395
2018-03-30T11:36:23.863Z,2930
2018-03-30T11:37:25.724Z,3140
2018-03-30T11:38:27.600Z,3210
2018-03-30T11:39:29.520Z,3165
2018-03-30T11:40:31.351Z,3250
2018-03-30T11:41:33.541Z,3195
2018-03-30T11:42:35.658Z,3230
2018-03-30T11:43:37.849Z,3225
2018-03-30T11:44:39.753Z,3370
2018-03-30T11:45:41.942Z,3410
2018-03-30T11:46:44.191Z,3480
2018-03-30T11:47:46.239Z,3475
2018-03-30T11:48:48.058Z,3110
2018-03-30T11:49:50.377Z,2915
2018-03-30T11:50:52.844Z,3065
2018-03-30T11:51:54.808Z,3215
2018-03-30T11:52:56.839Z,3290
2018-03-30T11:53:58.907Z,3485
2018-03-30T11:55:00.728Z,3480
2018-03-30T11:56:02.424Z,3625
2018-03-30T11:57:04.204Z,3620
2018-03-30T11:58:06.112Z,3530
2018-03-30T11:59:07.894Z,3360
2018-03-30T12:00:09.727Z,3535
2018-03-30T12:01:11.487Z,3220
2018-03-30T12:02:13.179Z,3470
2018-03-30T12:03:15.308Z,3470
2018-03-30T12:04:17.431Z,3410
2018-03-30T12:05:19.465Z,3385
2018-03-30T12:06:21.229Z,3400
2018-03-30T12:07:22.871Z,3460
2018-03-30T12:08:25.168Z,3310
2018-03-30T12:09:27.091Z,3335
2018-03-30T12:10:28.831Z,2945
2018-03-30T12:11:30.493Z,2935
2018-03-30T12:12:32.600Z,3380
2018-03-30T12:13:34.611Z,3055
2018-03-30T12:14:36.915Z,2495
2018-03-30T12:15:38.869Z,2290
2018-03-30T12:16:40.686Z,2335
2018-03-30T12:17:42.521Z,2515
2018-03-30T12:18:44.367Z,3245
2018-03-30T12:19:46.137Z,2875
2018-03-30T12:20:47.958Z,3340
2018-03-30T12:21:49.954Z,2740
2018-03-30T12:22:51.691Z,3245
2018-03-30T12:23:53.394Z,3020
2018-03-30T12:24:55.219Z,2805
2018-03-30T12:25:56.993Z,2955
2018-03-30T12:26:58.453Z,2680
2018-03-30T12:27:59.882Z,2855
2018-03-30T12:29:01.413Z,2970
2018-03-30T12:30:02.865Z,2995
2018-03-30T12:31:04.311Z,2955
2018-03-30T12:32:06.072Z,2850
2018-03-30T12:33:07.743Z,3050
2018-03-30T12:34:09.452Z,2665
2018-03-30T12:35:11.305Z,1755
2018-03-30T12:36:12.948Z,1450
2018-03-30T12:37:14.812Z,1835
2018-03-30T12:38:16.440Z,2350
2018-03-30T12:39:17.873Z,1860
2018-03-30T12:40:19.622Z,1865
2018-03-30T12:41:21.260Z,1955
2018-03-30T12:42:23.265Z,2420
2018-03-30T12:43:25.038Z,2440
2018-03-30T12:44:26.577Z,2670
2018-03-30T12:45:28.764Z,1755
2018-03-30T12:46:30.255Z,1915
2018-03-30T12:47:31.820Z,1810
2018-03-30T12:48:33.389Z,1610
2018-03-30T12:49:35.174Z,1550
2018-03-30T12:50:37.948Z,1630
2018-03-30T12:51:40.263Z,1685
2018-03-30T12:52:41.903Z,2005
2018-03-30T12:53:43.652Z,1820
2018-03-30T12:54:46.014Z,1710
2018-03-30T12:55:48.378Z,1370
2018-03-30T12:56:52.939Z,1335
2018-03-30T12:57:54.521Z,1150
2018-03-30T12:58:56.136Z,1090
2018-03-30T12:59:57.786Z,1605
2018-03-30T13:00:59.472Z,1950
2018-03-30T13:02:01.266Z,1625
2018-03-30T13:03:02.725Z,1455
2018-03-30T13:04:04.538Z,1575
2018-03-30T13:05:06.071Z,1765
2018-03-30T13:06:07.758Z,1800
2018-03-30T13:07:09.259Z,1640
2018-03-30T13:08:10.726Z,1515
2018-03-30T13:09:12.179Z,1415
2018-03-30T13:10:14.394Z,1270
2018-03-30T13:11:16.333Z,1550
2018-03-30T13:12:18.230Z,1665
2018-03-30T13:13:19.927Z,1325
2018-03-30T13:14:22.248Z,1525
2018-03-30T13:15:23.892Z,1455
2018-03-30T13:16:25.544Z,1415
2018-03-30T13:17:27.710Z,1580
2018-03-30T13:18:29.654Z,1645
2018-03-30T13:19:31.134Z,1315
2018-03-30T13:20:32.854Z,1235
2018-03-30T13:21:34.735Z,1005
2018-03-30T13:22:36.310Z,1090
2018-03-30T13:23:38.167Z,1085
2018-03-30T13:24:40.739Z,1065
2018-03-30T13:25:42.761Z,1245
2018-03-30T13:26:44.503Z,1205
2018-03-30T13:27:46.867Z,1320
2018-03-30T13:28:48.902Z,1130
2018-03-30T13:29:50.391Z,1080
2018-03-30T13:30:52.308Z,985
2018-03-30T13:31:53.853Z,1125
2018-03-30T13:32:55.568Z,1070
2018-03-30T13:33:57.222Z,1195
2018-03-30T13:34:58.872Z,1420
2018-03-30T13:36:00.790Z,1300
2018-03-30T13:37:02.592Z,1190
2018-03-30T13:38:04.450Z,1160
2018-03-30T13:39:06.248Z,1085
2018-03-30T13:40:08.376Z,1140
2018-03-30T13:41:10.194Z,1135
2018-03-30T13:42:12.097Z,1065
2018-03-30T13:43:13.950Z,1075
2018-03-30T13:44:15.562Z,935
2018-03-30T13:45:17.423Z,870
2018-03-30T13:46:18.986Z,830
2018-03-30T13:47:21.508Z,940
2018-03-30T13:48:23.903Z,850
2018-03-30T13:49:25.771Z,885
2018-03-30T13:50:27.458Z,860
2018-03-30T13:51:28.895Z,900
2018-03-30T13:52:30.582Z,895
2018-03-30T13:53:32.099Z,880
2018-03-30T13:54:33.597Z,885
2018-03-30T13:55:35.330Z,880
2018-03-30T13:56:36.975Z,920
2018-03-30T13:57:38.812Z,895
2018-03-30T13:58:40.617Z,825
2018-03-30T13:59:42.427Z,820
2018-03-30T14:00:44.225Z,800
2018-03-30T14:01:45.725Z,785
2018-03-30T14:02:47.370Z,800
2018-03-30T14:03:49.020Z,755
2018-03-30T14:04:50.697Z,775
2018-03-30T14:05:52.275Z,765
2018-03-30T14:06:53.777Z,725
2018-03-30T14:07:55.466Z,700
2018-03-30T14:08:57.050Z,690
2018-03-30T14:09:58.547Z,685
2018-03-30T14:11:00.434Z,715
2018-03-30T14:12:02.268Z,680
2018-03-30T14:13:03.912Z,640
2018-03-30T14:14:05.805Z,620
2018-03-30T14:15:07.883Z,610
2018-03-30T14:16:09.807Z,600
2018-03-30T14:17:11.735Z,585
2018-03-30T14:18:13.975Z,575
2018-03-30T14:19:15.409Z,570
2018-03-30T14:20:16.938Z,560
2018-03-30T14:21:18.813Z,560
2018-03-30T14:22:20.829Z,550
2018-03-30T14:23:22.885Z,550
2018-03-30T14:24:24.507Z,545