createdAt,value
2018-01-21T00:00:25.761Z,0.00
2018-01-21T00:01:25.751Z,0.00
2018-01-21T00:02:25.748Z,0.00
2018-01-21T00:03:25.733Z,0.00
2018-01-21T00:04:25.719Z,0.00
2018-01-21T00:05:25.707Z,0.00
2018-01-21T00:06:25.694Z,0.00
2018-01-21T00:07:25.676Z,0.00
2018-01-21T00:08:25.667Z,0.00
2018-01-21T00:09:25.666Z,0.00
2018-01-21T00:10:25.646Z,0.00
2018-01-21T00:11:25.638Z,0.00
2018-01-21T00:12:25.630Z,0.00
2018-01-21T00:13:25.615Z,0.00
2018-01-21T00:14:25.610Z,0.00
2018-01-21T00:15:25.593Z,0.00
2018-01-21T00:16:25.590Z,0.00
2018-01-21T00:17:25.566Z,0.00
2018-01-21T00:18:25.553Z,0.00
2018-01-21T00:19:25.536Z,0.00
2018-01-21T00:20:25.525Z,0.00
2018-01-21T00:21:25.514Z,0.00
2018-01-21T00:22:25.498Z,0.00
2018-01-21T00:23:25.488Z,0.00
2018-01-21T00:24:25.504Z,0.00
2018-01-21T00:25:25.490Z,0.00
2018-01-21T00:26:25.514Z,0.00
2018-01-21T00:27:25.450Z,0.00
2018-01-21T00:28:25.426Z,0.00
2018-01-21T00:29:25.420Z,0.00
2018-01-21T00:30:25.402Z,0.00
2018-01-21T00:31:25.394Z,0.00
2018-01-21T00:32:25.377Z,0.00
2018-01-21T00:33:25.368Z,0.00
2018-01-21T00:34:25.355Z,0.00
2018-01-21T00:35:25.344Z,0.00
2018-01-21T00:36:25.330Z,0.00
2018-01-21T00:37:25.321Z,0.00
2018-01-21T00:38:25.311Z,0.00
2018-01-21T00:39:25.294Z,0.00
2018-01-21T00:40:25.284Z,0.00
2018-01-21T00:41:25.274Z,0.00
2018-01-21T00:42:25.256Z,0.00
2018-01-21T00:43:25.246Z,0.00
2018-01-21T00:44:25.232Z,0.00
2018-01-21T00:45:25.218Z,0.00
2018-01-21T00:46:25.210Z,0.00
2018-01-21T00:47:25.196Z,0.00
2018-01-21T00:48:25.182Z,0.00
2018-01-21T00:49:25.183Z,0.00
2018-01-21T00:50:25.159Z,0.00
2018-01-21T00:51:25.146Z,0.00
2018-01-21T00:52:25.136Z,0.00
2018-01-21T00:53:25.126Z,0.00
2018-01-21T00:54:25.114Z,0.00
2018-01-21T00:55:25.176Z,0.00
2018-01-21T00:56:25.090Z,0.00
2018-01-21T00:57:25.078Z,0.00
2018-01-21T00:58:25.067Z,0.00
2018-01-21T00:59:25.054Z,0.00
2018-01-21T01:00:25.041Z,0.00
2018-01-21T01:01:25.025Z,0.00
2018-01-21T01:02:25.018Z,0.00
2018-01-21T01:03:25.021Z,0.00
2018-01-21T01:04:25.008Z,0.00
2018-01-21T01:05:24.985Z,0.00
2018-01-21T01:06:24.968Z,0.00
2018-01-21T01:07:24.969Z,0.00
2018-01-21T01:08:24.943Z,0.00
2018-01-21T01:09:24.948Z,0.00
2018-01-21T01:10:24.943Z,0.00
2018-01-21T01:11:24.906Z,0.00
2018-01-21T01:12:24.895Z,0.00
2018-01-21T01:13:24.884Z,0.00
2018-01-21T01:14:24.909Z,0.00
2018-01-21T01:15:24.855Z,0.00
2018-01-21T01:16:24.847Z,0.00
2018-01-21T01:17:24.840Z,0.00
2018-01-21T01:18:24.832Z,0.00
2018-01-21T01:19:24.810Z,0.00
2018-01-21T01:20:24.800Z,0.00
2018-01-21T01:21:24.788Z,0.00
2018-01-21T01:22:24.773Z,0.00
2018-01-21T01:23:24.769Z,0.00
2018-01-21T01:24:24.755Z,0.00
2018-01-21T01:25:24.750Z,0.00
2018-01-21T01:26:24.785Z,0.00
2018-01-21T01:27:24.730Z,0.00
2018-01-21T01:28:24.704Z,0.00
2018-01-21T01:29:24.691Z,0.00
2018-01-21T01:30:24.678Z,0.00
2018-01-21T01:31:24.665Z,0.00
2018-01-21T01:32:24.655Z,0.00
2018-01-21T01:33:24.639Z,0.00
2018-01-21T01:34:24.628Z,0.00
2018-01-21T01:35:24.616Z,0.00
2018-01-21T01:36:24.604Z,0.00
2018-01-21T01:37:24.595Z,0.00
2018-01-21T01:38:24.577Z,0.00
2018-01-21T01:39:24.569Z,0.00
2018-01-21T01:40:24.557Z,0.00
2018-01-21T01:41:24.547Z,0.00
2018-01-21T01:42:24.535Z,0.00
2018-01-21T01:43:24.526Z,0.00
2018-01-21T01:44:24.510Z,0.00
2018-01-21T01:45:24.499Z,0.00
2018-01-21T01:46:24.478Z,0.00
2018-01-21T01:47:24.470Z,0.00
2018-01-21T01:48:24.460Z,0.00
2018-01-21T01:49:24.442Z,0.00
2018-01-21T01:50:24.434Z,0.00
2018-01-21T01:51:24.419Z,0.00
2018-01-21T01:52:24.406Z,0.00
2018-01-21T01:53:24.433Z,0.00
2018-01-21T01:54:24.401Z,0.00
2018-01-21T01:55:24.379Z,0.00
2018-01-21T01:56:24.387Z,0.00
2018-01-21T01:57:24.352Z,0.00
2018-01-21T01:58:24.333Z,0.00
2018-01-21T01:59:24.327Z,0.00
2018-01-21T02:00:24.315Z,0.00
2018-01-21T02:01:24.299Z,0.00
2018-01-21T02:02:24.288Z,0.00
2018-01-21T02:03:24.279Z,0.00
2018-01-21T02:04:24.262Z,0.00
2018-01-21T02:05:24.249Z,0.00
2018-01-21T02:06:24.266Z,0.00
2018-01-21T02:07:24.226Z,0.00
2018-01-21T02:08:24.217Z,0.00
2018-01-21T02:09:24.206Z,0.00
2018-01-21T02:10:24.189Z,0.00
2018-01-21T02:11:24.178Z,0.00
2018-01-21T02:12:24.166Z,0.00
2018-01-21T02:13:24.157Z,0.00
2018-01-21T02:14:24.160Z,0.00
2018-01-21T02:15:24.149Z,0.00
2018-01-21T02:16:24.118Z,0.00
2018-01-21T02:17:24.108Z,0.00
2018-01-21T02:18:24.093Z,0.00
2018-01-21T02:19:24.084Z,0.00
2018-01-21T02:20:24.078Z,0.00
2018-01-21T02:21:24.076Z,0.00
2018-01-21T02:22:24.050Z,0.00
2018-01-21T02:23:24.032Z,0.00
2018-01-21T02:24:24.020Z,0.00
2018-01-21T02:25:24.010Z,0.00
2018-01-21T02:26:23.998Z,0.00
2018-01-21T02:27:23.985Z,0.00
2018-01-21T02:28:23.972Z,0.00
2018-01-21T02:29:23.962Z,0.00
2018-01-21T02:30:23.946Z,0.00
2018-01-21T02:31:23.938Z,0.00
2018-01-21T02:32:23.928Z,0.00
2018-01-21T02:33:23.917Z,0.00
2018-01-21T02:34:23.901Z,0.00
2018-01-21T02:35:23.886Z,0.00
2018-01-21T02:36:23.883Z,0.00
2018-01-21T02:37:23.866Z,0.00
2018-01-21T02:38:23.848Z,0.00
2018-01-21T02:39:23.842Z,0.00
2018-01-21T02:40:23.833Z,0.00
2018-01-21T02:41:23.819Z,0.00
2018-01-21T02:42:23.802Z,0.00
2018-01-21T02:43:23.788Z,0.00
2018-01-21T02:44:23.779Z,0.00
2018-01-21T02:45:23.771Z,0.00
2018-01-21T02:46:23.775Z,0.00
2018-01-21T02:47:23.749Z,0.00
2018-01-21T02:48:23.755Z,0.00
2018-01-21T02:49:23.718Z,0.00
2018-01-21T02:50:23.713Z,0.00
2018-01-21T02:51:23.702Z,0.00
2018-01-21T02:52:23.683Z,0.00
2018-01-21T02:53:23.669Z,0.00
2018-01-21T02:54:23.661Z,0.00
2018-01-21T02:55:23.646Z,0.00
2018-01-21T02:56:23.636Z,0.00
2018-01-21T02:57:23.620Z,0.00
2018-01-21T02:58:23.610Z,0.00
2018-01-21T02:59:23.645Z,0.00
2018-01-21T03:00:23.588Z,0.00
2018-01-21T03:01:23.573Z,0.00
2018-01-21T03:02:23.560Z,0.00
2018-01-21T03:03:23.546Z,0.00
2018-01-21T03:04:23.534Z,0.00
2018-01-21T03:05:23.562Z,0.00
2018-01-21T03:06:23.517Z,0.00
2018-01-21T03:07:23.528Z,0.00
2018-01-21T03:08:23.535Z,0.00
2018-01-21T03:09:23.519Z,0.00
2018-01-21T03:10:23.470Z,0.00
2018-01-21T03:11:23.446Z,0.00
2018-01-21T03:12:23.430Z,0.00
2018-01-21T03:13:23.431Z,0.00
2018-01-21T03:14:23.423Z,0.00
2018-01-21T03:15:23.416Z,0.00
2018-01-21T03:16:23.385Z,0.00
2018-01-21T03:17:23.373Z,0.00
2018-01-21T03:18:23.388Z,0.00
2018-01-21T03:19:23.349Z,0.00
2018-01-21T03:20:23.372Z,0.00
2018-01-21T03:21:23.323Z,0.00
2018-01-21T03:22:23.311Z,0.00
2018-01-21T03:23:23.301Z,0.00
2018-01-21T03:24:23.282Z,0.00
2018-01-21T03:25:23.272Z,0.00
2018-01-21T03:26:23.261Z,0.00
2018-01-21T03:27:23.248Z,0.00
2018-01-21T03:28:23.233Z,0.00
2018-01-21T03:29:23.227Z,0.00
2018-01-21T03:30:23.210Z,0.00
2018-01-21T03:31:23.198Z,0.00
2018-01-21T03:32:23.188Z,0.00
2018-01-21T03:33:23.171Z,0.00
2018-01-21T03:34:23.158Z,0.00
2018-01-21T03:35:23.149Z,0.00
2018-01-21T03:36:23.132Z,0.00
2018-01-21T03:37:23.122Z,0.00
2018-01-21T03:38:23.105Z,0.00
2018-01-21T03:39:23.099Z,0.00
2018-01-21T03:40:23.084Z,0.00
2018-01-21T03:41:23.067Z,0.00
2018-01-21T03:42:23.053Z,0.00
2018-01-21T03:43:23.072Z,0.00
2018-01-21T03:44:23.034Z,0.00
2018-01-21T03:45:23.023Z,0.00
2018-01-21T03:46:23.007Z,0.00
2018-01-21T03:47:23.062Z,0.00
2018-01-21T03:48:23.028Z,0.00
2018-01-21T03:49:22.966Z,0.00
2018-01-21T03:50:22.953Z,0.00
2018-01-21T03:51:22.940Z,0.00
2018-01-21T03:52:22.945Z,0.00
2018-01-21T03:53:22.918Z,0.00
2018-01-21T03:54:22.905Z,0.00
2018-01-21T03:55:22.891Z,0.00
2018-01-21T03:56:22.877Z,0.00
2018-01-21T03:57:22.876Z,0.00
2018-01-21T03:58:22.889Z,0.00
2018-01-21T03:59:22.892Z,0.00
2018-01-21T04:00:22.941Z,0.00
2018-01-21T04:01:22.814Z,0.00
2018-01-21T04:02:22.799Z,0.00
2018-01-21T04:03:22.794Z,0.00
2018-01-21T04:04:22.776Z,0.00
2018-01-21T04:05:22.766Z,0.00
2018-01-21T04:06:22.778Z,0.00
2018-01-21T04:07:22.742Z,0.00
2018-01-21T04:08:22.726Z,0.00
2018-01-21T04:09:22.734Z,0.00
2018-01-21T04:10:22.702Z,0.00
2018-01-21T04:11:22.689Z,0.00
2018-01-21T04:12:22.688Z,0.00
2018-01-21T04:13:22.658Z,0.00
2018-01-21T04:14:22.644Z,0.00
2018-01-21T04:15:22.652Z,0.00
2018-01-21T04:16:22.645Z,0.00
2018-01-21T04:17:22.640Z,0.00
2018-01-21T04:18:22.626Z,0.00
2018-01-21T04:19:22.578Z,0.00
2018-01-21T04:20:22.579Z,0.00
2018-01-21T04:21:22.553Z,0.00
2018-01-21T04:22:22.544Z,0.00
2018-01-21T04:23:22.531Z,0.00
2018-01-21T04:24:22.516Z,0.00
2018-01-21T04:25:22.506Z,0.00
2018-01-21T04:26:22.506Z,0.00
2018-01-21T04:27:22.479Z,0.00
2018-01-21T04:28:22.464Z,0.00
2018-01-21T04:29:22.452Z,0.00
2018-01-21T04:30:22.440Z,0.00
2018-01-21T04:31:22.466Z,0.00
2018-01-21T04:32:22.418Z,0.00
2018-01-21T04:33:22.402Z,0.00
2018-01-21T04:34:22.389Z,0.00
2018-01-21T04:35:22.372Z,0.00
2018-01-21T04:36:22.375Z,0.00
2018-01-21T04:37:22.353Z,0.00
2018-01-21T04:38:22.337Z,0.00
2018-01-21T04:39:22.316Z,0.00
2018-01-21T04:40:22.307Z,0.00
2018-01-21T04:41:22.299Z,0.00
2018-01-21T04:42:22.282Z,0.00
2018-01-21T04:43:22.265Z,0.00
2018-01-21T04:44:22.255Z,0.00
2018-01-21T04:45:22.237Z,0.00
2018-01-21T04:46:22.234Z,0.00
2018-01-21T04:47:22.212Z,0.00
2018-01-21T04:48:22.203Z,0.00
2018-01-21T04:49:22.202Z,0.00
2018-01-21T04:51:56.397Z,0.00
2018-01-21T04:52:56.290Z,0.00
2018-01-21T04:54:50.030Z,0.00
2018-01-21T04:55:50.010Z,0.00
2018-01-21T04:57:43.639Z,0.00
2018-01-21T04:58:43.613Z,0.00
2018-01-21T04:59:43.602Z,0.00
2018-01-21T05:00:43.590Z,0.00
2018-01-21T05:01:43.574Z,0.00
2018-01-21T05:02:43.561Z,0.00
2018-01-21T05:03:43.548Z,0.00
2018-01-21T05:04:43.535Z,0.00
2018-01-21T05:05:43.517Z,0.00
2018-01-21T05:06:43.508Z,0.00
2018-01-21T05:07:43.498Z,0.00
2018-01-21T05:08:43.478Z,0.00
2018-01-21T05:09:43.470Z,0.00
2018-01-21T05:10:43.454Z,0.00
2018-01-21T05:11:43.441Z,0.00
2018-01-21T05:12:43.428Z,0.00
2018-01-21T05:13:43.412Z,0.00
2018-01-21T05:14:43.405Z,0.00
2018-01-21T05:15:43.387Z,0.00
2018-01-21T05:16:43.374Z,0.00
2018-01-21T05:17:43.361Z,0.00
2018-01-21T05:18:43.346Z,0.00
2018-01-21T05:19:43.332Z,0.00
2018-01-21T05:20:43.322Z,0.00
2018-01-21T05:21:43.309Z,0.00
2018-01-21T05:22:43.297Z,0.00
2018-01-21T05:23:43.279Z,0.00
2018-01-21T05:24:43.267Z,0.00
2018-01-21T05:25:43.255Z,0.00
2018-01-21T05:26:43.243Z,0.00
2018-01-21T05:27:43.230Z,0.00
2018-01-21T05:28:43.213Z,0.00
2018-01-21T05:29:43.202Z,0.00
2018-01-21T05:30:43.196Z,0.00
2018-01-21T05:31:43.175Z,0.00
2018-01-21T05:32:43.157Z,0.00
2018-01-21T05:33:43.142Z,0.00
2018-01-21T05:34:43.134Z,0.00
2018-01-21T05:35:43.124Z,0.00
2018-01-21T05:36:43.122Z,0.00
2018-01-21T05:37:43.092Z,0.00
2018-01-21T05:38:43.080Z,0.00
2018-01-21T05:39:43.064Z,0.00
2018-01-21T05:40:43.055Z,0.00
2018-01-21T05:41:43.104Z,0.00
2018-01-21T05:42:43.024Z,0.00
2018-01-21T05:43:43.014Z,0.00
2018-01-21T05:44:43.000Z,0.00
2018-01-21T05:45:42.992Z,0.00
2018-01-21T05:46:42.970Z,0.00
2018-01-21T05:47:42.958Z,0.00
2018-01-21T05:48:42.945Z,0.00
2018-01-21T05:49:42.933Z,0.00
2018-01-21T05:50:42.917Z,0.00
2018-01-21T05:51:42.912Z,0.00
2018-01-21T05:52:42.891Z,0.00
2018-01-21T05:53:42.876Z,0.00
2018-01-21T05:54:42.866Z,0.00
2018-01-21T05:55:42.850Z,0.00
2018-01-21T05:56:42.841Z,0.00
2018-01-21T05:57:42.825Z,0.00
2018-01-21T05:58:42.815Z,0.00
2018-01-21T05:59:42.800Z,0.00
2018-01-21T06:00:42.785Z,0.00
2018-01-21T06:01:42.772Z,0.00
2018-01-21T06:02:42.756Z,0.00
2018-01-21T06:03:42.764Z,0.00
2018-01-21T06:04:42.755Z,0.00
2018-01-21T06:05:42.717Z,0.00
2018-01-21T06:06:42.706Z,0.00
2018-01-21T06:07:42.690Z,0.00
2018-01-21T06:08:42.676Z,0.00
2018-01-21T06:09:42.663Z,0.00
2018-01-21T06:10:42.662Z,0.00
2018-01-21T06:11:42.644Z,0.00
2018-01-21T06:12:42.621Z,0.00
2018-01-21T06:13:42.608Z,0.00
2018-01-21T06:14:42.594Z,0.00
2018-01-21T06:15:42.580Z,0.00
2018-01-21T06:16:42.582Z,0.00
2018-01-21T06:17:42.562Z,0.00
2018-01-21T06:18:42.550Z,0.00
2018-01-21T06:19:42.527Z,0.00
2018-01-21T06:20:42.548Z,0.00
2018-01-21T06:21:42.520Z,0.00
2018-01-21T06:22:42.520Z,0.00
2018-01-21T06:23:42.518Z,0.00
2018-01-21T06:24:42.488Z,0.00
2018-01-21T06:25:42.458Z,0.00
2018-01-21T06:26:42.435Z,0.00
2018-01-21T06:27:42.435Z,0.00
2018-01-21T06:28:42.418Z,0.00
2018-01-21T06:29:42.399Z,0.00
2018-01-21T06:30:42.390Z,0.00
2018-01-21T06:31:42.385Z,0.00
2018-01-21T06:32:42.362Z,0.00
2018-01-21T06:33:42.360Z,0.00
2018-01-21T06:34:42.326Z,0.00
2018-01-21T06:35:42.312Z,0.00
2018-01-21T06:36:42.329Z,0.00
2018-01-21T06:37:42.327Z,0.00
2018-01-21T06:38:42.284Z,0.00
2018-01-21T06:39:42.261Z,0.00
2018-01-21T06:40:42.247Z,0.00
2018-01-21T06:41:42.237Z,0.00
2018-01-21T06:42:42.244Z,0.00
2018-01-21T06:43:42.208Z,0.00
2018-01-21T06:44:42.197Z,0.00
2018-01-21T06:45:42.183Z,0.00
2018-01-21T06:46:42.165Z,0.00
2018-01-21T06:47:42.155Z,0.00
2018-01-21T06:48:42.141Z,0.00
2018-01-21T06:49:42.131Z,0.00
2018-01-21T06:50:42.112Z,0.00
2018-01-21T06:51:42.101Z,0.00
2018-01-21T06:52:42.087Z,0.00
2018-01-21T06:53:42.073Z,0.00
2018-01-21T06:54:42.065Z,0.00
2018-01-21T06:55:42.042Z,0.00
2018-01-21T06:56:42.028Z,0.00
2018-01-21T06:57:42.018Z,0.00
2018-01-21T06:58:42.007Z,0.00
2018-01-21T06:59:41.996Z,0.00
2018-01-21T07:00:41.977Z,0.00
2018-01-21T07:01:41.973Z,0.00
2018-01-21T07:02:41.959Z,0.00
2018-01-21T07:03:41.967Z,0.00
2018-01-21T07:04:41.943Z,0.00
2018-01-21T07:05:41.909Z,0.00
2018-01-21T07:06:41.904Z,5.63
2018-01-21T07:07:41.885Z,5.63
2018-01-21T07:08:41.880Z,5.63
2018-01-21T07:09:41.868Z,5.63
2018-01-21T07:10:41.845Z,5.63
2018-01-21T07:11:41.851Z,5.63
2018-01-21T07:12:41.832Z,11.25
2018-01-21T07:13:41.816Z,11.25
2018-01-21T07:14:41.798Z,11.25
2018-01-21T07:15:41.777Z,11.25
2018-01-21T07:16:41.762Z,11.25
2018-01-21T07:17:41.757Z,16.88
2018-01-21T07:18:41.749Z,16.88
2018-01-21T07:19:41.726Z,16.88
2018-01-21T07:20:41.716Z,16.88
2018-01-21T07:21:41.698Z,16.88
2018-01-21T07:22:41.683Z,22.50
2018-01-21T07:23:41.677Z,22.50
2018-01-21T07:24:41.660Z,28.13
2018-01-21T07:25:41.649Z,33.75
2018-01-21T07:26:41.633Z,39.38
2018-01-21T07:27:41.620Z,39.38
2018-01-21T07:28:41.607Z,45.00
2018-01-21T07:29:41.591Z,45.00
2018-01-21T07:30:41.584Z,50.63
2018-01-21T07:31:41.565Z,50.63
2018-01-21T07:32:41.560Z,56.25
2018-01-21T07:33:41.552Z,56.25
2018-01-21T07:34:41.529Z,56.25
2018-01-21T07:35:41.520Z,56.25
2018-01-21T07:36:41.499Z,61.88
2018-01-21T07:37:41.494Z,67.50
2018-01-21T07:38:41.475Z,73.13
2018-01-21T07:39:41.465Z,73.13
2018-01-21T07:40:41.449Z,73.13
2018-01-21T07:41:41.438Z,78.75
2018-01-21T07:42:41.421Z,84.38
2018-01-21T07:43:41.410Z,90.00
2018-01-21T07:44:41.413Z,95.63
2018-01-21T07:45:41.383Z,95.63
2018-01-21T07:46:41.370Z,101.25
2018-01-21T07:47:41.356Z,106.88
2018-01-21T07:48:41.343Z,106.88
2018-01-21T07:49:41.332Z,112.50
2018-01-21T07:50:41.315Z,118.13
2018-01-21T07:51:41.302Z,129.38
2018-01-21T07:52:41.301Z,140.63
2018-01-21T07:53:41.305Z,123.75
2018-01-21T07:54:41.270Z,106.88
2018-01-21T07:55:41.262Z,112.50
2018-01-21T07:56:41.240Z,118.13
2018-01-21T07:57:41.260Z,106.88
2018-01-21T07:58:41.215Z,95.63
2018-01-21T07:59:41.224Z,84.38
2018-01-21T08:00:41.198Z,84.38
2018-01-21T08:01:41.176Z,84.38
2018-01-21T08:02:41.165Z,90.00
2018-01-21T08:03:41.146Z,95.63
2018-01-21T08:04:41.140Z,106.88
2018-01-21T08:05:41.126Z,123.75
2018-01-21T08:06:41.114Z,157.50
2018-01-21T08:07:41.097Z,180.00
2018-01-21T08:08:41.086Z,191.25
2018-01-21T08:09:41.080Z,219.38
2018-01-21T08:10:41.063Z,208.13
2018-01-21T08:11:41.045Z,185.63
2018-01-21T08:12:41.045Z,202.50
2018-01-21T08:13:41.050Z,208.13
2018-01-21T08:14:41.017Z,225.00
2018-01-21T08:15:40.997Z,202.50
2018-01-21T08:16:40.987Z,241.88
2018-01-21T08:17:40.975Z,275.63
2018-01-21T08:18:40.962Z,270.00
2018-01-21T08:19:40.948Z,208.13
2018-01-21T08:20:40.939Z,157.50
2018-01-21T08:21:40.924Z,118.13
2018-01-21T08:22:40.911Z,123.75
2018-01-21T08:23:40.897Z,129.38
2018-01-21T08:24:40.884Z,112.50
2018-01-21T08:25:40.873Z,106.88
2018-01-21T08:26:40.864Z,106.88
2018-01-21T08:27:40.842Z,118.13
2018-01-21T08:28:40.838Z,135.00
2018-01-21T08:29:40.818Z,157.50
2018-01-21T08:30:40.806Z,185.63
2018-01-21T08:31:40.799Z,202.50
2018-01-21T08:32:40.785Z,202.50
2018-01-21T08:33:40.773Z,191.25
2018-01-21T08:34:40.758Z,202.50
2018-01-21T08:35:40.745Z,225.00
2018-01-21T08:36:40.734Z,303.75
2018-01-21T08:37:40.721Z,281.25
2018-01-21T08:38:40.718Z,320.63
2018-01-21T08:39:40.704Z,348.75
2018-01-21T08:40:40.684Z,281.25
2018-01-21T08:41:40.672Z,208.13
2018-01-21T08:42:40.663Z,180.00
2018-01-21T08:43:40.648Z,151.88
2018-01-21T08:44:40.632Z,146.25
2018-01-21T08:45:40.625Z,140.63
2018-01-21T08:46:40.643Z,146.25
2018-01-21T08:47:40.623Z,146.25
2018-01-21T08:48:40.588Z,151.88
2018-01-21T08:49:40.581Z,168.75
2018-01-21T08:50:40.565Z,185.63
2018-01-21T08:51:40.548Z,180.00
2018-01-21T08:52:40.541Z,191.25
2018-01-21T08:53:40.541Z,225.00
2018-01-21T08:54:40.525Z,208.13
2018-01-21T08:55:40.498Z,241.88
2018-01-21T08:56:40.485Z,292.50
2018-01-21T08:57:40.483Z,343.13
2018-01-21T08:58:40.465Z,360.00
2018-01-21T08:59:40.450Z,315.00
2018-01-21T09:00:40.447Z,326.25
2018-01-21T09:01:40.436Z,360.00
2018-01-21T09:02:40.417Z,405.00
2018-01-21T09:03:40.397Z,382.50
2018-01-21T09:04:40.390Z,348.75
2018-01-21T09:05:40.377Z,331.88
2018-01-21T09:06:40.362Z,303.75
2018-01-21T09:07:40.350Z,348.75
2018-01-21T09:08:40.353Z,348.75
2018-01-21T09:09:40.324Z,343.13
2018-01-21T09:10:40.312Z,343.13
2018-01-21T09:11:40.304Z,360.00
2018-01-21T09:12:40.292Z,343.13
2018-01-21T09:13:40.292Z,405.00
2018-01-21T09:14:40.268Z,421.88
2018-01-21T09:15:40.255Z,438.75
2018-01-21T09:16:40.243Z,427.50
2018-01-21T09:17:40.228Z,466.88
2018-01-21T09:18:40.222Z,489.38
2018-01-21T09:19:40.229Z,500.63
2018-01-21T09:20:40.205Z,444.38
2018-01-21T09:21:40.191Z,421.88
2018-01-21T09:22:40.171Z,309.38
2018-01-21T09:23:40.156Z,331.88
2018-01-21T09:24:40.150Z,331.88
2018-01-21T09:25:40.131Z,309.38
2018-01-21T09:26:40.136Z,298.13
2018-01-21T09:27:40.116Z,309.38
2018-01-21T09:28:40.112Z,348.75
2018-01-21T09:29:40.100Z,309.38
2018-01-21T09:30:40.075Z,309.38
2018-01-21T09:31:40.062Z,309.38
2018-01-21T09:32:40.049Z,320.63
2018-01-21T09:33:40.046Z,315.00
2018-01-21T09:34:40.047Z,320.63
2018-01-21T09:35:40.015Z,326.25
2018-01-21T09:36:40.009Z,405.00
2018-01-21T09:37:39.993Z,320.63
2018-01-21T09:38:39.977Z,376.88
2018-01-21T09:39:39.968Z,388.13
2018-01-21T09:40:39.963Z,365.63
2018-01-21T09:41:39.941Z,410.63
2018-01-21T09:42:39.929Z,556.88
2018-01-21T09:43:39.915Z,618.75
2018-01-21T09:44:39.905Z,731.25
2018-01-21T09:45:39.892Z,759.38
2018-01-21T09:46:39.883Z,731.25
2018-01-21T09:47:39.876Z,731.25
2018-01-21T09:48:39.858Z,607.50
2018-01-21T09:49:39.849Z,517.50
2018-01-21T09:50:39.836Z,534.38
2018-01-21T09:51:39.834Z,551.25
2018-01-21T09:52:39.811Z,450.00
2018-01-21T09:53:39.801Z,556.88
2018-01-21T09:54:39.792Z,624.38
2018-01-21T09:55:39.776Z,624.38
2018-01-21T09:56:39.767Z,534.38
2018-01-21T09:57:39.753Z,438.75
2018-01-21T09:58:39.787Z,360.00
2018-01-21T09:59:39.762Z,393.75
2018-01-21T10:00:39.734Z,444.38
2018-01-21T10:01:39.712Z,466.88
2018-01-21T10:02:39.703Z,500.63
2018-01-21T10:03:39.690Z,590.63
2018-01-21T10:04:39.676Z,753.75
2018-01-21T10:05:39.660Z,810.00
2018-01-21T10:06:39.661Z,1231.88
2018-01-21T10:07:39.702Z,1918.13
2018-01-21T10:08:39.642Z,2733.75
2018-01-21T10:09:39.630Z,2469.38
2018-01-21T10:10:39.614Z,2863.13
2018-01-21T10:11:39.597Z,3003.75
2018-01-21T10:12:39.582Z,2604.38
2018-01-21T10:13:39.581Z,2570.63
2018-01-21T10:14:39.580Z,2058.75
2018-01-21T10:15:39.577Z,720.00
2018-01-21T10:16:39.561Z,714.38
2018-01-21T10:17:39.576Z,742.50
2018-01-21T10:18:39.528Z,1018.13
2018-01-21T10:19:39.524Z,2700.00
2018-01-21T10:20:39.508Z,3436.88
2018-01-21T10:21:39.493Z,4297.50
2018-01-21T10:22:39.487Z,2790.00
2018-01-21T10:23:39.475Z,1726.88
2018-01-21T10:24:39.467Z,1687.50
2018-01-21T10:25:39.452Z,1591.88
2018-01-21T10:26:39.446Z,1462.50
2018-01-21T10:27:39.457Z,1440.00
2018-01-21T10:28:39.431Z,1366.88
2018-01-21T10:29:39.418Z,1575.00
2018-01-21T10:30:39.413Z,956.25
2018-01-21T10:31:39.406Z,720.00
2018-01-21T10:32:39.422Z,528.75
2018-01-21T10:33:39.410Z,405.00
2018-01-21T10:34:39.392Z,354.38
2018-01-21T10:35:39.373Z,337.50
2018-01-21T10:36:39.358Z,360.00
2018-01-21T10:37:39.363Z,421.88
2018-01-21T10:38:39.340Z,506.25
2018-01-21T10:39:39.334Z,613.13
2018-01-21T10:40:39.325Z,663.75
2018-01-21T10:41:39.450Z,624.38
2018-01-21T10:42:39.301Z,658.13
2018-01-21T10:43:39.312Z,573.75
2018-01-21T10:44:39.335Z,613.13
2018-01-21T10:45:39.352Z,607.50
2018-01-21T10:46:39.316Z,686.25
2018-01-21T10:47:39.268Z,894.38
2018-01-21T10:48:39.256Z,961.88
2018-01-21T10:49:39.236Z,961.88
2018-01-21T10:50:39.232Z,905.63
2018-01-21T10:51:39.217Z,793.13
2018-01-21T10:52:39.211Z,798.75
2018-01-21T10:53:39.241Z,849.38
2018-01-21T10:54:39.212Z,838.13
2018-01-21T10:55:39.218Z,703.13
2018-01-21T10:56:39.167Z,540.00
2018-01-21T10:57:39.166Z,472.50
2018-01-21T10:58:39.179Z,450.00
2018-01-21T10:59:39.133Z,461.25
2018-01-21T11:00:39.128Z,489.38
2018-01-21T11:01:39.123Z,517.50
2018-01-21T11:02:39.109Z,596.25
2018-01-21T11:03:39.097Z,613.13
2018-01-21T11:04:39.094Z,506.25
2018-01-21T11:05:39.077Z,461.25
2018-01-21T11:06:39.068Z,433.13
2018-01-21T11:07:39.079Z,433.13
2018-01-21T11:08:39.070Z,410.63
2018-01-21T11:09:39.066Z,365.63
2018-01-21T11:10:39.036Z,399.38
2018-01-21T11:11:39.027Z,438.75
2018-01-21T11:12:39.012Z,382.50
2018-01-21T11:13:39.152Z,365.63
2018-01-21T11:14:38.984Z,410.63
2018-01-21T11:15:38.981Z,461.25
2018-01-21T11:16:38.958Z,483.75
2018-01-21T11:17:38.954Z,466.88
2018-01-21T11:18:38.956Z,466.88
2018-01-21T11:19:38.929Z,461.25
2018-01-21T11:20:38.924Z,444.38
2018-01-21T11:21:38.909Z,416.25
2018-01-21T11:22:38.919Z,405.00
2018-01-21T11:23:38.913Z,427.50
2018-01-21T11:24:38.886Z,511.88
2018-01-21T11:25:38.869Z,540.00
2018-01-21T11:26:38.873Z,511.88
2018-01-21T11:27:38.869Z,489.38
2018-01-21T11:28:38.839Z,545.63
2018-01-21T11:29:38.827Z,585.00
2018-01-21T11:30:38.823Z,556.88
2018-01-21T11:31:38.807Z,551.25
2018-01-21T11:32:38.801Z,511.88
2018-01-21T11:33:38.783Z,472.50
2018-01-21T11:34:38.782Z,517.50
2018-01-21T11:35:38.796Z,534.38
2018-01-21T11:36:38.771Z,573.75
2018-01-21T11:37:38.741Z,545.63
2018-01-21T11:38:38.750Z,427.50
2018-01-21T11:39:38.723Z,365.63
2018-01-21T11:40:38.745Z,360.00
2018-01-21T11:41:38.719Z,343.13
2018-01-21T11:42:38.735Z,337.50
2018-01-21T11:43:38.687Z,371.25
2018-01-21T11:44:38.669Z,410.63
2018-01-21T11:45:38.658Z,416.25
2018-01-21T11:46:38.652Z,466.88
2018-01-21T11:47:38.643Z,528.75
2018-01-21T11:48:38.630Z,545.63
2018-01-21T11:49:38.731Z,483.75
2018-01-21T11:50:38.613Z,427.50
2018-01-21T11:51:38.596Z,393.75
2018-01-21T11:52:38.596Z,354.38
2018-01-21T11:53:38.579Z,315.00
2018-01-21T11:54:38.570Z,264.38
2018-01-21T11:55:38.591Z,258.75
2018-01-21T11:56:38.548Z,225.00
2018-01-21T11:57:38.539Z,185.63
2018-01-21T11:58:38.531Z,146.25
2018-01-21T11:59:38.546Z,123.75
2018-01-21T12:00:38.507Z,118.13
2018-01-21T12:01:38.546Z,118.13
2018-01-21T12:02:38.520Z,118.13
2018-01-21T12:03:38.515Z,129.38
2018-01-21T12:04:38.528Z,151.88
2018-01-21T12:05:38.502Z,196.88
2018-01-21T12:06:38.459Z,236.25
2018-01-21T12:07:38.476Z,315.00
2018-01-21T12:08:38.473Z,410.63
2018-01-21T12:09:38.433Z,466.88
2018-01-21T12:10:38.407Z,500.63
2018-01-21T12:11:38.398Z,556.88
2018-01-21T12:12:38.413Z,590.63
2018-01-21T12:13:38.382Z,534.38
2018-01-21T12:14:38.404Z,433.13
2018-01-21T12:15:38.364Z,365.63
2018-01-21T12:16:38.359Z,331.88
2018-01-21T12:17:38.349Z,326.25
2018-01-21T12:18:38.394Z,354.38
2018-01-21T12:19:38.310Z,382.50
2018-01-21T12:20:38.327Z,365.63
2018-01-21T12:21:38.364Z,371.25
2018-01-21T12:22:38.315Z,371.25
2018-01-21T12:23:38.290Z,337.50
2018-01-21T12:24:38.308Z,326.25
2018-01-21T12:25:38.263Z,337.50
2018-01-21T12:26:38.299Z,371.25
2018-01-21T12:27:38.222Z,405.00
2018-01-21T12:28:38.216Z,466.88
2018-01-21T12:29:38.221Z,511.88
2018-01-21T12:30:38.202Z,562.50
2018-01-21T12:31:38.184Z,585.00
2018-01-21T12:32:38.180Z,596.25
2018-01-21T12:33:38.162Z,590.63
2018-01-21T12:34:38.154Z,590.63
2018-01-21T12:35:38.162Z,562.50
2018-01-21T12:36:38.129Z,511.88
2018-01-21T12:37:38.120Z,472.50
2018-01-21T12:38:38.140Z,450.00
2018-01-21T12:39:38.160Z,416.25
2018-01-21T12:40:38.104Z,410.63
2018-01-21T12:41:38.083Z,410.63
2018-01-21T12:42:38.075Z,393.75
2018-01-21T12:43:38.057Z,371.25
2018-01-21T12:44:38.083Z,343.13
2018-01-21T12:45:38.033Z,320.63
2018-01-21T12:46:38.025Z,298.13
2018-01-21T12:47:38.021Z,258.75
2018-01-21T12:48:38.054Z,213.75
2018-01-21T12:49:37.996Z,174.38
2018-01-21T12:50:38.004Z,140.63
2018-01-21T12:51:37.979Z,118.13
2018-01-21T12:52:37.993Z,112.50
2018-01-21T12:53:37.978Z,101.25
2018-01-21T12:54:37.956Z,101.25
2018-01-21T12:55:37.930Z,95.63
2018-01-21T12:56:37.925Z,90.00
2018-01-21T12:57:37.922Z,90.00
2018-01-21T12:58:37.923Z,90.00
2018-01-21T12:59:37.911Z,118.13