createdAt,value
2022-12-25T00:01:36.271Z,8.50
2022-12-25T00:04:04.027Z,10.13
2022-12-25T00:06:31.803Z,9.33
2022-12-25T00:08:59.505Z,8.37
2022-12-25T00:11:28.601Z,8.93
2022-12-25T00:13:56.287Z,9.43
2022-12-25T00:16:26.625Z,10.40
2022-12-25T00:18:55.164Z,10.47
2022-12-25T00:21:23.299Z,10.57
2022-12-25T00:23:54.572Z,11.97
2022-12-25T00:26:23.195Z,12.03
2022-12-25T00:28:54.583Z,13.47
2022-12-25T00:31:22.680Z,12.40
2022-12-25T00:33:52.405Z,14.17
2022-12-25T00:36:23.995Z,14.20
2022-12-25T00:38:51.712Z,12.70
2022-12-25T00:41:43.093Z,13.67
2022-12-25T00:44:13.897Z,12.97
2022-12-25T00:46:47.901Z,13.90
2022-12-25T00:49:15.689Z,11.97
2022-12-25T00:51:43.374Z,14.33
2022-12-25T00:54:11.307Z,13.90
2022-12-25T00:56:40.031Z,14.90
2022-12-25T00:59:07.766Z,14.73
2022-12-25T01:01:36.952Z,14.53
2022-12-25T01:04:05.077Z,13.60
2022-12-25T01:06:33.377Z,13.53
2022-12-25T01:09:18.505Z,14.03
2022-12-25T01:11:46.770Z,13.93
2022-12-25T01:14:14.552Z,15.20
2022-12-25T01:16:43.792Z,15.60
2022-12-25T01:19:11.903Z,13.27
2022-12-25T01:21:40.064Z,13.10
2022-12-25T01:24:08.370Z,13.53
2022-12-25T01:26:36.048Z,13.97
2022-12-25T01:29:03.775Z,13.60
2022-12-25T01:31:31.530Z,14.90
2022-12-25T01:34:00.630Z,16.07
2022-12-25T01:36:28.426Z,15.27
2022-12-25T01:38:56.300Z,16.47
2022-12-25T01:41:25.479Z,14.50
2022-12-25T01:44:03.847Z,15.10
2022-12-25T01:46:32.694Z,14.90
2022-12-25T01:49:04.810Z,15.97
2022-12-25T01:51:40.106Z,15.50
2022-12-25T01:54:13.514Z,17.30
2022-12-25T01:56:43.019Z,17.50
2022-12-25T01:59:13.195Z,15.80
2022-12-25T02:01:41.131Z,16.13
2022-12-25T02:04:20.530Z,16.30
2022-12-25T02:06:49.837Z,17.97
2022-12-25T02:09:17.735Z,17.83
2022-12-25T02:11:58.699Z,16.20
2022-12-25T02:14:28.420Z,17.17
2022-12-25T02:17:04.305Z,17.83
2022-12-25T02:19:44.282Z,17.70
2022-12-25T02:22:22.281Z,18.33
2022-12-25T02:24:58.630Z,17.90
2022-12-25T02:28:06.640Z,18.73
2022-12-25T02:30:40.089Z,17.93
2022-12-25T02:33:31.105Z,19.23
2022-12-25T02:36:02.206Z,20.23
2022-12-25T02:38:35.061Z,17.80
2022-12-25T02:41:08.213Z,18.27
2022-12-25T02:43:59.847Z,18.43
2022-12-25T02:46:48.326Z,18.23
2022-12-25T02:49:38.248Z,18.33
2022-12-25T02:52:28.349Z,18.40
2022-12-25T02:55:20.858Z,17.90
2022-12-25T02:58:10.325Z,18.63
2022-12-25T03:01:01.483Z,18.73
2022-12-25T03:03:50.272Z,18.77
2022-12-25T03:06:38.127Z,19.23
2022-12-25T03:09:22.050Z,18.27
2022-12-25T03:11:57.030Z,19.00
2022-12-25T03:14:42.358Z,18.47
2022-12-25T03:17:11.598Z,18.07
2022-12-25T03:19:56.872Z,19.20
2022-12-25T03:22:45.245Z,17.43
2022-12-25T03:25:31.148Z,18.70
2022-12-25T03:27:59.987Z,16.93
2022-12-25T03:30:51.865Z,17.87
2022-12-25T03:33:45.500Z,19.37
2022-12-25T03:36:20.776Z,19.03
2022-12-25T03:39:21.774Z,16.37
2022-12-25T03:42:12.100Z,17.73
2022-12-25T03:45:07.381Z,17.13
2022-12-25T03:47:52.952Z,18.43
2022-12-25T03:50:44.271Z,19.67
2022-12-25T03:53:34.987Z,17.90
2022-12-25T03:56:30.287Z,17.77
2022-12-25T03:59:23.276Z,17.63
2022-12-25T04:02:09.635Z,15.93
2022-12-25T04:04:55.274Z,17.30
2022-12-25T04:07:47.339Z,15.33
2022-12-25T04:10:32.741Z,17.80
2022-12-25T04:13:17.917Z,15.57
2022-12-25T04:16:03.470Z,16.13
2022-12-25T04:18:48.930Z,16.03
2022-12-25T04:21:34.367Z,16.33
2022-12-25T04:24:20.920Z,14.50
2022-12-25T04:27:06.201Z,16.07
2022-12-25T04:29:51.736Z,16.70
2022-12-25T04:32:37.118Z,14.13
2022-12-25T04:35:22.656Z,14.73
2022-12-25T04:37:50.349Z,14.23
2022-12-25T04:40:19.690Z,14.47
2022-12-25T04:42:47.525Z,15.47
2022-12-25T04:45:15.328Z,14.90
2022-12-25T04:47:43.042Z,15.90
2022-12-25T04:50:11.278Z,14.83
2022-12-25T04:52:41.423Z,15.23
2022-12-25T04:55:10.474Z,14.83
2022-12-25T04:57:39.602Z,14.17
2022-12-25T05:00:09.003Z,13.10
2022-12-25T05:02:36.908Z,12.93
2022-12-25T05:05:05.107Z,13.67
2022-12-25T05:07:34.161Z,12.67
2022-12-25T05:10:01.927Z,12.43
2022-12-25T05:12:29.744Z,12.47
2022-12-25T05:14:58.905Z,13.10
2022-12-25T05:17:26.609Z,12.93
2022-12-25T05:19:54.312Z,11.83
2022-12-25T05:22:22.031Z,12.67
2022-12-25T05:24:49.736Z,12.03
2022-12-25T05:27:17.815Z,10.77
2022-12-25T05:29:45.602Z,12.47
2022-12-25T05:32:14.776Z,13.33
2022-12-25T05:34:42.535Z,12.50
2022-12-25T05:37:10.239Z,11.40
2022-12-25T05:39:37.945Z,12.60
2022-12-25T05:42:05.655Z,11.77
2022-12-25T05:44:33.428Z,11.90
2022-12-25T05:47:01.513Z,12.90
2022-12-25T05:49:30.590Z,13.43
2022-12-25T05:51:58.301Z,12.30
2022-12-25T05:54:26.015Z,12.50
2022-12-25T05:56:53.744Z,11.87
2022-12-25T05:59:21.519Z,11.57
2022-12-25T06:01:49.270Z,10.50
2022-12-25T06:04:17.291Z,10.60
2022-12-25T06:06:46.524Z,10.73
2022-12-25T06:09:14.339Z,11.63
2022-12-25T06:11:42.594Z,10.80
2022-12-25T06:14:13.206Z,10.80
2022-12-25T06:16:41.358Z,10.90
2022-12-25T06:19:09.356Z,10.83
2022-12-25T06:21:37.227Z,12.17
2022-12-25T06:24:06.964Z,9.87
2022-12-25T06:26:34.818Z,10.27
2022-12-25T06:29:02.524Z,10.00
2022-12-25T06:31:30.356Z,10.43
2022-12-25T06:33:58.182Z,11.73
2022-12-25T06:36:29.220Z,10.67
2022-12-25T06:38:57.265Z,9.47
2022-12-25T06:41:28.096Z,10.03
2022-12-25T06:43:58.402Z,9.80
2022-12-25T06:46:28.158Z,10.17
2022-12-25T06:48:56.411Z,9.67
2022-12-25T06:51:25.777Z,9.57
2022-12-25T06:53:54.373Z,9.37
2022-12-25T06:56:24.321Z,9.70
2022-12-25T06:58:55.729Z,10.17
2022-12-25T07:01:25.682Z,10.07
2022-12-25T07:03:57.488Z,9.70
2022-12-25T07:06:25.351Z,9.57
2022-12-25T07:08:53.228Z,9.30
2022-12-25T07:11:21.925Z,9.10
2022-12-25T07:13:49.728Z,8.43
2022-12-25T07:16:19.385Z,8.63
2022-12-25T07:18:47.509Z,8.63
2022-12-25T07:21:18.236Z,8.53
2022-12-25T07:23:47.734Z,9.43
2022-12-25T07:26:17.371Z,10.13
2022-12-25T07:28:45.218Z,9.10
2022-12-25T07:31:14.730Z,10.50
2022-12-25T07:33:44.220Z,10.53
2022-12-25T07:36:13.365Z,12.30
2022-12-25T07:38:41.597Z,9.37
2022-12-25T07:41:10.252Z,9.43
2022-12-25T07:43:38.246Z,10.23
2022-12-25T07:46:07.501Z,9.47
2022-12-25T07:48:36.671Z,8.33
2022-12-25T07:51:07.749Z,10.53
2022-12-25T07:53:36.939Z,11.10
2022-12-25T07:56:06.926Z,10.63
2022-12-25T07:58:35.066Z,9.37
2022-12-25T08:01:05.704Z,11.07
2022-12-25T08:03:34.558Z,7.13
2022-12-25T08:06:02.810Z,8.60
2022-12-25T08:08:32.118Z,7.93
2022-12-25T08:10:59.907Z,7.50
2022-12-25T08:13:27.637Z,8.87
2022-12-25T08:15:58.725Z,8.87
2022-12-25T08:18:29.941Z,8.60
2022-12-25T08:20:58.611Z,8.70
2022-12-25T08:23:26.328Z,7.70
2022-12-25T08:26:04.484Z,7.47
2022-12-25T08:28:34.763Z,7.33
2022-12-25T08:31:07.905Z,6.80
2022-12-25T08:33:36.490Z,7.37
2022-12-25T08:36:05.243Z,7.87
2022-12-25T08:38:32.938Z,7.03
2022-12-25T08:41:02.215Z,6.83
2022-12-25T08:43:30.056Z,8.13
2022-12-25T08:45:57.854Z,7.93
2022-12-25T08:48:25.725Z,8.20
2022-12-25T08:50:54.037Z,8.03
2022-12-25T08:53:22.861Z,7.93
2022-12-25T08:55:50.825Z,7.43
2022-12-25T08:58:19.929Z,7.27
2022-12-25T09:00:47.596Z,8.37
2022-12-25T09:03:15.491Z,8.00
2022-12-25T09:05:43.261Z,8.80
2022-12-25T09:08:11.017Z,8.27
2022-12-25T09:10:38.833Z,6.97
2022-12-25T09:13:06.547Z,7.13
2022-12-25T09:15:35.812Z,7.70
2022-12-25T09:18:03.531Z,7.47
2022-12-25T09:20:31.229Z,7.23
2022-12-25T09:22:59.044Z,8.13
2022-12-25T09:25:26.765Z,7.97
2022-12-25T09:27:54.511Z,7.27
2022-12-25T09:30:22.271Z,6.90
2022-12-25T09:32:51.375Z,7.13
2022-12-25T09:35:19.505Z,6.50
2022-12-25T09:37:47.232Z,6.53
2022-12-25T09:40:18.416Z,7.13
2022-12-25T09:42:46.377Z,6.70
2022-12-25T09:45:19.348Z,6.83
2022-12-25T09:47:50.264Z,6.40
2022-12-25T09:50:24.846Z,6.13
2022-12-25T09:52:57.695Z,17.10
2022-12-25T09:55:28.234Z,8.70
2022-12-25T09:57:59.111Z,17.03
2022-12-25T10:00:32.040Z,19.90
2022-12-25T10:03:24.382Z,17.60
2022-12-25T10:06:07.611Z,21.83
2022-12-25T10:09:01.245Z,30.93
2022-12-25T10:11:42.779Z,11.73
2022-12-25T10:14:21.918Z,7.03
2022-12-25T10:16:59.555Z,8.03
2022-12-25T10:19:42.012Z,9.30
2022-12-25T10:22:17.767Z,8.43
2022-12-25T10:24:50.017Z,7.63
2022-12-25T10:27:21.084Z,7.27
2022-12-25T10:29:54.337Z,5.93
2022-12-25T10:32:22.736Z,7.90
2022-12-25T10:34:50.913Z,7.17
2022-12-25T10:37:19.998Z,9.90
2022-12-25T10:39:47.737Z,8.33
2022-12-25T10:42:36.972Z,8.87
2022-12-25T10:45:07.920Z,6.27
2022-12-25T10:47:38.406Z,7.10
2022-12-25T10:50:11.181Z,9.00
2022-12-25T10:52:56.760Z,6.37
2022-12-25T10:55:28.676Z,7.00
2022-12-25T10:57:58.678Z,6.47
2022-12-25T11:00:29.807Z,6.90
2022-12-25T11:02:58.237Z,5.80
2022-12-25T11:05:30.551Z,7.63
2022-12-25T11:08:02.207Z,6.33
2022-12-25T11:10:32.644Z,6.37
2022-12-25T11:13:01.956Z,6.93
2022-12-25T11:15:38.967Z,6.37
2022-12-25T11:18:20.027Z,7.20
2022-12-25T11:20:52.916Z,6.47
2022-12-25T11:23:24.957Z,6.27
2022-12-25T11:25:57.323Z,6.13
2022-12-25T11:28:26.504Z,7.83
2022-12-25T11:31:00.466Z,6.50
2022-12-25T11:33:33.716Z,6.20
2022-12-25T11:36:07.925Z,5.70
2022-12-25T11:38:37.214Z,5.33
2022-12-25T11:41:06.857Z,6.17
2022-12-25T11:43:41.300Z,5.70
2022-12-25T11:46:17.465Z,5.00
2022-12-25T11:48:55.973Z,4.93
2022-12-25T11:51:27.262Z,4.70
2022-12-25T11:54:00.750Z,5.00
2022-12-25T11:56:31.826Z,5.40
2022-12-25T11:59:03.628Z,4.53
2022-12-25T12:01:36.476Z,5.97
2022-12-25T12:04:09.624Z,4.93
2022-12-25T12:06:49.272Z,4.80
2022-12-25T12:09:36.331Z,5.63
2022-12-25T12:12:12.564Z,4.97
2022-12-25T12:14:48.503Z,5.70
2022-12-25T12:17:18.111Z,4.87
2022-12-25T12:19:46.835Z,5.97
2022-12-25T12:22:19.756Z,20.50
2022-12-25T12:24:57.022Z,34.30
2022-12-25T12:27:28.871Z,15.07
2022-12-25T12:29:59.388Z,10.43
2022-12-25T12:32:38.788Z,21.47
2022-12-25T12:35:16.719Z,15.17
2022-12-25T12:37:46.608Z,21.13
2022-12-25T12:40:31.225Z,15.27
2022-12-25T12:42:59.207Z,14.60
2022-12-25T12:45:30.841Z,17.27
2022-12-25T12:47:59.018Z,9.83
2022-12-25T12:50:34.034Z,11.87
2022-12-25T12:53:16.452Z,10.83
2022-12-25T12:55:45.722Z,9.97
2022-12-25T12:58:27.747Z,11.30
2022-12-25T13:01:05.407Z,11.20
2022-12-25T13:03:43.379Z,24.63
2022-12-25T13:06:15.813Z,17.87
2022-12-25T13:08:56.655Z,8.00
2022-12-25T13:11:28.121Z,6.43
2022-12-25T13:13:58.267Z,6.23
2022-12-25T13:16:31.055Z,7.20
2022-12-25T13:18:59.354Z,5.87
2022-12-25T13:21:28.915Z,5.60
2022-12-25T13:23:58.919Z,5.10
2022-12-25T13:26:29.068Z,5.40
2022-12-25T13:28:57.384Z,4.90
2022-12-25T13:31:27.586Z,4.90
2022-12-25T13:33:59.552Z,6.00
2022-12-25T13:36:29.720Z,5.20
2022-12-25T13:39:00.326Z,5.40
2022-12-25T13:41:55.568Z,6.40
2022-12-25T13:44:26.014Z,6.33
2022-12-25T13:46:53.670Z,6.30
2022-12-25T13:49:24.364Z,6.70
2022-12-25T13:51:52.469Z,7.83
2022-12-25T13:54:20.345Z,6.47
2022-12-25T13:56:51.746Z,7.07
2022-12-25T13:59:22.103Z,5.83
2022-12-25T14:01:51.510Z,6.80
2022-12-25T14:04:21.781Z,8.10
2022-12-25T14:06:50.726Z,6.97
2022-12-25T14:09:19.318Z,7.40
2022-12-25T14:11:52.413Z,7.77
2022-12-25T14:14:23.066Z,8.77
2022-12-25T14:16:53.573Z,7.90
2022-12-25T14:19:26.229Z,8.10
2022-12-25T14:21:59.950Z,9.17
2022-12-25T14:24:29.432Z,9.97
2022-12-25T14:27:04.094Z,9.50
2022-12-25T14:29:38.127Z,8.97
2022-12-25T14:32:08.426Z,8.67
2022-12-25T14:34:36.458Z,10.63
2022-12-25T14:37:05.274Z,11.70
2022-12-25T14:39:35.968Z,8.47
2022-12-25T14:42:14.734Z,8.63
2022-12-25T14:44:42.728Z,8.33
2022-12-25T14:47:18.030Z,8.00
2022-12-25T14:49:46.677Z,8.53
2022-12-25T14:52:20.531Z,8.07
2022-12-25T14:54:50.895Z,9.20
2022-12-25T14:57:27.029Z,9.13
2022-12-25T15:00:22.019Z,8.13
2022-12-25T15:02:51.110Z,8.13
2022-12-25T15:05:31.437Z,8.57
2022-12-25T15:08:01.940Z,9.50
2022-12-25T15:10:58.774Z,8.70
2022-12-25T15:13:21.429Z,8.57
2022-12-25T15:15:54.295Z,8.47
2022-12-25T15:18:24.660Z,8.27
2022-12-25T15:20:53.480Z,9.13
2022-12-25T15:23:22.067Z,8.47
2022-12-25T15:25:51.099Z,8.23
2022-12-25T15:28:20.755Z,8.27
2022-12-25T15:30:49.750Z,8.40
2022-12-25T15:33:19.298Z,9.43
2022-12-25T15:35:47.268Z,9.23
2022-12-25T15:38:15.368Z,11.00
2022-12-25T15:40:43.605Z,9.53
2022-12-25T15:43:39.398Z,9.53
2022-12-25T15:46:03.924Z,8.83
2022-12-25T15:48:31.711Z,9.50
2022-12-25T15:50:59.422Z,9.77
2022-12-25T15:53:27.334Z,9.33
2022-12-25T15:55:55.175Z,10.00
2022-12-25T15:58:22.870Z,8.83
2022-12-25T16:00:51.844Z,9.13
2022-12-25T16:03:21.086Z,8.47
2022-12-25T16:05:49.164Z,8.40
2022-12-25T16:08:16.903Z,9.07
2022-12-25T16:10:44.619Z,9.33
2022-12-25T16:13:12.373Z,8.90
2022-12-25T16:15:40.235Z,10.03
2022-12-25T16:18:08.220Z,9.37
2022-12-25T16:20:37.545Z,8.83
2022-12-25T16:23:05.469Z,10.77
2022-12-25T16:25:33.243Z,9.03
2022-12-25T16:28:03.136Z,10.20
2022-12-25T16:30:30.989Z,10.23
2022-12-25T16:32:58.847Z,10.40
2022-12-25T16:35:26.656Z,11.17
2022-12-25T16:37:55.852Z,11.83
2022-12-25T16:40:23.521Z,11.47
2022-12-25T16:42:51.297Z,10.10
2022-12-25T16:45:19.195Z,10.93
2022-12-25T16:47:46.963Z,10.90
2022-12-25T16:50:14.961Z,10.80
2022-12-25T16:52:42.946Z,12.13
2022-12-25T16:55:12.173Z,12.77
2022-12-25T16:57:39.940Z,11.50
2022-12-25T17:00:08.980Z,9.67
2022-12-25T17:02:36.823Z,9.83
2022-12-25T17:05:04.913Z,8.67
2022-12-25T17:07:32.813Z,9.93
2022-12-25T17:10:00.624Z,10.73
2022-12-25T17:12:29.744Z,10.10
2022-12-25T17:14:57.497Z,9.83
2022-12-25T17:17:25.275Z,10.30
2022-12-25T17:19:52.982Z,10.37
2022-12-25T17:22:20.791Z,10.63
2022-12-25T17:24:48.601Z,10.80
2022-12-25T17:27:16.299Z,11.63
2022-12-25T17:29:47.232Z,11.87
2022-12-25T17:32:15.390Z,11.43
2022-12-25T17:34:43.177Z,11.60
2022-12-25T17:37:10.989Z,13.47
2022-12-25T17:39:39.587Z,15.27
2022-12-25T17:42:07.576Z,14.60
2022-12-25T17:44:35.801Z,13.40
2022-12-25T17:47:05.221Z,14.53
2022-12-25T17:49:33.066Z,14.10
2022-12-25T17:52:00.803Z,13.47
2022-12-25T17:54:28.535Z,13.83
2022-12-25T17:56:56.403Z,14.10
2022-12-25T17:59:28.475Z,13.30
2022-12-25T18:01:56.894Z,14.07
2022-12-25T18:04:26.090Z,14.13
2022-12-25T18:06:53.832Z,16.03
2022-12-25T18:09:21.584Z,16.10
2022-12-25T18:11:49.320Z,15.43
2022-12-25T18:14:17.972Z,20.93
2022-12-25T18:16:46.391Z,16.60
2022-12-25T18:19:15.638Z,15.60
2022-12-25T18:21:45.191Z,15.90
2022-12-25T18:24:12.931Z,15.90
2022-12-25T18:26:40.646Z,15.03
2022-12-25T18:29:08.345Z,15.33
2022-12-25T18:31:36.894Z,14.67
2022-12-25T18:34:04.683Z,13.87
2022-12-25T18:36:32.793Z,13.97
2022-12-25T18:39:01.938Z,14.20
2022-12-25T18:41:30.548Z,15.50
2022-12-25T18:44:00.411Z,15.27
2022-12-25T18:46:28.426Z,14.70
2022-12-25T18:48:57.301Z,13.30
2022-12-25T18:51:29.927Z,13.27
2022-12-25T18:54:03.966Z,14.97
2022-12-25T18:56:31.677Z,14.97
2022-12-25T18:59:00.493Z,13.47
2022-12-25T19:01:28.547Z,15.00
2022-12-25T19:04:04.666Z,15.13
2022-12-25T19:06:33.880Z,16.93
2022-12-25T19:09:09.030Z,19.93
2022-12-25T19:11:42.107Z,18.87
2022-12-25T19:14:13.666Z,17.97
2022-12-25T19:16:41.577Z,15.47
2022-12-25T19:19:09.501Z,11.90
2022-12-25T19:21:38.127Z,11.93
2022-12-25T19:24:07.886Z,11.40
2022-12-25T19:26:35.991Z,11.73
2022-12-25T19:29:03.936Z,10.77
2022-12-25T19:31:31.974Z,10.30
2022-12-25T19:33:59.757Z,11.53
2022-12-25T19:36:27.614Z,10.90
2022-12-25T19:38:55.305Z,11.10
2022-12-25T19:41:24.476Z,11.17
2022-12-25T19:43:52.502Z,10.80
2022-12-25T19:46:22.605Z,11.20
2022-12-25T19:48:50.424Z,11.53
2022-12-25T19:51:19.734Z,11.13
2022-12-25T19:53:48.072Z,11.87
2022-12-25T19:56:16.352Z,9.73
2022-12-25T19:58:46.081Z,11.83
2022-12-25T20:01:16.358Z,11.27
2022-12-25T20:03:46.431Z,10.80
2022-12-25T20:06:23.206Z,10.43
2022-12-25T20:08:53.391Z,10.53
2022-12-25T20:11:22.334Z,10.20
2022-12-25T20:13:51.767Z,10.27
2022-12-25T20:16:19.493Z,9.30
2022-12-25T20:18:47.226Z,9.87
2022-12-25T20:21:20.577Z,11.80
2022-12-25T20:23:50.664Z,9.90
2022-12-25T20:26:20.309Z,8.67
2022-12-25T20:28:48.330Z,9.67
2022-12-25T20:31:19.826Z,8.53
2022-12-25T20:33:47.804Z,8.13
2022-12-25T20:36:16.315Z,9.17
2022-12-25T20:38:44.011Z,8.33
2022-12-25T20:41:30.080Z,8.03
2022-12-25T20:43:58.704Z,10.73
2022-12-25T20:46:29.057Z,10.80
2022-12-25T20:48:56.869Z,11.27
2022-12-25T20:51:26.855Z,11.00
2022-12-25T20:53:55.993Z,9.97
2022-12-25T20:56:26.373Z,11.37
2022-12-25T20:58:55.437Z,10.00
2022-12-25T21:01:23.598Z,8.37
2022-12-25T21:03:53.270Z,8.40
2022-12-25T21:06:21.298Z,8.30
2022-12-25T21:08:49.370Z,8.03
2022-12-25T21:11:18.072Z,7.37
2022-12-25T21:13:46.851Z,7.40
2022-12-25T21:16:17.088Z,7.57
2022-12-25T21:18:44.903Z,7.70
2022-12-25T21:21:16.026Z,11.70
2022-12-25T21:23:43.991Z,12.50
2022-12-25T21:26:14.137Z,12.90
2022-12-25T21:28:42.098Z,12.10
2022-12-25T21:31:10.299Z,10.37
2022-12-25T21:33:52.167Z,10.17
2022-12-25T21:36:24.512Z,9.23
2022-12-25T21:38:58.321Z,9.67
2022-12-25T21:41:27.541Z,9.20
2022-12-25T21:43:55.338Z,10.07
2022-12-25T21:46:23.422Z,11.10
2022-12-25T21:48:51.560Z,11.47
2022-12-25T21:51:40.570Z,10.17
2022-12-25T21:54:08.906Z,8.70
2022-12-25T21:56:43.553Z,9.00
2022-12-25T21:59:15.161Z,10.07
2022-12-25T22:01:43.661Z,10.17
2022-12-25T22:04:12.294Z,10.53
2022-12-25T22:06:59.136Z,10.23
2022-12-25T22:09:27.092Z,11.27
2022-12-25T22:12:12.221Z,10.03
2022-12-25T22:14:57.230Z,9.60
2022-12-25T22:17:44.547Z,9.47
2022-12-25T22:20:15.255Z,10.57
2022-12-25T22:22:45.062Z,10.80
2022-12-25T22:25:13.286Z,11.40
2022-12-25T22:27:42.544Z,9.67
2022-12-25T22:30:13.065Z,11.33
2022-12-25T22:32:41.104Z,13.57
2022-12-25T22:35:09.891Z,14.00
2022-12-25T22:37:37.639Z,12.97
2022-12-25T22:40:09.908Z,17.90
2022-12-25T22:42:37.912Z,13.53
2022-12-25T22:45:06.403Z,10.73
2022-12-25T22:47:34.201Z,10.87
2022-12-25T22:50:02.188Z,9.87
2022-12-25T22:52:29.885Z,10.33
2022-12-25T22:54:57.663Z,9.70
2022-12-25T22:57:26.884Z,10.60
2022-12-25T22:59:54.949Z,9.40
2022-12-25T23:02:23.118Z,9.73
2022-12-25T23:04:51.034Z,9.10
2022-12-25T23:07:18.965Z,10.07
2022-12-25T23:09:46.769Z,10.77
2022-12-25T23:12:28.381Z,15.17
2022-12-25T23:14:57.523Z,16.10
2022-12-25T23:17:43.133Z,16.93
2022-12-25T23:20:31.709Z,14.43
2022-12-25T23:23:16.987Z,15.97
2022-12-25T23:26:02.436Z,11.83
2022-12-25T23:28:47.662Z,12.37
2022-12-25T23:31:16.926Z,11.67
2022-12-25T23:33:44.729Z,10.43
2022-12-25T23:36:12.557Z,9.43
2022-12-25T23:38:40.373Z,10.87
2022-12-25T23:41:08.687Z,9.60
2022-12-25T23:43:36.431Z,9.77
2022-12-25T23:46:04.330Z,9.83
2022-12-25T23:48:33.612Z,11.40
2022-12-25T23:51:04.216Z,11.23
2022-12-25T23:53:31.968Z,9.53
2022-12-25T23:56:00.490Z,11.33
2022-12-25T23:58:29.324Z,9.80
