createdAt,value
2023-05-07T00:01:55.224Z,50198.82
2023-05-07T00:04:24.511Z,50209.22
2023-05-07T00:06:53.854Z,50194.43
2023-05-07T00:09:22.196Z,50212.82
2023-05-07T00:11:50.603Z,50206.02
2023-05-07T00:14:19.370Z,50200.02
2023-05-07T00:16:48.325Z,50197.63
2023-05-07T00:19:18.558Z,50199.23
2023-05-07T00:21:46.894Z,50210.42
2023-05-07T00:24:14.974Z,50195.63
2023-05-07T00:26:43.095Z,50204.82
2023-05-07T00:29:11.206Z,50196.43
2023-05-07T00:31:39.734Z,50198.42
2023-05-07T00:34:08.310Z,50195.23
2023-05-07T00:36:36.852Z,50203.22
2023-05-07T00:39:05.811Z,50212.82
2023-05-07T00:41:33.949Z,50201.62
2023-05-07T00:44:03.612Z,50194.02
2023-05-07T00:46:33.827Z,50206.82
2023-05-07T00:49:02.672Z,50205.22
2023-05-07T00:51:31.315Z,50219.62
2023-05-07T00:54:01.632Z,50202.02
2023-05-07T00:56:29.932Z,50188.02
2023-05-07T00:58:58.207Z,50215.22
2023-05-07T01:01:28.042Z,50202.42
2023-05-07T01:03:56.820Z,50187.63
2023-05-07T01:06:28.985Z,50213.22
2023-05-07T01:08:58.641Z,50206.42
2023-05-07T01:11:27.502Z,50211.62
2023-05-07T01:13:56.142Z,50210.82
2023-05-07T01:16:25.140Z,50218.82
2023-05-07T01:18:53.511Z,50209.62
2023-05-07T01:21:27.826Z,50188.03
2023-05-07T01:23:58.841Z,50208.42
2023-05-07T01:26:27.365Z,50214.42
2023-05-07T01:28:55.960Z,50210.42
2023-05-07T01:31:26.126Z,50199.23
2023-05-07T01:33:55.737Z,50218.02
2023-05-07T01:36:28.408Z,50237.61
2023-05-07T01:38:59.072Z,50210.82
2023-05-07T01:41:27.445Z,50209.22
2023-05-07T01:43:56.542Z,50213.62
2023-05-07T01:46:26.105Z,50216.42
2023-05-07T01:48:55.033Z,50215.62
2023-05-07T01:51:23.657Z,50213.62
2023-05-07T01:53:54.512Z,50212.42
2023-05-07T01:56:22.972Z,50213.62
2023-05-07T01:58:52.873Z,50206.82
2023-05-07T02:01:21.265Z,50200.02
2023-05-07T02:03:51.048Z,50215.62
2023-05-07T02:06:22.530Z,50205.62
2023-05-07T02:08:50.827Z,50209.62
2023-05-07T02:11:19.637Z,50206.02
2023-05-07T02:13:47.840Z,50229.21
2023-05-07T02:16:15.988Z,50207.22
2023-05-07T02:18:44.254Z,50210.42
2023-05-07T02:21:12.428Z,50216.02
2023-05-07T02:23:41.171Z,50215.62
2023-05-07T02:26:09.565Z,50206.02
2023-05-07T02:28:40.311Z,50214.42
2023-05-07T02:31:08.461Z,50216.02
2023-05-07T02:33:37.836Z,50213.62
2023-05-07T02:36:12.209Z,50203.62
2023-05-07T02:38:48.365Z,50225.21
2023-05-07T02:41:16.635Z,50208.42
2023-05-07T02:43:44.752Z,50218.82
2023-05-07T02:46:13.634Z,50209.22
2023-05-07T02:48:44.946Z,50209.62
2023-05-07T02:51:13.375Z,50202.43
2023-05-07T02:53:41.878Z,50216.82
2023-05-07T02:56:11.376Z,50227.62
2023-05-07T02:58:43.330Z,50218.82
2023-05-07T03:01:11.792Z,50210.82
2023-05-07T03:03:49.960Z,50210.02
2023-05-07T03:06:18.180Z,50219.62
2023-05-07T03:08:46.611Z,50216.02
2023-05-07T03:11:15.655Z,50209.62
2023-05-07T03:13:43.871Z,50209.62
2023-05-07T03:16:12.194Z,50219.21
2023-05-07T03:18:40.502Z,50210.02
2023-05-07T03:21:08.702Z,50232.41
2023-05-07T03:23:36.994Z,50221.62
2023-05-07T03:26:05.171Z,50213.22
2023-05-07T03:28:34.792Z,50211.62
2023-05-07T03:31:06.429Z,50202.82
2023-05-07T03:33:36.085Z,50207.22
2023-05-07T03:36:05.922Z,50202.82
2023-05-07T03:38:34.164Z,50189.63
2023-05-07T03:41:02.840Z,50185.63
2023-05-07T03:43:32.224Z,50194.02
2023-05-07T03:46:07.775Z,50155.24
2023-05-07T03:48:36.143Z,50174.43
2023-05-07T03:51:04.960Z,50182.83
2023-05-07T03:53:34.761Z,50156.44
2023-05-07T03:56:05.494Z,50156.84
2023-05-07T03:58:36.307Z,50159.24
2023-05-07T04:01:08.723Z,50162.84
2023-05-07T04:03:37.265Z,50165.24
2023-05-07T04:06:09.659Z,50160.04
2023-05-07T04:08:38.782Z,50155.24
2023-05-07T04:11:08.087Z,50136.84
2023-05-07T04:13:37.323Z,50143.64
2023-05-07T04:16:07.445Z,50155.64
2023-05-07T04:18:39.759Z,50161.64
2023-05-07T04:21:16.226Z,50162.43
2023-05-07T04:23:44.764Z,50160.44
2023-05-07T04:26:13.592Z,50167.63
2023-05-07T04:28:45.250Z,50161.64
2023-05-07T04:31:13.552Z,50156.44
2023-05-07T04:33:42.187Z,50153.24
2023-05-07T04:36:12.604Z,50146.44
2023-05-07T04:39:01.513Z,50152.04
2023-05-07T04:41:30.335Z,50174.83
2023-05-07T04:44:00.730Z,50166.04
2023-05-07T04:46:32.192Z,50165.64
2023-05-07T04:49:03.165Z,50177.63
2023-05-07T04:51:33.795Z,50171.63
2023-05-07T04:54:02.180Z,50178.43
2023-05-07T04:56:31.468Z,50173.23
2023-05-07T04:59:00.265Z,50180.43
2023-05-07T05:01:29.844Z,50179.23
2023-05-07T05:03:58.354Z,50190.43
2023-05-07T05:06:27.546Z,50182.03
2023-05-07T05:08:56.943Z,50188.43
2023-05-07T05:11:28.450Z,50195.63
2023-05-07T05:13:57.775Z,50195.23
2023-05-07T05:16:25.989Z,50172.43
2023-05-07T05:18:55.944Z,50182.43
2023-05-07T05:21:27.650Z,50170.84
2023-05-07T05:24:03.200Z,50175.23
2023-05-07T05:26:31.438Z,50187.23
2023-05-07T05:29:02.830Z,50186.83
2023-05-07T05:31:45.419Z,50179.23
2023-05-07T05:34:13.553Z,50186.83
2023-05-07T05:36:42.297Z,50177.23
2023-05-07T05:39:13.992Z,50177.23
2023-05-07T05:41:42.477Z,50182.43
2023-05-07T05:44:11.784Z,50180.83
2023-05-07T05:46:40.515Z,50175.63
2023-05-07T05:49:09.878Z,50164.44
2023-05-07T05:51:38.584Z,50176.83
2023-05-07T05:54:06.953Z,50167.64
2023-05-07T05:56:35.147Z,50173.63
2023-05-07T05:59:03.810Z,50165.64
2023-05-07T06:01:32.203Z,50171.23
2023-05-07T06:04:00.870Z,50179.23
2023-05-07T06:06:29.316Z,50173.63
2023-05-07T06:08:58.858Z,50171.63
2023-05-07T06:11:32.977Z,50170.84
2023-05-07T06:14:01.269Z,50164.43
2023-05-07T06:16:30.085Z,50167.23
2023-05-07T06:18:59.037Z,50168.84
2023-05-07T06:21:27.313Z,50158.04
2023-05-07T06:23:56.205Z,50173.63
2023-05-07T06:26:26.772Z,50175.23
2023-05-07T06:28:54.969Z,50164.43
2023-05-07T06:31:25.615Z,50172.83
2023-05-07T06:33:59.619Z,50164.44
2023-05-07T06:36:33.118Z,50162.44
2023-05-07T06:39:03.633Z,50164.84
2023-05-07T06:41:31.941Z,50160.84
2023-05-07T06:44:06.962Z,50166.04
2023-05-07T06:46:47.422Z,50163.64
2023-05-07T06:49:16.341Z,50160.84
2023-05-07T06:51:44.757Z,50175.23
2023-05-07T06:54:13.104Z,50156.04
2023-05-07T06:56:43.069Z,50160.44
2023-05-07T06:59:11.299Z,50152.44
2023-05-07T07:01:41.646Z,50164.84
2023-05-07T07:04:11.483Z,50160.04
2023-05-07T07:06:40.084Z,50148.84
2023-05-07T07:09:11.068Z,50157.64
2023-05-07T07:11:39.412Z,50158.84
2023-05-07T07:14:08.651Z,50163.23
2023-05-07T07:16:42.131Z,50164.04
2023-05-07T07:19:10.600Z,50163.63
2023-05-07T07:21:38.883Z,50165.64
2023-05-07T07:24:07.115Z,50172.84
2023-05-07T07:26:35.376Z,50164.84
2023-05-07T07:29:03.643Z,50173.23
2023-05-07T07:31:32.427Z,50166.04
2023-05-07T07:34:05.902Z,50174.04
2023-05-07T07:36:42.940Z,50160.84
2023-05-07T07:39:15.846Z,50154.84
2023-05-07T07:41:44.703Z,50166.83
2023-05-07T07:44:17.661Z,50152.45
2023-05-07T07:46:49.955Z,50178.83
2023-05-07T07:49:18.625Z,50164.84
2023-05-07T07:51:47.219Z,50152.84
2023-05-07T07:54:15.770Z,50146.84
2023-05-07T07:56:45.174Z,50153.64
2023-05-07T07:59:16.947Z,50157.24
2023-05-07T08:01:46.217Z,50154.04
2023-05-07T08:04:14.500Z,50152.04
2023-05-07T08:06:43.518Z,50147.64
2023-05-07T08:09:11.908Z,50158.04
2023-05-07T08:11:42.064Z,50148.04
2023-05-07T08:14:10.672Z,50162.04
2023-05-07T08:16:39.157Z,50162.44
2023-05-07T08:19:09.171Z,50146.04
2023-05-07T08:21:40.935Z,50159.24
2023-05-07T08:24:09.662Z,50159.24
2023-05-07T08:26:40.286Z,50153.24
2023-05-07T08:29:09.159Z,50162.84
2023-05-07T08:31:37.679Z,50151.24
2023-05-07T08:34:07.753Z,50144.05
2023-05-07T08:36:39.092Z,50156.04
2023-05-07T08:39:07.539Z,50166.43
2023-05-07T08:41:38.724Z,50138.45
2023-05-07T08:44:12.636Z,50168.04
2023-05-07T08:46:47.930Z,50146.04
2023-05-07T08:49:24.355Z,50143.24
2023-05-07T08:51:56.485Z,50158.04
2023-05-07T08:54:26.581Z,50153.24
2023-05-07T08:56:56.261Z,50138.45
2023-05-07T08:59:25.235Z,50160.84
2023-05-07T09:01:54.255Z,50144.04
2023-05-07T09:04:22.873Z,50141.24
2023-05-07T09:06:52.868Z,50136.45
2023-05-07T09:09:24.320Z,50145.24
2023-05-07T09:12:02.173Z,50126.85
2023-05-07T09:14:33.585Z,50131.25
2023-05-07T09:17:02.418Z,50137.25
2023-05-07T09:19:31.596Z,50148.84
2023-05-07T09:22:04.248Z,50129.65
2023-05-07T09:24:39.440Z,50132.45
2023-05-07T09:27:11.307Z,50128.05
2023-05-07T09:29:40.147Z,50138.04
2023-05-07T09:32:13.472Z,50131.25
2023-05-07T09:34:43.855Z,50135.64
2023-05-07T09:37:15.467Z,50135.25
2023-05-07T09:39:46.316Z,50134.45
2023-05-07T09:42:16.254Z,50122.05
2023-05-07T09:44:46.198Z,50131.65
2023-05-07T09:47:20.725Z,50130.05
2023-05-07T09:49:51.369Z,50133.65
2023-05-07T09:52:23.291Z,50133.65
2023-05-07T09:54:56.331Z,50135.64
2023-05-07T09:57:27.841Z,50132.05
2023-05-07T10:00:05.306Z,50134.04
2023-05-07T10:02:38.426Z,50129.25
2023-05-07T10:05:07.388Z,50142.45
2023-05-07T10:07:37.104Z,50137.65
2023-05-07T10:10:11.376Z,50143.64
2023-05-07T10:12:43.539Z,50131.25
2023-05-07T10:15:19.844Z,50144.04
2023-05-07T10:17:53.200Z,50160.84
2023-05-07T10:20:21.950Z,50134.05
2023-05-07T10:22:53.408Z,50146.84
2023-05-07T10:25:33.602Z,50154.44
2023-05-07T10:28:10.196Z,50138.84
2023-05-07T10:31:16.159Z,50153.24
2023-05-07T10:33:50.039Z,50144.04
2023-05-07T10:36:20.035Z,50139.64
2023-05-07T10:38:50.079Z,50158.84
2023-05-07T10:41:19.892Z,50150.84
2023-05-07T10:43:48.376Z,50143.24
2023-05-07T10:46:23.500Z,50143.24
2023-05-07T10:49:07.421Z,50158.84
2023-05-07T10:51:43.083Z,50150.44
2023-05-07T10:54:29.703Z,50148.44
2023-05-07T10:57:33.805Z,50157.64
2023-05-07T11:03:03.926Z,50156.84
2023-05-07T11:05:42.635Z,50156.04
2023-05-07T11:09:05.365Z,50157.64
2023-05-07T11:11:47.860Z,50153.64
2023-05-07T11:14:44.731Z,50151.64
2023-05-07T11:17:17.142Z,50152.04
2023-05-07T11:19:51.078Z,50150.04
2023-05-07T11:22:32.018Z,50141.24
2023-05-07T11:25:21.279Z,50165.24
2023-05-07T11:27:55.848Z,50164.84
2023-05-07T11:30:25.174Z,50145.24
2023-05-07T11:32:53.609Z,50172.43
2023-05-07T11:35:25.368Z,50162.84
2023-05-07T11:38:00.862Z,50158.44
2023-05-07T11:40:29.850Z,50162.04
2023-05-07T11:42:57.956Z,50172.43
2023-05-07T11:45:29.387Z,50161.64
2023-05-07T11:47:57.594Z,50182.83
2023-05-07T11:50:26.431Z,50184.03
2023-05-07T11:52:54.619Z,50175.63
2023-05-07T11:55:25.931Z,50172.04
2023-05-07T11:57:54.104Z,50158.44
2023-05-07T12:00:22.446Z,50162.84
2023-05-07T12:02:50.724Z,50167.24
2023-05-07T12:05:18.954Z,50162.84
2023-05-07T12:07:49.877Z,50154.04
2023-05-07T12:10:20.905Z,50168.43
2023-05-07T12:12:50.226Z,50169.63
2023-05-07T12:15:19.188Z,50158.44
2023-05-07T12:17:47.864Z,50156.44
2023-05-07T12:20:16.573Z,50152.45
2023-05-07T12:22:44.922Z,50170.04
2023-05-07T12:25:16.280Z,50154.44
2023-05-07T12:27:44.430Z,50167.63
2023-05-07T12:30:13.679Z,50162.84
2023-05-07T12:32:42.018Z,50167.24
2023-05-07T12:35:10.419Z,50169.23
2023-05-07T12:37:38.856Z,50163.64
2023-05-07T12:40:07.598Z,50169.63
2023-05-07T12:42:42.288Z,50174.84
2023-05-07T12:45:18.318Z,50165.24
2023-05-07T12:47:48.249Z,50180.83
2023-05-07T12:50:17.473Z,50166.84
2023-05-07T12:52:49.049Z,50174.03
2023-05-07T12:55:18.817Z,50183.63
2023-05-07T12:57:51.499Z,50150.04
2023-05-07T13:00:37.239Z,50169.23
2023-05-07T13:03:07.481Z,50172.04
2023-05-07T13:05:36.159Z,50166.44
2023-05-07T13:08:05.483Z,50178.03
2023-05-07T13:10:35.509Z,50183.23
2023-05-07T13:13:07.828Z,50170.84
2023-05-07T13:15:36.847Z,50172.04
2023-05-07T13:18:05.364Z,50185.63
2023-05-07T13:20:33.554Z,50170.44
2023-05-07T13:23:05.809Z,50162.84
2023-05-07T13:25:34.089Z,50161.24
2023-05-07T13:28:10.185Z,50177.63
2023-05-07T13:30:43.924Z,50183.23
2023-05-07T13:33:12.405Z,50176.84
2023-05-07T13:35:42.849Z,50166.44
2023-05-07T13:38:12.358Z,50186.03
2023-05-07T13:40:40.737Z,50172.43
2023-05-07T13:43:09.358Z,50181.23
2023-05-07T13:45:40.873Z,50173.23
2023-05-07T13:48:09.802Z,50158.04
2023-05-07T13:50:38.059Z,50174.43
2023-05-07T13:53:09.356Z,50144.84
2023-05-07T13:55:37.708Z,50172.04
2023-05-07T13:58:07.557Z,50158.84
2023-05-07T14:00:36.503Z,50164.84
2023-05-07T14:03:06.100Z,50172.43
2023-05-07T14:05:34.417Z,50174.43
2023-05-07T14:08:02.708Z,50177.23
2023-05-07T14:10:31.718Z,50166.43
2023-05-07T14:12:59.916Z,50179.63
2023-05-07T14:15:28.154Z,50163.24
2023-05-07T14:17:56.484Z,50172.43
2023-05-07T14:20:24.828Z,50189.23
2023-05-07T14:22:53.155Z,50174.83
2023-05-07T14:25:21.303Z,50178.03
2023-05-07T14:27:51.235Z,50170.04
2023-05-07T14:30:19.465Z,50163.64
2023-05-07T14:32:51.414Z,50167.64
2023-05-07T14:35:20.031Z,50180.83
2023-05-07T14:37:50.187Z,50172.43
2023-05-07T14:40:18.529Z,50156.44
2023-05-07T14:42:46.722Z,50178.43
2023-05-07T14:45:15.556Z,50185.23
2023-05-07T14:47:45.039Z,50184.03
2023-05-07T14:50:13.335Z,50168.43
2023-05-07T14:52:41.864Z,50164.44
2023-05-07T14:55:14.450Z,50148.44
2023-05-07T14:57:43.825Z,50147.64
2023-05-07T15:00:12.561Z,50146.45
2023-05-07T15:02:40.858Z,50160.84
2023-05-07T15:05:09.286Z,50175.23
2023-05-07T15:07:37.764Z,50162.04
2023-05-07T15:10:06.782Z,50138.45
2023-05-07T15:12:34.896Z,50138.04
2023-05-07T15:15:03.265Z,50152.04
2023-05-07T15:17:33.686Z,50147.24
2023-05-07T15:20:02.732Z,50155.24
2023-05-07T15:22:30.998Z,50158.04
2023-05-07T15:24:59.892Z,50142.45
2023-05-07T15:27:28.386Z,50154.44
2023-05-07T15:29:56.510Z,50146.84
2023-05-07T15:32:24.695Z,50137.24
2023-05-07T15:34:52.949Z,50160.44
2023-05-07T15:37:21.189Z,50146.84
2023-05-07T15:39:50.121Z,50159.24
2023-05-07T15:42:18.280Z,50151.64
2023-05-07T15:44:47.521Z,50144.84
2023-05-07T15:47:16.493Z,50161.63
2023-05-07T15:49:44.697Z,50155.24
2023-05-07T15:52:15.379Z,50168.44
2023-05-07T15:54:43.629Z,50182.83
2023-05-07T15:57:12.472Z,50177.63
2023-05-07T15:59:40.861Z,50165.63
2023-05-07T16:02:09.369Z,50149.24
2023-05-07T16:04:37.933Z,50170.43
2023-05-07T16:07:06.814Z,50154.44
2023-05-07T16:09:36.271Z,50145.24
2023-05-07T16:12:05.013Z,50148.84
2023-05-07T16:14:33.286Z,50166.44
2023-05-07T16:17:01.965Z,50152.84
2023-05-07T16:19:30.198Z,50174.83
2023-05-07T16:21:58.841Z,50177.23
2023-05-07T16:24:27.123Z,50176.03
2023-05-07T16:26:55.923Z,50161.24
2023-05-07T16:29:24.230Z,50180.03
2023-05-07T16:31:53.936Z,50181.23
2023-05-07T16:34:23.553Z,50184.43
2023-05-07T16:36:52.139Z,50171.64
2023-05-07T16:39:21.310Z,50166.84
2023-05-07T16:41:51.403Z,50170.84
2023-05-07T16:44:19.712Z,50169.64
2023-05-07T16:46:48.060Z,50178.03
2023-05-07T16:49:16.258Z,50163.64
2023-05-07T16:51:47.277Z,50186.83
2023-05-07T16:54:17.074Z,50173.64
2023-05-07T16:56:45.367Z,50172.84
2023-05-07T16:59:15.947Z,50175.64
2023-05-07T17:01:46.473Z,50176.03
2023-05-07T17:04:14.840Z,50179.23
2023-05-07T17:06:43.055Z,50188.43
2023-05-07T17:09:11.221Z,50183.23
2023-05-07T17:11:39.411Z,50179.23
2023-05-07T17:14:07.659Z,50192.82
2023-05-07T17:16:35.909Z,50188.83
2023-05-07T17:19:04.151Z,50193.23
2023-05-07T17:21:32.354Z,50192.82
2023-05-07T17:24:00.567Z,50189.63
2023-05-07T17:26:28.940Z,50211.62
2023-05-07T17:28:57.204Z,50197.23
2023-05-07T17:31:26.046Z,50200.82
2023-05-07T17:33:54.756Z,50194.43
2023-05-07T17:36:23.023Z,50194.82
2023-05-07T17:38:51.197Z,50214.82
2023-05-07T17:41:19.469Z,50223.22
2023-05-07T17:43:47.703Z,50211.22
2023-05-07T17:46:16.237Z,50214.42
2023-05-07T17:48:44.347Z,50214.02
2023-05-07T17:51:12.543Z,50219.21
2023-05-07T17:53:40.762Z,50206.42
2023-05-07T17:56:09.168Z,50216.82
2023-05-07T17:58:51.737Z,50220.82
2023-05-07T18:01:26.199Z,50210.82
2023-05-07T18:03:54.565Z,50218.82
2023-05-07T18:06:23.444Z,50227.61
2023-05-07T18:08:51.928Z,50215.62
2023-05-07T18:11:23.116Z,50216.02
2023-05-07T18:13:51.348Z,50217.22
2023-05-07T18:16:20.170Z,50220.82
2023-05-07T18:18:48.308Z,50218.02
2023-05-07T18:21:19.130Z,50213.62
2023-05-07T18:23:49.183Z,50204.82
2023-05-07T18:26:18.330Z,50214.82
2023-05-07T18:28:46.669Z,50216.02
2023-05-07T18:31:14.884Z,50220.42
2023-05-07T18:33:43.316Z,50206.82
2023-05-07T18:36:11.832Z,50200.02
2023-05-07T18:38:41.058Z,50224.41
2023-05-07T18:41:09.385Z,50207.62
2023-05-07T18:43:37.698Z,50209.22
2023-05-07T18:46:09.025Z,50220.02
2023-05-07T18:48:37.224Z,50207.62
2023-05-07T18:51:08.531Z,50211.62
2023-05-07T18:53:36.677Z,50210.42
2023-05-07T18:56:06.737Z,50229.21
2023-05-07T18:58:35.297Z,50210.02
2023-05-07T19:01:08.736Z,50224.81
2023-05-07T19:03:37.290Z,50230.02
2023-05-07T19:06:06.186Z,50225.21
2023-05-07T19:08:34.383Z,50223.21
2023-05-07T19:11:03.835Z,50213.62
2023-05-07T19:13:32.222Z,50236.01
2023-05-07T19:16:00.683Z,50240.41
2023-05-07T19:18:30.748Z,50230.81
2023-05-07T19:20:58.954Z,50239.21
2023-05-07T19:23:29.271Z,50216.41
2023-05-07T19:25:57.778Z,50220.42
2023-05-07T19:28:26.952Z,50232.02
2023-05-07T19:30:55.231Z,50232.41
2023-05-07T19:33:23.773Z,50213.22
2023-05-07T19:35:58.423Z,50206.82
2023-05-07T19:38:27.488Z,50236.41
2023-05-07T19:40:57.481Z,50216.02
2023-05-07T19:43:25.821Z,50204.82
2023-05-07T19:45:55.093Z,50222.41
2023-05-07T19:48:23.681Z,50225.21
2023-05-07T19:50:51.932Z,50222.02
2023-05-07T19:53:20.095Z,50219.62
2023-05-07T19:55:48.486Z,50218.02
2023-05-07T19:58:17.354Z,50217.62
2023-05-07T20:00:45.838Z,50220.82
2023-05-07T20:03:18.646Z,50231.21
2023-05-07T20:05:47.729Z,50225.62
2023-05-07T20:08:16.102Z,50214.02
2023-05-07T20:10:44.302Z,50223.21
2023-05-07T20:13:12.559Z,50229.21
2023-05-07T20:15:40.840Z,50211.62
2023-05-07T20:18:09.394Z,50216.02
2023-05-07T20:20:37.807Z,50217.22
2023-05-07T20:23:05.954Z,50232.02
2023-05-07T20:25:34.094Z,50203.62
2023-05-07T20:28:02.300Z,50225.21
2023-05-07T20:30:30.418Z,50212.42
2023-05-07T20:32:58.558Z,50227.21
2023-05-07T20:35:27.125Z,50218.41
2023-05-07T20:37:55.390Z,50219.62
2023-05-07T20:40:26.564Z,50224.01
2023-05-07T20:42:54.835Z,50211.62
2023-05-07T20:45:23.070Z,50227.21
2023-05-07T20:47:51.306Z,50231.21
2023-05-07T20:50:19.463Z,50211.62
2023-05-07T20:52:47.618Z,50221.21
2023-05-07T20:55:15.862Z,50212.42
2023-05-07T20:57:43.922Z,50214.02
2023-05-07T21:00:12.593Z,50212.42
2023-05-07T21:02:41.756Z,50213.62
2023-05-07T21:05:10.077Z,50209.62
2023-05-07T21:07:38.236Z,50196.43
2023-05-07T21:10:06.736Z,50228.81
2023-05-07T21:12:34.980Z,50232.41
2023-05-07T21:15:03.644Z,50206.82
2023-05-07T21:17:33.739Z,50211.62
2023-05-07T21:20:03.692Z,50216.02
2023-05-07T21:22:31.831Z,50209.62
2023-05-07T21:25:00.702Z,50216.41
2023-05-07T21:27:29.261Z,50203.22
2023-05-07T21:30:04.312Z,50222.02
2023-05-07T21:32:32.473Z,50218.82
2023-05-07T21:35:01.165Z,50221.62
2023-05-07T21:37:29.288Z,50216.02
2023-05-07T21:39:57.374Z,50218.02
2023-05-07T21:42:25.873Z,50225.62
2023-05-07T21:44:54.093Z,50223.21
2023-05-07T21:47:22.357Z,50209.22
2023-05-07T21:49:50.578Z,50224.82
2023-05-07T21:52:20.868Z,50215.22
2023-05-07T21:54:53.394Z,50232.01
2023-05-07T21:57:21.537Z,50233.21
2023-05-07T21:59:49.673Z,50220.82
2023-05-07T22:02:17.864Z,50224.41
2023-05-07T22:04:46.194Z,50224.82
2023-05-07T22:07:14.266Z,50238.82
2023-05-07T22:09:42.376Z,50204.82
2023-05-07T22:12:11.505Z,50223.22
2023-05-07T22:14:39.596Z,50208.42
2023-05-07T22:17:07.747Z,50214.02
2023-05-07T22:19:35.829Z,50208.02
2023-05-07T22:22:03.936Z,50202.82
2023-05-07T22:24:32.100Z,50208.02
2023-05-07T22:27:00.449Z,50199.23
2023-05-07T22:29:28.603Z,50224.82
2023-05-07T22:31:56.811Z,50226.82
2023-05-07T22:34:24.936Z,50237.21
2023-05-07T22:36:53.119Z,50218.02
2023-05-07T22:39:21.271Z,50227.21
2023-05-07T22:41:49.824Z,50248.41
2023-05-07T22:44:17.927Z,50227.21
2023-05-07T22:46:46.035Z,50231.61
2023-05-07T22:49:14.788Z,50227.21
2023-05-07T22:51:42.950Z,50228.82
2023-05-07T22:54:11.488Z,50226.41
2023-05-07T22:56:40.935Z,50230.81
2023-05-07T22:59:09.125Z,50234.81
2023-05-07T23:01:37.388Z,50243.21
2023-05-07T23:04:05.755Z,50238.81
2023-05-07T23:06:33.826Z,50260.01
2023-05-07T23:09:01.924Z,50240.01
2023-05-07T23:11:30.082Z,50239.21
2023-05-07T23:13:58.103Z,50235.61
2023-05-07T23:16:26.249Z,50240.81
2023-05-07T23:18:54.974Z,50237.61
2023-05-07T23:21:23.138Z,50256.01
2023-05-07T23:23:51.258Z,50239.61
2023-05-07T23:26:19.600Z,50234.81
2023-05-07T23:28:47.836Z,50250.41
2023-05-07T23:31:15.999Z,50230.02
2023-05-07T23:33:45.769Z,50246.41
2023-05-07T23:36:14.006Z,50237.21
2023-05-07T23:38:42.141Z,50235.21
2023-05-07T23:41:10.498Z,50247.61
2023-05-07T23:43:38.588Z,50238.01
2023-05-07T23:46:06.761Z,50237.21
2023-05-07T23:48:35.533Z,50236.41
2023-05-07T23:51:03.859Z,50234.01
2023-05-07T23:53:32.740Z,50239.21
2023-05-07T23:56:02.025Z,50242.81
2023-05-07T23:58:30.330Z,50228.41
