createdAt,value
2023-04-19T00:01:12.519Z,9.37
2023-04-19T00:03:44.260Z,8.20
2023-04-19T00:06:27.487Z,7.97
2023-04-19T00:09:09.476Z,7.57
2023-04-19T00:11:56.533Z,8.27
2023-04-19T00:14:40.752Z,9.07
2023-04-19T00:17:11.591Z,7.97
2023-04-19T00:19:50.749Z,8.67
2023-04-19T00:22:27.653Z,8.40
2023-04-19T00:25:00.620Z,7.80
2023-04-19T00:27:34.162Z,8.60
2023-04-19T00:30:23.906Z,8.57
2023-04-19T00:32:55.781Z,8.00
2023-04-19T00:35:28.889Z,8.40
2023-04-19T00:38:08.758Z,7.83
2023-04-19T00:40:51.019Z,9.63
2023-04-19T00:43:32.158Z,8.00
2023-04-19T00:46:14.215Z,8.67
2023-04-19T00:48:45.901Z,9.40
2023-04-19T00:51:19.896Z,8.93
2023-04-19T00:53:53.869Z,8.87
2023-04-19T00:56:35.662Z,9.57
2023-04-19T00:59:16.130Z,9.00
2023-04-19T01:01:54.589Z,9.73
2023-04-19T01:04:27.998Z,9.93
2023-04-19T01:06:58.753Z,9.13
2023-04-19T01:09:29.090Z,9.27
2023-04-19T01:12:05.394Z,9.70
2023-04-19T01:14:37.258Z,8.60
2023-04-19T01:17:19.916Z,9.37
2023-04-19T01:19:59.459Z,8.70
2023-04-19T01:22:32.591Z,9.67
2023-04-19T01:25:18.587Z,9.13
2023-04-19T01:28:01.770Z,9.00
2023-04-19T01:30:42.990Z,9.67
2023-04-19T01:33:17.217Z,10.73
2023-04-19T01:35:48.698Z,10.03
2023-04-19T01:38:26.767Z,10.67
2023-04-19T01:41:00.251Z,10.60
2023-04-19T01:43:32.270Z,9.77
2023-04-19T01:46:17.545Z,10.10
2023-04-19T01:48:58.164Z,10.27
2023-04-19T01:51:32.446Z,10.90
2023-04-19T01:54:07.513Z,10.00
2023-04-19T01:56:40.919Z,11.10
2023-04-19T01:59:20.179Z,12.40
2023-04-19T02:01:59.824Z,10.93
2023-04-19T02:04:40.580Z,10.90
2023-04-19T02:07:10.918Z,10.97
2023-04-19T02:09:58.109Z,12.03
2023-04-19T02:12:34.569Z,11.97
2023-04-19T02:15:10.733Z,13.43
2023-04-19T02:17:43.574Z,15.10
2023-04-19T02:20:16.169Z,15.00
2023-04-19T02:22:56.098Z,13.93
2023-04-19T02:25:36.351Z,12.40
2023-04-19T02:28:11.623Z,11.60
2023-04-19T02:30:43.015Z,11.60
2023-04-19T02:33:17.764Z,12.50
2023-04-19T02:35:52.954Z,11.43
2023-04-19T02:38:37.521Z,12.03
2023-04-19T02:41:15.711Z,13.40
2023-04-19T02:43:49.872Z,11.93
2023-04-19T02:46:29.046Z,13.43
2023-04-19T02:49:05.856Z,11.97
2023-04-19T02:51:36.361Z,11.90
2023-04-19T02:54:07.846Z,13.73
2023-04-19T02:56:47.184Z,14.77
2023-04-19T02:59:19.800Z,13.07
2023-04-19T03:01:54.190Z,12.73
2023-04-19T03:04:37.317Z,14.17
2023-04-19T03:07:12.996Z,14.13
2023-04-19T03:09:50.988Z,15.70
2023-04-19T03:12:31.315Z,15.53
2023-04-19T03:15:06.995Z,15.97
2023-04-19T03:17:41.824Z,13.87
2023-04-19T03:20:24.101Z,21.07
2023-04-19T03:22:57.328Z,15.07
2023-04-19T03:25:37.174Z,16.50
2023-04-19T03:28:26.535Z,15.17
2023-04-19T03:31:25.013Z,12.40
2023-04-19T03:34:08.154Z,15.67
2023-04-19T03:36:47.634Z,13.67
2023-04-19T03:39:20.448Z,12.70
2023-04-19T03:42:09.172Z,16.93
2023-04-19T03:44:54.891Z,17.10
2023-04-19T03:47:32.398Z,17.30
2023-04-19T03:50:06.052Z,16.57
2023-04-19T03:52:40.136Z,15.40
2023-04-19T03:55:19.750Z,15.60
2023-04-19T03:57:50.991Z,13.30
2023-04-19T04:00:51.949Z,15.70
2023-04-19T04:03:29.482Z,15.30
2023-04-19T04:06:06.804Z,16.87
2023-04-19T04:08:38.669Z,15.93
2023-04-19T04:11:23.636Z,14.30
2023-04-19T04:13:57.842Z,14.70
2023-04-19T04:16:42.740Z,15.93
2023-04-19T04:19:16.761Z,16.10
2023-04-19T04:21:51.848Z,13.23
2023-04-19T04:24:25.964Z,16.53
2023-04-19T04:27:23.526Z,17.07
2023-04-19T04:30:00.387Z,13.50
2023-04-19T04:32:39.119Z,11.53
2023-04-19T04:35:15.092Z,10.90
2023-04-19T04:38:24.708Z,11.97
2023-04-19T04:40:59.391Z,11.90
2023-04-19T04:43:36.483Z,11.57
2023-04-19T04:46:14.017Z,12.30
2023-04-19T04:48:53.401Z,11.67
2023-04-19T04:51:23.639Z,11.83
2023-04-19T04:54:05.594Z,12.50
2023-04-19T04:56:43.038Z,20.20
2023-04-19T04:59:23.296Z,15.67
2023-04-19T05:01:55.024Z,13.07
2023-04-19T05:04:30.830Z,13.33
2023-04-19T05:07:07.268Z,13.30
2023-04-19T05:09:44.308Z,13.13
2023-04-19T05:12:17.350Z,14.33
2023-04-19T05:14:47.281Z,25.27
2023-04-19T05:17:21.911Z,30.47
2023-04-19T05:19:56.276Z,15.77
2023-04-19T05:22:27.019Z,23.07
2023-04-19T05:25:03.086Z,23.80
2023-04-19T05:27:42.168Z,28.37
2023-04-19T05:30:16.622Z,22.60
2023-04-19T05:32:58.579Z,17.50
2023-04-19T05:35:32.523Z,18.50
2023-04-19T05:38:04.064Z,21.57
2023-04-19T05:40:41.521Z,17.47
2023-04-19T05:43:14.695Z,18.57
2023-04-19T05:45:50.229Z,15.40
2023-04-19T05:48:27.803Z,17.47
2023-04-19T05:51:38.821Z,13.70
2023-04-19T05:54:47.140Z,16.40
2023-04-19T05:57:24.281Z,18.27
2023-04-19T05:59:57.455Z,16.97
2023-04-19T06:02:51.716Z,14.30
2023-04-19T06:05:25.731Z,14.50
2023-04-19T06:08:02.506Z,14.93
2023-04-19T06:10:52.678Z,15.33
2023-04-19T06:13:27.107Z,20.67
2023-04-19T06:15:57.803Z,17.90
2023-04-19T06:18:38.717Z,15.43
2023-04-19T06:21:09.308Z,14.60
2023-04-19T06:23:45.257Z,15.37
2023-04-19T06:26:23.280Z,16.53
2023-04-19T06:28:57.649Z,16.73
2023-04-19T06:31:30.330Z,18.00
2023-04-19T06:34:04.174Z,17.40
2023-04-19T06:36:35.823Z,23.13
2023-04-19T06:39:16.088Z,17.50
2023-04-19T06:41:50.570Z,16.70
2023-04-19T06:44:24.663Z,15.27
2023-04-19T06:47:01.708Z,15.70
2023-04-19T06:49:32.288Z,16.00
2023-04-19T06:52:04.062Z,15.40
2023-04-19T06:54:42.716Z,16.90
2023-04-19T06:57:20.976Z,16.30
2023-04-19T07:00:01.635Z,14.70
2023-04-19T07:02:35.190Z,15.77
2023-04-19T07:05:15.550Z,18.67
2023-04-19T07:07:55.313Z,16.77
2023-04-19T07:10:44.526Z,17.20
2023-04-19T07:13:14.594Z,22.60
2023-04-19T07:15:51.050Z,18.50
2023-04-19T07:18:29.630Z,16.90
2023-04-19T07:21:04.613Z,16.63
2023-04-19T07:23:41.108Z,17.07
2023-04-19T07:26:22.221Z,15.60
2023-04-19T07:28:53.367Z,16.60
2023-04-19T07:31:24.831Z,16.40
2023-04-19T07:34:01.923Z,15.10
2023-04-19T07:36:43.702Z,15.90
2023-04-19T07:39:13.383Z,15.03
2023-04-19T07:41:47.456Z,17.97
2023-04-19T07:44:21.636Z,15.00
2023-04-19T07:46:55.506Z,14.63
2023-04-19T07:49:29.287Z,13.47
2023-04-19T07:52:00.183Z,13.67
2023-04-19T07:54:30.815Z,14.50
2023-04-19T07:57:05.485Z,14.50
2023-04-19T07:59:45.357Z,13.63
2023-04-19T08:02:22.330Z,13.43
2023-04-19T08:05:00.286Z,13.53
2023-04-19T08:07:38.977Z,13.50
2023-04-19T08:10:13.926Z,16.00
2023-04-19T08:12:57.301Z,11.70
2023-04-19T08:18:17.063Z,10.33
2023-04-19T08:20:58.821Z,11.30
2023-04-19T08:23:47.810Z,11.03
2023-04-19T08:26:22.384Z,10.50
2023-04-19T08:29:14.493Z,10.20
2023-04-19T08:31:54.943Z,10.70
2023-04-19T08:34:28.198Z,9.63
2023-04-19T08:37:04.454Z,8.93
2023-04-19T08:39:42.107Z,9.73
2023-04-19T08:42:24.727Z,9.20
2023-04-19T08:45:27.729Z,12.70
2023-04-19T08:48:03.179Z,10.43
2023-04-19T08:50:48.782Z,10.10
2023-04-19T08:53:31.287Z,11.10
2023-04-19T08:58:58.000Z,9.40
2023-04-19T09:01:45.816Z,8.43
2023-04-19T09:04:35.716Z,8.30
2023-04-19T09:07:08.250Z,8.33
2023-04-19T09:09:59.962Z,7.90
2023-04-19T09:12:43.757Z,7.50
2023-04-19T09:15:14.552Z,7.50
2023-04-19T09:18:12.008Z,8.47
2023-04-19T09:20:49.640Z,8.10
2023-04-19T09:23:31.470Z,7.60
2023-04-19T09:26:22.910Z,7.50
2023-04-19T09:29:07.833Z,6.33
2023-04-19T09:31:51.320Z,7.50
2023-04-19T09:34:33.724Z,7.83
2023-04-19T09:37:34.936Z,7.13
2023-04-19T09:40:29.181Z,6.27
2023-04-19T09:43:12.911Z,7.50
2023-04-19T09:45:50.778Z,6.83
2023-04-19T09:48:21.565Z,6.70
2023-04-19T09:51:10.595Z,6.80
2023-04-19T09:53:45.298Z,7.13
2023-04-19T09:56:17.023Z,5.90
2023-04-19T09:58:51.664Z,5.63
2023-04-19T10:01:32.057Z,5.90
2023-04-19T10:04:23.925Z,6.33
2023-04-19T10:09:53.647Z,7.17
2023-04-19T10:12:58.532Z,5.97
2023-04-19T10:15:42.876Z,6.70
2023-04-19T10:18:23.870Z,7.27
2023-04-19T10:21:00.192Z,7.10
2023-04-19T10:23:45.714Z,8.00
2023-04-19T10:26:19.565Z,6.30
2023-04-19T10:29:00.055Z,6.23
2023-04-19T10:31:31.720Z,6.43
2023-04-19T10:34:07.869Z,6.17
2023-04-19T10:36:41.385Z,6.20
2023-04-19T10:39:40.789Z,6.83
2023-04-19T10:42:11.586Z,6.07
2023-04-19T10:44:56.932Z,6.10
2023-04-19T10:47:46.695Z,6.10
2023-04-19T10:50:25.843Z,5.50
2023-04-19T10:52:58.756Z,6.10
2023-04-19T10:55:36.288Z,6.23
2023-04-19T10:58:08.942Z,6.63
2023-04-19T11:00:45.480Z,5.93
2023-04-19T11:03:57.982Z,7.00
2023-04-19T11:06:30.640Z,6.33
2023-04-19T11:09:07.732Z,6.13
2023-04-19T11:11:47.621Z,6.77
2023-04-19T11:14:27.617Z,5.90
2023-04-19T11:17:09.337Z,6.40
2023-04-19T11:19:43.093Z,7.20
2023-04-19T11:22:20.345Z,7.70
2023-04-19T11:24:59.964Z,6.27
2023-04-19T11:27:30.426Z,7.40
2023-04-19T11:30:05.948Z,6.30
2023-04-19T11:32:37.405Z,7.60
2023-04-19T11:35:18.706Z,7.07
2023-04-19T11:37:52.501Z,8.20
2023-04-19T11:40:28.232Z,10.57
2023-04-19T11:43:08.385Z,9.03
2023-04-19T11:45:48.131Z,7.80
2023-04-19T11:48:18.781Z,8.70
2023-04-19T11:50:51.598Z,7.70
2023-04-19T11:53:30.680Z,6.50
2023-04-19T11:56:14.829Z,5.50
2023-04-19T11:58:53.984Z,5.70
2023-04-19T12:01:34.640Z,5.40
2023-04-19T12:04:15.737Z,5.00
2023-04-19T12:06:56.986Z,5.10
2023-04-19T12:09:33.153Z,4.83
2023-04-19T12:12:06.761Z,5.00
2023-04-19T12:14:46.811Z,4.50
2023-04-19T12:17:26.926Z,4.43
2023-04-19T12:20:05.154Z,6.83
2023-04-19T12:22:38.805Z,11.03
2023-04-19T12:25:19.861Z,8.27
2023-04-19T12:28:00.114Z,4.20
2023-04-19T12:30:37.549Z,4.23
2023-04-19T12:33:16.309Z,4.20
2023-04-19T12:35:56.784Z,4.10
2023-04-19T12:38:28.755Z,3.00
2023-04-19T12:40:59.642Z,3.60
2023-04-19T12:43:34.413Z,5.43
2023-04-19T12:46:06.772Z,6.27
2023-04-19T12:48:47.088Z,4.27
2023-04-19T12:51:20.163Z,2.53
2023-04-19T12:53:53.710Z,3.67
2023-04-19T12:56:22.718Z,2.50
2023-04-19T12:58:54.581Z,3.90
2023-04-19T13:01:32.233Z,2.80
2023-04-19T13:04:05.808Z,4.37
2023-04-19T13:06:42.448Z,3.70
2023-04-19T13:09:14.972Z,3.00
2023-04-19T13:11:46.148Z,2.70
2023-04-19T13:14:17.675Z,3.80
2023-04-19T13:17:04.848Z,2.43
2023-04-19T13:19:41.192Z,3.97
2023-04-19T13:22:12.012Z,4.07
2023-04-19T13:24:48.580Z,4.73
2023-04-19T13:27:24.515Z,2.10
2023-04-19T13:30:00.262Z,3.20
2023-04-19T13:32:38.008Z,3.17
2023-04-19T13:35:11.243Z,2.07
2023-04-19T13:37:46.728Z,3.10
2023-04-19T13:40:20.143Z,3.00
2023-04-19T13:42:52.927Z,3.27
2023-04-19T13:45:25.288Z,2.63
2023-04-19T13:48:03.352Z,4.10
2023-04-19T13:50:34.290Z,2.03
2023-04-19T13:53:07.944Z,2.37
2023-04-19T13:55:46.915Z,1.80
2023-04-19T13:58:20.325Z,2.17
2023-04-19T14:01:01.386Z,2.03
2023-04-19T14:03:36.363Z,2.10
2023-04-19T14:06:06.884Z,2.83
2023-04-19T14:08:37.302Z,3.00
2023-04-19T14:11:09.843Z,1.97
2023-04-19T14:13:43.572Z,2.67
2023-04-19T14:16:17.381Z,2.90
2023-04-19T14:18:58.499Z,2.23
2023-04-19T14:21:38.552Z,3.20
2023-04-19T14:24:20.320Z,2.97
2023-04-19T14:27:06.993Z,3.30
2023-04-19T14:29:40.984Z,3.33
2023-04-19T14:32:24.326Z,2.93
2023-04-19T14:35:01.933Z,2.17
2023-04-19T14:37:33.308Z,2.20
2023-04-19T14:40:07.516Z,2.60
2023-04-19T14:42:53.240Z,2.37
2023-04-19T14:45:35.849Z,2.27
2023-04-19T14:48:11.187Z,1.83
2023-04-19T14:50:50.719Z,2.60
2023-04-19T14:53:24.573Z,2.43
2023-04-19T14:55:58.300Z,8.27
2023-04-19T14:58:34.701Z,9.80
2023-04-19T15:01:20.886Z,3.07
2023-04-19T15:03:53.676Z,2.60
2023-04-19T15:06:44.426Z,2.20
2023-04-19T15:09:23.374Z,2.40
2023-04-19T15:11:58.546Z,2.70
2023-04-19T15:14:32.494Z,2.03
2023-04-19T15:17:11.535Z,2.50
2023-04-19T15:19:49.163Z,2.50
2023-04-19T15:22:32.684Z,2.53
2023-04-19T15:25:10.403Z,2.70
2023-04-19T15:27:49.762Z,3.50
2023-04-19T15:30:21.494Z,3.17
2023-04-19T15:32:55.362Z,3.10
2023-04-19T15:35:28.508Z,3.00
2023-04-19T15:38:15.646Z,2.57
2023-04-19T15:40:48.945Z,3.20
2023-04-19T15:43:27.630Z,3.50
2023-04-19T15:46:00.883Z,3.10
2023-04-19T15:48:37.885Z,2.70
2023-04-19T15:51:11.806Z,2.87
2023-04-19T15:53:46.224Z,2.67
2023-04-19T15:56:17.235Z,2.80
2023-04-19T15:58:48.151Z,2.93
2023-04-19T16:01:19.608Z,2.80
2023-04-19T16:04:01.713Z,3.20
2023-04-19T16:06:41.291Z,2.97
2023-04-19T16:09:28.768Z,2.40
2023-04-19T16:11:59.617Z,2.83
2023-04-19T16:17:22.064Z,3.30
2023-04-19T16:19:59.152Z,2.87
2023-04-19T16:22:38.363Z,3.30
2023-04-19T16:25:11.765Z,2.97
2023-04-19T16:27:47.818Z,2.97
2023-04-19T16:30:27.070Z,3.20
2023-04-19T16:33:00.567Z,3.60
2023-04-19T16:35:35.290Z,5.40
2023-04-19T16:38:16.270Z,4.77
2023-04-19T16:40:52.533Z,2.93
2023-04-19T16:43:28.212Z,3.63
2023-04-19T16:46:01.172Z,2.73
2023-04-19T16:48:32.978Z,3.50
2023-04-19T16:51:09.549Z,2.70
2023-04-19T16:53:49.884Z,3.53
2023-04-19T16:56:34.695Z,3.40
2023-04-19T16:59:10.308Z,2.93
2023-04-19T17:01:41.551Z,3.73
2023-04-19T17:04:18.780Z,2.90
2023-04-19T17:06:58.786Z,3.30
2023-04-19T17:09:40.498Z,4.47
2023-04-19T17:12:20.356Z,3.87
2023-04-19T17:14:54.674Z,3.83
2023-04-19T17:17:28.622Z,4.67
2023-04-19T17:20:02.600Z,3.30
2023-04-19T17:22:46.826Z,3.20
2023-04-19T17:25:32.574Z,4.33
2023-04-19T17:28:11.706Z,2.73
2023-04-19T17:30:48.002Z,3.40
2023-04-19T17:33:28.072Z,2.77
2023-04-19T17:36:02.088Z,2.60
2023-04-19T17:38:35.383Z,3.27
2023-04-19T17:41:09.105Z,2.80
2023-04-19T17:43:46.475Z,3.50
2023-04-19T17:46:25.817Z,2.77
2023-04-19T17:49:06.981Z,2.93
2023-04-19T17:51:46.912Z,3.50
2023-04-19T17:54:18.815Z,2.90
2023-04-19T17:56:55.691Z,4.10
2023-04-19T17:59:32.136Z,3.80
2023-04-19T18:02:03.187Z,3.77
2023-04-19T18:04:34.903Z,3.60
2023-04-19T18:07:07.268Z,3.83
2023-04-19T18:09:36.390Z,3.97
2023-04-19T18:12:16.849Z,3.10
2023-04-19T18:15:02.291Z,7.90
2023-04-19T18:17:44.267Z,3.30
2023-04-19T18:20:19.024Z,5.00
2023-04-19T18:22:56.430Z,6.47
2023-04-19T18:25:36.863Z,5.33
2023-04-19T18:28:19.225Z,3.00
2023-04-19T18:31:05.082Z,3.80
2023-04-19T18:33:45.028Z,4.70
2023-04-19T18:36:19.357Z,5.73
2023-04-19T18:38:59.864Z,7.70
2023-04-19T18:41:44.034Z,9.83
2023-04-19T18:44:38.940Z,6.40
2023-04-19T18:47:22.375Z,5.07
2023-04-19T18:50:05.299Z,4.20
2023-04-19T18:52:40.621Z,4.87
2023-04-19T18:55:15.492Z,7.93
2023-04-19T18:57:49.729Z,7.37
2023-04-19T19:00:30.742Z,7.97
2023-04-19T19:03:43.838Z,9.13
2023-04-19T19:06:22.211Z,7.10
2023-04-19T19:09:04.084Z,6.73
2023-04-19T19:11:55.376Z,6.23
2023-04-19T19:14:40.229Z,5.53
2023-04-19T19:17:09.226Z,6.60
2023-04-19T19:19:56.318Z,6.27
2023-04-19T19:22:29.177Z,9.07
2023-04-19T19:25:03.452Z,9.60
2023-04-19T19:27:32.504Z,7.33
2023-04-19T19:30:05.102Z,7.20
2023-04-19T19:32:38.808Z,5.17
2023-04-19T19:35:16.262Z,6.33
2023-04-19T19:37:47.831Z,6.70
2023-04-19T19:40:22.917Z,6.40
2023-04-19T19:43:05.326Z,5.50
2023-04-19T19:45:40.816Z,7.00
2023-04-19T19:48:13.935Z,6.67
2023-04-19T19:53:39.406Z,6.17
2023-04-19T19:56:21.152Z,6.13
2023-04-19T19:58:53.267Z,7.10
2023-04-19T20:01:26.966Z,6.27
2023-04-19T20:04:03.025Z,6.20
2023-04-19T20:09:23.740Z,4.37
2023-04-19T20:11:57.179Z,5.30
2023-04-19T20:14:28.742Z,4.77
2023-04-19T20:17:03.273Z,4.60
2023-04-19T20:19:38.995Z,5.30
2023-04-19T20:22:18.931Z,6.73
2023-04-19T20:24:58.828Z,6.37
2023-04-19T20:27:27.191Z,7.13
2023-04-19T20:30:05.048Z,6.13
2023-04-19T20:32:39.469Z,6.27
2023-04-19T20:35:18.790Z,6.17
2023-04-19T20:37:57.360Z,7.57
2023-04-19T20:40:32.628Z,7.70
2023-04-19T20:43:05.607Z,6.43
2023-04-19T20:45:48.303Z,5.40
2023-04-19T20:48:26.570Z,6.73
2023-04-19T20:51:00.293Z,7.10
2023-04-19T20:53:38.850Z,6.70
2023-04-19T20:56:17.284Z,7.80
2023-04-19T20:58:49.629Z,9.83
2023-04-19T21:01:24.685Z,9.50
2023-04-19T21:03:57.697Z,9.87
2023-04-19T21:06:34.295Z,8.40
2023-04-19T21:09:07.303Z,10.00
2023-04-19T21:11:40.152Z,22.00
2023-04-19T21:14:16.899Z,9.20
2023-04-19T21:16:48.508Z,9.70
2023-04-19T21:19:29.713Z,11.53
2023-04-19T21:22:03.731Z,10.80
2023-04-19T21:24:44.951Z,11.20
2023-04-19T21:27:25.765Z,11.80
2023-04-19T21:30:06.901Z,9.30
2023-04-19T21:32:46.725Z,5.90
2023-04-19T21:35:21.019Z,5.93
2023-04-19T21:37:51.379Z,5.70
2023-04-19T21:40:25.729Z,5.90
2023-04-19T21:42:57.439Z,5.43
2023-04-19T21:45:32.647Z,5.77
2023-04-19T21:48:06.924Z,4.90
2023-04-19T21:50:43.811Z,5.40
2023-04-19T21:53:13.871Z,4.90
2023-04-19T21:56:05.342Z,5.57
2023-04-19T21:58:38.084Z,5.30
2023-04-19T22:01:16.705Z,5.40
2023-04-19T22:03:51.178Z,4.90
2023-04-19T22:06:32.151Z,5.07
2023-04-19T22:09:09.082Z,5.40
2023-04-19T22:11:40.570Z,6.33
2023-04-19T22:14:17.692Z,5.15
2023-04-19T22:16:53.265Z,5.00
2023-04-19T22:19:27.030Z,5.27
2023-04-19T22:21:57.853Z,5.50
2023-04-19T22:24:50.020Z,5.17
2023-04-19T22:27:33.977Z,6.00
2023-04-19T22:30:19.603Z,27.23
2023-04-19T22:32:58.117Z,18.83
2023-04-19T22:35:33.700Z,9.10
2023-04-19T22:38:12.649Z,10.17
2023-04-19T22:40:46.124Z,12.00
2023-04-19T22:43:30.678Z,10.17
2023-04-19T22:46:02.219Z,8.05
2023-04-19T22:48:39.013Z,6.23
2023-04-19T22:51:11.919Z,5.95
2023-04-19T22:53:48.733Z,5.70
2023-04-19T22:56:30.416Z,5.47
2023-04-19T22:59:03.836Z,5.73
2023-04-19T23:01:35.418Z,5.87
2023-04-19T23:04:06.191Z,6.30
2023-04-19T23:06:39.192Z,18.10
2023-04-19T23:09:20.593Z,19.40
2023-04-19T23:11:51.376Z,13.00
2023-04-19T23:14:31.504Z,7.60
2023-04-19T23:17:07.774Z,6.53
2023-04-19T23:19:47.124Z,6.43
2023-04-19T23:22:20.261Z,5.10
2023-04-19T23:24:50.983Z,6.30
2023-04-19T23:27:26.003Z,5.85
2023-04-19T23:30:14.698Z,6.33
2023-04-19T23:32:48.253Z,5.50
2023-04-19T23:35:18.820Z,6.10
2023-04-19T23:37:49.001Z,6.05
2023-04-19T23:40:20.588Z,6.65
2023-04-19T23:42:54.687Z,6.80
2023-04-19T23:45:35.666Z,6.70
2023-04-19T23:48:06.034Z,6.68
2023-04-19T23:50:39.816Z,7.00
2023-04-19T23:53:08.358Z,7.20
2023-04-19T23:55:42.035Z,6.67
2023-04-19T23:58:11.939Z,6.77
