createdAt,value
2023-02-17T00:03:38.028Z,16.17
2023-02-17T00:08:41.217Z,14.27
2023-02-17T00:13:46.192Z,14.33
2023-02-17T00:18:53.732Z,12.10
2023-02-17T00:23:58.676Z,9.00
2023-02-17T00:29:03.204Z,11.30
2023-02-17T00:34:06.341Z,8.87
2023-02-17T00:39:09.497Z,9.17
2023-02-17T00:44:18.466Z,8.80
2023-02-17T00:49:23.698Z,8.90
2023-02-17T00:54:26.800Z,8.57
2023-02-17T00:59:31.488Z,9.23
2023-02-17T01:04:34.612Z,10.00
2023-02-17T01:09:37.719Z,9.60
2023-02-17T01:14:42.242Z,8.17
2023-02-17T01:19:45.375Z,7.97
2023-02-17T01:24:48.484Z,7.90
2023-02-17T01:29:52.990Z,8.10
2023-02-17T01:34:56.058Z,8.13
2023-02-17T01:39:59.131Z,7.77
2023-02-17T01:45:38.358Z,7.90
2023-02-17T01:50:45.272Z,7.37
2023-02-17T01:55:49.168Z,7.33
2023-02-17T02:00:55.999Z,7.40
2023-02-17T02:06:00.150Z,7.40
2023-02-17T02:11:03.279Z,7.40
2023-02-17T02:16:15.245Z,7.57
2023-02-17T02:22:05.852Z,7.20
2023-02-17T02:27:36.591Z,6.47
2023-02-17T02:33:08.416Z,6.73
2023-02-17T02:38:15.743Z,6.40
2023-02-17T02:43:19.490Z,6.33
2023-02-17T02:48:23.945Z,6.30
2023-02-17T02:53:54.455Z,5.90
2023-02-17T02:59:07.677Z,5.70
2023-02-17T03:04:17.114Z,6.00
2023-02-17T03:09:24.387Z,5.57
2023-02-17T03:14:28.448Z,5.63
2023-02-17T03:19:33.073Z,5.10
2023-02-17T03:24:37.019Z,5.10
2023-02-17T03:29:40.132Z,5.23
2023-02-17T03:34:44.613Z,4.70
2023-02-17T03:39:47.784Z,4.97
2023-02-17T03:44:50.879Z,5.10
2023-02-17T03:49:55.372Z,4.83
2023-02-17T03:54:58.607Z,4.20
2023-02-17T04:00:01.732Z,4.60
2023-02-17T04:05:06.654Z,4.93
2023-02-17T04:10:10.691Z,5.93
2023-02-17T04:15:13.837Z,5.10
2023-02-17T04:20:18.449Z,4.20
2023-02-17T04:25:21.550Z,4.07
2023-02-17T04:30:24.669Z,3.73
2023-02-17T04:35:29.260Z,3.63
2023-02-17T04:40:32.422Z,4.00
2023-02-17T04:45:35.837Z,4.60
2023-02-17T04:50:40.388Z,5.03
2023-02-17T04:55:43.826Z,4.87
2023-02-17T05:00:48.490Z,4.20
2023-02-17T05:05:52.927Z,4.43
2023-02-17T05:10:56.099Z,4.23
2023-02-17T05:15:59.216Z,4.20
2023-02-17T05:21:03.727Z,4.90
2023-02-17T05:26:07.230Z,5.17
2023-02-17T05:31:10.806Z,4.77
2023-02-17T05:36:15.354Z,4.90
2023-02-17T05:41:18.843Z,3.97
2023-02-17T05:46:22.978Z,4.10
2023-02-17T05:51:27.491Z,4.67
2023-02-17T05:56:30.741Z,5.73
2023-02-17T06:01:35.201Z,5.43
2023-02-17T06:06:40.913Z,6.30
2023-02-17T06:11:44.015Z,4.90
2023-02-17T06:16:47.226Z,5.07
2023-02-17T06:21:51.935Z,5.20
2023-02-17T06:26:55.191Z,4.70
2023-02-17T06:31:58.453Z,5.00
2023-02-17T06:37:02.997Z,4.60
2023-02-17T06:42:06.215Z,5.40
2023-02-17T06:47:09.488Z,5.60
2023-02-17T06:52:14.010Z,4.83
2023-02-17T06:57:17.315Z,5.23
2023-02-17T07:02:20.562Z,5.10
2023-02-17T07:07:25.136Z,5.20
2023-02-17T07:12:29.045Z,5.23
2023-02-17T07:17:32.209Z,5.07
2023-02-17T07:22:36.654Z,5.03
2023-02-17T07:27:39.830Z,5.30
2023-02-17T07:32:42.953Z,4.30
2023-02-17T07:37:47.442Z,4.43
2023-02-17T07:42:50.586Z,4.43
2023-02-17T07:47:53.694Z,4.40
2023-02-17T07:52:58.160Z,4.53
2023-02-17T07:58:01.239Z,7.80
2023-02-17T08:03:04.381Z,5.10
2023-02-17T08:08:31.659Z,4.63
2023-02-17T08:13:34.766Z,4.50
2023-02-17T08:18:37.884Z,4.60
2023-02-17T08:23:43.739Z,4.07
2023-02-17T08:28:49.299Z,5.00
2023-02-17T08:33:52.713Z,5.40
2023-02-17T08:38:58.131Z,4.60
2023-02-17T08:44:03.439Z,3.50
2023-02-17T08:49:07.283Z,3.93
2023-02-17T08:54:12.282Z,3.90
2023-02-17T08:59:15.496Z,4.30
2023-02-17T09:04:19.070Z,3.77
2023-02-17T09:09:26.897Z,3.63
2023-02-17T09:14:30.473Z,3.97
2023-02-17T09:19:33.637Z,3.77
2023-02-17T09:24:40.124Z,3.73
2023-02-17T09:29:43.235Z,3.90
2023-02-17T09:34:50.864Z,3.50
2023-02-17T09:39:55.372Z,3.17
2023-02-17T09:45:04.053Z,3.63
2023-02-17T09:50:09.649Z,3.97
2023-02-17T09:55:18.363Z,3.83
2023-02-17T10:00:26.482Z,3.30
2023-02-17T10:05:34.509Z,3.37
2023-02-17T10:10:45.966Z,3.53
2023-02-17T10:15:52.810Z,3.27
2023-02-17T10:21:01.859Z,3.17
2023-02-17T10:26:17.540Z,2.93
2023-02-17T10:31:32.322Z,2.77
2023-02-17T10:36:48.345Z,2.90
2023-02-17T10:41:55.316Z,3.00
2023-02-17T10:46:59.453Z,3.07
2023-02-17T10:52:03.859Z,3.53
2023-02-17T10:57:12.313Z,2.73
2023-02-17T11:02:19.607Z,2.83
2023-02-17T11:07:32.492Z,2.43
2023-02-17T11:12:42.459Z,2.53
2023-02-17T11:17:46.253Z,2.40
2023-02-17T11:23:04.741Z,2.20
2023-02-17T11:28:13.690Z,2.53
2023-02-17T11:33:22.599Z,2.17
2023-02-17T11:38:28.504Z,2.70
2023-02-17T11:43:33.839Z,2.70
2023-02-17T11:49:04.916Z,2.57
2023-02-17T11:54:18.190Z,3.43
2023-02-17T11:59:41.310Z,2.70
2023-02-17T12:05:06.461Z,2.47
2023-02-17T12:10:19.098Z,2.50
2023-02-17T12:15:35.874Z,2.90
2023-02-17T12:20:49.830Z,2.30
2023-02-17T12:26:00.574Z,2.00
2023-02-17T12:31:16.932Z,2.20
2023-02-17T12:36:22.096Z,1.87
2023-02-17T12:41:30.746Z,1.60
2023-02-17T12:46:40.593Z,1.47
2023-02-17T12:51:48.635Z,1.40
2023-02-17T12:56:59.518Z,1.50
2023-02-17T13:02:06.421Z,1.30
2023-02-17T13:07:27.483Z,1.70
2023-02-17T13:12:39.123Z,1.90
2023-02-17T13:17:55.269Z,2.60
2023-02-17T13:23:10.175Z,3.53
2023-02-17T13:28:43.808Z,4.23
2023-02-17T13:33:51.078Z,2.90
2023-02-17T13:38:59.814Z,3.37
2023-02-17T13:44:29.043Z,3.20
2023-02-17T13:49:35.298Z,2.67
2023-02-17T13:54:38.487Z,2.93
2023-02-17T13:59:41.585Z,2.40
2023-02-17T14:04:46.169Z,2.40
2023-02-17T14:09:54.470Z,2.60
2023-02-17T14:14:57.625Z,2.20
2023-02-17T14:20:02.310Z,2.37
2023-02-17T14:25:07.416Z,2.60
2023-02-17T14:30:15.584Z,2.73
2023-02-17T14:35:24.953Z,3.60
2023-02-17T14:40:28.273Z,3.33
2023-02-17T14:45:31.334Z,3.10
2023-02-17T14:50:42.221Z,3.50
2023-02-17T14:55:48.993Z,3.20
2023-02-17T15:00:52.341Z,3.90
2023-02-17T15:05:56.861Z,3.00
2023-02-17T15:11:00.450Z,2.87
2023-02-17T15:16:03.556Z,2.50
2023-02-17T15:21:18.882Z,2.13
2023-02-17T15:26:22.242Z,2.47
2023-02-17T15:31:26.163Z,2.47
2023-02-17T15:36:31.867Z,2.23
2023-02-17T15:41:35.007Z,2.30
2023-02-17T15:46:39.260Z,2.30
2023-02-17T15:51:43.812Z,2.43
2023-02-17T15:56:49.436Z,2.37
2023-02-17T16:01:52.664Z,2.53
2023-02-17T16:06:57.178Z,2.47
2023-02-17T16:12:01.608Z,2.37
2023-02-17T16:17:05.712Z,2.23
2023-02-17T16:22:10.188Z,2.20
2023-02-17T16:27:16.898Z,2.73
2023-02-17T16:32:20.042Z,3.17
2023-02-17T16:37:24.537Z,2.73
2023-02-17T16:42:27.735Z,2.90
2023-02-17T16:47:31.707Z,2.40
2023-02-17T16:52:36.251Z,2.60
2023-02-17T16:57:39.362Z,2.90
2023-02-17T17:02:42.636Z,2.83
2023-02-17T17:07:47.685Z,2.77
2023-02-17T17:12:52.062Z,4.10
2023-02-17T17:17:58.661Z,4.40
2023-02-17T17:23:05.384Z,3.10
2023-02-17T17:28:09.490Z,2.97
2023-02-17T17:33:12.683Z,2.90
2023-02-17T17:38:17.419Z,2.93
2023-02-17T17:43:23.428Z,2.30
2023-02-17T17:48:26.537Z,2.40
2023-02-17T17:53:31.038Z,2.60
2023-02-17T17:58:37.566Z,2.60
2023-02-17T18:03:40.972Z,2.70
2023-02-17T18:08:46.041Z,2.40
2023-02-17T18:13:52.904Z,2.20
2023-02-17T18:18:56.911Z,2.30
2023-02-17T18:24:04.210Z,2.10
2023-02-17T18:29:07.464Z,2.33
2023-02-17T18:34:10.540Z,2.57
2023-02-17T18:39:15.024Z,2.40
2023-02-17T18:44:18.278Z,2.50
2023-02-17T18:49:21.411Z,2.50
2023-02-17T18:54:25.925Z,2.33
2023-02-17T18:59:29.019Z,2.60
2023-02-17T19:04:32.083Z,2.90
2023-02-17T19:09:37.868Z,2.40
2023-02-17T19:14:41.909Z,2.50
2023-02-17T19:19:44.999Z,2.53
2023-02-17T19:24:52.086Z,2.60
2023-02-17T19:29:55.211Z,2.40
2023-02-17T19:34:58.286Z,2.60
2023-02-17T19:40:02.785Z,2.53
2023-02-17T19:45:06.342Z,2.60
2023-02-17T19:50:09.862Z,2.27
2023-02-17T19:55:14.782Z,2.30
2023-02-17T20:00:18.578Z,2.20
2023-02-17T20:05:21.657Z,2.00
2023-02-17T20:10:26.300Z,2.20
2023-02-17T20:15:29.456Z,2.27
2023-02-17T20:20:32.607Z,2.13
2023-02-17T20:25:41.418Z,2.33
2023-02-17T20:30:44.550Z,2.53
2023-02-17T20:35:47.680Z,2.27
2023-02-17T20:40:52.231Z,2.00
2023-02-17T20:45:55.387Z,1.90
2023-02-17T20:50:59.364Z,1.90
2023-02-17T20:56:04.162Z,1.90
2023-02-17T21:01:07.366Z,1.97
2023-02-17T21:06:21.324Z,1.90
2023-02-17T21:11:26.572Z,1.70
2023-02-17T21:16:33.787Z,1.70
2023-02-17T21:21:37.078Z,1.80
2023-02-17T21:26:41.930Z,1.53
2023-02-17T21:31:45.181Z,1.57
2023-02-17T21:36:48.371Z,1.40
2023-02-17T21:41:53.976Z,1.47
2023-02-17T21:46:57.311Z,1.33
2023-02-17T21:52:00.446Z,1.50
2023-02-17T21:57:05.279Z,1.40
2023-02-17T22:02:08.404Z,1.37
2023-02-17T22:07:12.567Z,1.40
2023-02-17T22:12:17.046Z,1.83
2023-02-17T22:17:20.152Z,1.60
2023-02-17T22:22:23.261Z,1.50
2023-02-17T22:27:27.773Z,1.73
2023-02-17T22:32:30.936Z,2.00
2023-02-17T22:37:34.079Z,1.57
2023-02-17T22:42:38.575Z,1.57
2023-02-17T22:47:41.735Z,1.50
2023-02-17T22:52:44.830Z,1.20
2023-02-17T22:57:49.304Z,1.30
2023-02-17T23:02:52.411Z,1.10
2023-02-17T23:07:55.555Z,1.20
2023-02-17T23:13:00.103Z,1.20
2023-02-17T23:18:03.199Z,1.30
2023-02-17T23:23:06.762Z,1.40
2023-02-17T23:28:11.246Z,1.50
2023-02-17T23:33:14.676Z,1.80
2023-02-17T23:38:19.631Z,1.40
2023-02-17T23:43:24.202Z,1.60
2023-02-17T23:48:27.394Z,1.57
2023-02-17T23:53:30.582Z,1.63
2023-02-17T23:58:35.618Z,1.40
