createdAt,value
2018-09-05T00:00:30.288Z,1013.26
2018-09-05T00:01:30.311Z,1013.28
2018-09-05T00:02:30.334Z,1013.3
2018-09-05T00:03:30.357Z,1013.26
2018-09-05T00:04:30.381Z,1013.29
2018-09-05T00:05:30.402Z,1013.25
2018-09-05T00:07:30.448Z,1013.26
2018-09-05T00:08:30.470Z,1013.23
2018-09-05T00:09:30.494Z,1013.2
2018-09-05T00:10:30.517Z,1013.19
2018-09-05T00:11:30.538Z,1013.16
2018-09-05T00:12:30.563Z,1013.22
2018-09-05T00:13:30.586Z,1013.19
2018-09-05T00:14:30.607Z,1013.21
2018-09-05T00:15:30.629Z,1013.23
2018-09-05T00:16:30.653Z,1013.2
2018-09-05T00:17:30.676Z,1013.21
2018-09-05T00:18:30.698Z,1013.18
2018-09-05T00:19:30.724Z,1013.18
2018-09-05T00:20:30.745Z,1013.16
2018-09-05T00:21:30.766Z,1013.17
2018-09-05T00:23:30.812Z,1013.12
2018-09-05T00:24:30.834Z,1013.16
2018-09-05T00:25:30.858Z,1013.12
2018-09-05T00:26:30.880Z,1013.13
2018-09-05T00:27:30.903Z,1013.13
2018-09-05T00:28:30.926Z,1013.11
2018-09-05T00:29:30.949Z,1013.14
2018-09-05T00:30:30.973Z,1013.08
2018-09-05T00:31:30.993Z,1013.08
2018-09-05T00:32:31.016Z,1013.1
2018-09-05T00:33:31.039Z,1013.12
2018-09-05T00:34:31.062Z,1013.1
2018-09-05T00:35:31.085Z,1013.1
2018-09-05T00:36:31.111Z,1013.09
2018-09-05T00:37:31.129Z,1013.09
2018-09-05T00:39:31.177Z,1013.13
2018-09-05T00:40:31.197Z,1013.12
2018-09-05T00:41:31.219Z,1013.15
2018-09-05T00:42:31.242Z,1013.1
2018-09-05T00:43:31.267Z,1013.14
2018-09-05T00:44:31.287Z,1013.13
2018-09-05T00:45:31.310Z,1013.14
2018-09-05T00:46:31.333Z,1013.17
2018-09-05T00:47:31.358Z,1013.17
2018-09-05T00:48:31.378Z,1013.19
2018-09-05T00:49:31.401Z,1013.19
2018-09-05T00:50:31.424Z,1013.15
2018-09-05T00:51:31.451Z,1013.18
2018-09-05T00:52:31.471Z,1013.18
2018-09-05T00:54:31.516Z,1013.16
2018-09-05T00:55:31.538Z,1013.19
2018-09-05T00:56:31.560Z,1013.2
2018-09-05T00:57:31.594Z,1013.19
2018-09-05T00:58:31.652Z,1013.2
2018-09-05T00:59:31.629Z,1013.23
2018-09-05T01:00:31.655Z,1013.25
2018-09-05T01:01:31.674Z,1013.27
2018-09-05T01:02:31.702Z,1013.26
2018-09-05T01:03:31.719Z,1013.27
2018-09-05T01:04:31.741Z,1013.27
2018-09-05T01:05:31.766Z,1013.24
2018-09-05T01:06:31.790Z,1013.26
2018-09-05T01:07:31.810Z,1013.29
2018-09-05T01:08:31.834Z,1013.28
2018-09-05T01:09:31.858Z,1013.28
2018-09-05T01:10:31.877Z,1013.27
2018-09-05T01:11:31.901Z,1013.31
2018-09-05T01:12:31.928Z,1013.29
2018-09-05T01:13:31.945Z,1013.29
2018-09-05T01:14:31.968Z,1013.26
2018-09-05T01:15:31.992Z,1013.28
2018-09-05T01:16:32.015Z,1013.24
2018-09-05T01:17:32.040Z,1013.25
2018-09-05T01:18:32.059Z,1013.25
2018-09-05T01:19:32.094Z,1013.23
2018-09-05T01:20:32.104Z,1013.25
2018-09-05T01:21:32.127Z,1013.26
2018-09-05T01:22:32.151Z,1013.23
2018-09-05T01:23:32.171Z,1013.24
2018-09-05T01:24:32.193Z,1013.23
2018-09-05T01:26:32.239Z,1013.23
2018-09-05T01:27:32.261Z,1013.24
2018-09-05T01:28:32.284Z,1013.21
2018-09-05T01:29:32.307Z,1013.21
2018-09-05T01:30:32.329Z,1013.26
2018-09-05T01:31:32.352Z,1013.25
2018-09-05T01:32:32.373Z,1013.27
2018-09-05T01:33:32.396Z,1013.25
2018-09-05T01:34:32.420Z,1013.29
2018-09-05T01:35:32.441Z,1013.27
2018-09-05T01:36:32.465Z,1013.35
2018-09-05T01:37:32.486Z,1013.31
2018-09-05T01:38:32.509Z,1013.34
2018-09-05T01:39:32.531Z,1013.3
2018-09-05T01:40:32.569Z,1013.33
2018-09-05T01:42:32.603Z,1013.3
2018-09-05T01:43:32.622Z,1013.3
2018-09-05T01:44:32.644Z,1013.31
2018-09-05T01:45:32.667Z,1013.29
2018-09-05T01:46:32.690Z,1013.31
2018-09-05T01:47:32.712Z,1013.32
2018-09-05T01:48:32.734Z,1013.32
2018-09-05T01:49:32.757Z,1013.31
2018-09-05T01:50:32.778Z,1013.31
2018-09-05T01:51:32.802Z,1013.3
2018-09-05T01:52:32.824Z,1013.31
2018-09-05T01:53:32.847Z,1013.33
2018-09-05T01:54:32.868Z,1013.35
2018-09-05T01:55:32.894Z,1013.35
2018-09-05T01:56:32.913Z,1013.31
2018-09-05T01:58:32.964Z,1013.36
2018-09-05T01:59:32.982Z,1013.37
2018-09-05T02:00:33.006Z,1013.36
2018-09-05T02:01:33.032Z,1013.34
2018-09-05T02:02:33.048Z,1013.35
2018-09-05T02:03:33.071Z,1013.36
2018-09-05T02:04:33.093Z,1013.37
2018-09-05T02:05:33.115Z,1013.36
2018-09-05T02:06:33.138Z,1013.34
2018-09-05T02:07:33.162Z,1013.35
2018-09-05T02:08:33.220Z,1013.36
2018-09-05T02:09:33.207Z,1013.35
2018-09-05T02:10:33.219Z,1013.35
2018-09-05T02:11:33.244Z,1013.29
2018-09-05T02:12:33.274Z,1013.29
2018-09-05T02:14:33.318Z,1013.31
2018-09-05T02:15:33.333Z,1013.26
2018-09-05T02:16:33.355Z,1013.31
2018-09-05T02:17:33.377Z,1013.3
2018-09-05T02:18:33.401Z,1013.32
2018-09-05T02:19:33.421Z,1013.33
2018-09-05T02:20:33.447Z,1013.31
2018-09-05T02:21:33.465Z,1013.32
2018-09-05T02:22:33.490Z,1013.32
2018-09-05T02:23:33.510Z,1013.34
2018-09-05T02:24:33.533Z,1013.32
2018-09-05T02:25:33.555Z,1013.31
2018-09-05T02:26:33.579Z,1013.31
2018-09-05T02:27:33.600Z,1013.33
2018-09-05T02:29:33.647Z,1013.36
2018-09-05T02:30:33.668Z,1013.36
2018-09-05T02:31:33.690Z,1013.36
2018-09-05T02:32:33.714Z,1013.38
2018-09-05T02:33:33.737Z,1013.4
2018-09-05T02:34:33.758Z,1013.38
2018-09-05T02:35:33.781Z,1013.36
2018-09-05T02:36:33.803Z,1013.42
2018-09-05T02:37:33.825Z,1013.41
2018-09-05T02:38:33.848Z,1013.41
2018-09-05T02:39:33.870Z,1013.4
2018-09-05T02:40:34.015Z,1013.42
2018-09-05T02:41:33.915Z,1013.39
2018-09-05T02:42:33.938Z,1013.43
2018-09-05T02:43:33.961Z,1013.41
2018-09-05T02:44:33.983Z,1013.43
2018-09-05T02:45:34.005Z,1013.39
2018-09-05T02:46:34.027Z,1013.4
2018-09-05T02:47:34.054Z,1013.4
2018-09-05T02:48:34.075Z,1013.39
2018-09-05T02:49:34.095Z,1013.4
2018-09-05T02:50:34.119Z,1013.38
2018-09-05T02:51:34.141Z,1013.43
2018-09-05T02:52:34.163Z,1013.42
2018-09-05T02:53:34.186Z,1013.41
2018-09-05T02:54:34.208Z,1013.44
2018-09-05T02:55:34.230Z,1013.4
2018-09-05T02:56:34.253Z,1013.39
2018-09-05T02:57:34.275Z,1013.4
2018-09-05T02:58:34.405Z,1013.43
2018-09-05T02:59:34.318Z,1013.42
2018-09-05T03:01:34.365Z,1013.45
2018-09-05T03:02:34.389Z,1013.43
2018-09-05T03:03:34.409Z,1013.45
2018-09-05T03:04:34.432Z,1013.47
2018-09-05T03:05:34.458Z,1013.5
2018-09-05T03:06:34.476Z,1013.52
2018-09-05T03:07:34.500Z,1013.54
2018-09-05T03:08:34.522Z,1013.59
2018-09-05T03:09:34.544Z,1013.55
2018-09-05T03:10:34.567Z,1013.53
2018-09-05T03:11:34.591Z,1013.56
2018-09-05T03:12:34.612Z,1013.55
2018-09-05T03:13:34.643Z,1013.55
2018-09-05T03:14:34.657Z,1013.53
2018-09-05T03:15:34.678Z,1013.56
2018-09-05T03:17:34.724Z,1013.58
2018-09-05T03:18:34.748Z,1013.59
2018-09-05T03:19:34.770Z,1013.59
2018-09-05T03:20:34.791Z,1013.59
2018-09-05T03:21:34.815Z,1013.62
2018-09-05T03:22:34.877Z,1013.6
2018-09-05T03:23:34.882Z,1013.61
2018-09-05T03:24:34.883Z,1013.61
2018-09-05T03:25:34.903Z,1013.63
2018-09-05T03:26:34.927Z,1013.57
2018-09-05T03:27:34.951Z,1013.56
2018-09-05T03:28:34.973Z,1013.6
2018-09-05T03:29:34.995Z,1013.57
2018-09-05T03:30:35.019Z,1013.59
2018-09-05T03:31:35.042Z,1013.59
2018-09-05T03:33:35.086Z,1013.59
2018-09-05T03:34:35.109Z,1013.59
2018-09-05T03:35:35.130Z,1013.59
2018-09-05T03:36:35.153Z,1013.6
2018-09-05T03:37:35.181Z,1013.62
2018-09-05T03:38:35.200Z,1013.57
2018-09-05T03:39:35.221Z,1013.59
2018-09-05T03:40:35.243Z,1013.61
2018-09-05T03:41:35.266Z,1013.62
2018-09-05T03:42:35.288Z,1013.62
2018-09-05T03:43:35.311Z,1013.63
2018-09-05T03:44:35.332Z,1013.65
2018-09-05T03:45:35.356Z,1013.66
2018-09-05T03:46:35.378Z,1013.65
2018-09-05T03:47:35.401Z,1013.66
2018-09-05T03:49:35.448Z,1013.68
2018-09-05T03:50:35.469Z,1013.64
2018-09-05T03:51:35.491Z,1013.7
2018-09-05T03:52:35.513Z,1013.64
2018-09-05T03:53:35.536Z,1013.68
2018-09-05T03:54:35.559Z,1013.7
2018-09-05T03:55:35.582Z,1013.7
2018-09-05T03:56:35.604Z,1013.67
2018-09-05T03:57:35.630Z,1013.67
2018-09-05T03:58:35.649Z,1013.68
2018-09-05T03:59:35.672Z,1013.71
2018-09-05T04:00:35.695Z,1013.73
2018-09-05T04:01:35.718Z,1013.71
2018-09-05T04:02:35.741Z,1013.69
2018-09-05T04:04:35.786Z,1013.7
2018-09-05T04:05:35.809Z,1013.69
2018-09-05T04:06:35.832Z,1013.68
2018-09-05T04:07:35.856Z,1013.7
2018-09-05T04:08:35.877Z,1013.72
2018-09-05T04:09:35.901Z,1013.75
2018-09-05T04:10:35.922Z,1013.72
2018-09-05T04:11:35.943Z,1013.72
2018-09-05T04:12:35.965Z,1013.7
2018-09-05T04:13:35.989Z,1013.7
2018-09-05T04:14:36.012Z,1013.73
2018-09-05T04:15:36.035Z,1013.72
2018-09-05T04:16:36.057Z,1013.68
2018-09-05T04:17:36.080Z,1013.77
2018-09-05T04:18:36.104Z,1013.75
2018-09-05T04:19:36.131Z,1013.74
2018-09-05T04:20:36.147Z,1013.77
2018-09-05T04:21:36.174Z,1013.8
2018-09-05T04:22:36.196Z,1013.76
2018-09-05T04:23:36.215Z,1013.81
2018-09-05T04:24:36.238Z,1013.82
2018-09-05T04:25:36.259Z,1013.8
2018-09-05T04:26:36.284Z,1013.79
2018-09-05T04:27:36.306Z,1013.76
2018-09-05T04:28:36.330Z,1013.81
2018-09-05T04:29:36.413Z,1013.78
2018-09-05T04:30:36.373Z,1013.77
2018-09-05T04:31:36.496Z,1013.75
2018-09-05T04:32:36.419Z,1013.8
2018-09-05T04:33:36.443Z,1013.79
2018-09-05T04:34:36.470Z,1013.82
2018-09-05T04:36:36.508Z,1013.85
2018-09-05T04:37:36.532Z,1013.84
2018-09-05T04:38:36.556Z,1013.84
2018-09-05T04:39:36.677Z,1013.86
2018-09-05T04:40:36.599Z,1013.9
2018-09-05T04:41:36.622Z,1013.87
2018-09-05T04:42:36.645Z,1013.89
2018-09-05T04:43:36.668Z,1013.89
2018-09-05T04:44:36.692Z,1013.86
2018-09-05T04:45:36.713Z,1013.89
2018-09-05T04:46:36.735Z,1013.87
2018-09-05T04:47:36.762Z,1013.88
2018-09-05T04:48:36.781Z,1013.85
2018-09-05T04:49:36.803Z,1013.9
2018-09-05T04:50:36.826Z,1013.88
2018-09-05T04:52:37.025Z,1013.92
2018-09-05T04:53:36.894Z,1013.92
2018-09-05T04:54:36.916Z,1013.95
2018-09-05T04:55:36.938Z,1013.93
2018-09-05T04:56:36.962Z,1013.92
2018-09-05T04:57:36.987Z,1013.92
2018-09-05T04:58:37.006Z,1013.95
2018-09-05T04:59:37.030Z,1013.97
2018-09-05T05:00:37.052Z,1013.98
2018-09-05T05:01:37.075Z,1013.99
2018-09-05T05:02:37.098Z,1013.99
2018-09-05T05:03:37.122Z,1014.02
2018-09-05T05:04:37.191Z,1014.03
2018-09-05T05:05:37.227Z,1014.03
2018-09-05T05:06:37.190Z,1014.05
2018-09-05T05:08:37.235Z,1014.06
2018-09-05T05:09:37.258Z,1014.08
2018-09-05T05:10:37.281Z,1014.08
2018-09-05T05:11:37.302Z,1014.07
2018-09-05T05:12:37.387Z,1014.14
2018-09-05T05:13:37.359Z,1014.12
2018-09-05T05:14:37.372Z,1014.17
2018-09-05T05:15:37.393Z,1014.19
2018-09-05T05:16:37.417Z,1014.18
2018-09-05T05:17:37.442Z,1014.19
2018-09-05T05:18:37.462Z,1014.2
2018-09-05T05:19:37.485Z,1014.19
2018-09-05T05:20:37.508Z,1014.23
2018-09-05T05:21:37.533Z,1014.25
2018-09-05T05:22:37.554Z,1014.26
2018-09-05T05:24:37.598Z,1014.24
2018-09-05T05:25:37.623Z,1014.26
2018-09-05T05:26:37.645Z,1014.31
2018-09-05T05:27:37.668Z,1014.3
2018-09-05T05:28:37.691Z,1014.33
2018-09-05T05:29:37.713Z,1014.28
2018-09-05T05:30:37.736Z,1014.34
2018-09-05T05:31:37.760Z,1014.28
2018-09-05T05:32:37.884Z,1014.29
2018-09-05T05:33:37.804Z,1014.21
2018-09-05T05:34:37.829Z,1014.25
2018-09-05T05:35:37.850Z,1014.23
2018-09-05T05:36:37.874Z,1014.23
2018-09-05T05:37:37.896Z,1014.25
2018-09-05T05:39:37.943Z,1014.3
2018-09-05T05:40:37.966Z,1014.33
2018-09-05T05:41:37.990Z,1014.28
2018-09-05T05:42:38.012Z,1014.34
2018-09-05T05:43:38.036Z,1014.36
2018-09-05T05:44:38.063Z,1014.35
2018-09-05T05:45:38.079Z,1014.36
2018-09-05T05:46:38.118Z,1014.36
2018-09-05T05:47:38.128Z,1014.37
2018-09-05T05:48:38.149Z,1014.4
2018-09-05T05:49:38.173Z,1014.4
2018-09-05T05:50:38.196Z,1014.44
2018-09-05T05:51:38.218Z,1014.41
2018-09-05T05:52:38.242Z,1014.42
2018-09-05T05:53:38.265Z,1014.36
2018-09-05T05:54:38.288Z,1014.41
2018-09-05T05:55:38.310Z,1014.42
2018-09-05T05:56:38.335Z,1014.38
2018-09-05T05:57:38.357Z,1014.4
2018-09-05T05:58:38.378Z,1014.44
2018-09-05T05:59:38.402Z,1014.43
2018-09-05T06:00:38.428Z,1014.4
2018-09-05T06:01:38.453Z,1014.44
2018-09-05T06:02:38.472Z,1014.43
2018-09-05T06:03:38.496Z,1014.44
2018-09-05T06:04:38.519Z,1014.47
2018-09-05T06:05:38.542Z,1014.43
2018-09-05T06:06:38.566Z,1014.46
2018-09-05T06:07:38.589Z,1014.43
2018-09-05T06:08:38.612Z,1014.51
2018-09-05T06:09:38.635Z,1014.55
2018-09-05T06:11:38.681Z,1014.53
2018-09-05T06:12:38.706Z,1014.56
2018-09-05T06:13:38.727Z,1015.1
2018-09-05T06:14:38.752Z,1014.52
2018-09-05T06:15:38.843Z,1014.49
2018-09-05T06:16:38.800Z,1014.48
2018-09-05T06:17:38.895Z,1014.53
2018-09-05T06:18:38.847Z,1014.57
2018-09-05T06:19:38.871Z,1014.58
2018-09-05T06:20:38.892Z,1014.56
2018-09-05T06:21:38.919Z,1014.59
2018-09-05T06:22:38.942Z,1014.61
2018-09-05T06:23:38.970Z,1014.56
2018-09-05T06:24:38.989Z,1014.57
2018-09-05T06:25:39.013Z,1014.62
2018-09-05T06:27:39.105Z,1014.61
2018-09-05T06:28:39.084Z,1014.59
2018-09-05T06:29:39.110Z,1014.68
2018-09-05T06:30:39.278Z,1014.7
2018-09-05T06:31:39.159Z,1014.72
2018-09-05T06:32:39.184Z,1014.75
2018-09-05T06:33:39.205Z,1014.78
2018-09-05T06:34:39.228Z,1015.07
2018-09-05T06:35:39.297Z,1014.86
2018-09-05T06:36:39.281Z,1014.89
2018-09-05T06:37:39.303Z,1014.71
2018-09-05T06:38:39.327Z,1014.67
2018-09-05T06:39:39.351Z,1014.7
2018-09-05T06:40:39.376Z,1015.28
2018-09-05T06:41:39.401Z,1014.89
2018-09-05T06:43:39.449Z,1015.08
2018-09-05T06:44:39.473Z,1015.88
2018-09-05T06:45:39.499Z,1015.27
2018-09-05T06:46:39.526Z,1015.55
2018-09-05T06:47:39.548Z,1015.72
2018-09-05T06:48:39.572Z,1015.4
2018-09-05T06:49:39.599Z,1015.67
2018-09-05T06:50:39.624Z,1015.02
2018-09-05T06:51:39.651Z,1014.82
2018-09-05T06:52:39.677Z,1014.81
2018-09-05T06:53:39.703Z,1014.82
2018-09-05T06:54:39.728Z,1014.8
2018-09-05T06:55:39.755Z,1014.82
2018-09-05T06:56:39.781Z,1014.82
2018-09-05T06:57:39.805Z,1014.85
2018-09-05T06:59:39.857Z,1014.91
2018-09-05T07:00:39.883Z,1014.92
2018-09-05T07:01:39.907Z,1014.85
2018-09-05T07:02:39.933Z,1014.85
2018-09-05T07:03:40.005Z,1014.79
2018-09-05T07:04:39.985Z,1014.78
2018-09-05T07:05:40.011Z,1014.82
2018-09-05T07:06:40.091Z,1014.85
2018-09-05T07:07:40.061Z,1014.83
2018-09-05T07:08:40.087Z,1014.89
2018-09-05T07:09:40.112Z,1014.93
2018-09-05T07:10:40.140Z,1014.85
2018-09-05T07:11:40.164Z,1014.86
2018-09-05T07:12:40.189Z,1014.89
2018-09-05T07:14:40.254Z,1014.92
2018-09-05T07:15:40.265Z,1014.94
2018-09-05T07:16:40.289Z,1015.07
2018-09-05T07:17:40.431Z,1015.04
2018-09-05T07:18:40.341Z,1015.11
2018-09-05T07:19:40.366Z,1015.07
2018-09-05T07:20:40.391Z,1015.06
2018-09-05T07:21:40.417Z,1015.4
2018-09-05T07:22:40.441Z,1015.34
2018-09-05T07:23:40.467Z,1015.09
2018-09-05T07:24:40.494Z,1015.04
2018-09-05T07:25:40.527Z,1015.14
2018-09-05T07:26:40.544Z,1015.24
2018-09-05T07:27:40.738Z,1015.23
2018-09-05T07:28:40.599Z,1015.26
2018-09-05T07:29:40.625Z,1015.33
2018-09-05T07:30:40.734Z,1015.1
2018-09-05T07:31:40.679Z,1015.24
2018-09-05T07:32:40.707Z,1014.97
2018-09-05T07:33:40.733Z,1014.96
2018-09-05T07:34:40.760Z,1015.02
2018-09-05T07:35:40.825Z,1015.17
2018-09-05T07:36:40.819Z,1015.21
2018-09-05T07:37:40.850Z,1015.24
2018-09-05T07:38:40.875Z,1015.34
2018-09-05T07:39:40.903Z,1015.29
2018-09-05T07:40:40.928Z,1015.3
2018-09-05T07:41:40.955Z,1015.27
2018-09-05T07:42:40.984Z,1015.29
2018-09-05T07:43:41.039Z,1015.31
2018-09-05T07:44:41.044Z,1015.32
2018-09-05T07:46:41.100Z,1015.26
2018-09-05T07:47:41.135Z,1015.29
2018-09-05T07:48:41.160Z,1015.3
2018-09-05T07:49:41.190Z,1015.36
2018-09-05T07:50:41.244Z,1015.33
2018-09-05T07:51:41.251Z,1015.37
2018-09-05T07:52:41.280Z,1015.32
2018-09-05T07:53:41.311Z,1015.27
2018-09-05T07:54:41.344Z,1015.24
2018-09-05T07:55:41.370Z,1015.28
2018-09-05T07:56:41.402Z,1015.23
2018-09-05T07:57:41.436Z,1015.21
2018-09-05T07:58:41.465Z,1015.12
2018-09-05T07:59:41.496Z,1015.18
2018-09-05T08:00:41.526Z,1015.17
2018-09-05T08:02:41.651Z,1015.12
2018-09-05T08:03:41.621Z,1015.1
2018-09-05T08:04:41.649Z,1015.09
2018-09-05T08:05:41.690Z,1015.12
2018-09-05T08:06:41.713Z,1015.08
2018-09-05T08:07:41.744Z,1015.07
2018-09-05T08:08:41.775Z,1015.07
2018-09-05T08:09:41.806Z,1015.03
2018-09-05T08:10:41.837Z,1015.07
2018-09-05T08:11:41.907Z,1015.04
2018-09-05T08:13:41.931Z,1015.11
2018-09-05T08:14:41.962Z,1015.09
2018-09-05T08:15:41.993Z,1015.09
2018-09-05T08:16:42.029Z,1015.08
2018-09-05T08:18:42.088Z,1015.07
2018-09-05T08:19:42.117Z,1015.09
2018-09-05T08:20:42.157Z,1015.07
2018-09-05T08:21:42.184Z,1015.01
2018-09-05T08:22:42.216Z,1015.01
2018-09-05T08:23:42.245Z,1015
2018-09-05T08:24:42.468Z,1015.06
2018-09-05T08:25:42.311Z,1015.01
2018-09-05T08:26:42.340Z,1014.99
2018-09-05T08:27:42.376Z,1014.94
2018-09-05T08:28:42.422Z,1014.91
2018-09-05T08:29:42.432Z,1014.95
2018-09-05T08:30:42.474Z,1014.95
2018-09-05T08:31:42.496Z,1014.94
2018-09-05T08:32:42.527Z,1014.92
2018-09-05T08:34:42.705Z,1015.03
2018-09-05T08:35:42.957Z,1014.95
2018-09-05T08:36:42.824Z,1014.97
2018-09-05T08:37:42.832Z,1014.97
2018-09-05T08:38:42.779Z,1014.94
2018-09-05T08:39:42.765Z,1014.93
2018-09-05T08:40:42.783Z,1014.88
2018-09-05T08:41:42.882Z,1014.87
2018-09-05T08:42:42.925Z,1014.93
2018-09-05T08:43:43.081Z,1014.94
2018-09-05T08:44:43.063Z,1014.97
2018-09-05T08:45:43.229Z,1014.92
2018-09-05T08:46:43.101Z,1014.87
2018-09-05T08:47:43.001Z,1014.92
2018-09-05T08:49:43.063Z,1014.91
2018-09-05T08:50:43.093Z,1014.84
2018-09-05T08:51:43.124Z,1014.85
2018-09-05T08:52:43.184Z,1014.85
2018-09-05T08:53:43.188Z,1014.85
2018-09-05T08:54:43.218Z,1014.9
2018-09-05T08:55:43.270Z,1014.9
2018-09-05T08:56:43.283Z,1014.85
2018-09-05T08:57:43.310Z,1014.84
2018-09-05T08:58:43.356Z,1014.87
2018-09-05T08:59:43.372Z,1014.85
2018-09-05T09:00:43.402Z,1014.8
2018-09-05T09:01:43.433Z,1014.87
2018-09-05T09:02:43.465Z,1014.76
2018-09-05T09:03:43.495Z,1014.87
2018-09-05T09:04:43.589Z,1014.81
2018-09-05T09:05:43.556Z,1014.81
2018-09-05T09:06:43.586Z,1014.79
2018-09-05T09:07:43.621Z,1014.83
2018-09-05T09:08:43.649Z,1014.82
2018-09-05T09:09:43.680Z,1014.84
2018-09-05T09:10:43.710Z,1014.82
2018-09-05T09:11:43.807Z,1014.83
2018-09-05T09:12:43.773Z,1014.81
2018-09-05T09:13:43.804Z,1014.85
2018-09-05T09:14:43.836Z,1014.8
2018-09-05T09:15:43.867Z,1014.84
2018-09-05T09:16:43.897Z,1014.83
2018-09-05T09:17:43.929Z,1014.82
2018-09-05T09:18:43.960Z,1014.87
2018-09-05T09:19:43.990Z,1014.84
2018-09-05T09:21:44.053Z,1014.86
2018-09-05T09:22:44.085Z,1014.81
2018-09-05T09:23:44.116Z,1014.92
2018-09-05T09:24:44.151Z,1014.9
2018-09-05T09:25:44.235Z,1014.91
2018-09-05T09:26:44.211Z,1014.94
2018-09-05T09:27:44.241Z,1014.92
2018-09-05T09:28:44.272Z,1014.9
2018-09-05T09:29:44.305Z,1014.86
2018-09-05T09:30:44.334Z,1014.83
2018-09-05T09:31:44.366Z,1014.82
2018-09-05T09:32:44.397Z,1014.85
2018-09-05T09:33:44.430Z,1014.82
2018-09-05T09:34:44.459Z,1014.78
2018-09-05T09:35:44.492Z,1014.84
2018-09-05T09:37:44.555Z,1014.84
2018-09-05T09:38:44.587Z,1014.78
2018-09-05T09:39:44.619Z,1014.79
2018-09-05T09:40:44.652Z,1014.8
2018-09-05T09:41:44.684Z,1014.7
2018-09-05T09:42:44.716Z,1014.73
2018-09-05T09:43:44.744Z,1014.65
2018-09-05T09:44:44.775Z,1014.64
2018-09-05T09:45:44.806Z,1014.64
2018-09-05T09:46:44.925Z,1014.64
2018-09-05T09:47:44.869Z,1014.64
2018-09-05T09:48:44.901Z,1014.64
2018-09-05T09:49:44.929Z,1014.58
2018-09-05T09:50:44.961Z,1014.56
2018-09-05T09:51:45.009Z,1014.58
2018-09-05T09:53:45.051Z,1014.61
2018-09-05T09:54:45.082Z,1014.58
2018-09-05T09:55:45.113Z,1014.54
2018-09-05T09:56:45.277Z,1014.49
2018-09-05T09:57:45.173Z,1014.47
2018-09-05T09:58:45.203Z,1014.5
2018-09-05T09:59:45.231Z,1014.46
2018-09-05T10:00:45.262Z,1014.5
2018-09-05T10:01:45.292Z,1014.45
2018-09-05T10:02:45.322Z,1014.47
2018-09-05T10:03:45.511Z,1014.45
2018-09-05T10:04:45.387Z,1014.42
2018-09-05T10:05:45.411Z,1014.39
2018-09-05T10:06:45.458Z,1014.4
2018-09-05T10:07:45.471Z,1014.38
2018-09-05T10:09:45.668Z,1014.41
2018-09-05T10:10:45.570Z,1014.4
2018-09-05T10:11:45.590Z,1014.32
2018-09-05T10:12:45.619Z,1014.37
2018-09-05T10:13:45.650Z,1014.35
2018-09-05T10:14:45.712Z,1014.39
2018-09-05T10:15:45.710Z,1014.35
2018-09-05T10:16:45.762Z,1014.38
2018-09-05T10:17:45.769Z,1014.42
2018-09-05T10:18:45.803Z,1014.43
2018-09-05T10:19:45.831Z,1014.42
2018-09-05T10:20:45.861Z,1014.43
2018-09-05T10:21:45.890Z,1014.39
2018-09-05T10:22:45.920Z,1014.41
2018-09-05T10:24:45.980Z,1014.39
2018-09-05T10:25:46.010Z,1014.38
2018-09-05T10:26:46.040Z,1014.37
2018-09-05T10:27:46.071Z,1014.39
2018-09-05T10:28:46.099Z,1014.39
2018-09-05T10:29:46.130Z,1014.39
2018-09-05T10:30:46.163Z,1014.35
2018-09-05T10:31:46.200Z,1014.39
2018-09-05T10:32:46.219Z,1014.42
2018-09-05T10:33:46.250Z,1014.42
2018-09-05T10:34:46.279Z,1014.38
2018-09-05T10:35:46.322Z,1014.36
2018-09-05T10:36:46.338Z,1014.37
2018-09-05T10:37:46.369Z,1014.38
2018-09-05T10:38:46.399Z,1014.33
2018-09-05T10:39:46.430Z,1014.4
2018-09-05T10:40:46.457Z,1014.44
2018-09-05T10:41:46.491Z,1014.33
2018-09-05T10:42:46.520Z,1014.33
2018-09-05T10:43:46.546Z,1014.32
2018-09-05T10:44:46.575Z,1014.32
2018-09-05T10:45:46.605Z,1014.31
2018-09-05T10:46:46.635Z,1014.34
2018-09-05T10:47:46.664Z,1014.28
2018-09-05T10:48:46.694Z,1014.31
2018-09-05T10:49:46.721Z,1014.29
2018-09-05T10:50:46.751Z,1014.25
2018-09-05T10:51:46.821Z,1014.26
2018-09-05T10:52:46.809Z,1014.25
2018-09-05T10:53:46.838Z,1014.23
2018-09-05T10:54:46.868Z,1014.24
2018-09-05T10:56:46.923Z,1014.21
2018-09-05T10:57:46.952Z,1014.2
2018-09-05T10:58:46.980Z,1014.22
2018-09-05T10:59:47.007Z,1014.19
2018-09-05T11:00:47.038Z,1014.19
2018-09-05T11:01:47.067Z,1014.22
2018-09-05T11:02:47.094Z,1014.2
2018-09-05T11:03:47.122Z,1014.24
2018-09-05T11:04:47.151Z,1014.23
2018-09-05T11:05:47.179Z,1014.24
2018-09-05T11:06:47.208Z,1014.25
2018-09-05T11:07:47.236Z,1014.26
2018-09-05T11:08:47.264Z,1014.18
2018-09-05T11:09:47.292Z,1014.23
2018-09-05T11:10:47.376Z,1014.23
2018-09-05T11:12:47.378Z,1014.21
2018-09-05T11:13:47.505Z,1014.19
2018-09-05T11:14:47.433Z,1014.12
2018-09-05T11:15:47.462Z,1014.14
2018-09-05T11:16:47.490Z,1014.13
2018-09-05T11:17:47.518Z,1014.18
2018-09-05T11:18:47.547Z,1014.09
2018-09-05T11:19:47.575Z,1014.04
2018-09-05T11:20:47.603Z,1014.02
2018-09-05T11:21:47.633Z,1014.03
2018-09-05T11:22:47.660Z,1014.02
2018-09-05T11:23:47.695Z,1013.98
2018-09-05T11:24:47.716Z,1014.07
2018-09-05T11:25:47.744Z,1013.96
2018-09-05T11:26:47.773Z,1014.02
2018-09-05T11:28:47.832Z,1013.95
2018-09-05T11:29:47.856Z,1014.03
2018-09-05T11:30:47.887Z,1014.02
2018-09-05T11:31:47.911Z,1014.01
2018-09-05T11:32:47.953Z,1013.97
2018-09-05T11:33:47.968Z,1013.94
2018-09-05T11:34:47.997Z,1014.01
2018-09-05T11:35:48.025Z,1013.96
2018-09-05T11:36:48.069Z,1013.93
2018-09-05T11:37:48.079Z,1013.88
2018-09-05T11:38:48.107Z,1013.93
2018-09-05T11:39:48.136Z,1013.91
2018-09-05T11:40:48.163Z,1013.9
2018-09-05T11:41:48.192Z,1013.9
2018-09-05T11:42:48.219Z,1013.94
2018-09-05T11:44:48.276Z,1013.96
2018-09-05T11:45:48.302Z,1013.95
2018-09-05T11:46:48.330Z,1013.9
2018-09-05T11:47:48.357Z,1013.94
2018-09-05T11:48:48.385Z,1013.95
2018-09-05T11:49:48.414Z,1013.9
2018-09-05T11:50:48.438Z,1013.92
2018-09-05T11:51:48.467Z,1013.9
2018-09-05T11:52:48.495Z,1013.89
2018-09-05T11:53:48.523Z,1013.87
2018-09-05T11:54:48.550Z,1013.89
2018-09-05T11:55:48.578Z,1013.87
2018-09-05T11:56:48.606Z,1013.89
2018-09-05T11:57:48.634Z,1013.87
2018-09-05T11:59:48.690Z,1013.85
2018-09-05T12:00:48.716Z,1013.89
2018-09-05T12:01:48.749Z,1013.91
2018-09-05T12:02:48.772Z,1013.94
2018-09-05T12:03:48.800Z,1013.89
2018-09-05T12:04:48.841Z,1013.9
2018-09-05T12:05:48.855Z,1013.89
2018-09-05T12:06:48.881Z,1013.85
2018-09-05T12:07:48.911Z,1013.84
2018-09-05T12:08:48.937Z,1013.84
2018-09-05T12:09:48.963Z,1013.84
2018-09-05T12:10:48.993Z,1013.84
2018-09-05T12:11:49.020Z,1013.82
2018-09-05T12:12:49.047Z,1013.86
2018-09-05T12:13:49.074Z,1013.89
2018-09-05T12:14:49.104Z,1013.88
2018-09-05T12:15:49.130Z,1013.84
2018-09-05T12:16:49.157Z,1013.81
2018-09-05T12:17:49.185Z,1013.83
2018-09-05T12:18:49.214Z,1013.85
2018-09-05T12:19:49.249Z,1013.84
2018-09-05T12:20:49.266Z,1013.85
2018-09-05T12:21:49.296Z,1013.86
2018-09-05T12:22:49.322Z,1013.83
2018-09-05T12:23:49.350Z,1013.92
2018-09-05T12:24:49.378Z,1013.83
2018-09-05T12:25:49.406Z,1013.8
2018-09-05T12:26:49.431Z,1013.81
2018-09-05T12:27:49.460Z,1013.85
2018-09-05T12:28:49.488Z,1013.84
2018-09-05T12:29:49.515Z,1013.82
2018-09-05T12:31:49.573Z,1013.77
2018-09-05T12:32:49.598Z,1013.8
2018-09-05T12:33:49.625Z,1013.8
2018-09-05T12:34:49.652Z,1013.81
2018-09-05T12:35:49.680Z,1013.78
2018-09-05T12:36:49.708Z,1013.8
2018-09-05T12:37:49.739Z,1013.8
2018-09-05T12:38:49.764Z,1013.76
2018-09-05T12:39:49.790Z,1013.73
2018-09-05T12:40:49.818Z,1013.72
2018-09-05T12:41:49.845Z,1013.69
2018-09-05T12:42:49.871Z,1013.65
2018-09-05T12:43:49.900Z,1013.7
2018-09-05T12:44:50.000Z,1013.73
2018-09-05T12:45:49.953Z,1013.72
2018-09-05T12:47:50.008Z,1013.7
2018-09-05T12:48:50.035Z,1013.72
2018-09-05T12:49:50.062Z,1013.7
2018-09-05T12:50:50.090Z,1013.74